createdAt,value
2023-01-17T00:00:00.453Z,3.36
2023-01-17T00:01:00.603Z,3.38
2023-01-17T00:02:00.751Z,3.38
2023-01-17T00:03:00.975Z,3.38
2023-01-17T00:04:01.141Z,3.35
2023-01-17T00:05:01.198Z,3.33
2023-01-17T00:06:00.342Z,3.34
2023-01-17T00:07:00.488Z,3.33
2023-01-17T00:08:00.668Z,3.35
2023-01-17T00:09:00.802Z,3.34
2023-01-17T00:10:00.937Z,3.34
2023-01-17T00:11:01.101Z,3.31
2023-01-17T00:12:01.244Z,3.27
2023-01-17T00:13:00.388Z,3.31
2023-01-17T00:14:00.556Z,3.31
2023-01-17T00:15:00.768Z,3.31
2023-01-17T00:16:00.861Z,3.32
2023-01-17T00:17:01.010Z,3.29
2023-01-17T00:18:01.148Z,3.26
2023-01-17T00:19:00.295Z,3.25
2023-01-17T00:20:00.449Z,3.24
2023-01-17T00:21:00.593Z,3.2
2023-01-17T00:22:00.739Z,3.19
2023-01-17T00:23:00.892Z,3.2
2023-01-17T00:24:01.043Z,3.26
2023-01-17T00:25:01.214Z,3.31
2023-01-17T00:26:00.329Z,3.35
2023-01-17T00:27:00.483Z,3.39
2023-01-17T00:28:00.627Z,3.36
2023-01-17T00:29:00.774Z,3.39
2023-01-17T00:30:00.923Z,3.39
2023-01-17T00:31:01.156Z,3.4
2023-01-17T00:32:01.202Z,3.38
2023-01-17T00:33:00.357Z,3.36
2023-01-17T00:34:00.516Z,3.35
2023-01-17T00:35:00.648Z,3.34
2023-01-17T00:36:00.835Z,3.35
2023-01-17T00:37:00.944Z,3.38
2023-01-17T00:38:16.686Z,3.39
2023-01-17T00:39:01.238Z,3.39
2023-01-17T00:40:00.381Z,3.38
2023-01-17T00:41:00.535Z,3.38
2023-01-17T00:42:00.667Z,3.38
2023-01-17T00:43:00.817Z,3.36
2023-01-17T00:44:00.998Z,3.36
2023-01-17T00:45:01.114Z,3.38
2023-01-17T00:46:00.294Z,3.36
2023-01-17T00:47:00.430Z,3.38
2023-01-17T00:48:00.569Z,3.39
2023-01-17T00:49:00.732Z,3.38
2023-01-17T00:50:00.839Z,3.36
2023-01-17T00:51:00.999Z,3.35
2023-01-17T00:52:01.133Z,3.34
2023-01-17T00:53:00.315Z,3.35
2023-01-17T00:54:00.449Z,3.34
2023-01-17T00:55:00.684Z,3.34
2023-01-17T00:56:00.731Z,3.34
2023-01-17T00:57:00.902Z,3.34
2023-01-17T00:58:01.041Z,3.34
2023-01-17T00:59:01.179Z,3.34
2023-01-17T01:00:00.335Z,3.32
2023-01-17T01:01:00.616Z,3.34
2023-01-17T01:02:00.860Z,3.34
2023-01-17T01:03:00.787Z,3.36
2023-01-17T01:04:00.921Z,3.35
2023-01-17T01:05:01.062Z,3.34
2023-01-17T01:06:01.211Z,3.33
2023-01-17T01:07:00.399Z,3.32
2023-01-17T01:08:00.497Z,3.33
2023-01-17T01:09:00.655Z,3.33
2023-01-17T01:10:00.794Z,3.32
2023-01-17T01:11:00.948Z,3.33
2023-01-17T01:12:01.120Z,3.35
2023-01-17T01:13:01.232Z,3.35
2023-01-17T01:14:00.389Z,3.38
2023-01-17T01:15:00.562Z,3.38
2023-01-17T01:16:00.812Z,3.38
2023-01-17T01:17:00.867Z,3.39
2023-01-17T01:18:00.981Z,3.4
2023-01-17T01:19:01.134Z,3.42
2023-01-17T01:20:00.265Z,3.42
2023-01-17T01:21:00.419Z,3.38
2023-01-17T01:22:00.578Z,3.35
2023-01-17T01:23:00.712Z,3.35
2023-01-17T01:24:00.863Z,3.36
2023-01-17T01:25:01.013Z,3.34
2023-01-17T01:26:01.158Z,3.34
2023-01-17T01:27:00.321Z,3.35
2023-01-17T01:28:00.474Z,3.35
2023-01-17T01:29:00.633Z,3.34
2023-01-17T01:30:00.762Z,3.34
2023-01-17T01:31:00.903Z,3.36
2023-01-17T01:32:01.043Z,3.38
2023-01-17T01:33:01.198Z,3.41
2023-01-17T01:34:00.375Z,3.41
2023-01-17T01:35:00.501Z,3.4
2023-01-17T01:36:00.644Z,3.39
2023-01-17T01:37:00.804Z,3.39
2023-01-17T01:38:00.952Z,3.42
2023-01-17T01:39:01.121Z,3.4
2023-01-17T01:40:01.247Z,3.38
2023-01-17T01:41:00.395Z,3.38
2023-01-17T01:42:00.539Z,3.38
2023-01-17T01:43:00.731Z,3.35
2023-01-17T01:44:00.850Z,3.34
2023-01-17T01:45:01.005Z,3.33
2023-01-17T01:46:01.229Z,3.34
2023-01-17T01:47:00.293Z,3.35
2023-01-17T01:48:00.439Z,3.38
2023-01-17T01:49:00.591Z,3.4
2023-01-17T01:50:00.767Z,3.4
2023-01-17T01:51:00.890Z,3.4
2023-01-17T01:52:01.048Z,3.39
2023-01-17T01:53:01.210Z,3.41
2023-01-17T01:54:00.336Z,3.39
2023-01-17T01:55:00.532Z,3.39
2023-01-17T01:56:00.641Z,3.39
2023-01-17T01:57:00.788Z,3.36
2023-01-17T01:58:00.952Z,3.4
2023-01-17T01:59:01.089Z,3.43
2023-01-17T02:00:01.269Z,3.46
2023-01-17T02:01:00.432Z,3.46
2023-01-17T02:02:00.523Z,3.42
2023-01-17T02:03:00.679Z,3.39
2023-01-17T02:04:00.878Z,3.39
2023-01-17T02:05:03.678Z,3.4
2023-01-17T02:06:01.124Z,3.41
2023-01-17T02:07:00.280Z,3.39
2023-01-17T02:08:00.412Z,3.39
2023-01-17T02:09:00.564Z,3.41
2023-01-17T02:10:00.722Z,3.42
2023-01-17T02:11:00.883Z,3.42
2023-01-17T02:12:01.025Z,3.41
2023-01-17T02:13:01.166Z,3.4
2023-01-17T02:14:00.319Z,3.39
2023-01-17T02:15:00.457Z,3.38
2023-01-17T02:16:00.730Z,3.35
2023-01-17T02:17:00.737Z,3.36
2023-01-17T02:18:00.885Z,3.36
2023-01-17T02:19:01.061Z,3.36
2023-01-17T02:20:01.198Z,3.35
2023-01-17T02:21:00.362Z,3.34
2023-01-17T02:22:00.486Z,3.34
2023-01-17T02:23:00.625Z,3.36
2023-01-17T02:24:00.782Z,3.36
2023-01-17T02:25:00.941Z,3.34
2023-01-17T02:26:01.109Z,3.34
2023-01-17T02:27:01.233Z,3.32
2023-01-17T02:28:00.364Z,3.31
2023-01-17T02:29:00.512Z,3.3
2023-01-17T02:30:00.662Z,3.28
2023-01-17T02:31:00.819Z,3.27
2023-01-17T02:32:00.961Z,3.26
2023-01-17T02:33:01.103Z,3.25
2023-01-17T02:34:01.256Z,3.26
2023-01-17T02:35:00.409Z,3.27
2023-01-17T02:36:00.577Z,3.25
2023-01-17T02:37:00.710Z,3.24
2023-01-17T02:38:00.864Z,3.24
2023-01-17T02:39:00.997Z,3.23
2023-01-17T02:40:01.150Z,3.21
2023-01-17T02:41:00.314Z,3.23
2023-01-17T02:42:00.443Z,3.21
2023-01-17T02:43:00.609Z,3.19
2023-01-17T02:44:00.740Z,3.2
2023-01-17T02:45:00.888Z,3.23
2023-01-17T02:46:01.099Z,3.23
2023-01-17T02:47:01.177Z,3.21
2023-01-17T02:48:00.332Z,3.21
2023-01-17T02:49:00.482Z,3.21
2023-01-17T02:50:00.628Z,3.19
2023-01-17T02:51:03.427Z,3.2
2023-01-17T02:52:00.931Z,3.19
2023-01-17T02:53:01.082Z,3.19
2023-01-17T02:54:01.232Z,3.17
2023-01-17T02:55:00.375Z,3.17
2023-01-17T02:56:00.539Z,3.16
2023-01-17T02:57:00.706Z,3.17
2023-01-17T02:58:00.841Z,3.19
2023-01-17T02:59:00.992Z,3.2
2023-01-17T03:00:01.182Z,3.2
2023-01-17T03:01:00.364Z,3.18
2023-01-17T03:02:00.698Z,3.18
2023-01-17T03:03:00.567Z,3.17
2023-01-17T03:04:00.720Z,3.16
2023-01-17T03:05:00.868Z,3.16
2023-01-17T03:06:01.029Z,3.17
2023-01-17T03:07:01.182Z,3.19
2023-01-17T03:08:00.305Z,3.19
2023-01-17T03:09:00.473Z,3.17
2023-01-17T03:10:00.627Z,3.14
2023-01-17T03:11:00.751Z,3.11
2023-01-17T03:12:00.914Z,3.08
2023-01-17T03:13:01.057Z,3.1
2023-01-17T03:14:01.225Z,3.1
2023-01-17T03:15:00.348Z,3.1
2023-01-17T03:16:00.504Z,3.09
2023-01-17T03:17:00.639Z,3.06
2023-01-17T03:18:00.803Z,3.05
2023-01-17T03:19:00.951Z,3.04
2023-01-17T03:20:01.120Z,3.04
2023-01-17T03:21:01.251Z,3.03
2023-01-17T03:22:00.381Z,2.99
2023-01-17T03:23:00.536Z,2.98
2023-01-17T03:24:00.671Z,2.95
2023-01-17T03:25:00.836Z,2.93
2023-01-17T03:26:00.972Z,2.93
2023-01-17T03:27:01.109Z,2.91
2023-01-17T03:28:01.255Z,2.93
2023-01-17T03:29:00.410Z,2.94
2023-01-17T03:30:00.539Z,2.94
2023-01-17T03:31:00.808Z,2.96
2023-01-17T03:32:00.875Z,2.96
2023-01-17T03:33:00.998Z,2.95
2023-01-17T03:34:01.170Z,2.95
2023-01-17T03:35:00.303Z,2.96
2023-01-17T03:36:00.442Z,2.93
2023-01-17T03:37:00.615Z,2.89
2023-01-17T03:38:00.737Z,2.89
2023-01-17T03:39:00.881Z,2.89
2023-01-17T03:40:01.046Z,2.91
2023-01-17T03:41:01.188Z,2.91
2023-01-17T03:42:00.343Z,2.91
2023-01-17T03:43:00.493Z,2.89
2023-01-17T03:44:00.646Z,2.89
2023-01-17T03:45:00.772Z,2.87
2023-01-17T03:46:01.003Z,2.87
2023-01-17T03:47:01.076Z,2.87
2023-01-17T03:48:01.215Z,2.88
2023-01-17T03:49:00.384Z,2.87
2023-01-17T03:50:00.542Z,2.87
2023-01-17T03:51:00.663Z,2.87
2023-01-17T03:52:00.804Z,2.87
2023-01-17T03:53:00.949Z,2.85
2023-01-17T03:54:01.097Z,2.8
2023-01-17T03:55:01.283Z,2.8
2023-01-17T03:56:00.414Z,2.84
2023-01-17T03:57:00.568Z,2.85
2023-01-17T03:58:00.699Z,2.87
2023-01-17T03:59:00.884Z,2.85
2023-01-17T04:00:01.026Z,2.82
2023-01-17T04:01:01.287Z,2.81
2023-01-17T04:02:00.394Z,2.78
2023-01-17T04:03:00.445Z,2.75
2023-01-17T04:04:00.610Z,2.75
2023-01-17T04:05:00.766Z,2.78
2023-01-17T04:06:00.917Z,2.79
2023-01-17T04:07:01.039Z,2.79
2023-01-17T04:08:01.180Z,2.79
2023-01-17T04:09:00.348Z,2.76
2023-01-17T04:10:00.501Z,2.79
2023-01-17T04:11:00.636Z,2.81
2023-01-17T04:12:00.774Z,2.81
2023-01-17T04:13:00.916Z,2.85
2023-01-17T04:14:01.065Z,2.88
2023-01-17T04:15:01.225Z,2.88
2023-01-17T04:16:00.382Z,2.89
2023-01-17T04:17:00.520Z,2.91
2023-01-17T04:18:00.655Z,2.91
2023-01-17T04:19:00.829Z,2.93
2023-01-17T04:20:00.962Z,2.94
2023-01-17T04:21:01.111Z,2.96
2023-01-17T04:22:01.253Z,2.96
2023-01-17T04:23:00.394Z,2.97
2023-01-17T04:24:00.541Z,2.98
2023-01-17T04:25:00.685Z,2.97
2023-01-17T04:26:00.852Z,2.94
2023-01-17T04:27:01.001Z,2.94
2023-01-17T04:28:01.139Z,2.94
2023-01-17T04:29:00.285Z,2.93
2023-01-17T04:30:00.432Z,2.93
2023-01-17T04:31:00.676Z,2.94
2023-01-17T04:32:00.721Z,2.94
2023-01-17T04:33:00.870Z,2.93
2023-01-17T04:34:01.005Z,2.93
2023-01-17T04:35:01.144Z,2.91
2023-01-17T04:36:00.309Z,2.9
2023-01-17T04:37:00.457Z,2.93
2023-01-17T04:38:00.606Z,2.93
2023-01-17T04:39:00.742Z,2.93
2023-01-17T04:40:00.882Z,2.94
2023-01-17T04:41:01.033Z,2.94
2023-01-17T04:42:01.169Z,2.93
2023-01-17T04:43:00.331Z,2.91
2023-01-17T04:44:00.502Z,2.9
2023-01-17T04:45:00.614Z,2.9
2023-01-17T04:46:00.832Z,2.9
2023-01-17T04:47:00.923Z,2.89
2023-01-17T04:48:01.065Z,2.87
2023-01-17T04:49:01.253Z,2.85
2023-01-17T04:50:00.373Z,2.86
2023-01-17T04:51:00.535Z,2.87
2023-01-17T04:52:00.660Z,2.87
2023-01-17T04:53:00.817Z,2.87
2023-01-17T04:54:00.986Z,2.86
2023-01-17T04:55:01.125Z,2.86
2023-01-17T04:56:01.252Z,2.86
2023-01-17T04:57:00.408Z,2.85
2023-01-17T04:58:00.553Z,2.85
2023-01-17T04:59:00.720Z,2.82
2023-01-17T05:00:00.874Z,2.79
2023-01-17T05:01:01.035Z,2.73
2023-01-17T05:02:01.267Z,2.7
2023-01-17T05:03:00.329Z,2.71
2023-01-17T05:04:00.473Z,2.69
2023-01-17T05:05:00.625Z,2.71
2023-01-17T05:06:00.785Z,2.72
2023-01-17T05:07:00.907Z,2.74
2023-01-17T05:08:01.045Z,2.74
2023-01-17T05:09:01.206Z,2.74
2023-01-17T05:10:00.423Z,2.73
2023-01-17T05:11:00.520Z,2.73
2023-01-17T05:12:00.643Z,2.73
2023-01-17T05:13:00.785Z,2.73
2023-01-17T05:14:00.940Z,2.73
2023-01-17T05:15:01.099Z,2.73
2023-01-17T05:16:01.323Z,2.74
2023-01-17T05:17:00.405Z,2.76
2023-01-17T05:18:00.527Z,2.75
2023-01-17T05:19:00.673Z,2.73
2023-01-17T05:20:00.844Z,2.7
2023-01-17T05:21:01.006Z,2.72
2023-01-17T05:22:01.128Z,2.71
2023-01-17T05:23:00.277Z,2.68
2023-01-17T05:24:00.421Z,2.67
2023-01-17T05:25:00.567Z,2.68
2023-01-17T05:26:00.753Z,2.67
2023-01-17T05:27:00.880Z,2.65
2023-01-17T05:28:01.017Z,2.65
2023-01-17T05:29:01.162Z,2.65
2023-01-17T05:30:00.299Z,2.64
2023-01-17T05:31:00.503Z,2.61
2023-01-17T05:32:00.663Z,2.6
2023-01-17T05:33:00.781Z,2.59
2023-01-17T05:34:00.911Z,2.59
2023-01-17T05:35:01.069Z,2.58
2023-01-17T05:36:01.264Z,2.59
2023-01-17T05:37:00.383Z,2.59
2023-01-17T05:38:00.505Z,2.58
2023-01-17T05:39:00.672Z,2.59
2023-01-17T05:40:00.793Z,2.56
2023-01-17T05:41:00.992Z,2.55
2023-01-17T05:42:01.092Z,2.55
2023-01-17T05:43:01.250Z,2.52
2023-01-17T05:44:00.403Z,2.52
2023-01-17T05:45:00.553Z,2.51
2023-01-17T05:46:00.806Z,2.46
2023-01-17T05:47:00.838Z,2.43
2023-01-17T05:48:00.978Z,2.41
2023-01-17T05:49:01.125Z,2.38
2023-01-17T05:50:00.275Z,2.37
2023-01-17T05:51:00.452Z,2.35
2023-01-17T05:52:00.602Z,2.34
2023-01-17T05:53:00.728Z,2.3
2023-01-17T05:54:00.869Z,2.29
2023-01-17T05:55:01.025Z,2.27
2023-01-17T05:56:01.206Z,2.24
2023-01-17T05:57:00.326Z,2.22
2023-01-17T05:58:00.487Z,2.16
2023-01-17T05:59:00.636Z,2.12
2023-01-17T06:00:00.763Z,2.12
2023-01-17T06:01:00.976Z,2.13
2023-01-17T06:02:01.070Z,2.12
2023-01-17T06:03:01.206Z,2.1
2023-01-17T06:04:00.358Z,2.12
2023-01-17T06:05:03.287Z,2.11
2023-01-17T06:06:00.657Z,2.09
2023-01-17T06:07:00.784Z,2.06
2023-01-17T06:08:00.914Z,2.03
2023-01-17T06:09:01.078Z,2.03
2023-01-17T06:10:01.246Z,2.02
2023-01-17T06:11:00.388Z,2
2023-01-17T06:12:00.516Z,2
2023-01-17T06:13:00.664Z,1.99
2023-01-17T06:14:00.796Z,1.99
2023-01-17T06:15:00.944Z,2
2023-01-17T06:16:01.119Z,2.02
2023-01-17T06:17:01.247Z,2.07
2023-01-17T06:18:00.390Z,2.08
2023-01-17T06:19:00.532Z,2.08
2023-01-17T06:20:00.698Z,2.1
2023-01-17T06:21:00.859Z,2.1
2023-01-17T06:22:00.983Z,2.1
2023-01-17T06:23:01.130Z,2.1
2023-01-17T06:24:01.557Z,2.11
2023-01-17T06:25:00.435Z,2.11
2023-01-17T06:26:00.600Z,2.11
2023-01-17T06:27:00.712Z,2.12
2023-01-17T06:28:00.883Z,2.12
2023-01-17T06:29:01.017Z,2.11
2023-01-17T06:30:01.165Z,2.12
2023-01-17T06:31:00.386Z,2.11
2023-01-17T06:32:01.729Z,2.11
2023-01-17T06:33:00.608Z,2.13
2023-01-17T06:34:00.775Z,2.11
2023-01-17T06:35:00.911Z,2.11
2023-01-17T06:36:01.040Z,2.1
2023-01-17T06:37:01.199Z,2.1
2023-01-17T06:38:00.478Z,2.12
2023-01-17T06:39:00.525Z,2.13
2023-01-17T06:40:00.653Z,2.14
2023-01-17T06:41:00.798Z,2.15
2023-01-17T06:42:00.932Z,2.17
2023-01-17T06:43:01.123Z,2.2
2023-01-17T06:44:01.267Z,2.2
2023-01-17T06:45:00.409Z,2.21
2023-01-17T06:46:00.585Z,2.24
2023-01-17T06:47:00.695Z,2.26
2023-01-17T06:48:00.858Z,2.25
2023-01-17T06:49:00.987Z,2.24
2023-01-17T06:50:01.143Z,2.25
2023-01-17T06:51:00.300Z,2.26
2023-01-17T06:52:00.454Z,2.26
2023-01-17T06:53:00.621Z,2.28
2023-01-17T06:54:00.745Z,2.31
2023-01-17T06:55:00.877Z,2.34
2023-01-17T06:56:01.067Z,2.35
2023-01-17T06:57:01.187Z,2.35
2023-01-17T06:58:00.340Z,2.35
2023-01-17T06:59:00.483Z,2.35
2023-01-17T07:00:00.652Z,2.36
2023-01-17T07:01:00.824Z,2.37
2023-01-17T07:02:00.918Z,2.38
2023-01-17T07:03:01.072Z,2.39
2023-01-17T07:04:01.281Z,2.38
2023-01-17T07:05:00.351Z,2.39
2023-01-17T07:06:00.494Z,2.39
2023-01-17T07:07:00.629Z,2.38
2023-01-17T07:08:00.809Z,2.37
2023-01-17T07:09:00.953Z,2.37
2023-01-17T07:10:01.119Z,2.37
2023-01-17T07:11:01.219Z,2.36
2023-01-17T07:12:00.367Z,2.36
2023-01-17T07:13:00.534Z,2.35
2023-01-17T07:14:00.678Z,2.36
2023-01-17T07:15:00.806Z,2.36
2023-01-17T07:16:00.969Z,2.36
2023-01-17T07:17:01.105Z,2.35
2023-01-17T07:18:01.248Z,2.32
2023-01-17T07:19:00.394Z,2.34
2023-01-17T07:20:00.547Z,2.34
2023-01-17T07:21:00.671Z,2.34
2023-01-17T07:22:00.843Z,2.32
2023-01-17T07:23:00.963Z,2.31
2023-01-17T07:24:01.113Z,2.37
2023-01-17T07:25:01.265Z,2.4
2023-01-17T07:26:00.416Z,2.42
2023-01-17T07:27:00.570Z,2.42
2023-01-17T07:28:00.732Z,2.42
2023-01-17T07:29:00.846Z,2.42
2023-01-17T07:30:01.066Z,2.42
2023-01-17T07:31:01.191Z,2.43
2023-01-17T07:32:00.294Z,2.43
2023-01-17T07:33:00.468Z,2.43
2023-01-17T07:34:00.584Z,2.43
2023-01-17T07:35:00.756Z,2.43
2023-01-17T07:36:00.908Z,2.44
2023-01-17T07:37:01.037Z,2.43
2023-01-17T07:38:01.206Z,2.43
2023-01-17T07:39:00.327Z,2.43
2023-01-17T07:40:00.462Z,2.43
2023-01-17T07:41:00.621Z,2.41
2023-01-17T07:42:00.740Z,2.4
2023-01-17T07:43:00.902Z,2.4
2023-01-17T07:44:01.040Z,2.39
2023-01-17T07:45:01.192Z,2.38
2023-01-17T07:46:02.124Z,2.37
2023-01-17T07:47:00.482Z,2.34
2023-01-17T07:48:00.645Z,2.34
2023-01-17T07:49:00.785Z,2.36
2023-01-17T07:50:00.931Z,2.37
2023-01-17T07:51:01.090Z,2.37
2023-01-17T07:52:01.227Z,2.37
2023-01-17T07:53:00.374Z,2.37
2023-01-17T07:54:00.529Z,2.36
2023-01-17T07:55:00.691Z,2.37
2023-01-17T07:56:00.816Z,2.36
2023-01-17T07:57:00.963Z,2.36
2023-01-17T07:58:02.998Z,2.35
2023-01-17T07:59:00.281Z,2.35
2023-01-17T08:00:00.436Z,2.34
2023-01-17T08:01:00.712Z,2.36
2023-01-17T08:02:00.849Z,2.37
2023-01-17T08:03:00.856Z,2.37
2023-01-17T08:04:01.106Z,2.37
2023-01-17T08:05:01.168Z,2.38
2023-01-17T08:06:00.312Z,2.37
2023-01-17T08:07:00.456Z,2.38
2023-01-17T08:08:00.628Z,2.39
2023-01-17T08:09:00.772Z,2.38
2023-01-17T08:10:00.942Z,2.37
2023-01-17T08:11:01.081Z,2.36
2023-01-17T08:12:01.233Z,2.37
2023-01-17T08:13:00.360Z,2.37
2023-01-17T08:14:00.526Z,2.34
2023-01-17T08:15:00.681Z,2.32
2023-01-17T08:16:00.857Z,2.3
2023-01-17T08:17:00.961Z,2.3
2023-01-17T08:18:01.127Z,2.29
2023-01-17T08:19:01.245Z,2.26
2023-01-17T08:20:00.421Z,2.23
2023-01-17T08:21:00.551Z,2.22
2023-01-17T08:22:00.693Z,2.21
2023-01-17T08:23:00.841Z,2.21
2023-01-17T08:24:00.991Z,2.23
2023-01-17T08:25:01.150Z,2.24
2023-01-17T08:26:00.308Z,2.22
2023-01-17T08:27:00.443Z,2.17
2023-01-17T08:28:00.596Z,2.15
2023-01-17T08:29:00.794Z,2.15
2023-01-17T08:30:00.887Z,2.16
2023-01-17T08:31:01.051Z,2.16
2023-01-17T08:32:01.181Z,2.17
2023-01-17T08:33:00.362Z,2.16
2023-01-17T08:34:00.470Z,2.16
2023-01-17T08:35:00.669Z,2.17
2023-01-17T08:36:00.757Z,2.2
2023-01-17T08:37:00.911Z,2.22
2023-01-17T08:38:01.065Z,2.24
2023-01-17T08:39:01.194Z,2.25
2023-01-17T08:40:00.364Z,2.26
2023-01-17T08:41:00.540Z,2.29
2023-01-17T08:42:00.643Z,2.29
2023-01-17T08:43:00.770Z,2.29
2023-01-17T08:44:00.918Z,2.31
2023-01-17T08:45:01.113Z,2.31
2023-01-17T08:46:01.278Z,2.3
2023-01-17T08:47:00.401Z,2.31
2023-01-17T08:48:00.534Z,2.3
2023-01-17T08:49:00.673Z,2.28
2023-01-17T08:50:00.838Z,2.26
2023-01-17T08:51:01.004Z,2.23
2023-01-17T08:52:01.109Z,2.23
2023-01-17T08:53:01.543Z,2.24
2023-01-17T08:54:00.408Z,2.24
2023-01-17T08:55:00.615Z,2.22
2023-01-17T08:56:00.700Z,2.23
2023-01-17T08:57:00.877Z,2.24
2023-01-17T08:58:01.014Z,2.25
2023-01-17T08:59:01.154Z,2.25
2023-01-17T09:00:00.334Z,2.26
2023-01-17T09:01:00.561Z,2.28
2023-01-17T09:02:00.763Z,2.3
2023-01-17T09:03:00.734Z,2.34
2023-01-17T09:04:00.934Z,2.38
2023-01-17T09:05:01.069Z,2.4
2023-01-17T09:06:01.185Z,2.43
2023-01-17T09:07:00.332Z,2.46
2023-01-17T09:08:00.498Z,2.5
2023-01-17T09:09:00.627Z,2.52
2023-01-17T09:10:00.787Z,2.55
2023-01-17T09:11:00.930Z,2.57
2023-01-17T09:12:01.068Z,2.6
2023-01-17T09:13:01.213Z,2.62
2023-01-17T09:14:00.368Z,2.65
2023-01-17T09:15:00.498Z,2.67
2023-01-17T09:16:00.660Z,2.68
2023-01-17T09:17:00.815Z,2.7
2023-01-17T09:18:00.934Z,2.73
2023-01-17T09:19:01.109Z,2.74
2023-01-17T09:20:01.238Z,2.75
2023-01-17T09:21:00.407Z,2.78
2023-01-17T09:22:00.545Z,2.79
2023-01-17T09:23:00.685Z,2.79
2023-01-17T09:24:00.829Z,2.8
2023-01-17T09:25:00.975Z,2.79
2023-01-17T09:26:01.146Z,2.79
2023-01-17T09:27:00.286Z,2.79
2023-01-17T09:28:00.419Z,2.79
2023-01-17T09:29:00.566Z,2.79
2023-01-17T09:30:00.726Z,2.79
2023-01-17T09:31:00.908Z,2.79
2023-01-17T09:32:01.010Z,2.8
2023-01-17T09:33:01.154Z,2.81
2023-01-17T09:34:00.308Z,2.82
2023-01-17T09:35:00.473Z,2.84
2023-01-17T09:36:00.642Z,2.82
2023-01-17T09:37:00.753Z,2.8
2023-01-17T09:38:00.896Z,2.81
2023-01-17T09:39:01.070Z,2.81
2023-01-17T09:40:01.205Z,2.8
2023-01-17T09:41:00.357Z,2.82
2023-01-17T09:42:00.494Z,2.85
2023-01-17T09:43:00.641Z,2.85
2023-01-17T09:44:00.790Z,2.85
2023-01-17T09:45:00.943Z,2.82
2023-01-17T09:46:01.242Z,2.82
2023-01-17T09:47:01.275Z,2.82
2023-01-17T09:48:00.371Z,2.81
2023-01-17T09:49:00.522Z,2.84
2023-01-17T09:50:00.672Z,2.86
2023-01-17T09:51:00.855Z,2.87
2023-01-17T09:52:00.979Z,2.89
2023-01-17T09:53:01.128Z,2.91
2023-01-17T09:54:00.281Z,2.91
2023-01-17T09:55:00.439Z,2.91
2023-01-17T09:56:00.614Z,2.93
2023-01-17T09:57:00.752Z,2.91
2023-01-17T09:58:00.880Z,2.91
2023-01-17T09:59:01.016Z,2.95
2023-01-17T10:00:03.608Z,2.97
2023-01-17T10:01:00.441Z,3
2023-01-17T10:02:00.694Z,3.02
2023-01-17T10:03:00.682Z,3.03
2023-01-17T10:04:00.785Z,3.04
2023-01-17T10:05:00.960Z,3.06
2023-01-17T10:06:01.071Z,3.04
2023-01-17T10:07:01.194Z,3.04
2023-01-17T10:08:01.514Z,3.03
2023-01-17T10:09:00.489Z,3.02
2023-01-17T10:10:00.642Z,3.01
2023-01-17T10:11:00.821Z,3.01
2023-01-17T10:12:01.000Z,3.01
2023-01-17T10:13:01.098Z,2.99
2023-01-17T10:14:01.247Z,3
2023-01-17T10:15:00.390Z,3.02
2023-01-17T10:16:00.954Z,3.04
2023-01-17T10:17:00.681Z,3.06
2023-01-17T10:18:00.856Z,3.09
2023-01-17T10:19:00.978Z,3.09
2023-01-17T10:20:01.127Z,3.1
2023-01-17T10:21:00.260Z,3.14
2023-01-17T10:22:00.405Z,3.16
2023-01-17T10:23:00.588Z,3.16
2023-01-17T10:24:00.708Z,3.18
2023-01-17T10:25:00.865Z,3.2
2023-01-17T10:26:01.006Z,3.24
2023-01-17T10:27:01.141Z,3.24
2023-01-17T10:28:00.313Z,3.23
2023-01-17T10:29:00.441Z,3.24
2023-01-17T10:30:00.603Z,3.28
2023-01-17T10:31:00.787Z,3.32
2023-01-17T10:32:00.923Z,3.35
2023-01-17T10:33:01.056Z,3.39
2023-01-17T10:34:01.182Z,3.41
2023-01-17T10:35:00.333Z,3.44
2023-01-17T10:36:00.536Z,3.47
2023-01-17T10:37:00.636Z,3.47
2023-01-17T10:38:00.789Z,3.47
2023-01-17T10:39:00.946Z,3.46
2023-01-17T10:40:01.081Z,3.42
2023-01-17T10:41:01.263Z,3.41
2023-01-17T10:42:00.383Z,3.44
2023-01-17T10:43:00.538Z,3.48
2023-01-17T10:44:00.688Z,3.48
2023-01-17T10:45:00.845Z,3.47
2023-01-17T10:46:01.031Z,3.47
2023-01-17T10:47:01.141Z,3.48
2023-01-17T10:48:00.278Z,3.55
2023-01-17T10:49:00.427Z,3.6
2023-01-17T10:50:00.578Z,3.65
2023-01-17T10:51:00.746Z,3.72
2023-01-17T10:52:00.889Z,3.74
2023-01-17T10:53:01.024Z,3.69
2023-01-17T10:54:02.002Z,3.65
2023-01-17T10:55:00.336Z,3.64
2023-01-17T10:56:00.494Z,3.63
2023-01-17T10:57:00.617Z,3.61
2023-01-17T10:58:00.760Z,3.58
2023-01-17T10:59:00.899Z,3.53
2023-01-17T11:00:01.058Z,3.5
2023-01-17T11:01:01.322Z,3.53
2023-01-17T11:02:00.497Z,3.55
2023-01-17T11:03:00.521Z,3.57
2023-01-17T11:04:00.631Z,3.56
2023-01-17T11:05:00.808Z,3.54
2023-01-17T11:06:00.928Z,3.53
2023-01-17T11:07:01.078Z,3.5
2023-01-17T11:08:01.220Z,3.49
2023-01-17T11:09:00.377Z,3.48
2023-01-17T11:10:00.548Z,3.47
2023-01-17T11:11:00.667Z,3.47
2023-01-17T11:12:00.816Z,3.48
2023-01-17T11:13:00.968Z,3.47
2023-01-17T11:14:01.119Z,3.46
2023-01-17T11:15:00.333Z,3.44
2023-01-17T11:16:00.479Z,3.44
2023-01-17T11:17:00.574Z,3.42
2023-01-17T11:18:00.734Z,3.39
2023-01-17T11:19:00.864Z,3.39
2023-01-17T11:20:01.048Z,3.39
2023-01-17T11:21:01.178Z,3.4
2023-01-17T11:22:00.320Z,3.44
2023-01-17T11:23:00.459Z,3.47
2023-01-17T11:24:00.610Z,3.47
2023-01-17T11:25:00.777Z,3.47
2023-01-17T11:26:00.905Z,3.47
2023-01-17T11:27:01.035Z,3.44
2023-01-17T11:28:01.199Z,3.43
2023-01-17T11:29:00.335Z,3.42
2023-01-17T11:30:00.515Z,3.42
2023-01-17T11:31:00.683Z,3.42
2023-01-17T11:32:00.795Z,3.42
2023-01-17T11:33:00.944Z,3.42
2023-01-17T11:34:01.093Z,3.46
2023-01-17T11:35:01.242Z,3.47
2023-01-17T11:36:00.409Z,3.48
2023-01-17T11:37:00.540Z,3.54
2023-01-17T11:38:00.674Z,3.58
2023-01-17T11:39:00.819Z,3.62
2023-01-17T11:40:00.992Z,3.64
2023-01-17T11:41:01.104Z,3.64
2023-01-17T11:42:01.251Z,3.67
2023-01-17T11:43:00.403Z,3.67
2023-01-17T11:44:00.557Z,3.67
2023-01-17T11:45:00.746Z,3.72
2023-01-17T11:46:00.916Z,3.77
2023-01-17T11:47:00.993Z,3.79
2023-01-17T11:48:01.143Z,3.79
2023-01-17T11:49:00.294Z,3.79
2023-01-17T11:50:00.478Z,3.77
2023-01-17T11:51:00.619Z,3.72
2023-01-17T11:52:00.755Z,3.68
2023-01-17T11:53:00.902Z,3.64
2023-01-17T11:54:01.054Z,3.63
2023-01-17T11:55:01.217Z,3.62
2023-01-17T11:56:00.335Z,3.62
2023-01-17T11:57:00.507Z,3.6
2023-01-17T11:58:00.636Z,3.59
2023-01-17T11:59:00.789Z,3.57
2023-01-17T12:00:00.960Z,3.56
2023-01-17T12:01:01.127Z,3.55
2023-01-17T12:02:01.250Z,3.55
2023-01-17T12:03:00.402Z,3.54
2023-01-17T12:04:00.623Z,3.55
2023-01-17T12:05:00.795Z,3.56
2023-01-17T12:06:00.841Z,3.56
2023-01-17T12:07:01.000Z,3.56
2023-01-17T12:08:01.128Z,3.57
2023-01-17T12:09:00.271Z,3.55
2023-01-17T12:10:00.420Z,3.55
2023-01-17T12:11:00.571Z,3.5
2023-01-17T12:12:00.734Z,3.53
2023-01-17T12:13:00.879Z,3.53
2023-01-17T12:14:01.028Z,3.54
2023-01-17T12:15:01.156Z,3.55
2023-01-17T12:16:00.396Z,3.58
2023-01-17T12:17:00.476Z,3.6
2023-01-17T12:18:00.617Z,3.6
2023-01-17T12:19:00.758Z,3.61
2023-01-17T12:20:00.916Z,3.6
2023-01-17T12:21:01.061Z,3.59
2023-01-17T12:22:01.229Z,3.57
2023-01-17T12:23:00.344Z,3.59
2023-01-17T12:24:00.502Z,3.6
2023-01-17T12:25:00.648Z,3.61
2023-01-17T12:26:00.817Z,3.59
2023-01-17T12:27:00.963Z,3.59
2023-01-17T12:28:01.083Z,3.61
2023-01-17T12:29:01.247Z,3.63
2023-01-17T12:30:00.378Z,3.61
2023-01-17T12:31:00.558Z,3.61
2023-01-17T12:32:00.693Z,3.61
2023-01-17T12:33:00.820Z,3.6
2023-01-17T12:34:01.231Z,3.61
2023-01-17T12:35:01.123Z,3.6
2023-01-17T12:36:00.276Z,3.59
2023-01-17T12:37:00.437Z,3.57
2023-01-17T12:38:05.536Z,3.55
2023-01-17T12:39:00.719Z,3.52
2023-01-17T12:40:00.877Z,3.48
2023-01-17T12:41:01.016Z,3.48
2023-01-17T12:42:01.166Z,3.48
2023-01-17T12:43:00.342Z,3.48
2023-01-17T12:44:00.509Z,3.48
2023-01-17T12:45:00.632Z,3.47
2023-01-17T12:46:00.778Z,3.47
2023-01-17T12:47:00.930Z,3.47
2023-01-17T12:48:01.076Z,3.47
2023-01-17T12:49:01.201Z,3.47
2023-01-17T12:50:00.362Z,3.48
2023-01-17T12:51:00.509Z,3.61
2023-01-17T12:52:00.643Z,3.77
2023-01-17T12:53:00.810Z,3.87
2023-01-17T12:54:00.941Z,3.9
2023-01-17T12:55:01.067Z,3.91
2023-01-17T12:56:01.227Z,3.93
2023-01-17T12:57:00.374Z,3.94
2023-01-17T12:58:00.528Z,3.92
2023-01-17T12:59:00.675Z,3.89
2023-01-17T13:00:00.829Z,3.84
2023-01-17T13:01:01.113Z,3.8
2023-01-17T13:02:01.186Z,3.79
2023-01-17T13:03:01.262Z,3.76
2023-01-17T13:04:00.392Z,3.74
2023-01-17T13:05:00.548Z,3.72
2023-01-17T13:06:00.725Z,3.67
2023-01-17T13:07:00.856Z,3.65
2023-01-17T13:08:01.010Z,3.64
2023-01-17T13:09:01.146Z,3.64
2023-01-17T13:10:00.300Z,3.64
2023-01-17T13:11:00.449Z,3.64
2023-01-17T13:12:00.612Z,3.64
2023-01-17T13:13:00.779Z,3.62
2023-01-17T13:14:00.894Z,3.64
2023-01-17T13:15:01.047Z,3.69
2023-01-17T13:16:01.279Z,3.77
2023-01-17T13:17:00.327Z,3.82
2023-01-17T13:18:00.516Z,3.87
2023-01-17T13:19:00.643Z,3.94
2023-01-17T13:20:00.783Z,4.04
2023-01-17T13:21:00.926Z,4.1