createdAt,value
2023-05-16T00:00:00.025Z,12.04
2023-05-16T00:00:59.999Z,12.03
2023-05-16T00:02:00.037Z,11.99
2023-05-16T00:03:00.090Z,12.06
2023-05-16T00:04:20.910Z,12.18
2023-05-16T00:04:59.840Z,12.10
2023-05-16T00:05:59.833Z,12.18
2023-05-16T00:06:59.770Z,12.18
2023-05-16T00:07:59.750Z,12.06
2023-05-16T00:08:59.703Z,12.02
2023-05-16T00:10:20.661Z,12.00
2023-05-16T00:10:59.630Z,12.06
2023-05-16T00:11:59.603Z,12.07
2023-05-16T00:12:59.564Z,12.07
2023-05-16T00:13:59.549Z,11.99
2023-05-16T00:14:59.493Z,12.03
2023-05-16T00:16:20.479Z,12.04
2023-05-16T00:16:59.525Z,12.00
2023-05-16T00:17:59.517Z,11.99
2023-05-16T00:18:59.390Z,12.07
2023-05-16T00:19:59.315Z,11.95
2023-05-16T00:20:59.284Z,12.02
2023-05-16T00:22:20.242Z,11.97
2023-05-16T00:22:59.209Z,11.97
2023-05-16T00:23:59.172Z,11.91
2023-05-16T00:24:59.141Z,11.83
2023-05-16T00:25:59.136Z,11.77
2023-05-16T00:26:59.066Z,11.81
2023-05-16T00:28:20.039Z,11.86
2023-05-16T00:28:58.996Z,12.00
2023-05-16T00:29:58.960Z,12.02
2023-05-16T00:30:58.925Z,11.95
2023-05-16T00:31:58.931Z,11.90
2023-05-16T00:32:58.943Z,11.86
2023-05-16T00:34:19.898Z,11.80
2023-05-16T00:34:58.791Z,11.78
2023-05-16T00:35:58.752Z,11.80
2023-05-16T00:36:58.719Z,11.78
2023-05-16T00:37:58.685Z,11.80
2023-05-16T00:38:58.651Z,11.86
2023-05-16T00:40:19.603Z,11.84
2023-05-16T00:40:58.580Z,11.91
2023-05-16T00:41:58.539Z,11.66
2023-05-16T00:42:58.502Z,11.83
2023-05-16T00:43:58.469Z,11.77
2023-05-16T00:44:58.435Z,11.78
2023-05-16T00:46:19.426Z,11.77
2023-05-16T00:46:58.364Z,11.81
2023-05-16T00:47:58.441Z,11.77
2023-05-16T00:48:58.295Z,11.72
2023-05-16T00:49:58.270Z,11.86
2023-05-16T00:50:58.258Z,11.80
2023-05-16T00:52:19.182Z,11.68
2023-05-16T00:52:58.162Z,11.69
2023-05-16T00:53:58.129Z,11.75
2023-05-16T00:54:58.077Z,11.83
2023-05-16T00:55:58.046Z,11.66
2023-05-16T00:56:58.005Z,11.60
2023-05-16T00:58:18.970Z,11.73
2023-05-16T00:58:57.939Z,11.75
2023-05-16T00:59:57.922Z,11.65
2023-05-16T01:00:57.954Z,11.69
2023-05-16T01:01:57.986Z,11.80
2023-05-16T01:02:57.952Z,11.95
2023-05-16T01:04:18.760Z,11.81
2023-05-16T01:04:57.727Z,11.87
2023-05-16T01:05:57.699Z,11.91
2023-05-16T01:06:57.663Z,11.68
2023-05-16T01:07:57.609Z,11.66
2023-05-16T01:08:57.588Z,11.25
2023-05-16T01:10:18.550Z,11.25
2023-05-16T01:10:57.516Z,11.18
2023-05-16T01:11:57.478Z,11.22
2023-05-16T01:12:57.446Z,11.19
2023-05-16T01:13:57.401Z,11.29
2023-05-16T01:14:57.389Z,11.18
2023-05-16T01:16:18.378Z,11.02
2023-05-16T01:16:57.302Z,10.75
2023-05-16T01:17:57.332Z,11.05
2023-05-16T01:18:57.288Z,10.90
2023-05-16T01:19:57.190Z,10.78
2023-05-16T01:20:57.156Z,10.78
2023-05-16T01:22:18.118Z,10.79
2023-05-16T01:22:57.093Z,10.59
2023-05-16T01:23:57.045Z,10.74
2023-05-16T01:24:57.021Z,10.87
2023-05-16T01:25:56.983Z,10.94
2023-05-16T01:26:56.938Z,10.92
2023-05-16T01:28:17.899Z,10.82
2023-05-16T01:28:56.863Z,10.79
2023-05-16T01:29:56.827Z,10.76
2023-05-16T01:30:56.798Z,10.82
2023-05-16T01:31:56.877Z,10.81
2023-05-16T01:32:56.770Z,10.84
2023-05-16T01:34:17.679Z,10.78
2023-05-16T01:34:56.648Z,10.75
2023-05-16T01:35:56.623Z,10.79
2023-05-16T01:36:56.573Z,10.78
2023-05-16T01:37:56.545Z,10.72
2023-05-16T01:38:56.508Z,10.71
2023-05-16T01:40:17.476Z,10.74
2023-05-16T01:40:56.436Z,10.72
2023-05-16T01:41:56.396Z,10.72
2023-05-16T01:42:56.361Z,10.78
2023-05-16T01:43:56.330Z,10.84
2023-05-16T01:44:56.285Z,10.76
2023-05-16T01:46:17.289Z,10.81
2023-05-16T01:46:56.234Z,10.78
2023-05-16T01:47:56.244Z,10.71
2023-05-16T01:48:56.151Z,10.68
2023-05-16T01:49:56.126Z,10.68
2023-05-16T01:50:56.087Z,10.78
2023-05-16T01:52:17.049Z,10.67
2023-05-16T01:52:56.009Z,10.59
2023-05-16T01:53:55.974Z,10.75
2023-05-16T01:54:55.946Z,10.68
2023-05-16T01:55:55.896Z,10.61
2023-05-16T01:56:55.879Z,10.59
2023-05-16T01:58:16.823Z,10.48
2023-05-16T01:58:55.789Z,10.49
2023-05-16T01:59:55.755Z,10.51
2023-05-16T02:00:55.747Z,10.41
2023-05-16T02:01:55.713Z,10.53
2023-05-16T02:02:55.670Z,10.42
2023-05-16T02:04:16.728Z,10.59
2023-05-16T02:04:55.574Z,10.49
2023-05-16T02:05:55.547Z,10.30
2023-05-16T02:06:55.500Z,10.23
2023-05-16T02:07:55.485Z,10.35
2023-05-16T02:08:55.423Z,10.57
2023-05-16T02:10:16.391Z,10.28
2023-05-16T02:10:55.358Z,10.33
2023-05-16T02:11:55.343Z,10.35
2023-05-16T02:12:55.292Z,10.34
2023-05-16T02:13:55.255Z,10.23
2023-05-16T02:14:55.209Z,10.20
2023-05-16T02:16:16.303Z,10.15
2023-05-16T02:16:55.168Z,10.09
2023-05-16T02:17:55.136Z,10.23
2023-05-16T02:18:55.142Z,10.20
2023-05-16T02:19:55.034Z,10.20
2023-05-16T02:20:54.995Z,10.26
2023-05-16T02:22:15.956Z,10.17
2023-05-16T02:22:54.993Z,10.22
2023-05-16T02:23:54.902Z,10.20
2023-05-16T02:24:54.853Z,10.09
2023-05-16T02:25:54.822Z,10.07
2023-05-16T02:26:54.781Z,10.10
2023-05-16T02:28:15.744Z,10.26
2023-05-16T02:28:54.712Z,10.22
2023-05-16T02:29:54.670Z,10.12
2023-05-16T02:30:54.674Z,10.01
2023-05-16T02:31:54.605Z,10.12
2023-05-16T02:32:54.655Z,10.13
2023-05-16T02:34:15.533Z,10.05
2023-05-16T02:34:54.495Z,10.13
2023-05-16T02:35:54.461Z,10.16
2023-05-16T02:36:54.423Z,10.22
2023-05-16T02:37:54.387Z,10.10
2023-05-16T02:38:54.353Z,10.20
2023-05-16T02:40:15.327Z,10.15
2023-05-16T02:40:54.284Z,10.19
2023-05-16T02:41:54.241Z,10.07
2023-05-16T02:42:54.204Z,9.97
2023-05-16T02:43:54.167Z,9.99
2023-05-16T02:44:54.130Z,10.02
2023-05-16T02:46:15.123Z,10.07
2023-05-16T02:46:54.060Z,10.05
2023-05-16T02:47:54.035Z,10.02
2023-05-16T02:48:53.982Z,10.04
2023-05-16T02:49:53.952Z,9.98
2023-05-16T02:50:53.914Z,10.09
2023-05-16T02:52:14.868Z,10.04
2023-05-16T02:52:53.842Z,10.05
2023-05-16T02:53:53.803Z,10.07
2023-05-16T02:55:53.736Z,10.23
2023-05-16T02:56:53.698Z,10.13
2023-05-16T02:58:14.657Z,10.09
2023-05-16T02:58:53.620Z,10.02
2023-05-16T02:59:53.592Z,10.05
2023-05-16T03:00:53.547Z,10.09
2023-05-16T03:01:53.590Z,10.07
2023-05-16T03:02:53.583Z,10.12
2023-05-16T03:04:14.568Z,10.12
2023-05-16T03:04:53.407Z,10.01
2023-05-16T03:05:53.385Z,10.10
2023-05-16T03:06:53.332Z,10.20
2023-05-16T03:07:53.296Z,10.01
2023-05-16T03:08:53.278Z,10.04
2023-05-16T03:10:14.217Z,10.05
2023-05-16T03:10:53.189Z,10.13
2023-05-16T03:11:53.149Z,10.09
2023-05-16T03:12:53.116Z,10.05
2023-05-16T03:13:53.089Z,10.04
2023-05-16T03:14:53.046Z,10.28
2023-05-16T03:16:14.058Z,10.13
2023-05-16T03:16:52.969Z,10.20
2023-05-16T03:17:52.960Z,10.22
2023-05-16T03:18:52.948Z,10.25
2023-05-16T03:19:52.860Z,10.26
2023-05-16T03:20:52.857Z,10.17
2023-05-16T03:22:13.787Z,10.13
2023-05-16T03:22:52.767Z,10.07
2023-05-16T03:23:52.722Z,10.05
2023-05-16T03:24:52.680Z,10.16
2023-05-16T03:25:52.647Z,10.20
2023-05-16T03:26:52.615Z,10.28
2023-05-16T03:28:15.355Z,10.28
2023-05-16T03:28:52.538Z,10.26
2023-05-16T03:29:52.508Z,10.25
2023-05-16T03:30:52.476Z,10.22
2023-05-16T03:31:52.444Z,10.22
2023-05-16T03:32:52.446Z,10.15
2023-05-16T03:34:13.354Z,10.26
2023-05-16T03:34:52.324Z,10.16
2023-05-16T03:35:52.314Z,10.25
2023-05-16T03:36:52.246Z,10.22
2023-05-16T03:37:52.217Z,10.20
2023-05-16T03:38:52.187Z,10.19
2023-05-16T03:40:13.140Z,10.25
2023-05-16T03:40:52.100Z,10.25
2023-05-16T03:41:52.071Z,10.31
2023-05-16T03:42:52.055Z,10.31
2023-05-16T03:43:51.995Z,10.16
2023-05-16T03:44:51.960Z,10.22
2023-05-16T03:46:12.943Z,10.22
2023-05-16T03:46:51.889Z,10.20
2023-05-16T03:47:51.905Z,10.28
2023-05-16T03:48:51.835Z,10.25
2023-05-16T03:49:51.779Z,10.16
2023-05-16T03:50:51.743Z,10.09
2023-05-16T03:52:12.703Z,10.09
2023-05-16T03:52:51.672Z,10.09
2023-05-16T03:53:51.659Z,10.12
2023-05-16T03:54:51.602Z,10.13
2023-05-16T03:55:51.583Z,10.26
2023-05-16T03:56:51.532Z,10.13
2023-05-16T03:58:12.496Z,10.05
2023-05-16T03:58:51.454Z,10.02
2023-05-16T03:59:51.430Z,9.94
2023-05-16T04:00:51.395Z,9.94
2023-05-16T04:01:51.396Z,10.02
2023-05-16T04:02:51.425Z,10.07
2023-05-16T04:04:12.273Z,10.09
2023-05-16T04:04:51.244Z,9.98
2023-05-16T04:05:51.264Z,9.95
2023-05-16T04:06:51.174Z,9.97
2023-05-16T04:07:51.127Z,10.05
2023-05-16T04:08:51.095Z,10.10
2023-05-16T04:10:12.053Z,10.10
2023-05-16T04:10:51.019Z,10.05
2023-05-16T04:11:50.990Z,10.09
2023-05-16T04:12:50.946Z,10.09
2023-05-16T04:13:51.033Z,10.13
2023-05-16T04:14:50.877Z,10.01
2023-05-16T04:16:11.832Z,9.98
2023-05-16T04:16:50.891Z,9.92
2023-05-16T04:17:50.845Z,9.99
2023-05-16T04:18:50.738Z,9.89
2023-05-16T04:19:50.703Z,9.95
2023-05-16T04:20:50.656Z,9.99
2023-05-16T04:22:11.618Z,9.92
2023-05-16T04:22:50.585Z,9.89
2023-05-16T04:23:50.554Z,9.79
2023-05-16T04:24:50.509Z,9.87
2023-05-16T04:25:50.475Z,9.76
2023-05-16T04:26:50.440Z,9.79
2023-05-16T04:28:11.395Z,9.83
2023-05-16T04:28:50.371Z,9.65
2023-05-16T04:29:50.338Z,9.76
2023-05-16T04:30:50.294Z,9.62
2023-05-16T04:31:50.361Z,9.68
2023-05-16T04:32:50.282Z,9.72
2023-05-16T04:34:11.187Z,9.72
2023-05-16T04:34:50.156Z,9.79
2023-05-16T04:35:50.148Z,9.80
2023-05-16T04:36:50.079Z,9.61
2023-05-16T04:37:50.052Z,9.58
2023-05-16T04:38:50.018Z,9.59
2023-05-16T04:40:10.966Z,9.58
2023-05-16T04:40:49.934Z,9.59
2023-05-16T04:41:49.907Z,9.76
2023-05-16T04:42:49.857Z,9.68
2023-05-16T04:43:49.823Z,9.73
2023-05-16T04:44:49.784Z,9.69
2023-05-16T04:46:10.766Z,9.64
2023-05-16T04:46:49.877Z,9.58
2023-05-16T04:47:49.790Z,9.58
2023-05-16T04:48:49.651Z,9.43
2023-05-16T04:49:49.605Z,9.44
2023-05-16T04:50:49.578Z,9.43
2023-05-16T04:52:10.546Z,9.43
2023-05-16T04:52:49.509Z,9.50
2023-05-16T04:53:49.464Z,9.61
2023-05-16T04:54:49.427Z,9.55
2023-05-16T04:55:49.384Z,9.62
2023-05-16T04:56:49.382Z,9.46
2023-05-16T04:58:10.322Z,9.40
2023-05-16T04:58:49.278Z,9.51
2023-05-16T04:59:49.242Z,9.41
2023-05-16T05:00:49.211Z,9.47
2023-05-16T05:01:49.215Z,9.44
2023-05-16T05:02:49.173Z,9.47
2023-05-16T05:04:10.094Z,9.41
2023-05-16T05:04:49.095Z,9.40
2023-05-16T05:05:49.025Z,9.44
2023-05-16T05:06:48.991Z,9.46
2023-05-16T05:07:48.952Z,9.41
2023-05-16T05:08:48.912Z,9.39
2023-05-16T05:10:09.878Z,9.44
2023-05-16T05:10:48.846Z,9.51
2023-05-16T05:11:48.800Z,9.40
2023-05-16T05:12:48.772Z,9.62
2023-05-16T05:13:50.260Z,9.69
2023-05-16T05:14:48.700Z,9.80
2023-05-16T05:16:09.655Z,9.61
2023-05-16T05:16:48.739Z,9.61
2023-05-16T05:17:48.662Z,9.58
2023-05-16T05:18:48.668Z,9.55
2023-05-16T05:19:48.524Z,9.56
2023-05-16T05:20:48.472Z,9.59
2023-05-16T05:22:09.445Z,9.55
2023-05-16T05:22:48.404Z,9.58
2023-05-16T05:23:48.363Z,9.56
2023-05-16T05:24:48.334Z,9.58
2023-05-16T05:25:48.299Z,9.59
2023-05-16T05:26:48.262Z,9.69
2023-05-16T05:28:09.210Z,9.59
2023-05-16T05:28:57.343Z,9.55
2023-05-16T05:29:48.154Z,9.56
2023-05-16T05:30:48.114Z,9.44
2023-05-16T05:31:48.102Z,9.37
2023-05-16T05:32:48.552Z,9.44
2023-05-16T05:34:09.018Z,9.46
2023-05-16T05:34:47.974Z,9.43
2023-05-16T05:35:47.931Z,9.39
2023-05-16T05:36:47.895Z,9.40
2023-05-16T05:37:47.856Z,9.41
2023-05-16T05:38:47.827Z,9.41
2023-05-16T05:40:08.780Z,9.43
2023-05-16T05:40:47.743Z,9.50
2023-05-16T05:41:47.703Z,9.51
2023-05-16T05:42:47.670Z,9.47
2023-05-16T05:43:47.630Z,9.56
2023-05-16T05:44:47.598Z,9.44
2023-05-16T05:46:08.609Z,9.46
2023-05-16T05:46:47.529Z,9.56
2023-05-16T05:47:47.530Z,9.48
2023-05-16T05:48:47.450Z,9.41
2023-05-16T05:49:47.408Z,9.61
2023-05-16T05:50:47.370Z,9.59
2023-05-16T05:52:08.341Z,9.55
2023-05-16T05:52:47.304Z,9.61
2023-05-16T05:53:47.273Z,9.59
2023-05-16T05:54:47.228Z,9.61
2023-05-16T05:55:47.200Z,9.48
2023-05-16T05:56:47.165Z,9.54
2023-05-16T05:58:08.130Z,9.55
2023-05-16T05:58:47.102Z,9.65
2023-05-16T05:59:47.047Z,9.69
2023-05-16T06:00:47.042Z,9.56
2023-05-16T06:01:47.012Z,9.73
2023-05-16T06:02:47.055Z,9.68
2023-05-16T06:04:07.902Z,9.68
2023-05-16T06:04:46.867Z,9.73
2023-05-16T06:05:46.875Z,9.80
2023-05-16T06:06:46.806Z,9.79
2023-05-16T06:07:46.755Z,9.76
2023-05-16T06:08:46.735Z,9.79
2023-05-16T06:10:07.692Z,9.69
2023-05-16T06:10:46.652Z,9.84
2023-05-16T06:11:46.626Z,9.76
2023-05-16T06:12:46.572Z,9.77
2023-05-16T06:13:46.538Z,9.80
2023-05-16T06:14:46.499Z,9.92
2023-05-16T06:16:09.377Z,9.91
2023-05-16T06:16:46.497Z,9.97
2023-05-16T06:17:46.440Z,9.95
2023-05-16T06:18:46.407Z,9.94
2023-05-16T06:19:46.348Z,9.95
2023-05-16T06:20:46.290Z,9.91
2023-05-16T06:22:07.266Z,9.79
2023-05-16T06:22:46.211Z,9.91
2023-05-16T06:23:46.179Z,9.94
2023-05-16T06:24:46.138Z,9.83
2023-05-16T06:25:46.113Z,9.97
2023-05-16T06:26:46.081Z,9.97
2023-05-16T06:28:07.033Z,9.92
2023-05-16T06:28:45.995Z,9.95
2023-05-16T06:29:45.951Z,9.94
2023-05-16T06:30:45.922Z,9.95
2023-05-16T06:31:45.964Z,9.91
2023-05-16T06:32:45.914Z,9.87
2023-05-16T06:34:06.807Z,9.83
2023-05-16T06:34:45.773Z,9.94
2023-05-16T06:35:45.750Z,9.86
2023-05-16T06:36:45.704Z,9.95
2023-05-16T06:37:45.667Z,10.07
2023-05-16T06:38:45.624Z,10.10
2023-05-16T06:40:06.585Z,10.17
2023-05-16T06:40:45.555Z,10.13
2023-05-16T06:41:45.535Z,10.05
2023-05-16T06:42:45.483Z,10.13
2023-05-16T06:43:45.466Z,10.23
2023-05-16T06:44:45.410Z,10.16
2023-05-16T06:46:06.435Z,10.25
2023-05-16T06:46:45.375Z,10.23
2023-05-16T06:47:45.346Z,10.28
2023-05-16T06:48:45.265Z,10.25
2023-05-16T06:49:45.232Z,10.28
2023-05-16T06:50:45.260Z,10.40
2023-05-16T06:52:06.158Z,10.40
2023-05-16T06:52:45.129Z,10.37
2023-05-16T06:53:45.091Z,10.33
2023-05-16T06:54:45.067Z,10.42
2023-05-16T06:55:45.038Z,10.41
2023-05-16T06:56:44.981Z,10.42
2023-05-16T06:58:05.973Z,10.31
2023-05-16T06:58:44.920Z,10.40
2023-05-16T06:59:44.870Z,10.51
2023-05-16T07:00:44.854Z,10.60
2023-05-16T07:01:44.903Z,10.61
2023-05-16T07:02:44.874Z,10.56
2023-05-16T07:04:05.906Z,10.61
2023-05-16T07:04:44.696Z,10.67
2023-05-16T07:05:44.651Z,10.64
2023-05-16T07:06:44.637Z,10.64
2023-05-16T07:07:44.586Z,10.57
2023-05-16T07:08:44.549Z,10.46
2023-05-16T07:10:05.511Z,10.51
2023-05-16T07:10:44.483Z,10.63
2023-05-16T07:11:44.436Z,10.61
2023-05-16T07:12:44.404Z,10.71
2023-05-16T07:13:44.429Z,10.71
2023-05-16T07:14:44.338Z,10.68
2023-05-16T07:16:05.319Z,10.61
2023-05-16T07:16:44.408Z,10.87
2023-05-16T07:17:44.250Z,10.84
2023-05-16T07:18:44.211Z,10.81
2023-05-16T07:19:44.160Z,10.81
2023-05-16T07:20:44.134Z,10.89
2023-05-16T07:22:05.081Z,10.79
2023-05-16T07:22:44.050Z,11.02
2023-05-16T07:23:44.011Z,11.04
2023-05-16T07:24:43.977Z,10.97
2023-05-16T07:25:43.936Z,11.14
2023-05-16T07:26:43.918Z,11.05
2023-05-16T07:28:04.863Z,11.15
2023-05-16T07:28:43.829Z,11.36
2023-05-16T07:29:43.821Z,11.47
2023-05-16T07:30:43.784Z,11.43
2023-05-16T07:31:43.746Z,11.54
2023-05-16T07:32:43.764Z,11.57
2023-05-16T07:34:04.650Z,11.60
2023-05-16T07:34:43.609Z,11.62
2023-05-16T07:35:43.576Z,11.68
2023-05-16T07:36:43.543Z,11.65
2023-05-16T07:37:43.523Z,11.69
2023-05-16T07:38:43.473Z,11.80
2023-05-16T07:40:04.447Z,11.83
2023-05-16T07:40:43.403Z,11.87
2023-05-16T07:41:43.361Z,11.75
2023-05-16T07:42:43.347Z,11.52
2023-05-16T07:43:43.293Z,11.59
2023-05-16T07:44:43.255Z,11.57
2023-05-16T07:46:04.264Z,11.55
2023-05-16T07:46:43.273Z,11.66
2023-05-16T07:47:43.185Z,11.75
2023-05-16T07:48:43.119Z,11.60
2023-05-16T07:49:43.083Z,11.66
2023-05-16T07:50:43.037Z,11.80
2023-05-16T07:52:04.014Z,11.62
2023-05-16T07:52:42.970Z,11.70
2023-05-16T07:53:42.935Z,11.68
2023-05-16T07:54:42.896Z,11.73
2023-05-16T07:55:42.865Z,11.65
2023-05-16T07:56:42.840Z,11.63
2023-05-16T07:58:03.795Z,11.54
2023-05-16T07:58:42.755Z,11.48
2023-05-16T07:59:42.791Z,11.54
2023-05-16T08:00:42.683Z,11.45
2023-05-16T08:01:42.687Z,11.54
2023-05-16T08:02:42.702Z,11.44
2023-05-16T08:04:03.588Z,11.47
2023-05-16T08:04:42.541Z,11.43
2023-05-16T08:05:42.600Z,11.65
2023-05-16T08:06:42.475Z,11.77
2023-05-16T08:07:42.436Z,11.69
2023-05-16T08:08:42.399Z,11.81
2023-05-16T08:10:03.362Z,11.84
2023-05-16T08:10:42.325Z,11.73
2023-05-16T08:11:42.297Z,11.63
2023-05-16T08:12:42.271Z,11.65
2023-05-16T08:13:42.274Z,11.62
2023-05-16T08:14:42.190Z,11.68
2023-05-16T08:16:03.222Z,11.68
2023-05-16T08:16:42.240Z,11.77
2023-05-16T08:17:42.149Z,11.75
2023-05-16T08:18:42.079Z,11.83
2023-05-16T08:19:42.008Z,11.88
2023-05-16T08:20:41.973Z,11.87
2023-05-16T08:22:02.938Z,11.70
2023-05-16T08:22:41.906Z,11.66
2023-05-16T08:23:41.872Z,11.73
2023-05-16T08:24:41.838Z,11.57
2023-05-16T08:25:41.804Z,11.43
2023-05-16T08:26:41.765Z,11.54
2023-05-16T08:28:02.729Z,11.80
2023-05-16T08:28:41.696Z,11.81
2023-05-16T08:29:41.678Z,11.75
2023-05-16T08:30:43.135Z,11.65
2023-05-16T08:31:41.682Z,11.80
2023-05-16T08:32:41.611Z,11.86
2023-05-16T08:34:02.542Z,11.95
2023-05-16T08:34:41.503Z,11.94
2023-05-16T08:35:41.450Z,11.83
2023-05-16T08:36:41.415Z,11.73
2023-05-16T08:37:41.380Z,11.80
2023-05-16T08:38:41.338Z,11.95
2023-05-16T08:40:02.304Z,12.09
2023-05-16T08:40:41.271Z,12.25
2023-05-16T08:41:41.296Z,12.39
2023-05-16T08:42:42.345Z,12.57
2023-05-16T08:43:41.233Z,12.49
2023-05-16T08:44:41.131Z,12.39
2023-05-16T08:46:02.089Z,12.36
2023-05-16T08:46:41.100Z,12.10
2023-05-16T08:47:41.084Z,12.22
2023-05-16T08:48:40.992Z,12.21
2023-05-16T08:49:40.985Z,12.29
2023-05-16T08:50:40.916Z,12.39
2023-05-16T08:52:01.881Z,12.58
2023-05-16T08:52:40.850Z,12.62
2023-05-16T08:53:40.815Z,12.78
2023-05-16T08:54:40.777Z,12.90
2023-05-16T08:55:40.746Z,13.03
2023-05-16T08:56:40.714Z,13.11
2023-05-16T08:58:01.899Z,13.22
2023-05-16T08:58:40.643Z,13.15
2023-05-16T08:59:40.607Z,13.23
2023-05-16T09:00:40.622Z,13.16
2023-05-16T09:01:40.583Z,13.27
2023-05-16T09:02:40.707Z,13.41
2023-05-16T09:04:01.589Z,13.53
2023-05-16T09:04:40.432Z,13.54
2023-05-16T09:05:40.431Z,13.68
2023-05-16T09:06:40.364Z,13.78
2023-05-16T09:07:40.336Z,13.77
2023-05-16T09:08:40.296Z,13.75
2023-05-16T09:10:01.261Z,13.79
2023-05-16T09:10:40.232Z,13.83
2023-05-16T09:11:40.187Z,13.71
2023-05-16T09:12:40.180Z,13.81
2023-05-16T09:13:40.118Z,13.87
2023-05-16T09:14:40.083Z,13.81
2023-05-16T09:16:01.054Z,13.95
2023-05-16T09:16:40.760Z,14.07
2023-05-16T09:17:41.883Z,13.72
2023-05-16T09:18:40.029Z,13.77
2023-05-16T09:19:40.002Z,13.78
2023-05-16T09:20:39.887Z,13.79
2023-05-16T09:22:00.841Z,13.79
2023-05-16T09:22:39.845Z,13.68
2023-05-16T09:23:39.776Z,13.54
2023-05-16T09:24:39.753Z,13.46
2023-05-16T09:25:39.721Z,13.53
2023-05-16T09:26:39.699Z,13.54
2023-05-16T09:28:00.653Z,13.68
2023-05-16T09:28:39.609Z,13.60
2023-05-16T09:29:39.586Z,13.60
2023-05-16T09:30:39.537Z,13.41
2023-05-16T09:31:39.569Z,13.56
2023-05-16T09:32:39.496Z,13.60
2023-05-16T09:34:00.449Z,13.49
2023-05-16T09:34:39.406Z,13.46
2023-05-16T09:35:45.423Z,13.20
2023-05-16T09:36:40.606Z,13.28
2023-05-16T09:37:39.340Z,13.44
2023-05-16T09:38:39.292Z,13.63
2023-05-16T09:40:00.243Z,13.67
2023-05-16T09:40:39.202Z,13.28
2023-05-16T09:41:39.160Z,13.49
2023-05-16T09:42:39.132Z,13.62
2023-05-16T09:43:41.620Z,13.67
2023-05-16T09:44:39.067Z,13.70
2023-05-16T09:46:00.160Z,13.93
2023-05-16T09:46:39.017Z,14.03
2023-05-16T09:47:38.989Z,14.03
2023-05-16T09:48:38.926Z,14.03
2023-05-16T09:49:38.889Z,13.92
2023-05-16T09:50:38.876Z,13.77
2023-05-16T09:51:59.811Z,13.65
2023-05-16T09:52:38.801Z,13.70
2023-05-16T09:53:38.775Z,13.68
2023-05-16T09:54:38.715Z,13.67
2023-05-16T09:55:38.689Z,13.77
2023-05-16T09:56:38.645Z,13.77
2023-05-16T09:57:59.621Z,13.85
2023-05-16T09:58:38.587Z,13.86
2023-05-16T09:59:38.542Z,13.85
2023-05-16T10:00:38.518Z,13.77
2023-05-16T10:01:38.553Z,13.63
2023-05-16T10:02:38.549Z,13.78
2023-05-16T10:03:59.473Z,13.78
2023-05-16T10:04:38.384Z,13.72
2023-05-16T10:05:38.339Z,14.00
2023-05-16T10:06:38.313Z,14.10
2023-05-16T10:07:38.287Z,14.26
2023-05-16T10:08:38.261Z,14.41
2023-05-16T10:09:59.430Z,14.35
2023-05-16T10:10:38.173Z,14.50
2023-05-16T10:11:38.131Z,14.54
2023-05-16T10:12:38.113Z,14.50
2023-05-16T10:13:38.070Z,14.35
2023-05-16T10:14:38.031Z,14.51
2023-05-16T10:15:59.025Z,14.66
2023-05-16T10:16:38.014Z,14.88
2023-05-16T10:17:38.047Z,14.88
2023-05-16T10:18:37.946Z,15.00
2023-05-16T10:19:37.876Z,15.10
2023-05-16T10:20:37.834Z,15.02
2023-05-16T10:21:58.801Z,14.96
2023-05-16T10:22:37.758Z,14.91
2023-05-16T10:23:37.730Z,15.03
2023-05-16T10:24:37.700Z,15.03
2023-05-16T10:25:37.695Z,14.88
2023-05-16T10:26:37.630Z,14.72
2023-05-16T10:27:58.602Z,14.72
2023-05-16T10:28:37.564Z,14.66
2023-05-16T10:29:52.887Z,14.51
2023-05-16T10:30:37.501Z,14.54
2023-05-16T10:31:37.485Z,14.70
2023-05-16T10:32:37.675Z,14.50
2023-05-16T10:33:58.388Z,14.66
2023-05-16T10:34:37.359Z,14.53
2023-05-16T10:35:37.326Z,14.65
2023-05-16T10:36:37.295Z,14.50
2023-05-16T10:37:37.270Z,14.50
2023-05-16T10:38:37.220Z,14.55
2023-05-16T10:39:58.186Z,14.47
2023-05-16T10:40:37.160Z,14.37
2023-05-16T10:41:37.166Z,14.58
2023-05-16T10:42:37.095Z,14.36
2023-05-16T10:43:37.118Z,14.62
2023-05-16T10:44:37.025Z,14.69
2023-05-16T10:45:58.029Z,14.91
2023-05-16T10:46:37.067Z,15.15
2023-05-16T10:47:36.951Z,15.21
2023-05-16T10:48:36.895Z,15.39
2023-05-16T10:49:36.866Z,15.31
2023-05-16T10:50:36.822Z,15.43
2023-05-16T10:51:57.860Z,15.27
2023-05-16T10:52:36.760Z,15.29
2023-05-16T10:53:36.726Z,15.35
2023-05-16T10:54:36.707Z,15.24
2023-05-16T10:55:36.667Z,15.31
2023-05-16T10:56:36.642Z,15.36
2023-05-16T10:57:57.645Z,15.47
2023-05-16T10:58:36.570Z,15.29
2023-05-16T10:59:36.533Z,15.03
2023-05-16T11:00:36.509Z,14.86
2023-05-16T11:01:36.562Z,15.11
2023-05-16T11:02:36.501Z,15.04
2023-05-16T11:03:57.512Z,15.07
2023-05-16T11:04:37.058Z,15.19
2023-05-16T11:05:36.329Z,15.29
2023-05-16T11:06:36.315Z,15.52
2023-05-16T11:07:36.270Z,15.21
2023-05-16T11:08:36.229Z,15.49
2023-05-16T11:09:57.200Z,15.91
2023-05-16T11:10:36.172Z,16.01
2023-05-16T11:11:36.145Z,15.90
2023-05-16T11:12:36.102Z,15.61
2023-05-16T11:13:36.121Z,15.42
2023-05-16T11:14:36.084Z,15.28
2023-05-16T11:15:57.013Z,15.29
2023-05-16T11:16:36.004Z,15.24
2023-05-16T11:17:37.079Z,15.17
2023-05-16T11:18:35.938Z,15.24
2023-05-16T11:19:35.886Z,14.92
2023-05-16T11:20:35.879Z,14.66
2023-05-16T11:21:56.824Z,14.85
2023-05-16T11:22:35.788Z,14.86
2023-05-16T11:23:35.753Z,14.84
2023-05-16T11:24:35.718Z,14.79
2023-05-16T11:25:35.697Z,14.97
2023-05-16T11:26:35.656Z,15.29
2023-05-16T11:27:56.622Z,15.62
2023-05-16T11:28:35.591Z,15.86
2023-05-16T11:29:35.568Z,15.84
2023-05-16T11:30:35.527Z,15.97
2023-05-16T11:31:35.510Z,16.01
2023-05-16T11:32:35.634Z,16.02
2023-05-16T11:33:56.425Z,16.12
2023-05-16T11:34:35.394Z,16.16
2023-05-16T11:35:35.374Z,16.13
2023-05-16T11:36:35.341Z,16.42
2023-05-16T11:37:35.331Z,16.68
2023-05-16T11:38:35.279Z,16.64
2023-05-16T11:39:56.316Z,16.47
2023-05-16T11:40:35.237Z,16.84
2023-05-16T11:41:35.175Z,16.58
2023-05-16T11:42:35.156Z,16.93
2023-05-16T11:43:35.122Z,16.87
2023-05-16T11:44:35.086Z,16.71
2023-05-16T11:45:56.113Z,16.71
2023-05-16T11:46:35.099Z,16.86
2023-05-16T11:47:35.072Z,16.74
2023-05-16T11:48:36.436Z,16.58
2023-05-16T11:49:34.942Z,16.99
2023-05-16T11:50:34.909Z,17.11
2023-05-16T11:51:55.882Z,17.34
2023-05-16T11:52:34.844Z,17.54
2023-05-16T11:53:34.816Z,17.14
2023-05-16T11:54:34.778Z,16.76
2023-05-16T11:56:34.729Z,16.68
2023-05-16T11:57:55.708Z,16.60
2023-05-16T11:58:34.688Z,16.89
2023-05-16T11:59:34.634Z,16.96
2023-05-16T12:00:34.598Z,16.68
2023-05-16T12:01:34.670Z,16.68
2023-05-16T12:02:34.746Z,16.66
2023-05-16T12:03:55.783Z,16.89
2023-05-16T12:04:34.707Z,16.68
2023-05-16T12:05:35.351Z,16.83
2023-05-16T12:06:34.430Z,16.23
2023-05-16T12:07:34.385Z,16.08
2023-05-16T12:08:34.414Z,16.08
2023-05-16T12:09:55.325Z,16.13
2023-05-16T12:10:34.908Z,16.46
2023-05-16T12:11:34.291Z,16.43
2023-05-16T12:12:34.230Z,16.04
2023-05-16T12:13:34.222Z,16.01
2023-05-16T12:14:34.171Z,15.77
2023-05-16T12:15:55.134Z,15.79
2023-05-16T12:16:34.147Z,15.88
2023-05-16T12:17:34.111Z,15.62
2023-05-16T12:18:34.076Z,15.31
2023-05-16T12:19:34.048Z,15.64
2023-05-16T12:20:33.996Z,15.67
2023-05-16T12:21:54.943Z,15.35
2023-05-16T12:22:33.917Z,15.29
2023-05-16T12:23:33.893Z,15.27
2023-05-16T12:24:33.843Z,15.21
2023-05-16T12:25:33.814Z,15.25
2023-05-16T12:26:34.729Z,15.18
2023-05-16T12:27:54.752Z,14.96
2023-05-16T12:28:33.722Z,15.09
2023-05-16T12:29:33.677Z,15.11
2023-05-16T12:30:33.921Z,15.27
2023-05-16T12:32:33.703Z,15.51
2023-05-16T12:33:54.597Z,15.46
2023-05-16T12:34:33.529Z,15.43
2023-05-16T12:35:33.484Z,15.61
2023-05-16T12:36:33.460Z,15.54
2023-05-16T12:37:54.427Z,15.64
2023-05-16T12:38:54.409Z,15.70
2023-05-16T12:39:34.902Z,15.58
2023-05-16T12:40:33.328Z,15.42
2023-05-16T12:41:33.331Z,15.33
2023-05-16T12:42:54.274Z,15.28
2023-05-16T12:43:54.222Z,15.44
2023-05-16T12:44:33.229Z,15.43
2023-05-16T12:45:35.338Z,15.54
2023-05-16T12:46:33.151Z,15.62
2023-05-16T12:47:54.129Z,15.75
2023-05-16T12:48:54.067Z,15.84
2023-05-16T12:49:33.031Z,15.90
2023-05-16T12:50:32.998Z,16.15
2023-05-16T12:51:34.709Z,16.17
2023-05-16T12:52:53.961Z,16.23
2023-05-16T12:54:08.693Z,15.98
2023-05-16T12:54:32.868Z,16.26
2023-05-16T12:55:32.827Z,16.64
2023-05-16T12:56:32.807Z,17.04
2023-05-16T12:57:53.786Z,17.34
2023-05-16T12:58:53.734Z,17.57
2023-05-16T12:59:32.732Z,18.04