createdAt,value
2018-05-27T00:00:59.614Z,51.93
2018-05-27T00:03:28.084Z,52.07
2018-05-27T00:05:56.461Z,52.31
2018-05-27T00:08:24.852Z,52.37
2018-05-27T00:10:53.288Z,52.54
2018-05-27T00:13:22.417Z,52.63
2018-05-27T00:15:50.780Z,52.73
2018-05-27T00:18:19.116Z,53.09
2018-05-27T00:20:47.532Z,53.23
2018-05-27T00:23:16.751Z,53.30
2018-05-27T00:25:45.095Z,53.29
2018-05-27T00:28:14.239Z,53.48
2018-05-27T00:30:42.717Z,53.60
2018-05-27T00:33:11.090Z,53.59
2018-05-27T00:35:39.684Z,53.92
2018-05-27T00:38:08.067Z,53.98
2018-05-27T00:40:36.432Z,54.19
2018-05-27T00:43:04.806Z,54.32
2018-05-27T00:45:33.163Z,54.44
2018-05-27T00:48:01.509Z,54.37
2018-05-27T00:50:29.906Z,54.40
2018-05-27T00:52:59.062Z,54.52
2018-05-27T00:55:27.412Z,54.56
2018-05-27T00:57:55.784Z,54.79
2018-05-27T01:00:24.140Z,55.07
2018-05-27T01:02:53.342Z,55.27
2018-05-27T01:05:21.727Z,55.37
2018-05-27T01:07:50.839Z,55.34
2018-05-27T01:10:19.232Z,55.47
2018-05-27T01:12:47.596Z,55.69
2018-05-27T01:15:15.953Z,55.96
2018-05-27T01:17:45.082Z,56.35
2018-05-27T01:20:13.451Z,56.98
2018-05-27T01:22:41.907Z,57.17
2018-05-27T01:25:11.094Z,57.75
2018-05-27T01:27:39.454Z,57.84
2018-05-27T01:30:07.818Z,58.52
2018-05-27T01:32:36.276Z,58.85
2018-05-27T01:35:04.653Z,59.51
2018-05-27T01:37:33.009Z,59.58
2018-05-27T01:40:01.363Z,59.77
2018-05-27T01:42:29.756Z,59.83
2018-05-27T01:44:58.869Z,60.24
2018-05-27T01:47:27.236Z,60.12
2018-05-27T01:49:56.387Z,59.77
2018-05-27T01:52:24.727Z,59.65
2018-05-27T01:54:53.111Z,59.56
2018-05-27T01:57:21.495Z,59.54
2018-05-27T01:59:49.887Z,59.22
2018-05-27T02:02:18.349Z,59.30
2018-05-27T02:04:46.826Z,59.73
2018-05-27T02:07:15.271Z,60.13
2018-05-27T02:09:44.434Z,60.16
2018-05-27T02:12:12.839Z,60.09
2018-05-27T02:14:41.209Z,60.64
2018-05-27T02:17:09.612Z,60.82
2018-05-27T02:19:38.812Z,61.04
2018-05-27T02:22:07.956Z,60.91
2018-05-27T02:24:36.426Z,60.96
2018-05-27T02:27:04.902Z,61.19
2018-05-27T02:29:33.351Z,61.55
2018-05-27T02:32:02.505Z,61.74
2018-05-27T02:34:30.878Z,61.87
2018-05-27T02:36:59.242Z,61.70
2018-05-27T02:39:27.620Z,61.57
2018-05-27T02:41:55.997Z,61.81
2018-05-27T02:44:24.343Z,61.99
2018-05-27T02:46:53.510Z,62.04
2018-05-27T02:49:22.651Z,62.28
2018-05-27T02:51:51.031Z,62.30
2018-05-27T02:54:19.489Z,62.40
2018-05-27T02:56:48.650Z,62.50
2018-05-27T02:59:17.021Z,62.43
2018-05-27T03:01:45.413Z,62.62
2018-05-27T03:04:14.570Z,62.66
2018-05-27T03:06:43.161Z,62.69
2018-05-27T03:09:11.606Z,62.79
2018-05-27T03:11:40.841Z,62.77
2018-05-27T03:14:09.247Z,62.76
2018-05-27T03:16:37.644Z,62.78
2018-05-27T03:19:06.007Z,62.71
2018-05-27T03:21:34.417Z,63.00
2018-05-27T03:24:03.558Z,62.98
2018-05-27T03:26:31.975Z,63.01
2018-05-27T03:29:00.332Z,62.91
2018-05-27T03:31:28.790Z,62.99
2018-05-27T03:33:57.170Z,63.06
2018-05-27T03:36:25.553Z,63.11
2018-05-27T03:38:54.013Z,63.11
2018-05-27T03:41:22.492Z,63.01
2018-05-27T03:43:50.886Z,62.92
2018-05-27T03:46:19.243Z,62.79
2018-05-27T03:48:47.609Z,62.88
2018-05-27T03:51:16.773Z,62.91
2018-05-27T03:53:45.892Z,62.78
2018-05-27T03:56:15.052Z,63.04
2018-05-27T03:58:43.426Z,62.92
2018-05-27T04:01:11.850Z,63.00
2018-05-27T04:03:40.963Z,62.62
2018-05-27T04:06:27.990Z,62.64
2018-05-27T04:08:56.388Z,62.55
2018-05-27T04:11:24.754Z,62.22
2018-05-27T04:13:53.223Z,62.01
2018-05-27T04:16:21.637Z,61.93
2018-05-27T04:18:49.981Z,61.72
2018-05-27T04:21:18.365Z,61.41
2018-05-27T04:23:46.739Z,61.15
2018-05-27T04:26:15.158Z,61.02
2018-05-27T04:28:43.613Z,60.91
2018-05-27T04:31:12.056Z,60.67
2018-05-27T04:33:41.202Z,60.63
2018-05-27T04:36:09.662Z,60.54
2018-05-27T04:38:38.038Z,60.12
2018-05-27T04:41:06.404Z,59.90
2018-05-27T04:43:34.784Z,59.48
2018-05-27T04:46:03.168Z,59.19
2018-05-27T04:48:31.633Z,59.16
2018-05-27T04:51:00.795Z,59.05
2018-05-27T04:53:29.180Z,58.25
2018-05-27T04:55:59.054Z,58.03
2018-05-27T04:58:27.432Z,57.95
2018-05-27T05:00:55.853Z,57.65
2018-05-27T05:03:24.230Z,57.40
2018-05-27T05:05:52.610Z,57.46
2018-05-27T05:08:21.057Z,57.64
2018-05-27T05:10:49.442Z,57.38
2018-05-27T05:13:17.804Z,57.33
2018-05-27T05:15:46.201Z,56.79
2018-05-27T05:18:14.612Z,56.86
2018-05-27T05:20:43.047Z,56.75
2018-05-27T05:23:11.438Z,56.27
2018-05-27T05:25:39.872Z,55.67
2018-05-27T05:28:09.098Z,55.57
2018-05-27T05:30:37.452Z,55.57
2018-05-27T05:33:06.590Z,54.95
2018-05-27T05:35:35.002Z,54.47
2018-05-27T05:38:03.394Z,54.30
2018-05-27T05:40:32.525Z,54.01
2018-05-27T05:43:00.976Z,52.15
2018-05-27T05:45:30.091Z,43.75
2018-05-27T05:47:58.503Z,37.74
2018-05-27T05:50:26.853Z,35.95
2018-05-27T05:52:55.255Z,33.72
2018-05-27T05:55:23.690Z,33.90
2018-05-27T05:57:52.958Z,31.71
2018-05-27T06:00:21.386Z,31.16
2018-05-27T06:02:49.732Z,32.77
2018-05-27T06:05:18.863Z,33.24
2018-05-27T06:07:47.278Z,33.89
2018-05-27T06:10:15.731Z,32.12
2018-05-27T06:12:44.103Z,30.06
2018-05-27T06:15:12.485Z,31.33
2018-05-27T06:17:40.823Z,32.60
2018-05-27T06:20:09.979Z,32.10
2018-05-27T06:22:38.444Z,30.23
2018-05-27T06:25:07.042Z,29.67
2018-05-27T06:27:35.400Z,28.94
2018-05-27T06:30:03.780Z,30.03
2018-05-27T06:32:32.176Z,29.19
2018-05-27T06:35:00.525Z,29.54
2018-05-27T06:37:28.924Z,27.82
2018-05-27T06:39:57.317Z,27.19
2018-05-27T06:42:25.744Z,28.69
2018-05-27T06:44:54.933Z,32.52
2018-05-27T06:47:24.055Z,35.80
2018-05-27T06:49:52.495Z,38.50
2018-05-27T06:52:20.934Z,39.66
2018-05-27T06:54:49.284Z,40.86
2018-05-27T06:57:18.399Z,40.39
2018-05-27T06:59:46.762Z,40.90
2018-05-27T07:02:15.253Z,41.57
2018-05-27T07:04:43.757Z,41.66
2018-05-27T07:07:12.104Z,41.83
2018-05-27T07:09:40.511Z,42.79
2018-05-27T07:12:08.936Z,43.10
2018-05-27T07:14:37.360Z,42.66
2018-05-27T07:17:05.895Z,42.20
2018-05-27T07:19:34.275Z,41.97
2018-05-27T07:22:02.647Z,41.30
2018-05-27T07:24:31.798Z,41.64
2018-05-27T07:27:00.309Z,41.99
2018-05-27T07:29:28.694Z,41.73
2018-05-27T07:31:57.057Z,41.37
2018-05-27T07:34:25.426Z,41.25
2018-05-27T07:36:53.802Z,41.44
2018-05-27T07:39:22.138Z,41.37
2018-05-27T07:41:51.272Z,41.83
2018-05-27T07:44:19.641Z,40.99
2018-05-27T07:46:48.011Z,40.58
2018-05-27T07:49:16.404Z,39.91
2018-05-27T07:51:44.781Z,39.34
2018-05-27T07:54:13.436Z,40.57
2018-05-27T07:56:42.629Z,40.45
2018-05-27T07:59:11.736Z,40.40
2018-05-27T08:01:41.040Z,40.45
2018-05-27T08:04:09.399Z,40.74
2018-05-27T08:06:38.550Z,39.20
2018-05-27T08:09:06.935Z,38.85
2018-05-27T08:11:35.324Z,39.02
2018-05-27T08:14:03.759Z,39.26
2018-05-27T08:16:32.109Z,38.40
2018-05-27T08:19:01.340Z,38.56
2018-05-27T08:21:29.747Z,38.50
2018-05-27T08:23:58.133Z,37.98
2018-05-27T08:26:26.541Z,37.70
2018-05-27T08:28:55.657Z,37.75
2018-05-27T08:31:24.759Z,36.63
2018-05-27T08:33:53.910Z,36.44
2018-05-27T08:36:22.294Z,35.73
2018-05-27T08:41:26.117Z,35.99
2018-05-27T08:43:54.502Z,34.01
2018-05-27T08:46:22.844Z,31.37
2018-05-27T08:48:51.331Z,28.18
2018-05-27T08:51:19.777Z,27.88
2018-05-27T08:53:48.155Z,25.78
2018-05-27T08:56:16.608Z,25.80
2018-05-27T08:58:44.940Z,25.25
2018-05-27T09:01:13.428Z,25.23
2018-05-27T09:03:41.823Z,24.95
2018-05-27T09:06:10.153Z,24.28
2018-05-27T09:08:38.583Z,23.76
2018-05-27T09:11:07.703Z,24.05
2018-05-27T09:13:36.823Z,24.54
2018-05-27T09:16:05.214Z,24.07
2018-05-27T09:18:33.636Z,25.47
2018-05-27T09:21:01.997Z,24.71
2018-05-27T09:23:30.394Z,25.83
2018-05-27T09:25:58.894Z,23.76
2018-05-27T09:28:28.037Z,22.49
2018-05-27T09:30:56.551Z,23.10
2018-05-27T09:33:24.870Z,22.83
2018-05-27T09:35:53.200Z,23.64
2018-05-27T09:38:21.653Z,24.26
2018-05-27T09:40:50.121Z,24.45
2018-05-27T09:43:18.522Z,24.62
2018-05-27T09:45:46.915Z,23.90
2018-05-27T09:48:15.352Z,24.49
2018-05-27T09:50:43.734Z,23.92
2018-05-27T09:53:12.140Z,23.43
2018-05-27T09:55:40.525Z,24.69
2018-05-27T09:58:08.944Z,24.60
2018-05-27T10:00:37.357Z,22.82
2018-05-27T10:03:05.725Z,23.86
2018-05-27T10:05:34.210Z,24.68
2018-05-27T10:08:02.605Z,24.41
2018-05-27T10:10:31.027Z,24.95
2018-05-27T10:12:59.429Z,24.88
2018-05-27T10:15:28.561Z,26.65
2018-05-27T10:17:56.916Z,25.30
2018-05-27T10:20:25.294Z,23.72
2018-05-27T10:22:53.684Z,26.95
2018-05-27T10:25:22.036Z,29.43
2018-05-27T10:27:50.473Z,30.08
2018-05-27T10:30:18.899Z,31.06
2018-05-27T10:32:48.245Z,30.92
2018-05-27T10:35:16.650Z,31.16
2018-05-27T10:37:44.987Z,31.42
2018-05-27T10:40:13.370Z,31.09
2018-05-27T10:42:41.751Z,31.17
2018-05-27T10:45:10.293Z,30.93
2018-05-27T10:47:39.401Z,30.73
2018-05-27T10:50:07.759Z,31.18
2018-05-27T10:52:36.909Z,31.76
2018-05-27T10:55:05.373Z,31.44
2018-05-27T10:57:33.762Z,31.09
2018-05-27T11:00:02.129Z,30.80
2018-05-27T11:02:30.572Z,31.00
2018-05-27T11:04:59.768Z,31.31
2018-05-27T11:07:28.121Z,30.38
2018-05-27T11:09:56.512Z,30.50
2018-05-27T11:12:25.629Z,30.30
2018-05-27T11:14:54.784Z,30.14
2018-05-27T11:17:23.226Z,30.67
2018-05-27T11:19:51.600Z,30.03
2018-05-27T11:22:19.985Z,29.46
2018-05-27T11:24:48.357Z,28.83
2018-05-27T11:27:16.744Z,29.29
2018-05-27T11:29:45.169Z,29.34
2018-05-27T11:32:13.554Z,28.89
2018-05-27T11:34:41.894Z,28.74
2018-05-27T11:37:10.356Z,28.51
2018-05-27T11:39:38.720Z,27.39
2018-05-27T11:42:07.913Z,27.32
2018-05-27T11:44:37.076Z,26.95
2018-05-27T11:47:05.451Z,26.99
2018-05-27T11:49:33.864Z,27.59
2018-05-27T11:52:02.254Z,28.55
2018-05-27T11:54:30.649Z,28.48
2018-05-27T11:56:59.094Z,27.45
2018-05-27T11:59:28.287Z,27.45
2018-05-27T12:01:56.638Z,27.81
2018-05-27T12:04:25.006Z,28.31
2018-05-27T12:06:53.381Z,28.47
2018-05-27T12:09:21.848Z,28.13
2018-05-27T12:11:50.252Z,28.31
2018-05-27T12:14:18.594Z,28.51
2018-05-27T12:16:46.944Z,28.42
2018-05-27T12:19:16.104Z,27.74
2018-05-27T12:21:44.567Z,28.74
2018-05-27T12:24:13.000Z,29.80
2018-05-27T12:26:41.338Z,29.65
2018-05-27T12:29:09.686Z,28.84
2018-05-27T12:31:38.072Z,28.09
2018-05-27T12:34:06.462Z,27.63
2018-05-27T12:36:34.844Z,28.43
2018-05-27T12:39:03.226Z,29.17
2018-05-27T12:41:31.686Z,28.75
2018-05-27T12:44:00.127Z,28.29
2018-05-27T12:46:29.264Z,28.57
2018-05-27T12:48:57.751Z,28.41
2018-05-27T12:51:26.101Z,28.57
2018-05-27T12:53:55.316Z,28.98
2018-05-27T12:56:23.705Z,29.04
2018-05-27T12:58:52.178Z,28.43
2018-05-27T13:01:20.648Z,28.45
2018-05-27T13:03:49.022Z,28.58
2018-05-27T13:06:18.143Z,29.17
2018-05-27T13:08:46.527Z,29.54
2018-05-27T13:11:14.955Z,29.58
2018-05-27T13:13:43.298Z,29.79
2018-05-27T13:16:11.647Z,30.23
2018-05-27T13:18:40.034Z,30.77
2018-05-27T13:21:08.367Z,31.31
2018-05-27T13:23:36.812Z,31.95
2018-05-27T13:26:05.205Z,31.96
2018-05-27T13:28:33.665Z,31.91
2018-05-27T13:31:02.102Z,31.86
2018-05-27T13:33:30.495Z,31.84
2018-05-27T13:35:58.903Z,32.34
2018-05-27T13:38:27.265Z,32.65
2018-05-27T13:40:55.696Z,32.59
2018-05-27T13:43:24.109Z,32.44
2018-05-27T13:45:52.581Z,32.73
2018-05-27T13:48:21.738Z,32.58
2018-05-27T13:50:50.112Z,32.76
2018-05-27T13:53:18.513Z,32.37
2018-05-27T13:55:46.950Z,32.31
2018-05-27T13:58:15.290Z,32.50
2018-05-27T14:00:44.457Z,32.63
2018-05-27T14:03:14.348Z,32.12
2018-05-27T14:05:43.486Z,31.97
2018-05-27T14:08:11.919Z,31.81
2018-05-27T14:10:40.293Z,31.43
2018-05-27T14:13:08.770Z,31.12
2018-05-27T14:15:37.165Z,29.89
2018-05-27T14:18:05.536Z,28.96
2018-05-27T14:20:33.905Z,27.55
2018-05-27T14:23:02.250Z,27.64
2018-05-27T14:25:31.361Z,27.32
2018-05-27T14:27:59.709Z,27.83
2018-05-27T14:30:28.895Z,27.67
2018-05-27T14:32:57.234Z,28.26
2018-05-27T14:35:25.579Z,28.09
2018-05-27T14:37:54.750Z,28.22
2018-05-27T14:40:23.147Z,28.25
2018-05-27T14:42:52.385Z,27.80
2018-05-27T14:45:20.829Z,27.61
2018-05-27T14:47:50.025Z,28.00
2018-05-27T14:50:19.158Z,28.72
2018-05-27T14:52:47.635Z,28.00
2018-05-27T14:55:16.014Z,27.68
2018-05-27T14:57:44.510Z,27.43
2018-05-27T15:00:12.885Z,28.84
2018-05-27T15:02:41.236Z,28.38
2018-05-27T15:05:09.612Z,28.49
2018-05-27T15:07:38.112Z,29.41
2018-05-27T15:10:06.447Z,30.29
2018-05-27T15:12:34.827Z,29.33
2018-05-27T15:15:03.998Z,29.37
2018-05-27T15:17:32.357Z,30.03
2018-05-27T15:20:00.743Z,29.50
2018-05-27T15:22:29.079Z,28.72
2018-05-27T15:24:57.442Z,28.60
2018-05-27T15:27:26.661Z,28.10
2018-05-27T15:29:55.125Z,28.10
2018-05-27T15:32:24.349Z,28.69
2018-05-27T15:34:52.802Z,28.65
2018-05-27T15:37:21.960Z,28.54
2018-05-27T15:39:50.466Z,29.02
2018-05-27T15:42:19.576Z,29.43
2018-05-27T15:44:48.728Z,29.89
2018-05-27T15:47:17.081Z,29.70
2018-05-27T15:49:45.442Z,29.18
2018-05-27T15:52:13.842Z,29.04
2018-05-27T15:54:42.196Z,29.44
2018-05-27T15:57:11.334Z,29.52
2018-05-27T15:59:39.813Z,29.39
2018-05-27T16:02:08.276Z,29.64
2018-05-27T16:04:36.650Z,29.83
2018-05-27T16:07:04.992Z,30.25
2018-05-27T16:09:34.119Z,30.14
2018-05-27T16:12:02.536Z,30.41
2018-05-27T16:14:30.908Z,30.41
2018-05-27T16:16:59.289Z,30.74
2018-05-27T16:19:27.721Z,30.91
2018-05-27T16:24:53.322Z,30.45
2018-05-27T16:27:21.729Z,30.54
2018-05-27T16:29:50.857Z,30.61
2018-05-27T16:32:19.340Z,31.36
2018-05-27T16:34:47.716Z,31.90
2018-05-27T16:37:16.051Z,32.12
2018-05-27T16:39:45.215Z,32.55
2018-05-27T16:42:13.580Z,32.96
2018-05-27T16:44:42.036Z,33.02
2018-05-27T16:47:10.404Z,32.93
2018-05-27T16:49:38.763Z,33.04
2018-05-27T16:52:07.998Z,33.23
2018-05-27T16:54:36.337Z,33.30
2018-05-27T16:57:05.477Z,33.18
2018-05-27T16:59:33.865Z,33.01
2018-05-27T17:02:02.352Z,32.86
2018-05-27T17:04:30.761Z,32.72
2018-05-27T17:06:59.184Z,32.71
2018-05-27T17:09:27.713Z,32.55
2018-05-27T17:11:56.127Z,32.63
2018-05-27T17:14:25.256Z,32.83
2018-05-27T17:16:53.737Z,32.95
2018-05-27T17:19:22.074Z,33.07
2018-05-27T17:21:51.180Z,33.13
2018-05-27T17:24:20.393Z,33.26
2018-05-27T17:26:48.732Z,33.24
2018-05-27T17:29:17.132Z,33.68
2018-05-27T17:31:46.294Z,34.06
2018-05-27T17:34:14.649Z,33.94
2018-05-27T17:36:43.081Z,34.25
2018-05-27T17:39:12.218Z,34.38
2018-05-27T17:41:40.591Z,34.94
2018-05-27T17:44:08.956Z,35.27
2018-05-27T17:46:37.338Z,35.23
2018-05-27T17:49:05.703Z,35.75
2018-05-27T17:51:34.060Z,35.83
2018-05-27T17:54:03.201Z,36.17
2018-05-27T17:56:31.557Z,36.36
2018-05-27T17:58:59.917Z,36.42
2018-05-27T18:01:29.028Z,36.59
2018-05-27T18:03:57.420Z,37.06
2018-05-27T18:06:25.772Z,37.08
2018-05-27T18:08:54.906Z,37.21
2018-05-27T18:11:23.304Z,37.54
2018-05-27T18:13:51.667Z,37.87
2018-05-27T18:16:20.081Z,38.12
2018-05-27T18:18:48.469Z,38.48
2018-05-27T18:21:16.874Z,38.80
2018-05-27T18:23:45.263Z,39.00
2018-05-27T18:26:14.406Z,39.17
2018-05-27T18:28:42.799Z,39.26
2018-05-27T18:31:11.181Z,39.61
2018-05-27T18:33:39.552Z,39.59
2018-05-27T18:36:08.000Z,39.78
2018-05-27T18:38:36.376Z,39.89
2018-05-27T18:41:04.725Z,40.14
2018-05-27T18:43:33.093Z,40.34
2018-05-27T18:46:02.194Z,40.47
2018-05-27T18:48:31.348Z,40.63
2018-05-27T18:50:59.734Z,40.60
2018-05-27T18:53:28.156Z,40.92
2018-05-27T18:55:57.391Z,41.03
2018-05-27T18:58:26.104Z,41.16
2018-05-27T19:00:54.813Z,41.44
2018-05-27T19:03:23.975Z,41.32
2018-05-27T19:05:52.338Z,41.29
2018-05-27T19:08:20.746Z,41.32
2018-05-27T19:10:49.123Z,41.40
2018-05-27T19:13:18.323Z,41.52
2018-05-27T19:15:46.712Z,41.66
2018-05-27T19:18:15.832Z,41.72
2018-05-27T19:20:44.233Z,41.64
2018-05-27T19:23:12.637Z,41.66
2018-05-27T19:25:41.010Z,41.76
2018-05-27T19:28:09.461Z,41.75
2018-05-27T19:30:37.968Z,41.72
2018-05-27T19:33:06.376Z,41.93
2018-05-27T19:35:34.783Z,42.09
2018-05-27T19:38:03.150Z,42.38
2018-05-27T19:40:32.305Z,42.36
2018-05-27T19:43:00.675Z,42.62
2018-05-27T19:45:29.072Z,42.51
2018-05-27T19:47:57.492Z,42.55
2018-05-27T19:50:26.639Z,42.64
2018-05-27T19:52:55.024Z,43.03
2018-05-27T19:55:23.385Z,43.34
2018-05-27T19:57:51.769Z,43.43
2018-05-27T20:00:20.131Z,43.46
2018-05-27T20:02:48.508Z,43.52
2018-05-27T20:05:16.870Z,43.75
2018-05-27T20:07:45.224Z,44.03
2018-05-27T20:10:14.397Z,44.04
2018-05-27T20:12:42.804Z,44.27
2018-05-27T20:15:11.927Z,44.40
2018-05-27T20:17:40.276Z,44.49
2018-05-27T20:20:09.441Z,44.68
2018-05-27T20:22:37.810Z,44.67
2018-05-27T20:25:06.197Z,44.77
2018-05-27T20:27:34.592Z,44.92
2018-05-27T20:30:03.011Z,44.94
2018-05-27T20:32:31.371Z,45.09
2018-05-27T20:35:00.538Z,45.26
2018-05-27T20:37:28.910Z,45.25
2018-05-27T20:39:57.284Z,45.51
2018-05-27T20:42:25.697Z,45.71
2018-05-27T20:44:54.889Z,45.89
2018-05-27T20:47:24.065Z,46.04
2018-05-27T20:49:52.480Z,46.35
2018-05-27T20:52:20.901Z,46.38
2018-05-27T20:54:49.273Z,46.73
2018-05-27T20:57:17.640Z,46.87
2018-05-27T20:59:45.997Z,46.97
2018-05-27T21:02:15.115Z,47.04
2018-05-27T21:04:43.461Z,47.21
2018-05-27T21:07:12.657Z,47.33
2018-05-27T21:09:41.804Z,47.51
2018-05-27T21:12:10.185Z,47.80
2018-05-27T21:14:38.579Z,47.90
2018-05-27T21:17:06.940Z,48.02
2018-05-27T21:19:35.329Z,48.19
2018-05-27T21:22:03.693Z,48.28
2018-05-27T21:24:32.073Z,48.45
2018-05-27T21:27:00.450Z,48.64
2018-05-27T21:29:28.854Z,48.82
2018-05-27T21:31:57.243Z,48.88
2018-05-27T21:34:25.672Z,49.21
2018-05-27T21:36:54.061Z,49.39
2018-05-27T21:39:22.443Z,49.71
2018-05-27T21:41:50.831Z,49.83
2018-05-27T21:44:19.209Z,50.05
2018-05-27T21:46:47.590Z,50.16
2018-05-27T21:49:16.031Z,50.23
2018-05-27T21:51:45.195Z,50.19
2018-05-27T21:54:13.559Z,50.50
2018-05-27T21:56:41.937Z,50.44
2018-05-27T21:59:10.313Z,50.56
2018-05-27T22:01:38.679Z,50.64
2018-05-27T22:04:07.036Z,50.61
2018-05-27T22:06:35.411Z,50.61
2018-05-27T22:09:03.772Z,50.72
2018-05-27T22:11:32.140Z,50.69
2018-05-27T22:14:01.295Z,50.77
2018-05-27T22:16:29.680Z,50.68
2018-05-27T22:18:58.083Z,50.72
2018-05-27T22:21:26.453Z,50.85
2018-05-27T22:23:54.814Z,51.01
2018-05-27T22:26:23.208Z,51.31
2018-05-27T22:28:51.572Z,51.43
2018-05-27T22:31:19.967Z,51.70
2018-05-27T22:33:48.357Z,51.96
2018-05-27T22:36:17.493Z,52.13
2018-05-27T22:38:45.844Z,52.27
2018-05-27T22:41:14.992Z,52.36
2018-05-27T22:43:43.372Z,52.46
2018-05-27T22:46:11.720Z,52.64
2018-05-27T22:48:40.111Z,53.05
2018-05-27T22:51:08.462Z,53.13
2018-05-27T22:53:37.630Z,53.36
2018-05-27T22:56:06.018Z,53.51
2018-05-27T22:58:35.160Z,53.81
2018-05-27T23:01:03.530Z,54.02
2018-05-27T23:03:31.908Z,54.11
2018-05-27T23:06:00.320Z,54.34
2018-05-27T23:08:28.708Z,54.49
2018-05-27T23:10:57.102Z,54.71
2018-05-27T23:13:25.467Z,54.93
2018-05-27T23:15:53.872Z,55.07
2018-05-27T23:18:23.063Z,55.32
2018-05-27T23:20:51.449Z,55.46
2018-05-27T23:23:20.604Z,55.46
2018-05-27T23:25:48.971Z,55.79
2018-05-27T23:28:17.340Z,55.89
2018-05-27T23:30:45.675Z,55.97
2018-05-27T23:33:14.075Z,56.19
2018-05-27T23:35:43.961Z,56.27
2018-05-27T23:38:12.366Z,56.37
2018-05-27T23:40:40.750Z,56.48
2018-05-27T23:43:09.111Z,56.76
2018-05-27T23:45:38.233Z,56.86
2018-05-27T23:48:06.591Z,56.99
2018-05-27T23:50:35.710Z,57.07
2018-05-27T23:53:04.124Z,57.30
2018-05-27T23:55:32.475Z,57.41
2018-05-27T23:58:00.857Z,57.65
