createdAt,value
2022-11-17T00:01:21.582Z,23.52
2022-11-17T00:03:49.765Z,24.67
2022-11-17T00:06:17.332Z,26.48
2022-11-17T00:08:44.023Z,24.35
2022-11-17T00:11:10.669Z,24.85
2022-11-17T00:13:55.604Z,24.30
2022-11-17T00:16:22.260Z,26.05
2022-11-17T00:19:07.967Z,25.95
2022-11-17T00:21:34.820Z,22.95
2022-11-17T00:24:01.420Z,20.88
2022-11-17T00:26:33.420Z,23.65
2022-11-17T00:29:07.068Z,18.85
2022-11-17T00:31:53.186Z,22.95
2022-11-17T00:34:21.684Z,20.75
2022-11-17T00:39:17.020Z,20.20
2022-11-17T00:41:43.921Z,20.33
2022-11-17T00:44:10.713Z,23.90
2022-11-17T00:46:38.492Z,23.85
2022-11-17T00:49:06.877Z,23.88
2022-11-17T00:51:33.852Z,24.40
2022-11-17T00:54:00.892Z,24.13
2022-11-17T00:56:27.674Z,26.35
2022-11-17T00:58:54.561Z,23.27
2022-11-17T01:01:21.199Z,27.42
2022-11-17T01:03:48.148Z,22.90
2022-11-17T01:06:17.747Z,24.63
2022-11-17T01:08:44.466Z,25.80
2022-11-17T01:11:16.392Z,19.80
2022-11-17T01:13:43.999Z,20.65
2022-11-17T01:16:16.058Z,21.93
2022-11-17T01:18:43.512Z,25.15
2022-11-17T01:21:24.098Z,19.77
2022-11-17T01:23:53.436Z,21.73
2022-11-17T01:26:26.057Z,20.27
2022-11-17T01:28:53.140Z,19.98
2022-11-17T01:31:22.336Z,19.55
2022-11-17T01:33:49.350Z,21.23
2022-11-17T01:36:28.522Z,18.45
2022-11-17T01:38:55.364Z,17.05
2022-11-17T01:41:26.881Z,18.85
2022-11-17T01:43:56.278Z,19.38
2022-11-17T01:46:36.907Z,15.98
2022-11-17T01:49:12.428Z,16.95
2022-11-17T01:51:42.907Z,15.73
2022-11-17T01:54:10.786Z,16.85
2022-11-17T01:56:40.348Z,15.55
2022-11-17T01:59:10.420Z,18.02
2022-11-17T02:01:55.636Z,17.73
2022-11-17T02:04:37.557Z,16.90
2022-11-17T02:07:31.670Z,17.00
2022-11-17T02:09:59.240Z,17.25
2022-11-17T02:12:26.892Z,17.77
2022-11-17T02:14:54.457Z,18.90
2022-11-17T02:17:23.058Z,14.87
2022-11-17T02:22:42.328Z,16.50
2022-11-17T02:25:39.650Z,13.98
2022-11-17T02:28:18.871Z,16.77
2022-11-17T02:30:54.671Z,18.13
2022-11-17T02:33:56.042Z,13.80
2022-11-17T02:36:44.209Z,14.57
2022-11-17T02:39:16.820Z,14.27
2022-11-17T02:41:45.668Z,13.90
2022-11-17T02:44:51.037Z,12.85
2022-11-17T02:47:24.503Z,13.35
2022-11-17T02:49:55.703Z,15.48
2022-11-17T02:52:23.205Z,13.63
2022-11-17T02:54:49.827Z,16.88
2022-11-17T02:57:36.955Z,15.70
2022-11-17T03:00:18.100Z,11.93
2022-11-17T03:02:53.796Z,14.00
2022-11-17T03:05:27.629Z,15.13
2022-11-17T03:07:59.883Z,14.35
2022-11-17T03:11:05.507Z,14.65
2022-11-17T03:13:41.162Z,11.60
2022-11-17T03:16:25.872Z,12.85
2022-11-17T03:19:01.584Z,10.48
2022-11-17T03:21:39.523Z,10.98
2022-11-17T03:24:15.849Z,12.60
2022-11-17T03:26:47.532Z,14.85
2022-11-17T03:29:17.276Z,10.88
2022-11-17T03:31:45.798Z,11.93
2022-11-17T03:39:25.537Z,9.02
2022-11-17T03:41:57.076Z,11.45
2022-11-17T03:44:25.000Z,13.88
2022-11-17T03:46:54.462Z,10.35
2022-11-17T03:49:46.478Z,10.20
2022-11-17T03:52:13.080Z,10.52
2022-11-17T03:54:40.443Z,11.20
2022-11-17T03:57:26.343Z,11.80
2022-11-17T03:59:59.412Z,13.77
2022-11-17T04:02:27.124Z,10.85
2022-11-17T04:05:06.231Z,11.20
2022-11-17T04:07:44.406Z,9.70
2022-11-17T04:10:22.414Z,10.27
2022-11-17T04:13:08.140Z,9.60
2022-11-17T04:15:53.205Z,10.27
2022-11-17T04:18:20.437Z,11.63
2022-11-17T04:20:52.060Z,9.38
2022-11-17T04:23:18.762Z,11.88
2022-11-17T04:26:06.449Z,10.30
2022-11-17T04:28:38.045Z,10.15
2022-11-17T04:31:25.367Z,12.60
2022-11-17T04:33:59.858Z,11.55
2022-11-17T04:36:28.676Z,11.10
2022-11-17T04:38:57.012Z,13.80
2022-11-17T04:41:43.747Z,11.90
2022-11-17T04:44:12.117Z,14.23
2022-11-17T04:46:40.072Z,11.43
2022-11-17T04:49:07.399Z,9.88
2022-11-17T04:51:36.053Z,18.45
2022-11-17T04:54:03.559Z,11.52
2022-11-17T04:56:30.586Z,12.93
2022-11-17T04:58:57.454Z,12.38
2022-11-17T05:01:25.405Z,11.55
2022-11-17T05:03:53.914Z,11.07
2022-11-17T05:08:49.796Z,12.88
2022-11-17T05:11:36.054Z,11.77
2022-11-17T05:14:03.107Z,11.27
2022-11-17T05:16:48.382Z,12.27
2022-11-17T05:19:18.019Z,10.82
2022-11-17T05:21:44.604Z,11.10
2022-11-17T05:24:11.230Z,11.98
2022-11-17T05:26:38.493Z,12.15
2022-11-17T05:29:06.692Z,12.73
2022-11-17T05:31:33.844Z,12.93
2022-11-17T05:34:01.259Z,12.57
2022-11-17T05:36:28.686Z,12.45
2022-11-17T05:38:55.445Z,11.50
2022-11-17T05:41:22.783Z,12.25
2022-11-17T05:43:50.484Z,14.23
2022-11-17T05:46:18.858Z,14.82
2022-11-17T05:48:46.391Z,11.90
2022-11-17T05:51:13.128Z,13.98
2022-11-17T05:53:39.837Z,11.38
2022-11-17T05:56:29.688Z,14.80
2022-11-17T05:59:27.327Z,11.80
2022-11-17T06:04:26.664Z,12.98
2022-11-17T06:06:58.929Z,11.40
2022-11-17T06:09:27.687Z,10.93
2022-11-17T06:11:54.250Z,9.93
2022-11-17T06:14:20.905Z,10.63
2022-11-17T06:16:49.095Z,11.02
2022-11-17T06:19:23.134Z,10.43
2022-11-17T06:22:11.023Z,10.90
2022-11-17T06:24:37.970Z,10.93
2022-11-17T06:27:05.211Z,10.85
2022-11-17T06:29:32.371Z,14.60
2022-11-17T06:31:59.390Z,10.55
2022-11-17T06:34:27.343Z,11.02
2022-11-17T06:36:53.953Z,12.05
2022-11-17T06:39:20.534Z,10.52
2022-11-17T06:41:47.135Z,10.57
2022-11-17T06:44:13.712Z,9.82
2022-11-17T06:46:43.681Z,10.82
2022-11-17T06:49:12.753Z,10.90
2022-11-17T06:51:44.804Z,11.55
2022-11-17T06:54:12.473Z,10.20
2022-11-17T06:56:39.146Z,11.50
2022-11-17T06:59:05.750Z,11.65
2022-11-17T07:01:32.552Z,13.27
2022-11-17T07:03:59.190Z,10.60
2022-11-17T07:06:25.918Z,11.65
2022-11-17T07:08:52.584Z,9.30
2022-11-17T07:11:19.220Z,11.68
2022-11-17T07:13:46.085Z,11.73
2022-11-17T07:16:20.141Z,11.90
2022-11-17T07:18:50.285Z,9.10
2022-11-17T07:21:18.063Z,11.07
2022-11-17T07:23:47.990Z,9.98
2022-11-17T07:26:14.775Z,9.98
2022-11-17T07:28:41.492Z,8.48
2022-11-17T07:31:09.090Z,8.85
2022-11-17T07:33:36.171Z,10.03
2022-11-17T07:36:07.984Z,8.40
2022-11-17T07:38:35.871Z,7.60
2022-11-17T07:41:03.367Z,8.95
2022-11-17T07:43:30.126Z,7.28
2022-11-17T07:45:56.862Z,9.00
2022-11-17T07:48:23.562Z,8.35
2022-11-17T07:50:50.362Z,8.02
2022-11-17T07:53:17.005Z,8.27
2022-11-17T07:55:43.632Z,6.88
2022-11-17T07:58:10.330Z,6.88
2022-11-17T08:00:37.056Z,7.95
2022-11-17T08:03:04.482Z,7.05
2022-11-17T08:05:32.376Z,6.90
2022-11-17T08:07:59.869Z,5.70
2022-11-17T08:10:27.290Z,6.22
2022-11-17T08:12:54.454Z,5.95
2022-11-17T08:15:22.305Z,5.47
2022-11-17T08:17:53.900Z,6.90
2022-11-17T08:20:21.738Z,7.25
2022-11-17T08:22:52.200Z,5.55
2022-11-17T08:25:20.028Z,6.35
2022-11-17T08:27:48.785Z,5.32
2022-11-17T08:30:15.982Z,4.63
2022-11-17T08:32:50.254Z,5.85
2022-11-17T08:35:17.306Z,4.63
2022-11-17T08:37:44.001Z,4.97
2022-11-17T08:40:12.042Z,4.85
2022-11-17T08:42:38.992Z,5.93
2022-11-17T08:45:06.910Z,5.28
2022-11-17T08:47:34.415Z,5.10
2022-11-17T08:50:01.025Z,4.25
2022-11-17T08:52:31.012Z,4.40
2022-11-17T08:54:57.693Z,5.10
2022-11-17T08:57:24.445Z,5.38
2022-11-17T08:59:51.330Z,4.50
2022-11-17T09:02:18.127Z,5.57
2022-11-17T09:04:46.209Z,5.38
2022-11-17T09:07:12.900Z,4.95
2022-11-17T09:09:39.898Z,5.20
2022-11-17T09:12:06.732Z,6.32
2022-11-17T09:14:33.477Z,5.03
2022-11-17T09:17:00.119Z,4.85
2022-11-17T09:19:27.021Z,4.88
2022-11-17T09:21:53.693Z,5.03
2022-11-17T09:24:20.497Z,5.20
2022-11-17T09:26:47.142Z,5.00
2022-11-17T09:29:14.217Z,5.53
2022-11-17T09:31:40.884Z,5.50
2022-11-17T09:34:07.978Z,4.55
2022-11-17T09:36:34.977Z,5.38
2022-11-17T09:39:01.613Z,5.10
2022-11-17T09:41:45.539Z,6.28
2022-11-17T09:44:26.203Z,5.97
2022-11-17T09:47:00.998Z,5.25
2022-11-17T09:49:58.352Z,11.25
2022-11-17T09:52:43.277Z,59.47
2022-11-17T09:55:38.133Z,13.07
2022-11-17T09:58:08.966Z,11.38
2022-11-17T10:00:37.091Z,8.43
2022-11-17T10:03:12.149Z,19.38
2022-11-17T10:05:39.018Z,12.00
2022-11-17T10:08:13.333Z,22.75
2022-11-17T10:10:43.388Z,20.42
2022-11-17T10:13:24.994Z,14.15
2022-11-17T10:16:06.472Z,11.65
2022-11-17T10:18:38.126Z,6.90
2022-11-17T10:21:06.857Z,6.13
2022-11-17T10:23:46.166Z,6.72
2022-11-17T10:26:15.190Z,9.07
2022-11-17T10:28:41.954Z,14.68
2022-11-17T10:31:14.580Z,11.57
2022-11-17T10:33:44.154Z,6.18
2022-11-17T10:36:21.621Z,4.22
2022-11-17T10:38:50.601Z,8.00
2022-11-17T10:41:19.661Z,6.30
2022-11-17T10:43:58.252Z,11.45
2022-11-17T10:46:24.917Z,5.53
2022-11-17T10:49:03.253Z,3.60
2022-11-17T10:51:32.909Z,5.20
2022-11-17T10:54:07.030Z,7.57
2022-11-17T10:56:40.408Z,4.75
2022-11-17T10:59:10.337Z,5.55
2022-11-17T11:01:42.138Z,4.07
2022-11-17T11:04:27.129Z,3.67
2022-11-17T11:07:13.991Z,7.60
2022-11-17T11:09:55.008Z,3.50
2022-11-17T11:12:34.470Z,3.85
2022-11-17T11:15:02.841Z,2.55
2022-11-17T11:17:30.439Z,4.38
2022-11-17T11:20:01.096Z,3.30
2022-11-17T11:22:39.930Z,3.08
2022-11-17T11:25:16.185Z,4.80
2022-11-17T11:28:05.342Z,4.55
2022-11-17T11:30:38.459Z,3.78
2022-11-17T11:33:12.516Z,3.13
2022-11-17T11:35:39.466Z,3.47
2022-11-17T11:38:21.788Z,5.72
2022-11-17T11:41:11.940Z,5.03
2022-11-17T11:44:03.012Z,6.35
2022-11-17T11:47:11.587Z,5.70
2022-11-17T11:49:58.357Z,3.25
2022-11-17T11:52:28.951Z,3.38
2022-11-17T11:55:02.115Z,4.90
2022-11-17T11:57:55.799Z,5.75
2022-11-17T12:00:22.676Z,6.85
2022-11-17T12:03:28.286Z,5.50
2022-11-17T12:06:33.861Z,5.75
2022-11-17T12:09:13.713Z,8.00
2022-11-17T12:11:59.902Z,3.22
2022-11-17T12:14:28.377Z,3.72
2022-11-17T12:17:17.386Z,3.17
2022-11-17T12:19:47.061Z,4.50
2022-11-17T12:22:34.426Z,2.92
2022-11-17T12:25:04.640Z,4.05
2022-11-17T12:27:34.296Z,2.75
2022-11-17T12:30:02.645Z,3.30
2022-11-17T12:32:44.490Z,3.33
2022-11-17T12:35:30.000Z,4.13
2022-11-17T12:38:17.496Z,3.63
2022-11-17T12:40:45.443Z,3.30
2022-11-17T12:43:17.605Z,3.65
2022-11-17T12:45:56.233Z,3.63
2022-11-17T12:48:33.798Z,3.58
2022-11-17T12:54:12.883Z,4.53
2022-11-17T13:00:00.396Z,4.45
2022-11-17T13:02:45.688Z,3.50
2022-11-17T13:05:22.643Z,3.55
2022-11-17T13:07:50.113Z,5.03
2022-11-17T13:10:30.535Z,4.30
2022-11-17T13:13:11.147Z,4.68
2022-11-17T13:15:38.157Z,4.13
2022-11-17T13:18:10.726Z,4.05
2022-11-17T13:20:38.864Z,4.65
2022-11-17T13:23:10.950Z,4.88
2022-11-17T13:25:37.594Z,4.70
2022-11-17T13:28:05.333Z,5.70
2022-11-17T13:30:33.079Z,4.65
2022-11-17T13:33:02.499Z,4.57
2022-11-17T13:35:34.706Z,6.88
2022-11-17T13:38:01.499Z,4.28
2022-11-17T13:40:28.948Z,5.43
2022-11-17T13:42:57.513Z,4.95
2022-11-17T13:45:24.590Z,3.72
2022-11-17T13:47:51.619Z,3.88
2022-11-17T13:50:27.392Z,4.72
2022-11-17T13:53:06.908Z,4.10
2022-11-17T13:55:34.120Z,3.67
2022-11-17T13:58:35.671Z,3.17
2022-11-17T14:01:02.661Z,3.17
2022-11-17T14:03:38.337Z,3.65
2022-11-17T14:06:08.497Z,3.50
2022-11-17T14:08:36.309Z,3.15
2022-11-17T14:11:12.175Z,3.72
2022-11-17T14:13:40.685Z,4.75
2022-11-17T14:18:42.526Z,4.35
2022-11-17T14:21:12.252Z,3.35
2022-11-17T14:23:39.228Z,3.78
2022-11-17T14:26:06.684Z,4.32
2022-11-17T14:28:33.440Z,2.85
2022-11-17T14:31:00.095Z,3.65
2022-11-17T14:33:26.849Z,3.53
2022-11-17T14:35:55.505Z,4.65
2022-11-17T14:38:22.390Z,21.85
2022-11-17T14:40:51.656Z,6.07
2022-11-17T14:43:19.350Z,4.72
2022-11-17T14:45:45.998Z,5.80
2022-11-17T14:48:18.715Z,4.38
2022-11-17T14:50:46.360Z,3.42
2022-11-17T14:53:12.957Z,3.58
2022-11-17T14:55:39.581Z,3.60
2022-11-17T14:58:06.242Z,5.07
2022-11-17T15:00:32.937Z,4.10
2022-11-17T15:02:59.698Z,3.33
2022-11-17T15:05:26.338Z,3.70
2022-11-17T15:07:53.051Z,4.75
2022-11-17T15:10:19.752Z,4.43
2022-11-17T15:12:46.355Z,3.20
2022-11-17T15:15:13.027Z,3.50
2022-11-17T15:17:39.620Z,4.43
2022-11-17T15:20:07.211Z,3.85
2022-11-17T15:22:33.845Z,4.03
2022-11-17T15:25:00.560Z,4.15
2022-11-17T15:27:27.313Z,4.13
2022-11-17T15:29:54.070Z,5.70
2022-11-17T15:32:20.812Z,5.65
2022-11-17T15:34:47.512Z,3.65
2022-11-17T15:37:14.134Z,4.53
2022-11-17T15:39:40.769Z,7.20
2022-11-17T15:42:07.417Z,3.80
2022-11-17T15:44:34.418Z,4.00
2022-11-17T15:47:00.993Z,4.78
2022-11-17T15:49:27.596Z,4.43
2022-11-17T15:51:54.640Z,4.28
2022-11-17T15:54:21.488Z,6.35
2022-11-17T15:56:48.440Z,5.22
2022-11-17T15:59:15.401Z,4.82
2022-11-17T16:01:42.373Z,5.18
2022-11-17T16:04:15.075Z,3.78
2022-11-17T16:06:43.208Z,4.47
2022-11-17T16:09:10.617Z,3.55
2022-11-17T16:11:37.483Z,7.25
2022-11-17T16:14:04.630Z,3.95
2022-11-17T16:16:34.625Z,4.53
2022-11-17T16:19:01.353Z,4.82
2022-11-17T16:21:28.212Z,5.63
2022-11-17T16:23:56.709Z,4.75
2022-11-17T16:28:56.364Z,4.90
2022-11-17T16:31:25.224Z,4.80
2022-11-17T16:33:59.689Z,3.67
2022-11-17T16:36:34.319Z,5.68
2022-11-17T16:39:02.922Z,5.53
2022-11-17T16:41:37.747Z,4.50
2022-11-17T16:44:13.083Z,5.03
2022-11-17T16:46:42.776Z,4.75
2022-11-17T16:49:11.698Z,4.95
2022-11-17T16:51:38.502Z,5.00
2022-11-17T16:54:06.439Z,4.03
2022-11-17T16:56:33.838Z,4.80
2022-11-17T16:59:00.911Z,4.93
2022-11-17T17:01:30.556Z,5.10
2022-11-17T17:04:05.464Z,5.50
2022-11-17T17:06:32.681Z,8.32
2022-11-17T17:09:03.292Z,5.22
2022-11-17T17:11:31.979Z,6.03
2022-11-17T17:14:00.349Z,4.82
2022-11-17T17:16:27.329Z,5.45
2022-11-17T17:18:56.054Z,4.65
2022-11-17T17:21:23.459Z,5.28
2022-11-17T17:23:50.014Z,6.30
2022-11-17T17:26:18.628Z,5.53
2022-11-17T17:28:46.928Z,5.85
2022-11-17T17:31:21.097Z,6.15
2022-11-17T17:33:50.188Z,5.75
2022-11-17T17:36:19.040Z,5.25
2022-11-17T17:38:50.161Z,5.63
2022-11-17T17:41:20.649Z,5.72
2022-11-17T17:43:48.024Z,6.85
2022-11-17T17:46:17.295Z,6.75
2022-11-17T17:48:45.307Z,5.53
2022-11-17T17:51:18.213Z,7.38
2022-11-17T17:53:44.927Z,4.82
2022-11-17T17:56:14.711Z,6.10
2022-11-17T17:58:42.843Z,6.63
2022-11-17T18:01:16.508Z,6.18
2022-11-17T18:03:45.742Z,5.75
2022-11-17T18:06:13.203Z,7.07
2022-11-17T18:08:39.943Z,8.68
2022-11-17T18:11:09.009Z,6.45
2022-11-17T18:13:37.371Z,8.15
2022-11-17T18:16:08.859Z,6.00
2022-11-17T18:18:36.351Z,7.80
2022-11-17T18:21:05.936Z,7.82
2022-11-17T18:23:34.376Z,6.55
2022-11-17T18:26:12.284Z,7.38
2022-11-17T18:28:39.528Z,6.80
2022-11-17T18:31:07.964Z,8.55
2022-11-17T18:33:35.389Z,7.95
2022-11-17T18:36:06.720Z,6.63
2022-11-17T18:38:35.353Z,9.85
2022-11-17T18:41:10.663Z,7.28
2022-11-17T18:43:37.756Z,7.68
2022-11-17T18:46:09.737Z,8.57
2022-11-17T18:48:39.552Z,9.05
2022-11-17T18:51:23.307Z,7.45
2022-11-17T18:53:51.628Z,8.57
2022-11-17T18:56:23.915Z,6.85
2022-11-17T18:58:51.033Z,7.50
2022-11-17T19:01:20.030Z,8.00
2022-11-17T19:03:48.365Z,8.23
2022-11-17T19:06:16.578Z,6.40
2022-11-17T19:08:43.169Z,8.10
2022-11-17T19:11:10.809Z,7.45
2022-11-17T19:13:39.903Z,7.27
2022-11-17T19:16:10.718Z,7.68
2022-11-17T19:18:38.072Z,10.57
2022-11-17T19:21:10.004Z,7.82
2022-11-17T19:23:38.510Z,9.43
2022-11-17T19:28:32.842Z,8.02
2022-11-17T19:31:19.163Z,10.10
2022-11-17T19:33:47.328Z,7.97
2022-11-17T19:36:16.144Z,8.35
2022-11-17T19:38:43.503Z,7.93
2022-11-17T19:41:14.975Z,8.90
2022-11-17T19:43:45.394Z,8.45
2022-11-17T19:46:14.701Z,8.80
2022-11-17T19:48:41.965Z,6.45
2022-11-17T19:51:19.830Z,7.35
2022-11-17T19:53:47.825Z,7.00
2022-11-17T19:56:14.635Z,7.85
2022-11-17T19:58:41.401Z,7.05
2022-11-17T20:01:19.407Z,8.13
2022-11-17T20:03:46.531Z,8.10
2022-11-17T20:06:17.099Z,8.52
2022-11-17T20:08:44.027Z,7.68
2022-11-17T20:11:18.809Z,8.55
2022-11-17T20:13:45.896Z,11.77
2022-11-17T20:16:21.401Z,8.63
2022-11-17T20:18:53.125Z,10.32
2022-11-17T20:21:19.814Z,8.43
2022-11-17T20:23:46.884Z,9.38
2022-11-17T20:26:18.861Z,8.85
2022-11-17T20:28:45.843Z,10.43
2022-11-17T20:31:13.692Z,9.88
2022-11-17T20:33:41.712Z,11.10
2022-11-17T20:36:10.525Z,9.27
2022-11-17T20:38:37.175Z,9.13
2022-11-17T20:41:04.734Z,9.88
2022-11-17T20:43:32.195Z,11.18
2022-11-17T20:45:59.291Z,9.27
2022-11-17T20:48:26.318Z,9.93
2022-11-17T20:51:20.031Z,10.25
2022-11-17T20:53:47.213Z,9.25
2022-11-17T20:56:16.214Z,10.50
2022-11-17T20:58:43.328Z,8.48
2022-11-17T21:01:15.111Z,11.02
2022-11-17T21:03:42.516Z,10.70
2022-11-17T21:06:09.830Z,10.15
2022-11-17T21:08:38.508Z,9.00
2022-11-17T21:11:10.824Z,9.52
2022-11-17T21:13:38.012Z,8.80
2022-11-17T21:16:10.304Z,9.73
2022-11-17T21:18:38.156Z,8.85
2022-11-17T21:21:08.797Z,10.32
2022-11-17T21:23:37.164Z,11.90
2022-11-17T21:26:17.003Z,12.38
2022-11-17T21:28:43.686Z,10.18
2022-11-17T21:31:12.113Z,8.73
2022-11-17T21:33:39.047Z,10.52
2022-11-17T21:36:10.835Z,10.05
2022-11-17T21:38:37.815Z,9.35
2022-11-17T21:41:12.275Z,10.32
2022-11-17T21:43:40.406Z,9.63
2022-11-17T21:46:12.288Z,10.75
2022-11-17T21:48:39.100Z,9.88
2022-11-17T21:51:07.388Z,10.00
2022-11-17T21:53:34.102Z,11.68
2022-11-17T21:56:05.516Z,10.68
2022-11-17T21:58:32.460Z,11.07
2022-11-17T22:00:59.660Z,10.68
2022-11-17T22:03:26.243Z,10.45
2022-11-17T22:05:55.726Z,10.27
2022-11-17T22:08:24.698Z,11.48
2022-11-17T22:10:51.550Z,11.23
2022-11-17T22:13:18.114Z,8.55
2022-11-17T22:15:44.701Z,12.88
2022-11-17T22:18:11.243Z,11.85
2022-11-17T22:20:37.828Z,10.88
2022-11-17T22:23:05.541Z,9.48
2022-11-17T22:25:44.638Z,9.93
2022-11-17T22:28:12.356Z,11.23
2022-11-17T22:30:39.415Z,9.57
2022-11-17T22:33:05.964Z,12.48
2022-11-17T22:35:32.493Z,12.75
2022-11-17T22:37:59.054Z,13.68
2022-11-17T22:40:25.620Z,14.18
2022-11-17T22:42:52.867Z,14.27
2022-11-17T22:45:19.588Z,11.15
2022-11-17T22:47:46.335Z,12.73
2022-11-17T22:50:13.094Z,13.43
2022-11-17T22:52:39.669Z,13.52
2022-11-17T22:55:06.545Z,11.77
2022-11-17T22:57:33.077Z,12.15
2022-11-17T22:59:59.674Z,12.20
2022-11-17T23:02:26.212Z,13.50
2022-11-17T23:04:52.806Z,13.85
2022-11-17T23:07:19.447Z,11.15
2022-11-17T23:09:46.060Z,11.27
2022-11-17T23:12:12.632Z,11.07
2022-11-17T23:14:39.227Z,12.35
2022-11-17T23:17:05.817Z,12.55
2022-11-17T23:19:32.505Z,16.13
2022-11-17T23:21:59.119Z,14.50
2022-11-17T23:24:25.729Z,10.70
2022-11-17T23:26:52.342Z,13.55
2022-11-17T23:29:19.435Z,17.73
2022-11-17T23:31:46.227Z,15.02
2022-11-17T23:34:12.895Z,14.93
2022-11-17T23:36:39.527Z,15.05
2022-11-17T23:39:06.419Z,14.07
2022-11-17T23:41:33.040Z,14.40
2022-11-17T23:43:59.695Z,14.85
2022-11-17T23:46:26.480Z,16.40
2022-11-17T23:48:54.420Z,15.68
2022-11-17T23:51:22.725Z,15.88
2022-11-17T23:53:52.228Z,17.38
2022-11-17T23:56:22.357Z,17.23
2022-11-17T23:58:50.057Z,14.20
