createdAt,value
2018-07-27T00:01:56.373Z,25.10
2018-07-27T00:04:24.550Z,25.10
2018-07-27T00:06:52.739Z,25.00
2018-07-27T00:09:20.931Z,25.00
2018-07-27T00:11:49.101Z,25.00
2018-07-27T00:14:17.278Z,25.00
2018-07-27T00:16:45.386Z,25.00
2018-07-27T00:19:13.565Z,24.90
2018-07-27T00:21:41.758Z,24.90
2018-07-27T00:24:09.938Z,24.80
2018-07-27T00:26:38.139Z,24.80
2018-07-27T00:29:06.318Z,24.80
2018-07-27T00:31:34.500Z,24.80
2018-07-27T00:34:02.702Z,24.70
2018-07-27T00:36:30.881Z,24.70
2018-07-27T00:38:59.053Z,24.70
2018-07-27T00:41:27.269Z,24.70
2018-07-27T00:43:55.434Z,24.60
2018-07-27T00:46:23.626Z,24.60
2018-07-27T00:48:51.802Z,24.60
2018-07-27T00:51:19.986Z,24.60
2018-07-27T00:53:48.170Z,24.60
2018-07-27T00:56:16.369Z,24.50
2018-07-27T00:58:44.553Z,24.50
2018-07-27T01:01:12.746Z,24.50
2018-07-27T01:03:40.929Z,24.50
2018-07-27T01:06:09.242Z,24.50
2018-07-27T01:08:37.402Z,24.40
2018-07-27T01:11:05.705Z,24.40
2018-07-27T01:13:34.197Z,24.40
2018-07-27T01:16:02.394Z,24.40
2018-07-27T01:18:30.570Z,24.30
2018-07-27T01:20:58.753Z,24.30
2018-07-27T01:23:26.961Z,24.30
2018-07-27T01:25:55.134Z,24.30
2018-07-27T01:28:23.338Z,24.20
2018-07-27T01:30:51.499Z,24.20
2018-07-27T01:33:19.694Z,24.20
2018-07-27T01:35:47.906Z,24.20
2018-07-27T01:38:16.112Z,24.20
2018-07-27T01:40:44.258Z,24.20
2018-07-27T01:43:12.437Z,24.20
2018-07-27T01:45:40.614Z,24.10
2018-07-27T01:48:08.829Z,24.10
2018-07-27T01:50:36.990Z,24.10
2018-07-27T01:53:05.206Z,24.00
2018-07-27T01:55:33.365Z,24.00
2018-07-27T01:58:01.559Z,24.00
2018-07-27T02:00:30.779Z,24.00
2018-07-27T02:02:58.953Z,24.00
2018-07-27T02:05:27.141Z,24.00
2018-07-27T02:07:55.337Z,23.90
2018-07-27T02:10:24.559Z,24.00
2018-07-27T02:12:52.838Z,23.90
2018-07-27T02:15:21.009Z,23.90
2018-07-27T02:17:49.209Z,23.90
2018-07-27T02:20:17.719Z,23.80
2018-07-27T02:22:45.886Z,23.80
2018-07-27T02:25:14.050Z,23.80
2018-07-27T02:27:42.137Z,23.70
2018-07-27T02:30:10.315Z,23.60
2018-07-27T02:32:38.405Z,23.60
2018-07-27T02:35:06.609Z,23.50
2018-07-27T02:37:34.774Z,23.40
2018-07-27T02:40:03.010Z,23.40
2018-07-27T02:42:31.165Z,23.30
2018-07-27T02:44:59.578Z,23.20
2018-07-27T02:47:27.754Z,23.10
2018-07-27T02:49:55.910Z,23.10
2018-07-27T02:52:24.182Z,23.00
2018-07-27T02:54:52.281Z,23.00
2018-07-27T02:57:20.496Z,22.90
2018-07-27T02:59:48.662Z,22.90
2018-07-27T03:02:16.850Z,22.80
2018-07-27T03:04:45.026Z,22.80
2018-07-27T03:07:13.134Z,22.70
2018-07-27T03:09:41.305Z,22.60
2018-07-27T03:12:09.432Z,22.60
2018-07-27T03:14:37.586Z,22.50
2018-07-27T03:17:06.822Z,22.50
2018-07-27T03:19:34.970Z,22.40
2018-07-27T03:22:03.166Z,22.40
2018-07-27T03:24:31.365Z,22.30
2018-07-27T03:26:59.542Z,22.30
2018-07-27T03:29:27.722Z,22.20
2018-07-27T03:31:55.924Z,22.20
2018-07-27T03:34:24.106Z,22.10
2018-07-27T03:36:52.185Z,22.10
2018-07-27T03:39:20.366Z,22.10
2018-07-27T03:41:48.550Z,22.00
2018-07-27T03:44:16.762Z,22.00
2018-07-27T03:46:44.845Z,22.00
2018-07-27T03:49:13.031Z,21.90
2018-07-27T03:51:41.241Z,21.90
2018-07-27T03:54:09.394Z,21.90
2018-07-27T03:56:37.466Z,21.80
2018-07-27T03:59:05.681Z,21.80
2018-07-27T04:01:33.842Z,21.80
2018-07-27T04:04:02.034Z,21.80
2018-07-27T04:06:30.215Z,21.80
2018-07-27T04:08:58.316Z,21.70
2018-07-27T04:11:26.623Z,21.70
2018-07-27T04:13:54.782Z,21.70
2018-07-27T04:18:51.050Z,21.70
2018-07-27T04:21:19.257Z,21.70
2018-07-27T04:23:47.442Z,21.70
2018-07-27T04:26:15.757Z,21.70
2018-07-27T04:28:43.810Z,21.70
2018-07-27T04:31:12.020Z,21.70
2018-07-27T04:33:40.178Z,21.70
2018-07-27T04:36:08.377Z,21.70
2018-07-27T04:38:36.550Z,21.70
2018-07-27T04:41:04.737Z,21.70
2018-07-27T04:43:32.950Z,21.70
2018-07-27T04:46:01.109Z,21.70
2018-07-27T04:48:29.305Z,21.80
2018-07-27T04:50:57.493Z,21.80
2018-07-27T04:53:25.665Z,21.80
2018-07-27T04:55:53.854Z,21.80
2018-07-27T04:58:22.088Z,21.90
2018-07-27T05:00:50.226Z,21.90
2018-07-27T05:03:18.317Z,21.90
2018-07-27T05:05:46.491Z,22.00
2018-07-27T05:08:14.924Z,22.00
2018-07-27T05:10:47.097Z,22.00
2018-07-27T05:13:15.205Z,22.10
2018-07-27T05:15:44.188Z,22.10
2018-07-27T05:18:12.407Z,22.10
2018-07-27T05:20:40.533Z,22.20
2018-07-27T05:23:08.752Z,22.20
2018-07-27T05:25:36.957Z,22.30
2018-07-27T05:28:05.490Z,22.30
2018-07-27T05:33:01.681Z,22.50
2018-07-27T05:35:29.866Z,22.70
2018-07-27T05:37:58.074Z,22.90
2018-07-27T05:40:26.266Z,23.10
2018-07-27T05:42:54.438Z,23.20
2018-07-27T05:45:22.647Z,23.30
2018-07-27T05:47:50.796Z,23.30
2018-07-27T05:50:19.032Z,23.40
2018-07-27T05:52:47.212Z,23.40
2018-07-27T05:55:15.385Z,23.50
2018-07-27T05:57:43.557Z,23.50
2018-07-27T06:00:11.786Z,23.50
2018-07-27T06:02:39.949Z,23.60
2018-07-27T06:05:08.341Z,23.60
2018-07-27T06:07:36.825Z,23.70
2018-07-27T06:10:05.573Z,23.70
2018-07-27T06:12:33.702Z,23.80
2018-07-27T06:15:01.897Z,23.90
2018-07-27T06:17:30.070Z,24.00
2018-07-27T06:19:58.279Z,24.00
2018-07-27T06:22:26.455Z,24.10
2018-07-27T06:24:55.473Z,24.20
2018-07-27T06:27:23.634Z,24.30
2018-07-27T06:29:51.880Z,24.30
2018-07-27T06:32:20.131Z,24.40
2018-07-27T06:34:48.306Z,24.50
2018-07-27T06:37:16.400Z,24.60
2018-07-27T06:39:45.522Z,24.60
2018-07-27T06:42:14.186Z,24.70
2018-07-27T06:44:42.279Z,24.70
2018-07-27T06:47:10.450Z,24.90
2018-07-27T06:49:38.558Z,24.90
2018-07-27T06:52:06.737Z,25.00
2018-07-27T06:54:34.923Z,25.10
2018-07-27T06:57:03.108Z,25.20
2018-07-27T06:59:31.295Z,25.20
2018-07-27T07:01:59.465Z,25.40
2018-07-27T07:04:27.569Z,25.40
2018-07-27T07:06:55.791Z,25.50
2018-07-27T07:09:23.933Z,25.50
2018-07-27T07:11:52.118Z,25.60
2018-07-27T07:14:20.312Z,25.70
2018-07-27T07:16:48.486Z,25.80
2018-07-27T07:19:16.598Z,25.90
2018-07-27T07:21:44.761Z,25.90
2018-07-27T07:24:12.954Z,26.00
2018-07-27T07:26:41.126Z,26.00
2018-07-27T07:29:09.233Z,26.10
2018-07-27T07:31:37.423Z,26.20
2018-07-27T07:34:05.602Z,26.20
2018-07-27T07:36:33.787Z,26.30
2018-07-27T07:39:01.995Z,26.30
2018-07-27T07:41:30.158Z,26.40
2018-07-27T07:43:58.428Z,26.40
2018-07-27T07:46:26.538Z,26.50
2018-07-27T07:48:57.844Z,26.50
2018-07-27T07:51:25.979Z,26.60
2018-07-27T07:53:54.186Z,26.60
2018-07-27T07:56:22.347Z,26.80
2018-07-27T07:58:50.532Z,26.90
2018-07-27T08:01:18.621Z,27.00
2018-07-27T08:03:46.802Z,27.00
2018-07-27T08:06:14.914Z,27.10
2018-07-27T08:08:43.132Z,27.20
2018-07-27T08:11:11.354Z,27.30
2018-07-27T08:13:39.588Z,27.30
2018-07-27T08:16:07.993Z,27.40
2018-07-27T08:18:36.169Z,27.50
2018-07-27T08:21:04.330Z,27.70
2018-07-27T08:23:32.511Z,27.70
2018-07-27T08:27:05.351Z,27.80
2018-07-27T08:29:36.613Z,27.90
2018-07-27T08:32:05.199Z,28.00
2018-07-27T08:34:33.389Z,28.10
2018-07-27T08:37:01.566Z,28.20
2018-07-27T08:39:31.108Z,28.30
2018-07-27T08:41:59.250Z,28.40
2018-07-27T08:44:29.413Z,28.50
2018-07-27T08:46:57.580Z,28.60
2018-07-27T08:49:25.773Z,28.70
2018-07-27T08:51:53.937Z,28.70
2018-07-27T08:54:22.038Z,28.90
2018-07-27T08:56:50.229Z,29.00
2018-07-27T08:59:18.393Z,29.00
2018-07-27T09:01:46.487Z,29.10
2018-07-27T09:04:14.666Z,29.20
2018-07-27T09:06:42.755Z,29.40
2018-07-27T09:09:12.925Z,29.50
2018-07-27T09:11:41.101Z,29.60
2018-07-27T09:14:09.260Z,29.80
2018-07-27T09:16:37.346Z,29.90
2018-07-27T09:19:05.572Z,30.00
2018-07-27T09:21:33.758Z,30.10
2018-07-27T09:24:01.942Z,30.20
2018-07-27T09:26:30.109Z,30.30
2018-07-27T09:28:58.287Z,30.50
2018-07-27T09:31:26.658Z,30.60
2018-07-27T09:33:54.768Z,30.70
2018-07-27T09:36:23.074Z,30.80
2018-07-27T09:38:51.239Z,30.90
2018-07-27T09:41:19.424Z,31.10
2018-07-27T09:43:47.601Z,31.30
2018-07-27T09:46:15.716Z,31.40
2018-07-27T09:48:48.121Z,31.60
2018-07-27T09:51:16.281Z,31.70
2018-07-27T09:53:44.517Z,31.80
2018-07-27T09:56:12.654Z,31.90
2018-07-27T09:58:40.849Z,32.00
2018-07-27T10:01:13.177Z,32.10
2018-07-27T10:03:41.276Z,32.20
2018-07-27T10:06:09.389Z,32.30
2018-07-27T10:08:37.562Z,32.50
2018-07-27T10:11:05.690Z,32.70
2018-07-27T10:13:33.842Z,32.90
2018-07-27T10:16:02.031Z,33.20
2018-07-27T10:18:30.259Z,33.40
2018-07-27T10:20:58.314Z,33.60
2018-07-27T10:23:26.501Z,33.70
2018-07-27T10:25:54.673Z,33.90
2018-07-27T10:28:23.086Z,34.10
2018-07-27T10:30:51.255Z,34.20
2018-07-27T10:33:19.341Z,34.20
2018-07-27T10:35:47.529Z,34.30
2018-07-27T10:38:15.713Z,34.40
2018-07-27T10:40:43.795Z,34.70
2018-07-27T10:43:12.005Z,34.90
2018-07-27T10:45:40.197Z,35.10
2018-07-27T10:48:08.305Z,35.10
2018-07-27T10:50:36.446Z,35.20
2018-07-27T10:53:04.638Z,35.30
2018-07-27T10:55:32.837Z,35.40
2018-07-27T10:58:00.994Z,35.70
2018-07-27T11:00:29.111Z,36.00
2018-07-27T11:02:57.277Z,36.20
2018-07-27T11:05:25.474Z,36.40
2018-07-27T11:07:53.752Z,36.40
2018-07-27T11:10:21.818Z,36.50
2018-07-27T11:12:49.925Z,36.60
2018-07-27T11:15:18.162Z,36.80
2018-07-27T11:17:46.341Z,36.40
2018-07-27T11:20:14.470Z,36.00
2018-07-27T11:22:42.685Z,36.10
2018-07-27T11:25:10.878Z,36.40
2018-07-27T11:27:39.102Z,36.70
2018-07-27T11:30:07.241Z,37.20
2018-07-27T11:32:35.588Z,37.40
2018-07-27T11:35:03.734Z,37.80
2018-07-27T11:37:31.907Z,37.80
2018-07-27T11:40:00.090Z,37.90
2018-07-27T11:42:28.324Z,38.00
2018-07-27T11:44:56.459Z,38.00
2018-07-27T11:47:24.657Z,38.20
2018-07-27T11:49:52.829Z,38.30
2018-07-27T11:52:21.130Z,38.50
2018-07-27T11:54:49.297Z,38.80
2018-07-27T11:57:17.409Z,38.90
2018-07-27T11:59:45.581Z,39.10
2018-07-27T12:02:13.783Z,39.00
2018-07-27T12:04:41.972Z,38.70
2018-07-27T12:07:10.236Z,38.90
2018-07-27T12:09:38.326Z,39.00
2018-07-27T12:12:06.558Z,39.00
2018-07-27T12:14:34.842Z,39.00
2018-07-27T12:17:02.839Z,39.20
2018-07-27T12:19:31.022Z,39.40
2018-07-27T12:21:59.173Z,39.50
2018-07-27T12:24:27.357Z,39.40
2018-07-27T12:26:55.616Z,39.30
2018-07-27T12:29:23.734Z,39.40
2018-07-27T12:31:51.933Z,39.50
2018-07-27T12:34:20.093Z,39.50
2018-07-27T12:36:48.288Z,39.60
2018-07-27T12:39:16.466Z,39.80
2018-07-27T12:41:44.673Z,39.90
2018-07-27T12:44:12.842Z,39.40
2018-07-27T12:46:41.069Z,38.50
2018-07-27T12:49:09.750Z,37.80
2018-07-27T12:51:40.369Z,37.10
2018-07-27T12:54:08.694Z,36.70
2018-07-27T12:56:36.854Z,36.90
2018-07-27T12:59:05.257Z,37.30
2018-07-27T13:01:33.337Z,37.50
2018-07-27T13:04:01.527Z,37.90
2018-07-27T13:06:29.734Z,38.30
2018-07-27T13:08:57.898Z,38.60
2018-07-27T13:11:26.087Z,38.80
2018-07-27T13:13:54.311Z,39.10
2018-07-27T13:16:22.486Z,39.40
2018-07-27T13:18:50.628Z,39.60
2018-07-27T13:21:18.818Z,39.50
2018-07-27T13:23:55.850Z,39.70
2018-07-27T13:26:24.089Z,39.50
2018-07-27T13:28:52.177Z,39.50
2018-07-27T13:31:57.876Z,39.60
2018-07-27T13:39:33.230Z,39.80
2018-07-27T13:42:02.506Z,38.70
2018-07-27T13:44:31.826Z,38.30
2018-07-27T13:47:00.217Z,37.80
2018-07-27T13:49:29.615Z,37.30
2018-07-27T13:51:58.542Z,36.90
2018-07-27T13:54:27.646Z,36.50
2018-07-27T13:56:55.690Z,36.60
2018-07-27T13:59:23.887Z,37.10
2018-07-27T14:01:52.062Z,37.70
2018-07-27T14:04:20.282Z,38.30
2018-07-27T14:06:56.025Z,38.70
2018-07-27T14:09:24.205Z,39.10
2018-07-27T14:11:52.421Z,39.40
2018-07-27T14:14:20.644Z,39.40
2018-07-27T14:16:48.756Z,39.50
2018-07-27T14:19:17.797Z,39.60
2018-07-27T14:21:45.950Z,39.60
2018-07-27T14:24:14.141Z,39.70
2018-07-27T14:26:42.326Z,39.80
2018-07-27T14:29:10.556Z,39.80
2018-07-27T14:31:38.697Z,39.60
2018-07-27T14:34:07.286Z,39.40
2018-07-27T14:39:04.630Z,39.60
2018-07-27T14:41:32.774Z,39.80
2018-07-27T14:44:00.870Z,39.80
2018-07-27T14:46:29.052Z,39.30
2018-07-27T14:48:57.249Z,38.60
2018-07-27T14:51:25.422Z,38.30
2018-07-27T14:53:53.632Z,37.70
2018-07-27T14:56:21.813Z,37.30
2018-07-27T14:58:50.041Z,37.00
2018-07-27T15:01:18.081Z,36.70
2018-07-27T15:03:46.254Z,36.30
2018-07-27T15:06:14.450Z,36.00
2018-07-27T15:08:42.772Z,35.70
2018-07-27T15:11:10.910Z,35.50
2018-07-27T15:13:39.009Z,35.40
2018-07-27T15:16:07.199Z,35.30
2018-07-27T15:18:35.377Z,35.70
2018-07-27T15:21:04.598Z,36.40
2018-07-27T15:23:32.781Z,37.00
2018-07-27T15:26:00.966Z,37.50
2018-07-27T15:28:29.254Z,38.00
2018-07-27T15:30:57.445Z,38.40
2018-07-27T15:33:25.529Z,38.80
2018-07-27T15:35:53.722Z,39.00
2018-07-27T15:38:21.809Z,39.20
2018-07-27T15:40:49.889Z,39.20
2018-07-27T15:43:18.079Z,39.30
2018-07-27T15:45:46.253Z,39.40
2018-07-27T15:48:14.393Z,39.50
2018-07-27T15:50:42.518Z,39.40
2018-07-27T15:53:10.710Z,39.20
2018-07-27T15:55:38.911Z,38.80
2018-07-27T15:58:06.972Z,38.70
2018-07-27T16:00:35.067Z,38.70
2018-07-27T16:03:03.270Z,38.70
2018-07-27T16:05:31.445Z,38.90
2018-07-27T16:08:00.059Z,39.10
2018-07-27T16:10:29.074Z,39.20
2018-07-27T16:12:57.566Z,39.30
2018-07-27T16:15:25.754Z,39.40
2018-07-27T16:17:54.186Z,39.40
2018-07-27T16:20:23.342Z,39.40
2018-07-27T16:22:51.522Z,39.30
2018-07-27T16:25:19.712Z,39.20
2018-07-27T16:27:48.132Z,39.00
2018-07-27T16:30:16.290Z,38.90
2018-07-27T16:32:44.474Z,38.70
2018-07-27T16:35:12.701Z,38.60
2018-07-27T16:37:41.068Z,38.50
2018-07-27T16:40:09.177Z,38.40
2018-07-27T16:42:37.316Z,38.20
2018-07-27T16:45:05.539Z,38.10
2018-07-27T16:47:33.693Z,38.00
2018-07-27T16:50:01.922Z,37.80
2018-07-27T16:52:30.097Z,37.60
2018-07-27T16:54:58.272Z,37.30
2018-07-27T16:57:26.471Z,37.10
2018-07-27T16:59:54.694Z,36.80
2018-07-27T17:02:22.810Z,36.60
2018-07-27T17:04:51.007Z,36.30
2018-07-27T17:07:19.189Z,36.10
2018-07-27T17:09:47.381Z,36.00
2018-07-27T17:12:15.661Z,35.80
2018-07-27T17:14:43.770Z,35.60
2018-07-27T17:17:11.947Z,35.40
2018-07-27T17:19:40.125Z,35.20
2018-07-27T17:22:08.346Z,35.00
2018-07-27T17:24:36.501Z,34.70
2018-07-27T17:27:04.687Z,34.60
2018-07-27T17:29:32.910Z,34.40
2018-07-27T17:32:01.046Z,34.30
2018-07-27T17:34:29.253Z,34.20
2018-07-27T17:36:57.413Z,34.10
2018-07-27T17:39:25.514Z,34.00
2018-07-27T17:41:53.694Z,34.00
2018-07-27T17:44:36.461Z,33.80
2018-07-27T17:47:04.998Z,33.80
2018-07-27T17:49:33.107Z,33.70
2018-07-27T17:52:01.288Z,33.50
2018-07-27T17:54:29.389Z,33.50
2018-07-27T17:56:57.558Z,33.40
2018-07-27T17:59:25.661Z,33.30
2018-07-27T18:01:53.834Z,33.30
2018-07-27T18:04:22.044Z,33.20
2018-07-27T18:06:50.117Z,33.10
2018-07-27T18:09:18.206Z,33.10
2018-07-27T18:11:46.378Z,33.00
2018-07-27T18:16:43.389Z,32.80
2018-07-27T18:19:11.562Z,32.70
2018-07-27T18:21:39.726Z,32.60
2018-07-27T18:24:07.975Z,32.50
2018-07-27T18:26:36.179Z,32.40
2018-07-27T18:29:04.314Z,32.30
2018-07-27T18:34:00.483Z,32.10
2018-07-27T18:36:28.674Z,32.00
2018-07-27T18:38:56.848Z,31.90
2018-07-27T18:41:25.041Z,31.80
2018-07-27T18:43:53.554Z,31.70
2018-07-27T18:46:21.762Z,31.60
2018-07-27T18:48:49.908Z,31.50
2018-07-27T18:51:18.094Z,31.40
2018-07-27T18:53:46.425Z,31.30
2018-07-27T18:56:15.406Z,31.20
2018-07-27T18:58:43.563Z,31.10
2018-07-27T19:01:11.769Z,31.00
2018-07-27T19:03:39.974Z,30.90
2018-07-27T19:06:08.133Z,30.80
2018-07-27T19:08:36.322Z,30.70
2018-07-27T19:11:04.517Z,30.60
2018-07-27T19:13:32.602Z,30.50
2018-07-27T19:16:00.827Z,30.40
2018-07-27T19:18:28.973Z,30.30
2018-07-27T19:20:57.155Z,30.20
2018-07-27T19:23:25.379Z,30.00
2018-07-27T19:25:53.522Z,29.90
2018-07-27T19:28:21.701Z,29.90
2018-07-27T19:30:49.841Z,29.80
2018-07-27T19:33:17.970Z,29.60
2018-07-27T19:35:46.185Z,29.50
2018-07-27T19:38:14.352Z,29.40
2018-07-27T19:40:42.437Z,29.30
2018-07-27T19:43:10.624Z,29.20
2018-07-27T19:45:39.049Z,29.10
2018-07-27T19:48:07.342Z,29.10
2018-07-27T19:50:35.493Z,29.00
2018-07-27T19:53:03.665Z,29.00
2018-07-27T19:55:31.757Z,29.00
2018-07-27T19:57:59.941Z,28.90
2018-07-27T20:00:29.057Z,28.90
2018-07-27T20:02:57.234Z,28.80
2018-07-27T20:05:25.354Z,28.80
2018-07-27T20:07:53.515Z,28.70
2018-07-27T20:10:22.622Z,28.70
2018-07-27T20:12:50.794Z,28.70
2018-07-27T20:17:46.866Z,28.60
2018-07-27T20:20:14.990Z,28.50
2018-07-27T20:22:43.170Z,28.50
2018-07-27T20:25:11.367Z,28.40
2018-07-27T20:27:39.529Z,28.40
2018-07-27T20:30:07.726Z,28.40
2018-07-27T20:32:36.977Z,28.30
2018-07-27T20:35:05.110Z,28.30
2018-07-27T20:37:33.331Z,28.40
2018-07-27T20:40:01.489Z,28.30
2018-07-27T20:42:29.763Z,28.30
2018-07-27T20:44:57.889Z,28.20
2018-07-27T20:47:26.053Z,28.20
2018-07-27T20:49:54.238Z,28.20
2018-07-27T20:52:22.446Z,28.20
2018-07-27T20:54:50.621Z,28.20
2018-07-27T20:57:18.797Z,28.10
2018-07-27T20:59:46.990Z,28.10
2018-07-27T21:02:15.194Z,28.00
2018-07-27T21:04:43.352Z,28.00
2018-07-27T21:07:11.546Z,27.90
2018-07-27T21:09:39.730Z,27.80
2018-07-27T21:12:08.041Z,27.80
2018-07-27T21:14:36.202Z,27.70
2018-07-27T21:17:04.402Z,27.70
2018-07-27T21:19:32.570Z,27.60
2018-07-27T21:22:00.930Z,27.50
2018-07-27T21:24:29.062Z,27.50
2018-07-27T21:26:57.261Z,27.40
2018-07-27T21:29:25.426Z,27.30
2018-07-27T21:31:53.766Z,27.30
2018-07-27T21:34:23.249Z,27.20
2018-07-27T21:36:51.450Z,27.20
2018-07-27T21:39:19.611Z,27.20
2018-07-27T21:41:47.819Z,27.10
2018-07-27T21:44:16.001Z,27.00
2018-07-27T21:46:44.170Z,27.00
2018-07-27T21:49:12.358Z,27.00
2018-07-27T21:51:40.551Z,26.90
2018-07-27T21:54:08.749Z,26.90
2018-07-27T21:56:36.923Z,26.80
2018-07-27T21:59:05.127Z,26.80
2018-07-27T22:01:33.364Z,26.80
2018-07-27T22:04:01.499Z,26.70
2018-07-27T22:06:29.669Z,26.60
2018-07-27T22:08:57.850Z,26.60
2018-07-27T22:11:26.046Z,26.50
2018-07-27T22:13:54.231Z,26.40
2018-07-27T22:16:22.417Z,26.40
2018-07-27T22:18:50.603Z,26.40
2018-07-27T22:21:18.796Z,26.30
2018-07-27T22:23:46.992Z,26.30
2018-07-27T22:26:15.169Z,26.20
2018-07-27T22:28:43.341Z,26.10
2018-07-27T22:31:11.542Z,26.10
2018-07-27T22:33:39.729Z,26.10
2018-07-27T22:36:08.010Z,26.10
2018-07-27T22:38:36.108Z,26.10
2018-07-27T22:41:04.287Z,26.00
2018-07-27T22:43:32.466Z,26.00
2018-07-27T22:46:00.834Z,25.90
2018-07-27T22:48:28.954Z,25.90
2018-07-27T22:50:57.130Z,25.90
2018-07-27T22:53:25.323Z,25.80
2018-07-27T22:55:53.506Z,25.80
2018-07-27T22:58:21.728Z,25.80
2018-07-27T23:00:49.869Z,25.80
2018-07-27T23:03:18.082Z,25.70
2018-07-27T23:05:46.249Z,25.60
2018-07-27T23:08:14.445Z,25.60
2018-07-27T23:10:42.639Z,25.60
2018-07-27T23:13:10.823Z,25.60
2018-07-27T23:15:38.997Z,25.60
2018-07-27T23:18:07.206Z,25.50
2018-07-27T23:20:35.370Z,25.50
2018-07-27T23:23:03.553Z,25.50
2018-07-27T23:25:31.735Z,25.40
2018-07-27T23:27:59.968Z,25.40
2018-07-27T23:30:29.070Z,25.40
2018-07-27T23:32:57.122Z,25.30
2018-07-27T23:35:25.305Z,25.30
2018-07-27T23:37:53.497Z,25.30
2018-07-27T23:40:22.600Z,25.30
2018-07-27T23:42:50.781Z,25.30
2018-07-27T23:45:18.862Z,25.20
2018-07-27T23:47:47.054Z,25.20
2018-07-27T23:50:15.401Z,25.20
2018-07-27T23:52:43.541Z,25.10
2018-07-27T23:55:11.713Z,25.10
2018-07-27T23:57:39.910Z,25.10
