createdAt,value
2023-08-14T00:00:12.187Z,95094.25
2023-08-14T00:01:09.162Z,95092.38
2023-08-14T00:02:05.995Z,95058.44
2023-08-14T00:03:03.011Z,94996.22
2023-08-14T00:03:59.981Z,95028.53
2023-08-14T00:04:56.971Z,95090.22
2023-08-14T00:05:54.037Z,95095.56
2023-08-14T00:06:50.925Z,95079.00
2023-08-14T00:07:47.781Z,95041.88
2023-08-14T00:08:44.688Z,95097.72
2023-08-14T00:09:42.040Z,95066.41
2023-08-14T00:10:38.878Z,95097.16
2023-08-14T00:11:35.819Z,95082.19
2023-08-14T00:12:32.643Z,95096.38
2023-08-14T00:13:29.574Z,95103.03
2023-08-14T00:14:26.454Z,95086.22
2023-08-14T00:15:23.738Z,95100.63
2023-08-14T00:16:21.301Z,95099.03
2023-08-14T00:17:18.226Z,95099.00
2023-08-14T00:18:15.633Z,95080.84
2023-08-14T00:19:12.447Z,95053.59
2023-08-14T00:20:10.295Z,95095.56
2023-08-14T00:21:07.204Z,95099.53
2023-08-14T00:22:04.064Z,95103.31
2023-08-14T00:23:00.900Z,95058.94
2023-08-14T00:23:57.757Z,95099.31
2023-08-14T00:24:54.674Z,95102.25
2023-08-14T00:25:51.482Z,95101.94
2023-08-14T00:26:48.273Z,95103.81
2023-08-14T00:27:45.045Z,95100.06
2023-08-14T00:28:42.027Z,95071.75
2023-08-14T00:29:39.006Z,95096.91
2023-08-14T00:30:35.822Z,95088.31
2023-08-14T00:31:32.770Z,95076.31
2023-08-14T00:32:29.664Z,95103.28
2023-08-14T00:33:26.513Z,95082.19
2023-08-14T00:34:23.357Z,95099.81
2023-08-14T00:35:20.393Z,95095.22
2023-08-14T00:36:17.235Z,95096.00
2023-08-14T00:37:14.046Z,95105.16
2023-08-14T00:38:10.997Z,95105.91
2023-08-14T00:39:07.826Z,95104.84
2023-08-14T00:40:05.174Z,95103.53
2023-08-14T00:41:02.794Z,95100.84
2023-08-14T00:41:59.650Z,95091.44
2023-08-14T00:42:56.518Z,95108.31
2023-08-14T00:43:53.418Z,95102.03
2023-08-14T00:44:50.226Z,95107.63
2023-08-14T00:45:47.724Z,95095.59
2023-08-14T00:46:44.623Z,95108.66
2023-08-14T00:47:45.363Z,95101.16
2023-08-14T00:48:42.600Z,95095.88
2023-08-14T00:49:39.466Z,95093.84
2023-08-14T00:50:36.526Z,95049.56
2023-08-14T00:51:34.414Z,95081.56
2023-08-14T00:52:34.033Z,95089.09
2023-08-14T00:53:32.031Z,95096.34
2023-08-14T00:54:29.023Z,95087.50
2023-08-14T00:55:27.339Z,95103.66
2023-08-14T00:56:24.858Z,95071.91
2023-08-14T00:57:21.726Z,95100.53
2023-08-14T00:58:19.284Z,95082.06
2023-08-14T00:59:16.331Z,95089.06
2023-08-14T01:00:14.748Z,95092.25
2023-08-14T01:01:11.761Z,95093.28
2023-08-14T01:02:08.718Z,95054.09
2023-08-14T01:03:06.096Z,95100.75
2023-08-14T01:04:03.150Z,95088.44
2023-08-14T01:04:59.940Z,95079.19
2023-08-14T01:05:57.068Z,95094.38
2023-08-14T01:06:54.177Z,95092.22
2023-08-14T01:07:51.106Z,95089.16
2023-08-14T01:08:48.521Z,95076.53
2023-08-14T01:09:46.872Z,95009.69
2023-08-14T01:11:08.651Z,95096.72
2023-08-14T01:12:17.914Z,95091.97
2023-08-14T01:13:35.141Z,95033.75
2023-08-14T01:14:35.263Z,95093.84
2023-08-14T01:15:39.973Z,95072.47
2023-08-14T01:16:42.585Z,95090.19
2023-08-14T01:17:48.830Z,95100.28
2023-08-14T01:18:48.359Z,95059.09
2023-08-14T01:19:51.166Z,95087.66
2023-08-14T01:21:10.296Z,95091.97
2023-08-14T01:22:27.373Z,95088.28
2023-08-14T01:23:37.225Z,95092.78
2023-08-14T01:24:47.194Z,95079.75
2023-08-14T01:25:44.788Z,95090.56
2023-08-14T01:26:42.635Z,95093.81
2023-08-14T01:27:39.756Z,95064.41
2023-08-14T01:28:36.624Z,95051.06
2023-08-14T01:29:34.913Z,95092.72
2023-08-14T01:30:32.412Z,95087.91
2023-08-14T01:31:29.234Z,95075.13
2023-08-14T01:32:26.931Z,95077.28
2023-08-14T01:33:23.808Z,95057.00
2023-08-14T01:34:20.805Z,95067.41
2023-08-14T01:35:21.022Z,95082.66
2023-08-14T01:36:24.879Z,95071.16
2023-08-14T01:37:44.376Z,95080.00
2023-08-14T01:38:54.680Z,95070.06
2023-08-14T01:40:24.896Z,94913.97
2023-08-14T01:41:37.911Z,95065.56
2023-08-14T01:42:39.041Z,95039.41
2023-08-14T01:43:48.768Z,95071.72
2023-08-14T01:44:50.010Z,95082.13
2023-08-14T01:45:46.992Z,95088.47
2023-08-14T01:46:48.295Z,95077.03
2023-08-14T01:47:47.665Z,95084.84
2023-08-14T01:48:47.563Z,95075.47
2023-08-14T01:49:45.991Z,95087.53
2023-08-14T01:50:46.079Z,95057.34
2023-08-14T01:51:44.673Z,95053.84
2023-08-14T01:52:41.554Z,95059.13
2023-08-14T01:53:38.703Z,95053.84
2023-08-14T01:54:35.594Z,95075.78
2023-08-14T01:55:32.409Z,95059.16
2023-08-14T01:56:29.310Z,95079.25
2023-08-14T01:57:26.597Z,95035.63
2023-08-14T01:58:23.434Z,95042.59
2023-08-14T01:59:38.548Z,95055.53
2023-08-14T02:00:35.882Z,95083.78
2023-08-14T02:01:32.823Z,95076.81
2023-08-14T02:02:29.735Z,95039.66
2023-08-14T02:03:26.789Z,95078.47
2023-08-14T02:04:23.802Z,95069.88
2023-08-14T02:05:20.734Z,95074.72
2023-08-14T02:06:17.582Z,95061.19
2023-08-14T02:07:14.427Z,95068.16
2023-08-14T02:08:11.265Z,95057.19
2023-08-14T02:09:08.102Z,95076.97
2023-08-14T02:10:05.407Z,95035.53
2023-08-14T02:11:07.982Z,95062.00
2023-08-14T02:12:05.620Z,95050.00
2023-08-14T02:13:02.439Z,95046.53
2023-08-14T02:13:59.271Z,95081.19
2023-08-14T02:14:56.096Z,95074.19
2023-08-14T02:15:53.069Z,95075.72
2023-08-14T02:16:50.113Z,95077.97
2023-08-14T02:17:47.018Z,95055.69
2023-08-14T02:18:43.852Z,95082.09
2023-08-14T02:19:40.689Z,94982.59
2023-08-14T02:20:45.773Z,95079.34
2023-08-14T02:21:42.673Z,95082.66
2023-08-14T02:22:39.500Z,95082.41
2023-08-14T02:23:36.296Z,95067.50
2023-08-14T02:24:33.121Z,95029.78
2023-08-14T02:25:30.047Z,95087.53
2023-08-14T02:26:27.018Z,95086.47
2023-08-14T02:27:23.949Z,95084.84
2023-08-14T02:28:20.771Z,95091.25
2023-08-14T02:29:18.980Z,95088.47
2023-08-14T02:30:15.792Z,95073.56
2023-08-14T02:31:12.822Z,95086.47
2023-08-14T02:32:09.739Z,95081.59
2023-08-14T02:33:06.751Z,95089.50
2023-08-14T02:34:03.775Z,95091.16
2023-08-14T02:35:00.712Z,95038.22
2023-08-14T02:35:57.571Z,95094.19
2023-08-14T02:36:54.386Z,95084.97
2023-08-14T02:37:51.225Z,95088.25
2023-08-14T02:38:48.020Z,95088.91
2023-08-14T02:39:45.391Z,95094.69
2023-08-14T02:40:42.209Z,95088.66
2023-08-14T02:41:39.035Z,95084.94
2023-08-14T02:42:35.811Z,95093.38
2023-08-14T02:43:32.714Z,95084.19
2023-08-14T02:44:29.534Z,95089.56
2023-08-14T02:45:26.517Z,95097.09
2023-08-14T02:46:23.380Z,95070.63
2023-08-14T02:47:20.234Z,95075.78
2023-08-14T02:48:17.142Z,95091.97
2023-08-14T02:49:14.075Z,95097.53
2023-08-14T02:50:10.981Z,95100.22
2023-08-14T02:51:07.765Z,95085.69
2023-08-14T02:52:04.867Z,95092.44
2023-08-14T02:53:01.764Z,95101.97
2023-08-14T02:53:58.912Z,95043.34
2023-08-14T02:54:55.741Z,95092.97
2023-08-14T02:55:53.781Z,95090.88
2023-08-14T02:56:53.429Z,95103.13
2023-08-14T02:57:51.544Z,95063.22
2023-08-14T02:58:48.363Z,95095.47
2023-08-14T02:59:45.342Z,95098.44
2023-08-14T03:00:42.242Z,95100.56
2023-08-14T03:01:39.094Z,95104.13
2023-08-14T03:02:36.130Z,95097.13
2023-08-14T03:03:32.953Z,95110.38
2023-08-14T03:04:31.282Z,95101.56
2023-08-14T03:05:28.125Z,95105.38
2023-08-14T03:06:25.096Z,95095.47
2023-08-14T03:07:21.927Z,95112.22
2023-08-14T03:08:18.747Z,95091.47
2023-08-14T03:09:15.667Z,95109.75
2023-08-14T03:10:12.599Z,95109.06
2023-08-14T03:11:09.556Z,95072.03
2023-08-14T03:12:06.437Z,95067.72
2023-08-14T03:13:03.284Z,95069.47
2023-08-14T03:14:00.187Z,95103.75
2023-08-14T03:14:56.996Z,95056.72
2023-08-14T03:15:53.810Z,95102.56
2023-08-14T03:16:50.751Z,95091.03
2023-08-14T03:17:47.882Z,95101.16
2023-08-14T03:18:44.888Z,95101.16
2023-08-14T03:19:41.768Z,95097.44
2023-08-14T03:20:38.644Z,95105.41
2023-08-14T03:21:35.524Z,95094.91
2023-08-14T03:22:32.480Z,95104.34
2023-08-14T03:23:29.393Z,95102.75
2023-08-14T03:24:26.204Z,95062.28
2023-08-14T03:25:23.620Z,95062.88
2023-08-14T03:26:20.549Z,95100.75
2023-08-14T03:27:17.586Z,95085.59
2023-08-14T03:28:14.505Z,95101.44
2023-08-14T03:29:11.326Z,95100.69
2023-08-14T03:30:08.589Z,95076.78
2023-08-14T03:31:05.430Z,95103.97
2023-08-14T03:32:02.388Z,95085.81
2023-08-14T03:32:59.342Z,95099.56
2023-08-14T03:33:56.243Z,95102.28
2023-08-14T03:34:53.097Z,95098.13
2023-08-14T03:35:54.980Z,95063.16
2023-08-14T03:36:51.810Z,95083.50
2023-08-14T03:37:48.652Z,95112.59
2023-08-14T03:38:45.463Z,95104.69
2023-08-14T03:39:42.324Z,95092.22
2023-08-14T03:40:39.146Z,95107.00
2023-08-14T03:41:35.989Z,95107.00
2023-08-14T03:42:32.832Z,95108.53
2023-08-14T03:43:29.675Z,95099.00
2023-08-14T03:44:26.582Z,95080.19
2023-08-14T03:45:23.439Z,95099.88
2023-08-14T03:46:20.311Z,95090.22
2023-08-14T03:47:17.145Z,95099.31
2023-08-14T03:48:14.044Z,95088.63
2023-08-14T03:49:11.027Z,95095.63
2023-08-14T03:50:08.258Z,95082.78
2023-08-14T03:51:05.090Z,95095.63
2023-08-14T03:52:01.888Z,95077.47
2023-08-14T03:52:58.716Z,95100.47
2023-08-14T03:53:55.538Z,95095.94
2023-08-14T03:54:52.369Z,95065.44
2023-08-14T03:55:50.036Z,95094.59
2023-08-14T03:56:47.019Z,95093.28
2023-08-14T03:57:43.922Z,95099.19
2023-08-14T03:58:40.765Z,95071.06
2023-08-14T03:59:37.569Z,95078.53
2023-08-14T04:00:34.868Z,95096.25
2023-08-14T04:01:31.702Z,95096.53
2023-08-14T04:02:28.623Z,95032.91
2023-08-14T04:03:25.597Z,95098.53
2023-08-14T04:04:22.586Z,95082.06
2023-08-14T04:05:19.452Z,95057.03
2023-08-14T04:06:16.335Z,95082.91
2023-08-14T04:07:13.210Z,95053.19
2023-08-14T04:08:10.103Z,95102.94
2023-08-14T04:09:06.961Z,95091.06
2023-08-14T04:10:04.488Z,95091.56
2023-08-14T04:11:01.400Z,95100.31
2023-08-14T04:11:58.383Z,95099.13
2023-08-14T04:12:56.385Z,95060.38
2023-08-14T04:13:55.159Z,95080.44
2023-08-14T04:14:53.502Z,95070.56
2023-08-14T04:15:50.552Z,95059.59
2023-08-14T04:16:47.647Z,95101.63
2023-08-14T04:17:45.611Z,95089.09
2023-08-14T04:18:42.491Z,95111.38
2023-08-14T04:19:39.295Z,95116.31
2023-08-14T04:20:36.370Z,95117.69
2023-08-14T04:21:33.179Z,95034.56
2023-08-14T04:22:29.992Z,95095.41
2023-08-14T04:23:27.728Z,95085.94
2023-08-14T04:24:24.610Z,95111.16
2023-08-14T04:25:21.551Z,95118.31
2023-08-14T04:26:18.406Z,95116.44
2023-08-14T04:27:15.235Z,95099.66
2023-08-14T04:28:12.124Z,95115.94
2023-08-14T04:29:10.909Z,95094.53
2023-08-14T04:30:09.444Z,95127.09
2023-08-14T04:31:06.351Z,95126.69
2023-08-14T04:32:03.335Z,95123.34
2023-08-14T04:33:00.518Z,95117.72
2023-08-14T04:33:57.443Z,95126.25
2023-08-14T04:34:54.272Z,95090.44
2023-08-14T04:35:51.157Z,95120.97
2023-08-14T04:36:48.982Z,95122.53
2023-08-14T04:37:45.844Z,95121.50
2023-08-14T04:38:42.680Z,95123.09
2023-08-14T04:39:39.518Z,95098.78
2023-08-14T04:40:36.602Z,95126.09
2023-08-14T04:41:33.513Z,95125.88
2023-08-14T04:42:30.353Z,95104.00
2023-08-14T04:43:27.158Z,95041.53
2023-08-14T04:44:23.959Z,95109.50
2023-08-14T04:45:21.931Z,95107.81
2023-08-14T04:46:38.236Z,95065.72
2023-08-14T04:47:42.176Z,95131.53
2023-08-14T04:48:39.411Z,95128.00
2023-08-14T04:49:36.303Z,95121.06
2023-08-14T04:50:33.159Z,95124.44
2023-08-14T04:51:30.624Z,95131.38
2023-08-14T04:52:27.494Z,95125.00
2023-08-14T04:53:24.273Z,95125.66
2023-08-14T04:54:21.409Z,95096.28
2023-08-14T04:55:18.335Z,95126.75
2023-08-14T04:56:15.546Z,95130.50
2023-08-14T04:57:12.339Z,95131.31
2023-08-14T04:58:09.236Z,95133.47
2023-08-14T04:59:06.040Z,95136.41
2023-08-14T05:00:03.901Z,95139.66
2023-08-14T05:01:00.716Z,95115.56
2023-08-14T05:01:57.733Z,95140.22
2023-08-14T05:02:54.621Z,95136.97
2023-08-14T05:03:51.579Z,95123.63
2023-08-14T05:04:48.492Z,95138.03
2023-08-14T05:05:51.235Z,95135.38
2023-08-14T05:06:48.030Z,95139.41
2023-08-14T05:07:45.098Z,95134.84
2023-08-14T05:08:42.001Z,95131.31
2023-08-14T05:09:38.791Z,95145.00
2023-08-14T05:10:35.768Z,95134.84
2023-08-14T05:11:32.965Z,95118.00
2023-08-14T05:12:29.765Z,95148.09
2023-08-14T05:13:26.808Z,95136.88
2023-08-14T05:14:23.755Z,95142.28
2023-08-14T05:15:20.557Z,95149.50
2023-08-14T05:16:17.686Z,95119.81
2023-08-14T05:17:14.670Z,95158.03
2023-08-14T05:18:11.523Z,95151.38
2023-08-14T05:19:08.355Z,95117.69
2023-08-14T05:20:06.272Z,95149.00
2023-08-14T05:21:03.201Z,95151.91
2023-08-14T05:22:00.069Z,95155.09
2023-08-14T05:22:56.850Z,95158.06
2023-08-14T05:23:53.785Z,95120.91
2023-08-14T05:24:50.595Z,95152.72
2023-08-14T05:25:47.693Z,95113.16
2023-08-14T05:26:44.961Z,95156.69
2023-08-14T05:27:41.823Z,95141.13
2023-08-14T05:28:38.730Z,95145.16
2023-08-14T05:29:35.575Z,95138.44
2023-08-14T05:30:32.860Z,95127.72
2023-08-14T05:31:29.780Z,95151.25
2023-08-14T05:32:26.765Z,95164.41
2023-08-14T05:33:23.887Z,95140.38
2023-08-14T05:34:20.692Z,95143.34
2023-08-14T05:35:17.903Z,95155.81
2023-08-14T05:36:14.845Z,95157.81
2023-08-14T05:37:11.687Z,95135.06
2023-08-14T05:38:08.836Z,95161.00
2023-08-14T05:39:07.087Z,95163.06
2023-08-14T05:40:05.653Z,95127.53
2023-08-14T05:41:02.535Z,95154.84
2023-08-14T05:41:59.428Z,95158.66
2023-08-14T05:43:06.534Z,95140.53
2023-08-14T05:44:03.328Z,95160.28
2023-08-14T05:45:00.206Z,95160.28
2023-08-14T05:45:57.054Z,95151.25
2023-08-14T05:46:53.850Z,95167.28
2023-08-14T05:47:50.742Z,95154.22
2023-08-14T05:48:47.599Z,95163.28
2023-08-14T05:49:44.420Z,95162.44
2023-08-14T05:50:42.234Z,95159.75
2023-08-14T05:51:39.043Z,95160.56
2023-08-14T05:52:35.843Z,95162.69
2023-08-14T05:53:32.769Z,95160.22
2023-08-14T05:54:29.743Z,95119.09
2023-08-14T05:55:27.759Z,95129.81
2023-08-14T05:56:24.586Z,95164.03
2023-08-14T05:57:21.389Z,95159.72
2023-08-14T05:58:18.234Z,95147.38
2023-08-14T05:59:15.098Z,95155.06
2023-08-14T06:00:12.937Z,95135.69
2023-08-14T06:01:09.816Z,95136.94
2023-08-14T06:02:06.773Z,95165.91
2023-08-14T06:03:05.138Z,95134.94
2023-08-14T06:04:02.061Z,95118.25
2023-08-14T06:04:58.909Z,95158.16
2023-08-14T06:05:55.719Z,95153.41
2023-08-14T06:06:52.651Z,95156.75
2023-08-14T06:07:52.267Z,95134.13
2023-08-14T06:08:49.265Z,95162.72
2023-08-14T06:09:46.709Z,95153.19
2023-08-14T06:10:43.534Z,95165.25
2023-08-14T06:11:40.397Z,95163.13
2023-08-14T06:12:37.438Z,95171.72
2023-08-14T06:13:34.420Z,95153.59
2023-08-14T06:14:31.262Z,95139.88
2023-08-14T06:15:28.564Z,95161.19
2023-08-14T06:16:25.490Z,95125.38
2023-08-14T06:17:22.492Z,95148.91
2023-08-14T06:18:19.397Z,95157.81
2023-08-14T06:19:16.252Z,95144.56
2023-08-14T06:20:13.519Z,95159.00
2023-08-14T06:21:10.407Z,95120.06
2023-08-14T06:22:07.439Z,95127.78
2023-08-14T06:23:04.421Z,95152.06
2023-08-14T06:24:01.264Z,95154.75
2023-08-14T06:24:58.095Z,95150.22
2023-08-14T06:25:54.889Z,95156.56
2023-08-14T06:26:52.145Z,95115.19
2023-08-14T06:27:49.026Z,95150.72
2023-08-14T06:28:45.985Z,95133.25
2023-08-14T06:29:42.926Z,95083.25
2023-08-14T06:30:39.770Z,95156.53
2023-08-14T06:31:36.590Z,95149.44
2023-08-14T06:32:33.624Z,95115.03
2023-08-14T06:33:30.648Z,95086.75
2023-08-14T06:34:28.236Z,95157.84
2023-08-14T06:36:21.880Z,95157.50
2023-08-14T06:37:19.040Z,95157.81
2023-08-14T06:38:15.878Z,95150.78
2023-08-14T06:39:12.705Z,95161.28
2023-08-14T06:40:10.307Z,95126.56
2023-08-14T06:41:07.174Z,95151.47
2023-08-14T06:42:04.278Z,95157.88
2023-08-14T06:43:01.613Z,95127.88
2023-08-14T06:43:58.430Z,95163.72
2023-08-14T06:44:55.266Z,95094.94
2023-08-14T06:45:52.199Z,95155.41
2023-08-14T06:46:49.260Z,95150.53
2023-08-14T06:47:46.731Z,95162.13
2023-08-14T06:48:43.630Z,95162.78
2023-08-14T06:49:40.730Z,95167.59
2023-08-14T06:50:37.575Z,95161.13
2023-08-14T06:51:34.873Z,95164.50
2023-08-14T06:52:31.759Z,95147.22
2023-08-14T06:53:28.724Z,95170.69
2023-08-14T06:54:25.946Z,95175.34
2023-08-14T06:55:22.868Z,95170.75
2023-08-14T06:56:20.268Z,95158.19
2023-08-14T06:57:17.080Z,95164.22
2023-08-14T06:58:13.975Z,95135.59
2023-08-14T06:59:10.812Z,95157.22
2023-08-14T07:00:14.424Z,95165.31
2023-08-14T07:01:11.708Z,95159.69
2023-08-14T07:02:08.690Z,95167.69
2023-08-14T07:03:05.626Z,95144.06
2023-08-14T07:04:03.586Z,95170.44
2023-08-14T07:05:00.419Z,95137.44
2023-08-14T07:05:57.253Z,95136.47
2023-08-14T07:06:54.184Z,95171.41
2023-08-14T07:07:51.325Z,95170.09
2023-08-14T07:08:48.140Z,95127.47
2023-08-14T07:09:44.990Z,95168.75
2023-08-14T07:10:41.879Z,95169.56
2023-08-14T07:11:39.547Z,95170.47
2023-08-14T07:12:36.518Z,95178.09
2023-08-14T07:13:33.426Z,95147.13
2023-08-14T07:14:30.942Z,95180.47
2023-08-14T07:15:28.052Z,95180.41
2023-08-14T07:16:25.033Z,95179.03
2023-08-14T07:17:21.872Z,95147.38
2023-08-14T07:18:19.877Z,95144.66
2023-08-14T07:19:18.759Z,95170.97
2023-08-14T07:20:15.710Z,95154.38
2023-08-14T07:21:12.615Z,95160.34
2023-08-14T07:22:09.525Z,95178.84
2023-08-14T07:23:07.136Z,95176.50
2023-08-14T07:24:04.237Z,95171.50
2023-08-14T07:25:01.120Z,95163.28
2023-08-14T07:26:00.993Z,95165.78
2023-08-14T07:26:59.013Z,95176.50
2023-08-14T07:27:55.901Z,95178.41
2023-08-14T07:28:52.791Z,95153.03
2023-08-14T07:29:49.578Z,95160.63
2023-08-14T07:30:46.480Z,95170.22
2023-08-14T07:31:43.340Z,95173.31
2023-08-14T07:32:40.149Z,95167.28
2023-08-14T07:33:36.998Z,95177.38
2023-08-14T07:34:33.847Z,95178.31
2023-08-14T07:35:30.722Z,95177.00
2023-08-14T07:36:27.805Z,95155.91
2023-08-14T07:37:24.884Z,95158.03
2023-08-14T07:38:21.713Z,95175.78
2023-08-14T07:39:20.576Z,95176.16
2023-08-14T07:40:19.160Z,95153.13
2023-08-14T07:41:16.030Z,95171.00
2023-08-14T07:42:12.868Z,95183.59
2023-08-14T07:43:09.669Z,95176.50
2023-08-14T07:44:06.758Z,95125.72
2023-08-14T07:45:03.866Z,95178.09
2023-08-14T07:46:00.686Z,95154.84
2023-08-14T07:46:57.751Z,95135.41
2023-08-14T07:47:55.230Z,95170.38
2023-08-14T07:48:54.705Z,95123.91
2023-08-14T07:49:51.844Z,95175.19
2023-08-14T07:50:53.677Z,95181.78
2023-08-14T07:51:50.560Z,95142.88
2023-08-14T07:52:47.363Z,95179.47
2023-08-14T07:53:44.184Z,95179.38
2023-08-14T07:54:41.104Z,95140.84
2023-08-14T07:55:38.730Z,95174.69
2023-08-14T07:56:35.506Z,95177.47
2023-08-14T07:57:32.480Z,95158.31
2023-08-14T07:58:29.310Z,95163.47
2023-08-14T07:59:26.118Z,95184.97
2023-08-14T08:00:23.098Z,95176.78
2023-08-14T08:01:20.031Z,95164.66
2023-08-14T08:02:17.892Z,95180.88
2023-08-14T08:03:15.096Z,95177.53
2023-08-14T08:05:23.096Z,95172.38
2023-08-14T08:06:19.900Z,95172.09
2023-08-14T08:07:17.352Z,95173.97
2023-08-14T08:08:14.382Z,95154.28
2023-08-14T08:09:12.394Z,95174.59
2023-08-14T08:10:09.354Z,95166.13
2023-08-14T08:11:06.222Z,95147.81
2023-08-14T08:12:03.531Z,95179.81
2023-08-14T08:13:00.361Z,95181.78
2023-08-14T08:13:58.437Z,95177.16
2023-08-14T08:14:56.616Z,95174.56
2023-08-14T08:15:53.502Z,95171.75
2023-08-14T08:16:50.442Z,95168.25
2023-08-14T08:17:47.416Z,95172.41
2023-08-14T08:18:44.397Z,95172.13
2023-08-14T08:19:41.470Z,95182.34
2023-08-14T08:20:38.365Z,95181.00
2023-08-14T08:21:35.343Z,95174.00
2023-08-14T08:22:32.265Z,95045.75
2023-08-14T08:23:29.110Z,95161.19
2023-08-14T08:24:25.961Z,95141.06
2023-08-14T08:25:22.807Z,95165.66
2023-08-14T08:26:20.098Z,95164.75
2023-08-14T08:27:17.003Z,95166.31
2023-08-14T08:28:13.868Z,95175.72
2023-08-14T08:29:10.702Z,95172.47
2023-08-14T08:30:08.246Z,95157.25
2023-08-14T08:31:05.240Z,95164.31
2023-08-14T08:32:02.122Z,95145.47
2023-08-14T08:33:58.985Z,95155.66
2023-08-14T08:34:56.290Z,95135.25
2023-08-14T08:35:53.091Z,95167.50
2023-08-14T08:36:49.908Z,95170.06
2023-08-14T08:37:46.747Z,95166.72
2023-08-14T08:38:43.573Z,95157.84
2023-08-14T08:39:40.436Z,95161.94
2023-08-14T08:40:38.992Z,95152.78
2023-08-14T08:41:42.028Z,95154.38
2023-08-14T08:42:39.902Z,95129.72
2023-08-14T08:43:37.509Z,95179.81
2023-08-14T08:44:37.579Z,95178.50
2023-08-14T08:45:37.891Z,95161.06
2023-08-14T08:46:44.168Z,95168.66
2023-08-14T08:47:45.615Z,95172.63
2023-08-14T08:48:43.714Z,95155.22
2023-08-14T08:49:44.042Z,95131.59
2023-08-14T08:50:41.443Z,95162.47
2023-08-14T08:51:40.635Z,95140.56
2023-08-14T08:52:38.414Z,95167.78
2023-08-14T08:53:36.590Z,95157.53
2023-08-14T08:54:34.860Z,95163.78
2023-08-14T08:55:31.740Z,95095.47
2023-08-14T08:56:29.071Z,95170.97
2023-08-14T08:57:26.360Z,95141.19
2023-08-14T08:58:23.445Z,95167.06
2023-08-14T08:59:22.687Z,95164.72
2023-08-14T09:00:25.634Z,95140.38
2023-08-14T09:01:23.497Z,95088.63
2023-08-14T09:02:21.248Z,95146.09
2023-08-14T09:03:18.378Z,95092.47
2023-08-14T09:04:15.966Z,95162.78
2023-08-14T09:05:12.947Z,95158.91
2023-08-14T09:06:09.872Z,95155.03
2023-08-14T09:07:07.155Z,95160.72
2023-08-14T09:08:04.471Z,95128.19
2023-08-14T09:09:01.449Z,95130.03
2023-08-14T09:09:58.462Z,95160.81
2023-08-14T09:10:55.707Z,95156.59
2023-08-14T09:11:52.602Z,95156.91
2023-08-14T09:12:50.437Z,95152.81
2023-08-14T09:13:47.472Z,95145.06
2023-08-14T09:14:46.286Z,95153.44
2023-08-14T09:15:44.850Z,95088.31
2023-08-14T09:16:41.731Z,95135.09
2023-08-14T09:17:38.831Z,95091.94
2023-08-14T09:18:35.832Z,95128.44
2023-08-14T09:19:32.642Z,95119.13
2023-08-14T09:20:30.818Z,95138.44
2023-08-14T09:21:29.698Z,95117.09
2023-08-14T09:22:28.627Z,95145.03
2023-08-14T09:23:26.433Z,95157.72
2023-08-14T09:24:23.497Z,95142.59
2023-08-14T09:25:21.243Z,95156.44
2023-08-14T09:26:19.464Z,95151.38
2023-08-14T09:27:17.278Z,95103.56
2023-08-14T09:28:14.619Z,95145.91
2023-08-14T09:30:19.059Z,95110.28
2023-08-14T09:31:16.294Z,95113.81
2023-08-14T09:32:13.132Z,95143.84
2023-08-14T09:33:11.874Z,95145.03
2023-08-14T09:34:08.763Z,95104.00
2023-08-14T09:35:06.561Z,95141.31
2023-08-14T09:36:03.782Z,95132.66
2023-08-14T09:37:00.664Z,95115.28
2023-08-14T09:37:57.451Z,95121.69
2023-08-14T09:38:54.267Z,95115.25
2023-08-14T09:40:15.981Z,95135.84
2023-08-14T09:41:13.073Z,95136.47
2023-08-14T09:42:10.395Z,95107.63
2023-08-14T09:43:07.998Z,95145.78
2023-08-14T09:44:05.176Z,95142.31
2023-08-14T09:45:02.088Z,95127.03
2023-08-14T09:46:01.114Z,95137.59
2023-08-14T09:47:00.939Z,95128.97
2023-08-14T09:48:01.855Z,95141.38
2023-08-14T09:48:58.918Z,95141.88
2023-08-14T09:49:55.965Z,95135.44
2023-08-14T09:50:53.814Z,95132.44
2023-08-14T09:51:58.161Z,95138.53
2023-08-14T09:53:00.227Z,95126.91
2023-08-14T09:53:57.724Z,95129.63
2023-08-14T09:54:56.456Z,95113.09
2023-08-14T09:55:54.784Z,95104.06
2023-08-14T09:56:53.284Z,95136.28
2023-08-14T09:57:51.526Z,95123.06
2023-08-14T09:58:49.130Z,95122.59
2023-08-14T09:59:45.959Z,95121.63
2023-08-14T10:00:43.185Z,95076.69
2023-08-14T10:01:40.437Z,95098.56
2023-08-14T10:02:39.367Z,95124.72
2023-08-14T10:03:39.185Z,95122.81
2023-08-14T10:04:37.419Z,95100.06
2023-08-14T10:05:35.290Z,95127.13
2023-08-14T10:06:34.216Z,95109.97
2023-08-14T10:07:32.344Z,95126.09
2023-08-14T10:08:32.180Z,95110.06
2023-08-14T10:09:34.024Z,95112.94
2023-08-14T10:10:32.655Z,95120.78
2023-08-14T10:11:30.692Z,95125.50
2023-08-14T10:12:30.777Z,95124.09
2023-08-14T10:13:30.074Z,95136.34
2023-08-14T10:14:30.720Z,95119.34
2023-08-14T10:15:35.538Z,95113.09
2023-08-14T10:16:37.414Z,95114.84
2023-08-14T10:17:49.997Z,95117.72
2023-08-14T10:18:50.796Z,95119.19
2023-08-14T10:19:53.231Z,95096.03
2023-08-14T10:20:54.639Z,95077.63
2023-08-14T10:21:54.584Z,95103.25
2023-08-14T10:22:55.154Z,95080.31
2023-08-14T10:23:54.521Z,95098.91
2023-08-14T10:24:54.480Z,95071.09
2023-08-14T10:25:53.076Z,95068.88
2023-08-14T10:26:50.271Z,95094.66
2023-08-14T10:27:48.092Z,95100.59
2023-08-14T10:28:45.082Z,95107.28
2023-08-14T10:29:43.190Z,95102.41
2023-08-14T10:30:40.719Z,95100.97
2023-08-14T10:31:38.299Z,95084.91
2023-08-14T10:32:38.197Z,95104.66
2023-08-14T10:33:35.351Z,95107.84
2023-08-14T10:34:33.931Z,95080.75
2023-08-14T10:35:44.392Z,95041.38
2023-08-14T10:36:41.370Z,95083.75
2023-08-14T10:38:00.281Z,95061.44
2023-08-14T10:39:18.843Z,95097.91
2023-08-14T10:40:19.146Z,95065.44
2023-08-14T10:41:18.231Z,95094.44
2023-08-14T10:42:16.539Z,95094.06
2023-08-14T10:43:13.458Z,95100.34
2023-08-14T10:44:12.759Z,95040.91
2023-08-14T10:45:09.905Z,95089.84
2023-08-14T10:46:16.281Z,95069.22
2023-08-14T10:47:13.933Z,95057.47
2023-08-14T10:48:11.725Z,95088.63
2023-08-14T10:49:11.868Z,95029.41
2023-08-14T10:50:14.932Z,95082.38
2023-08-14T10:51:14.260Z,95072.56
2023-08-14T10:52:21.136Z,95072.69
2023-08-14T10:53:18.490Z,95052.66
2023-08-14T10:54:16.788Z,95076.25
2023-08-14T10:55:35.911Z,95055.25
2023-08-14T10:56:50.209Z,95060.78
2023-08-14T10:57:47.378Z,95073.38
2023-08-14T10:58:51.583Z,95073.13
2023-08-14T10:59:59.198Z,95064.16
2023-08-14T11:00:57.079Z,95078.19
2023-08-14T11:02:06.567Z,95081.41
2023-08-14T11:03:09.181Z,95075.03
2023-08-14T11:04:06.915Z,95085.06
2023-08-14T11:05:14.830Z,95076.41
2023-08-14T11:06:42.350Z,95032.19
2023-08-14T11:07:39.287Z,95041.44
2023-08-14T11:08:37.831Z,95061.00
2023-08-14T11:09:36.291Z,95066.13
2023-08-14T11:10:37.023Z,95058.50
2023-08-14T11:11:33.836Z,95053.25
2023-08-14T11:12:32.454Z,95075.19
2023-08-14T11:13:33.126Z,95044.47
2023-08-14T11:14:30.194Z,95046.41
2023-08-14T11:15:27.150Z,95044.94
2023-08-14T11:16:24.267Z,95074.56
2023-08-14T11:17:21.975Z,95072.97
2023-08-14T11:18:20.483Z,95068.03
2023-08-14T11:19:20.312Z,95057.38
2023-08-14T11:20:17.380Z,95031.09
2023-08-14T11:21:30.048Z,95053.88
2023-08-14T11:22:28.608Z,95067.53
2023-08-14T11:23:25.377Z,95065.16
2023-08-14T11:24:22.241Z,95067.72
2023-08-14T11:25:19.605Z,95050.69
2023-08-14T11:26:16.491Z,95041.72
2023-08-14T11:27:13.351Z,95061.50
2023-08-14T11:28:10.182Z,95063.25