createdAt,value
2023-01-18T00:00:40.453Z,29.45
2023-01-18T00:03:13.099Z,28.38
2023-01-18T00:05:42.122Z,30.55
2023-01-18T00:08:09.423Z,30.92
2023-01-18T00:10:36.252Z,29.20
2023-01-18T00:13:03.790Z,35.88
2023-01-18T00:15:33.591Z,25.33
2023-01-18T00:18:00.510Z,35.20
2023-01-18T00:20:29.080Z,19.23
2023-01-18T00:22:56.707Z,22.80
2023-01-18T00:25:24.611Z,26.65
2023-01-18T00:27:55.150Z,25.63
2023-01-18T00:30:24.972Z,27.15
2023-01-18T00:32:57.953Z,22.40
2023-01-18T00:35:25.625Z,25.05
2023-01-18T00:37:54.078Z,26.10
2023-01-18T00:40:22.215Z,27.30
2023-01-18T00:43:07.327Z,23.55
2023-01-18T00:45:34.144Z,29.55
2023-01-18T00:48:02.573Z,26.70
2023-01-18T00:50:29.388Z,33.50
2023-01-18T00:52:58.633Z,32.92
2023-01-18T00:55:26.288Z,34.63
2023-01-18T00:57:52.817Z,35.75
2023-01-18T01:00:19.493Z,34.05
2023-01-18T01:02:46.031Z,31.83
2023-01-18T01:05:40.063Z,31.70
2023-01-18T01:08:07.251Z,33.13
2023-01-18T01:10:36.629Z,35.85
2023-01-18T01:13:21.995Z,35.33
2023-01-18T01:16:07.132Z,36.78
2023-01-18T01:18:52.162Z,43.03
2023-01-18T01:21:37.334Z,47.17
2023-01-18T01:24:23.120Z,34.92
2023-01-18T01:26:49.654Z,36.45
2023-01-18T01:29:16.813Z,35.47
2023-01-18T01:31:43.509Z,30.50
2023-01-18T01:34:10.236Z,28.85
2023-01-18T01:36:36.909Z,31.05
2023-01-18T01:39:03.864Z,26.50
2023-01-18T01:41:32.745Z,29.27
2023-01-18T01:44:04.478Z,27.67
2023-01-18T01:46:46.398Z,27.60
2023-01-18T01:49:20.998Z,25.42
2023-01-18T01:51:52.560Z,22.52
2023-01-18T01:54:27.516Z,27.67
2023-01-18T01:57:06.029Z,25.10
2023-01-18T01:59:40.855Z,20.27
2023-01-18T02:02:07.606Z,20.85
2023-01-18T02:04:35.318Z,19.98
2023-01-18T02:07:02.134Z,18.40
2023-01-18T02:09:28.770Z,12.88
2023-01-18T02:11:55.580Z,13.30
2023-01-18T02:14:27.022Z,12.73
2023-01-18T02:16:53.594Z,9.90
2023-01-18T02:19:23.076Z,10.18
2023-01-18T02:22:01.953Z,9.75
2023-01-18T02:24:59.196Z,11.32
2023-01-18T02:27:31.835Z,11.23
2023-01-18T02:30:14.564Z,11.25
2023-01-18T02:32:52.972Z,13.77
2023-01-18T02:35:36.758Z,10.52
2023-01-18T02:38:10.012Z,13.13
2023-01-18T02:40:59.833Z,13.68
2023-01-18T02:43:46.467Z,16.08
2023-01-18T02:46:30.753Z,18.52
2023-01-18T02:48:58.911Z,15.98
2023-01-18T02:51:25.500Z,15.05
2023-01-18T02:53:52.327Z,19.38
2023-01-18T02:56:50.245Z,17.13
2023-01-18T02:59:26.923Z,15.55
2023-01-18T03:02:02.691Z,17.05
2023-01-18T03:04:34.354Z,16.92
2023-01-18T03:07:11.332Z,19.70
2023-01-18T03:09:40.163Z,18.52
2023-01-18T03:12:21.644Z,15.35
2023-01-18T03:15:08.434Z,12.30
2023-01-18T03:17:42.193Z,13.73
2023-01-18T03:20:15.554Z,13.82
2023-01-18T03:23:10.089Z,17.73
2023-01-18T03:25:41.250Z,16.45
2023-01-18T03:28:31.541Z,17.58
2023-01-18T03:31:20.211Z,19.30
2023-01-18T03:33:55.741Z,18.52
2023-01-18T03:36:33.586Z,16.65
2023-01-18T03:39:05.249Z,23.27
2023-01-18T03:41:39.744Z,14.20
2023-01-18T03:44:14.167Z,16.48
2023-01-18T03:46:43.676Z,16.38
2023-01-18T03:49:11.341Z,12.45
2023-01-18T03:52:01.723Z,14.00
2023-01-18T03:54:53.444Z,10.98
2023-01-18T03:57:28.787Z,11.00
2023-01-18T03:59:56.568Z,21.02
2023-01-18T04:02:24.119Z,22.35
2023-01-18T04:04:55.227Z,13.90
2023-01-18T04:07:21.896Z,15.45
2023-01-18T04:09:48.532Z,12.70
2023-01-18T04:12:15.180Z,14.65
2023-01-18T04:14:41.670Z,14.52
2023-01-18T04:17:08.314Z,12.63
2023-01-18T04:19:34.931Z,12.68
2023-01-18T04:22:01.531Z,15.68
2023-01-18T04:24:29.391Z,15.18
2023-01-18T04:26:56.026Z,12.00
2023-01-18T04:29:22.570Z,12.27
2023-01-18T04:31:49.202Z,16.17
2023-01-18T04:34:15.897Z,14.68
2023-01-18T04:36:42.554Z,13.95
2023-01-18T04:39:13.031Z,12.55
2023-01-18T04:41:39.692Z,18.23
2023-01-18T04:44:06.293Z,20.17
2023-01-18T04:46:33.014Z,16.38
2023-01-18T04:49:01.908Z,19.25
2023-01-18T04:51:31.226Z,18.52
2023-01-18T04:53:59.356Z,12.00
2023-01-18T04:56:26.205Z,13.68
2023-01-18T04:58:54.543Z,12.82
2023-01-18T05:01:22.110Z,14.23
2023-01-18T05:03:49.212Z,22.08
2023-01-18T05:06:16.648Z,16.13
2023-01-18T05:08:43.248Z,17.17
2023-01-18T05:11:12.419Z,23.75
2023-01-18T05:13:40.130Z,22.83
2023-01-18T05:16:07.995Z,24.45
2023-01-18T05:18:34.682Z,87.35
2023-01-18T05:21:01.328Z,107.25
2023-01-18T05:23:27.834Z,178.93
2023-01-18T05:25:56.193Z,128.10
2023-01-18T05:28:24.622Z,150.63
2023-01-18T05:30:51.851Z,80.20
2023-01-18T05:33:19.318Z,75.38
2023-01-18T05:35:54.125Z,48.92
2023-01-18T05:38:22.239Z,50.00
2023-01-18T05:40:52.505Z,43.72
2023-01-18T05:43:20.497Z,144.77
2023-01-18T05:45:47.117Z,56.30
2023-01-18T05:48:13.768Z,64.78
2023-01-18T05:50:44.686Z,63.45
2023-01-18T05:53:18.245Z,62.88
2023-01-18T05:55:54.053Z,65.25
2023-01-18T05:58:20.846Z,135.20
2023-01-18T06:00:47.430Z,75.00
2023-01-18T06:03:16.563Z,60.33
2023-01-18T06:05:43.134Z,62.35
2023-01-18T06:08:09.776Z,49.92
2023-01-18T06:10:36.382Z,44.90
2023-01-18T06:13:03.111Z,40.55
2023-01-18T06:15:29.668Z,53.97
2023-01-18T06:17:56.328Z,49.95
2023-01-18T06:20:22.894Z,65.25
2023-01-18T06:22:49.529Z,66.55
2023-01-18T06:25:16.717Z,61.58
2023-01-18T06:27:43.376Z,54.40
2023-01-18T06:30:11.111Z,45.65
2023-01-18T06:32:37.821Z,41.38
2023-01-18T06:35:04.802Z,43.00
2023-01-18T06:37:31.440Z,40.90
2023-01-18T06:39:58.445Z,34.55
2023-01-18T06:42:25.139Z,48.85
2023-01-18T06:44:51.694Z,39.05
2023-01-18T06:47:20.067Z,43.17
2023-01-18T06:49:50.136Z,50.15
2023-01-18T06:52:16.821Z,43.75
2023-01-18T06:54:44.696Z,43.15
2023-01-18T06:57:12.265Z,150.40
2023-01-18T06:59:39.653Z,199.63
2023-01-18T07:02:07.165Z,182.57
2023-01-18T07:04:37.861Z,113.68
2023-01-18T07:07:04.630Z,108.78
2023-01-18T07:09:31.145Z,76.25
2023-01-18T07:11:57.863Z,59.33
2023-01-18T07:14:24.396Z,63.30
2023-01-18T07:16:51.002Z,75.82
2023-01-18T07:19:17.608Z,66.32
2023-01-18T07:21:44.628Z,80.72
2023-01-18T07:24:11.588Z,77.20
2023-01-18T07:26:38.460Z,69.65
2023-01-18T07:29:05.051Z,61.53
2023-01-18T07:31:31.836Z,57.22
2023-01-18T07:33:58.615Z,59.85
2023-01-18T07:36:25.211Z,124.43
2023-01-18T07:38:52.265Z,173.30
2023-01-18T07:41:19.239Z,145.38
2023-01-18T07:43:46.107Z,84.50
2023-01-18T07:46:16.913Z,81.00
2023-01-18T07:48:44.832Z,90.03
2023-01-18T07:51:11.785Z,132.75
2023-01-18T07:53:39.027Z,109.00
2023-01-18T07:56:12.673Z,49.53
2023-01-18T07:58:39.814Z,39.67
2023-01-18T08:01:15.169Z,47.33
2023-01-18T08:03:43.443Z,193.10
2023-01-18T08:06:10.375Z,82.03
2023-01-18T08:08:37.299Z,81.03
2023-01-18T08:11:06.162Z,64.10
2023-01-18T08:13:33.548Z,61.28
2023-01-18T08:16:02.486Z,58.30
2023-01-18T08:18:31.928Z,70.30
2023-01-18T08:20:59.032Z,46.75
2023-01-18T08:23:26.226Z,59.25
2023-01-18T08:25:53.196Z,88.80
2023-01-18T08:28:19.919Z,100.22
2023-01-18T08:30:50.949Z,139.77
2023-01-18T08:33:17.582Z,128.90
2023-01-18T08:35:46.565Z,145.45
2023-01-18T08:38:15.678Z,92.43
2023-01-18T08:40:43.305Z,92.22
2023-01-18T08:43:10.929Z,90.10
2023-01-18T08:45:38.402Z,79.00
2023-01-18T08:48:07.710Z,103.57
2023-01-18T08:50:35.577Z,98.93
2023-01-18T08:53:02.903Z,108.75
2023-01-18T08:55:30.132Z,79.72
2023-01-18T08:57:58.173Z,105.85
2023-01-18T09:00:30.198Z,88.45
2023-01-18T09:02:58.215Z,55.88
2023-01-18T09:05:26.967Z,66.80
2023-01-18T09:07:55.255Z,49.78
2023-01-18T09:10:22.589Z,45.97
2023-01-18T09:12:49.448Z,47.90
2023-01-18T09:15:16.164Z,43.40
2023-01-18T09:17:42.851Z,52.17
2023-01-18T09:20:11.940Z,54.42
2023-01-18T09:22:39.475Z,60.83
2023-01-18T09:25:06.805Z,71.22
2023-01-18T09:27:33.710Z,72.43
2023-01-18T09:30:00.516Z,105.57
2023-01-18T09:32:27.474Z,105.38
2023-01-18T09:34:57.725Z,93.40
2023-01-18T09:39:51.475Z,58.55
2023-01-18T09:42:22.546Z,47.33
2023-01-18T09:44:58.577Z,50.33
2023-01-18T09:47:39.952Z,58.25
2023-01-18T09:50:16.243Z,47.67
2023-01-18T09:53:20.031Z,52.25
2023-01-18T09:56:21.156Z,42.83
2023-01-18T10:01:14.470Z,51.05
2023-01-18T10:03:57.983Z,68.18
2023-01-18T10:06:29.367Z,61.50
2023-01-18T10:09:04.351Z,52.97
2023-01-18T10:11:44.703Z,88.30
2023-01-18T10:14:16.875Z,93.45
2023-01-18T10:16:43.439Z,73.70
2023-01-18T10:19:22.533Z,59.45
2023-01-18T10:22:05.208Z,62.90
2023-01-18T10:24:42.643Z,57.17
2023-01-18T10:27:15.519Z,48.53
2023-01-18T10:30:14.204Z,58.95
2023-01-18T10:32:51.675Z,45.88
2023-01-18T10:35:30.861Z,198.07
2023-01-18T10:38:03.706Z,51.58
2023-01-18T10:40:30.394Z,37.95
2023-01-18T10:43:01.521Z,59.35
2023-01-18T10:45:31.898Z,132.90
2023-01-18T10:48:29.668Z,42.95
2023-01-18T10:51:05.865Z,46.13
2023-01-18T10:53:39.408Z,29.48
2023-01-18T10:56:26.539Z,49.90
2023-01-18T10:58:55.536Z,29.55
2023-01-18T11:01:53.058Z,30.90
2023-01-18T11:04:28.061Z,32.60
2023-01-18T11:06:57.478Z,26.05
2023-01-18T11:09:46.849Z,31.38
2023-01-18T11:12:34.983Z,42.22
2023-01-18T11:15:13.671Z,49.28
2023-01-18T11:18:00.332Z,99.93
2023-01-18T11:20:37.727Z,44.70
2023-01-18T11:23:07.629Z,38.28
2023-01-18T11:25:41.404Z,39.60
2023-01-18T11:28:20.001Z,42.30
2023-01-18T11:30:56.855Z,40.92
2023-01-18T11:33:25.949Z,37.30
2023-01-18T11:35:55.174Z,42.97
2023-01-18T11:38:27.990Z,38.25
2023-01-18T11:41:06.233Z,32.45
2023-01-18T11:43:36.083Z,44.95
2023-01-18T11:46:20.850Z,34.22
2023-01-18T11:48:52.826Z,34.28
2023-01-18T11:51:22.603Z,34.20
2023-01-18T11:54:01.456Z,31.95
2023-01-18T11:56:51.953Z,36.60
2023-01-18T11:59:25.988Z,31.48
2023-01-18T12:01:52.533Z,35.90
2023-01-18T12:04:33.530Z,30.02
2023-01-18T12:07:18.969Z,29.33
2023-01-18T12:09:54.458Z,31.73
2023-01-18T12:12:53.418Z,61.78
2023-01-18T12:15:51.945Z,49.45
2023-01-18T12:18:38.250Z,44.65
2023-01-18T12:21:24.630Z,43.65
2023-01-18T12:24:09.554Z,34.28
2023-01-18T12:26:57.996Z,25.17
2023-01-18T12:29:33.862Z,32.08
2023-01-18T12:32:06.979Z,218.05
2023-01-18T12:35:15.611Z,72.30
2023-01-18T12:38:19.026Z,38.28
2023-01-18T12:40:54.642Z,35.33
2023-01-18T12:43:21.184Z,33.00
2023-01-18T12:45:54.241Z,29.25
2023-01-18T12:48:28.151Z,37.80
2023-01-18T12:50:56.629Z,39.47
2023-01-18T12:53:39.696Z,42.47
2023-01-18T12:56:22.715Z,42.22
2023-01-18T12:58:56.310Z,43.33
2023-01-18T13:01:27.099Z,47.35
2023-01-18T13:04:01.852Z,42.80
2023-01-18T13:06:29.915Z,46.15
2023-01-18T13:09:18.691Z,55.20
2023-01-18T13:11:46.021Z,52.92
2023-01-18T13:14:33.456Z,60.15
2023-01-18T13:17:02.839Z,50.50
2023-01-18T13:19:42.976Z,46.28
2023-01-18T13:22:19.437Z,55.13
2023-01-18T13:25:09.020Z,45.80
2023-01-18T13:27:37.798Z,53.60
2023-01-18T13:30:24.773Z,47.67
2023-01-18T13:32:52.169Z,66.63
2023-01-18T13:35:25.872Z,55.35
2023-01-18T13:37:56.571Z,52.08
2023-01-18T13:40:31.138Z,129.82
2023-01-18T13:42:59.900Z,41.03
2023-01-18T13:45:30.417Z,73.60
2023-01-18T13:48:07.761Z,67.50
2023-01-18T13:50:36.865Z,88.82
2023-01-18T13:53:15.669Z,52.35
2023-01-18T13:56:25.732Z,50.90
2023-01-18T13:59:01.576Z,80.70
2023-01-18T14:01:33.039Z,107.50
2023-01-18T14:04:17.332Z,75.00
2023-01-18T14:06:45.517Z,39.35
2023-01-18T14:09:15.013Z,45.08
2023-01-18T14:11:54.310Z,23.10
2023-01-18T14:14:20.880Z,24.38
2023-01-18T14:17:16.386Z,32.42
2023-01-18T14:19:49.027Z,56.70
2023-01-18T14:22:34.493Z,29.55
2023-01-18T14:25:26.213Z,26.35
2023-01-18T14:28:25.762Z,29.37
2023-01-18T14:30:58.491Z,32.03
2023-01-18T14:33:37.599Z,28.52
2023-01-18T14:36:08.309Z,39.40
2023-01-18T14:38:35.145Z,37.20
2023-01-18T14:41:08.626Z,34.25
2023-01-18T14:43:41.645Z,28.85
2023-01-18T14:46:16.188Z,34.60
2023-01-18T14:48:57.201Z,44.95
2023-01-18T14:51:26.632Z,46.83
2023-01-18T14:53:57.853Z,43.55
2023-01-18T14:56:29.185Z,44.00
2023-01-18T15:01:28.937Z,47.45
2023-01-18T15:03:57.555Z,82.97
2023-01-18T15:06:32.202Z,51.85
2023-01-18T15:08:59.278Z,73.05
2023-01-18T15:11:26.686Z,66.03
2023-01-18T15:13:57.129Z,102.05
2023-01-18T15:16:30.356Z,88.60
2023-01-18T15:18:58.816Z,89.63
2023-01-18T15:21:30.183Z,123.68
2023-01-18T15:24:04.766Z,104.17
2023-01-18T15:26:55.851Z,85.22
2023-01-18T15:29:27.966Z,70.95
2023-01-18T15:32:16.691Z,56.53
2023-01-18T15:34:46.648Z,68.82
2023-01-18T15:37:27.502Z,166.40
2023-01-18T15:39:57.817Z,126.18
2023-01-18T15:42:37.063Z,62.03
2023-01-18T15:45:04.682Z,69.18
2023-01-18T15:47:36.747Z,50.88
2023-01-18T15:50:15.618Z,46.63
2023-01-18T15:52:45.613Z,47.10
2023-01-18T15:55:48.027Z,65.18
2023-01-18T15:58:55.819Z,69.78
2023-01-18T16:01:34.012Z,113.43
2023-01-18T16:04:21.790Z,63.28
2023-01-18T16:06:51.974Z,87.78
2023-01-18T16:09:21.661Z,62.28
2023-01-18T16:11:52.692Z,63.97
2023-01-18T16:14:28.300Z,51.40
2023-01-18T16:17:07.478Z,56.92
2023-01-18T16:19:49.168Z,60.92
2023-01-18T16:22:29.479Z,61.95
2023-01-18T16:24:57.735Z,88.75
2023-01-18T16:27:26.502Z,131.70
2023-01-18T16:30:00.327Z,78.38
2023-01-18T16:32:29.813Z,53.33
2023-01-18T16:34:59.781Z,58.58
2023-01-18T16:37:26.730Z,69.63
2023-01-18T16:39:55.262Z,42.75
2023-01-18T16:42:29.622Z,47.67
2023-01-18T16:45:04.311Z,90.68
2023-01-18T16:47:30.818Z,138.55
