createdAt,value
2023-07-09T00:01:18.538Z,3.13
2023-07-09T00:03:49.535Z,3.38
2023-07-09T00:06:16.582Z,3.40
2023-07-09T00:08:47.632Z,3.40
2023-07-09T00:11:15.396Z,3.83
2023-07-09T00:13:42.147Z,2.97
2023-07-09T00:16:24.740Z,3.28
2023-07-09T00:18:52.020Z,3.20
2023-07-09T00:21:21.458Z,3.83
2023-07-09T00:23:51.091Z,2.97
2023-07-09T00:26:21.649Z,3.80
2023-07-09T00:28:48.423Z,4.10
2023-07-09T00:31:17.288Z,3.45
2023-07-09T00:33:46.606Z,3.63
2023-07-09T00:36:19.269Z,3.47
2023-07-09T00:38:48.906Z,3.40
2023-07-09T00:41:21.116Z,3.22
2023-07-09T00:46:21.780Z,2.95
2023-07-09T00:48:54.058Z,3.30
2023-07-09T00:51:23.452Z,3.22
2023-07-09T00:53:54.611Z,3.45
2023-07-09T00:56:38.852Z,2.88
2023-07-09T00:59:09.456Z,3.67
2023-07-09T01:01:36.346Z,3.60
2023-07-09T01:04:05.620Z,3.95
2023-07-09T01:06:37.238Z,3.33
2023-07-09T01:09:05.633Z,3.22
2023-07-09T01:11:32.554Z,3.38
2023-07-09T01:14:03.844Z,3.45
2023-07-09T01:16:35.261Z,3.63
2023-07-09T01:19:02.092Z,3.55
2023-07-09T01:21:29.238Z,4.25
2023-07-09T01:23:56.031Z,3.90
2023-07-09T01:26:28.883Z,3.38
2023-07-09T01:28:57.931Z,3.47
2023-07-09T01:31:24.802Z,3.15
2023-07-09T01:33:51.649Z,3.42
2023-07-09T01:36:24.977Z,3.10
2023-07-09T01:38:54.681Z,3.22
2023-07-09T01:41:21.724Z,3.17
2023-07-09T01:43:48.572Z,3.40
2023-07-09T01:46:15.420Z,3.55
2023-07-09T01:48:42.447Z,3.05
2023-07-09T01:51:11.290Z,3.22
2023-07-09T01:53:40.638Z,4.05
2023-07-09T01:56:08.672Z,3.60
2023-07-09T01:58:35.896Z,3.38
2023-07-09T02:01:02.793Z,3.33
2023-07-09T02:03:30.173Z,3.55
2023-07-09T02:05:58.962Z,3.75
2023-07-09T02:08:25.643Z,3.25
2023-07-09T02:10:52.757Z,3.88
2023-07-09T02:13:19.473Z,3.65
2023-07-09T02:15:46.277Z,3.30
2023-07-09T02:18:14.314Z,3.47
2023-07-09T02:20:41.104Z,3.78
2023-07-09T02:23:09.146Z,3.38
2023-07-09T02:25:36.462Z,3.55
2023-07-09T02:28:03.206Z,3.55
2023-07-09T02:30:30.253Z,3.65
2023-07-09T02:32:57.232Z,3.53
2023-07-09T02:35:24.163Z,3.45
2023-07-09T02:37:50.971Z,3.40
2023-07-09T02:40:17.890Z,4.00
2023-07-09T02:42:44.691Z,3.53
2023-07-09T02:45:12.123Z,3.28
2023-07-09T02:47:39.085Z,3.90
2023-07-09T02:50:06.279Z,3.53
2023-07-09T02:52:33.064Z,4.35
2023-07-09T02:54:59.807Z,3.42
2023-07-09T02:57:26.606Z,3.83
2023-07-09T02:59:53.343Z,3.25
2023-07-09T03:02:20.227Z,3.75
2023-07-09T03:04:47.068Z,3.47
2023-07-09T03:07:13.750Z,3.63
2023-07-09T03:09:40.388Z,4.30
2023-07-09T03:12:07.831Z,3.08
2023-07-09T03:14:34.612Z,3.45
2023-07-09T03:17:01.495Z,3.72
2023-07-09T03:19:29.231Z,3.63
2023-07-09T03:21:55.923Z,3.63
2023-07-09T03:24:22.625Z,3.10
2023-07-09T03:26:49.421Z,3.22
2023-07-09T03:29:16.504Z,3.30
2023-07-09T03:31:43.275Z,3.95
2023-07-09T03:34:10.049Z,3.55
2023-07-09T03:36:38.719Z,4.30
2023-07-09T03:39:06.480Z,3.40
2023-07-09T03:41:33.721Z,3.58
2023-07-09T03:44:00.579Z,3.90
2023-07-09T03:46:27.289Z,3.47
2023-07-09T03:48:54.128Z,4.28
2023-07-09T03:51:20.918Z,3.75
2023-07-09T03:53:47.665Z,3.50
2023-07-09T03:56:14.376Z,3.78
2023-07-09T03:58:41.131Z,3.70
2023-07-09T04:01:08.152Z,3.55
2023-07-09T04:03:34.993Z,3.67
2023-07-09T04:06:01.918Z,4.30
2023-07-09T04:08:29.094Z,4.07
2023-07-09T04:11:00.011Z,3.70
2023-07-09T04:13:28.323Z,3.92
2023-07-09T04:15:56.412Z,5.00
2023-07-09T04:18:23.225Z,5.07
2023-07-09T04:20:51.660Z,3.97
2023-07-09T04:23:19.346Z,4.05
2023-07-09T04:25:46.326Z,3.92
2023-07-09T04:28:13.326Z,3.85
2023-07-09T04:30:40.246Z,4.22
2023-07-09T04:33:07.194Z,3.92
2023-07-09T04:35:34.047Z,3.25
2023-07-09T04:38:00.747Z,3.03
2023-07-09T04:40:27.450Z,3.80
2023-07-09T04:42:54.179Z,3.55
2023-07-09T04:45:20.917Z,3.17
2023-07-09T04:47:47.663Z,3.55
2023-07-09T04:50:14.556Z,3.50
2023-07-09T04:52:41.337Z,3.35
2023-07-09T04:55:09.778Z,3.35
2023-07-09T04:57:36.800Z,3.08
2023-07-09T05:00:06.145Z,3.20
2023-07-09T05:02:34.393Z,2.90
2023-07-09T05:05:01.173Z,3.58
2023-07-09T05:07:28.274Z,3.22
2023-07-09T05:09:55.106Z,3.42
2023-07-09T05:12:21.923Z,3.78
2023-07-09T05:14:48.905Z,3.47
2023-07-09T05:17:15.600Z,3.30
2023-07-09T05:19:42.325Z,3.13
2023-07-09T05:22:09.077Z,3.60
2023-07-09T05:24:35.994Z,3.20
2023-07-09T05:27:02.716Z,3.17
2023-07-09T05:29:29.461Z,3.00
2023-07-09T05:31:56.161Z,3.78
2023-07-09T05:34:23.269Z,3.03
2023-07-09T05:36:50.029Z,3.03
2023-07-09T05:39:17.345Z,3.28
2023-07-09T05:41:44.742Z,3.22
2023-07-09T05:44:11.491Z,2.72
2023-07-09T05:46:38.694Z,3.15
2023-07-09T05:49:06.826Z,3.50
2023-07-09T05:51:33.815Z,3.25
2023-07-09T05:54:00.677Z,3.83
2023-07-09T05:56:27.747Z,3.08
2023-07-09T05:58:54.543Z,3.25
2023-07-09T06:01:21.652Z,3.83
2023-07-09T06:03:48.894Z,3.03
2023-07-09T06:06:16.192Z,2.88
2023-07-09T06:08:43.217Z,3.58
2023-07-09T06:11:09.971Z,2.95
2023-07-09T06:13:36.949Z,3.10
2023-07-09T06:16:04.174Z,3.05
2023-07-09T06:18:31.727Z,3.53
2023-07-09T06:21:02.020Z,3.03
2023-07-09T06:23:29.680Z,3.05
2023-07-09T06:25:56.582Z,2.67
2023-07-09T06:28:25.636Z,3.42
2023-07-09T06:30:52.533Z,3.28
2023-07-09T06:33:20.517Z,3.40
2023-07-09T06:35:52.627Z,2.95
2023-07-09T06:38:20.145Z,3.08
2023-07-09T06:40:47.318Z,2.90
2023-07-09T06:43:14.625Z,3.33
2023-07-09T06:45:53.429Z,2.92
2023-07-09T06:48:20.980Z,2.90
2023-07-09T06:50:48.625Z,3.03
2023-07-09T06:53:15.732Z,3.08
2023-07-09T06:55:43.033Z,3.10
2023-07-09T06:58:09.741Z,3.17
2023-07-09T07:00:39.674Z,3.42
2023-07-09T07:03:07.024Z,3.00
2023-07-09T07:05:34.473Z,2.90
2023-07-09T07:08:02.291Z,2.95
2023-07-09T07:10:29.256Z,3.75
2023-07-09T07:12:55.974Z,3.05
2023-07-09T07:15:23.015Z,3.00
2023-07-09T07:17:50.138Z,3.13
2023-07-09T07:20:17.893Z,3.05
2023-07-09T07:22:44.778Z,3.53
2023-07-09T07:25:11.879Z,3.38
2023-07-09T07:27:39.259Z,3.03
2023-07-09T07:30:10.042Z,3.10
2023-07-09T07:32:39.323Z,3.23
2023-07-09T07:35:06.506Z,3.10
2023-07-09T07:37:33.201Z,3.17
2023-07-09T07:39:59.910Z,3.28
2023-07-09T07:42:26.981Z,3.45
2023-07-09T07:44:53.689Z,3.03
2023-07-09T07:47:20.858Z,3.17
2023-07-09T07:49:47.580Z,2.88
2023-07-09T07:52:14.889Z,3.15
2023-07-09T07:54:41.639Z,3.30
2023-07-09T07:57:10.190Z,3.10
2023-07-09T07:59:37.922Z,3.53
2023-07-09T08:02:06.900Z,2.90
2023-07-09T08:04:33.944Z,2.90
2023-07-09T08:07:00.662Z,3.58
2023-07-09T08:09:27.536Z,3.08
2023-07-09T08:11:54.316Z,2.70
2023-07-09T08:14:21.216Z,3.25
2023-07-09T08:16:48.910Z,3.22
2023-07-09T08:19:21.255Z,3.20
2023-07-09T08:21:48.385Z,3.40
2023-07-09T08:24:17.933Z,3.17
2023-07-09T08:26:44.761Z,2.97
2023-07-09T08:29:11.444Z,2.90
2023-07-09T08:31:38.592Z,3.33
2023-07-09T08:34:07.426Z,3.10
2023-07-09T08:36:34.606Z,3.55
2023-07-09T08:39:04.727Z,3.22
2023-07-09T08:41:31.439Z,2.90
2023-07-09T08:43:59.163Z,3.08
2023-07-09T08:46:53.168Z,3.40
2023-07-09T08:49:24.598Z,3.20
2023-07-09T08:51:52.692Z,3.28
2023-07-09T08:54:29.736Z,3.33
2023-07-09T08:57:01.215Z,2.53
2023-07-09T09:02:00.820Z,3.17
2023-07-09T09:04:32.501Z,3.20
2023-07-09T09:07:06.613Z,2.50
2023-07-09T09:09:43.970Z,3.25
2023-07-09T09:12:26.572Z,2.72
2023-07-09T09:15:10.056Z,2.80
2023-07-09T09:17:40.091Z,3.00
2023-07-09T09:20:11.511Z,2.80
2023-07-09T09:25:25.777Z,3.10
2023-07-09T09:27:52.458Z,2.92
2023-07-09T09:30:24.239Z,2.97
2023-07-09T09:33:03.075Z,2.58
2023-07-09T09:35:35.957Z,2.58
2023-07-09T09:38:03.574Z,3.05
2023-07-09T09:40:35.789Z,2.70
2023-07-09T09:43:03.608Z,3.13
2023-07-09T09:45:36.451Z,3.15
2023-07-09T09:48:19.836Z,2.97
2023-07-09T09:50:48.064Z,3.03
2023-07-09T09:53:25.303Z,3.75
2023-07-09T09:55:57.240Z,2.92
2023-07-09T09:58:31.504Z,2.63
2023-07-09T10:01:00.848Z,3.00
2023-07-09T10:03:38.495Z,3.00
2023-07-09T10:06:15.601Z,2.97
2023-07-09T10:09:08.132Z,3.05
2023-07-09T10:11:46.468Z,2.58
2023-07-09T10:14:25.000Z,2.65
2023-07-09T10:17:00.029Z,2.25
2023-07-09T10:19:48.176Z,2.67
2023-07-09T10:22:34.104Z,2.80
2023-07-09T10:25:24.895Z,2.60
2023-07-09T10:28:03.492Z,2.50
2023-07-09T10:30:57.334Z,2.97
2023-07-09T10:33:45.681Z,2.70
2023-07-09T10:36:21.264Z,2.50
2023-07-09T10:39:06.600Z,2.90
2023-07-09T10:41:35.804Z,2.30
2023-07-09T10:44:11.847Z,3.08
2023-07-09T10:46:41.709Z,2.80
2023-07-09T10:49:13.471Z,2.55
2023-07-09T10:51:47.536Z,2.53
2023-07-09T10:54:33.110Z,3.10
2023-07-09T10:57:30.599Z,2.53
2023-07-09T10:59:58.990Z,2.67
2023-07-09T11:02:30.424Z,2.70
2023-07-09T11:05:06.263Z,2.50
2023-07-09T11:07:38.578Z,2.60
2023-07-09T11:10:18.135Z,2.72
2023-07-09T11:13:00.593Z,2.47
2023-07-09T11:15:40.910Z,2.40
2023-07-09T11:18:12.779Z,2.50
2023-07-09T11:20:45.953Z,2.50
2023-07-09T11:23:20.465Z,2.40
2023-07-09T11:26:09.008Z,2.85
2023-07-09T11:28:37.330Z,2.63
2023-07-09T11:31:15.607Z,2.70
2023-07-09T11:34:08.616Z,2.42
2023-07-09T11:36:46.485Z,2.75
2023-07-09T11:39:21.041Z,2.90
2023-07-09T11:41:48.270Z,2.70
2023-07-09T11:44:30.201Z,2.67
2023-07-09T11:47:25.031Z,2.92
2023-07-09T11:49:59.880Z,2.95
2023-07-09T11:52:34.994Z,2.85
2023-07-09T11:55:20.327Z,2.67
2023-07-09T11:58:01.490Z,2.92
2023-07-09T12:00:39.538Z,3.13
2023-07-09T12:03:08.358Z,2.55
2023-07-09T12:05:36.294Z,2.78
2023-07-09T12:08:03.138Z,2.90
2023-07-09T12:10:33.950Z,2.63
2023-07-09T12:13:01.628Z,2.50
2023-07-09T12:15:30.779Z,2.67
2023-07-09T12:18:03.835Z,2.80
2023-07-09T12:20:32.940Z,2.75
2023-07-09T12:23:00.059Z,3.13
2023-07-09T12:25:30.799Z,2.70
2023-07-09T12:27:59.706Z,2.42
2023-07-09T12:30:26.542Z,2.60
2023-07-09T12:32:53.514Z,2.78
2023-07-09T12:35:21.045Z,1.98
2023-07-09T12:37:51.287Z,2.78
2023-07-09T12:40:23.044Z,2.50
2023-07-09T12:42:50.234Z,2.60
2023-07-09T12:45:20.416Z,2.38
2023-07-09T12:47:49.753Z,2.47
2023-07-09T12:50:22.390Z,2.72
2023-07-09T12:52:50.581Z,3.00
2023-07-09T12:55:23.000Z,2.28
2023-07-09T12:57:50.061Z,2.47
2023-07-09T13:00:18.657Z,2.47
2023-07-09T13:02:45.809Z,2.53
2023-07-09T13:05:22.672Z,2.45
2023-07-09T13:08:15.266Z,2.85
2023-07-09T13:10:42.997Z,2.30
2023-07-09T13:13:14.705Z,2.65
2023-07-09T13:15:44.626Z,2.67
2023-07-09T13:18:13.582Z,2.45
2023-07-09T13:20:47.923Z,2.88
2023-07-09T13:23:20.187Z,2.42
2023-07-09T13:25:48.885Z,2.50
2023-07-09T13:28:21.994Z,2.72
2023-07-09T13:30:51.531Z,2.42
2023-07-09T13:33:19.098Z,2.72
2023-07-09T13:35:47.494Z,2.30
2023-07-09T13:38:15.903Z,2.88
2023-07-09T13:40:44.625Z,2.42
2023-07-09T13:43:15.910Z,2.55
2023-07-09T13:45:42.935Z,2.67
2023-07-09T13:48:18.423Z,2.40
2023-07-09T13:50:48.266Z,2.67
2023-07-09T13:53:17.557Z,2.13
2023-07-09T13:55:44.979Z,2.67
2023-07-09T13:58:13.593Z,2.65
2023-07-09T14:00:42.284Z,2.33
2023-07-09T14:03:20.025Z,2.78
2023-07-09T14:05:47.311Z,2.67
2023-07-09T14:08:16.129Z,2.50
2023-07-09T14:10:43.263Z,2.03
2023-07-09T14:13:15.609Z,2.63
2023-07-09T14:15:42.394Z,2.40
2023-07-09T14:18:17.888Z,2.28
2023-07-09T14:20:45.048Z,2.13
2023-07-09T14:23:13.605Z,2.25
2023-07-09T14:25:41.551Z,2.45
2023-07-09T14:28:12.874Z,2.13
2023-07-09T14:30:40.012Z,2.10
2023-07-09T14:33:15.002Z,2.67
2023-07-09T14:35:42.016Z,2.53
2023-07-09T14:38:26.450Z,2.15
2023-07-09T14:40:56.285Z,2.47
2023-07-09T14:43:23.510Z,3.10
2023-07-09T14:45:50.741Z,2.80
2023-07-09T14:48:19.578Z,2.58
2023-07-09T14:50:47.520Z,2.88
2023-07-09T14:53:28.173Z,2.10
2023-07-09T14:55:55.622Z,2.20
2023-07-09T14:58:24.299Z,2.35
2023-07-09T15:00:51.999Z,2.22
2023-07-09T15:03:26.579Z,2.33
2023-07-09T15:05:55.507Z,2.08
2023-07-09T15:08:25.036Z,2.22
2023-07-09T15:10:53.561Z,2.78
2023-07-09T15:13:37.535Z,2.70
2023-07-09T15:16:05.591Z,2.60
2023-07-09T15:18:35.214Z,2.60
2023-07-09T15:21:04.290Z,2.47
2023-07-09T15:23:31.738Z,2.92
2023-07-09T15:25:58.940Z,2.60
2023-07-09T15:28:25.823Z,2.58
2023-07-09T15:30:52.635Z,2.70
2023-07-09T15:33:20.843Z,2.88
2023-07-09T15:35:51.317Z,2.20
2023-07-09T15:38:23.525Z,2.80
2023-07-09T15:40:50.378Z,2.67
2023-07-09T15:43:18.746Z,2.58
2023-07-09T15:45:48.040Z,2.70
2023-07-09T15:48:34.548Z,2.83
2023-07-09T15:51:03.112Z,2.38
2023-07-09T15:53:30.887Z,2.50
2023-07-09T15:56:06.093Z,3.05
2023-07-09T15:58:40.325Z,2.90
2023-07-09T16:01:08.860Z,2.40
2023-07-09T16:03:36.010Z,3.30
2023-07-09T16:06:02.860Z,2.90
2023-07-09T16:08:30.322Z,2.70
2023-07-09T16:10:57.459Z,2.83
2023-07-09T16:13:25.956Z,2.85
2023-07-09T16:15:53.133Z,3.45
2023-07-09T16:18:21.626Z,2.80
2023-07-09T16:20:49.089Z,2.72
2023-07-09T16:23:19.660Z,3.10
2023-07-09T16:25:48.611Z,2.40
2023-07-09T16:28:16.688Z,2.95
2023-07-09T16:30:43.550Z,2.88
2023-07-09T16:33:10.490Z,2.97
2023-07-09T16:35:37.360Z,3.35
2023-07-09T16:38:04.263Z,2.85
2023-07-09T16:40:32.986Z,2.72
2023-07-09T16:43:02.696Z,3.15
2023-07-09T16:45:30.681Z,3.03
2023-07-09T16:47:57.647Z,3.67
2023-07-09T16:50:26.581Z,3.05
2023-07-09T16:52:54.902Z,3.40
2023-07-09T16:55:27.457Z,3.03
2023-07-09T16:57:56.963Z,2.97
2023-07-09T17:00:36.823Z,3.20
2023-07-09T17:03:12.457Z,3.10
2023-07-09T17:05:39.347Z,3.38
2023-07-09T17:08:06.911Z,2.92
2023-07-09T17:10:33.738Z,3.00
2023-07-09T17:13:02.034Z,2.97
2023-07-09T17:15:33.957Z,3.15
2023-07-09T17:18:01.812Z,3.50
2023-07-09T17:20:31.312Z,3.10
2023-07-09T17:22:59.654Z,4.15
2023-07-09T17:25:35.693Z,3.60
2023-07-09T17:28:13.075Z,3.15
2023-07-09T17:30:41.215Z,3.40
2023-07-09T17:33:09.765Z,3.35
2023-07-09T17:35:38.223Z,3.50
2023-07-09T17:38:06.270Z,3.83
2023-07-09T17:43:30.833Z,3.20
2023-07-09T17:45:57.904Z,3.83
2023-07-09T17:48:33.813Z,3.13
2023-07-09T17:51:00.846Z,3.70
2023-07-09T17:53:30.249Z,3.25
2023-07-09T17:55:57.865Z,3.90
2023-07-09T17:58:32.975Z,3.33
2023-07-09T18:01:02.266Z,3.53
2023-07-09T18:03:29.392Z,3.78
2023-07-09T18:05:56.299Z,3.10
2023-07-09T18:08:23.386Z,3.50
2023-07-09T18:10:50.841Z,3.28
2023-07-09T18:13:20.318Z,3.50
2023-07-09T18:15:49.156Z,3.53
2023-07-09T18:18:16.447Z,3.40
2023-07-09T18:20:43.877Z,3.30
2023-07-09T18:23:10.754Z,3.45
2023-07-09T18:25:44.816Z,3.83
2023-07-09T18:28:28.517Z,4.03
2023-07-09T18:31:11.088Z,4.00
2023-07-09T18:33:42.075Z,3.70
2023-07-09T18:36:09.345Z,3.15
2023-07-09T18:38:36.196Z,3.17
2023-07-09T18:41:14.311Z,4.05
2023-07-09T18:43:40.989Z,3.60
2023-07-09T18:46:11.221Z,3.53
2023-07-09T18:48:38.064Z,4.07
2023-07-09T18:51:08.906Z,3.42
2023-07-09T18:53:35.989Z,3.95
2023-07-09T18:56:03.531Z,3.22
2023-07-09T18:58:30.957Z,3.83
2023-07-09T19:00:59.978Z,3.45
2023-07-09T19:03:37.291Z,3.97
2023-07-09T19:06:05.105Z,4.20
2023-07-09T19:08:34.584Z,3.92
2023-07-09T19:11:03.081Z,3.80
2023-07-09T19:13:30.104Z,4.07
2023-07-09T19:15:59.277Z,4.43
2023-07-09T19:18:29.148Z,3.78
2023-07-09T19:20:57.194Z,3.60
2023-07-09T19:23:24.518Z,4.18
2023-07-09T19:25:52.565Z,3.55
2023-07-09T19:28:20.577Z,3.70
2023-07-09T19:30:48.892Z,3.60
2023-07-09T19:33:37.618Z,3.10
2023-07-09T19:36:15.804Z,3.83
2023-07-09T19:38:42.615Z,3.38
2023-07-09T19:41:11.843Z,4.18
2023-07-09T19:43:38.610Z,4.40
2023-07-09T19:46:05.497Z,3.70
2023-07-09T19:48:32.737Z,4.22
2023-07-09T19:50:59.513Z,3.47
2023-07-09T19:53:29.077Z,3.25
2023-07-09T19:55:56.971Z,3.63
2023-07-09T19:58:24.566Z,3.85
2023-07-09T20:00:52.383Z,3.55
2023-07-09T20:03:26.570Z,3.53
2023-07-09T20:05:53.724Z,4.72
2023-07-09T20:08:22.405Z,4.07
2023-07-09T20:10:50.979Z,3.75
2023-07-09T20:13:25.023Z,3.50
2023-07-09T20:15:51.866Z,3.78
2023-07-09T20:18:20.218Z,4.03
2023-07-09T20:20:52.338Z,3.72
2023-07-09T20:23:20.233Z,3.90
2023-07-09T20:25:48.547Z,4.28
2023-07-09T20:28:24.155Z,3.92
2023-07-09T20:30:52.536Z,3.33
2023-07-09T20:33:19.303Z,4.28
2023-07-09T20:35:46.642Z,3.97
2023-07-09T20:38:22.102Z,4.13
2023-07-09T20:40:49.552Z,3.53
2023-07-09T20:43:27.071Z,3.90
2023-07-09T20:45:54.341Z,3.80
2023-07-09T20:48:22.394Z,3.80
2023-07-09T20:50:49.375Z,4.38
2023-07-09T20:53:18.438Z,3.88
2023-07-09T20:55:46.939Z,3.75
2023-07-09T20:58:22.948Z,4.72
2023-07-09T21:00:51.598Z,3.58
2023-07-09T21:03:21.924Z,4.00
2023-07-09T21:05:50.625Z,4.03
2023-07-09T21:08:23.315Z,3.95
2023-07-09T21:10:50.894Z,4.60
2023-07-09T21:13:20.564Z,3.95
2023-07-09T21:15:53.743Z,4.13
2023-07-09T21:18:22.416Z,4.03
2023-07-09T21:20:49.666Z,4.30
2023-07-09T21:23:21.105Z,4.10
2023-07-09T21:25:48.573Z,4.13
2023-07-09T21:28:15.929Z,4.40
2023-07-09T21:30:43.409Z,3.67
2023-07-09T21:33:19.049Z,3.72
2023-07-09T21:35:47.578Z,3.42
2023-07-09T21:38:20.785Z,3.85
2023-07-09T21:40:49.974Z,3.95
2023-07-09T21:43:16.888Z,4.22
2023-07-09T21:45:44.820Z,4.07
2023-07-09T21:48:20.224Z,4.00
2023-07-09T21:50:48.837Z,4.22
2023-07-09T21:53:18.681Z,4.05
2023-07-09T21:55:45.608Z,4.18
2023-07-09T21:58:12.980Z,4.40
2023-07-09T22:00:54.509Z,4.35
2023-07-09T22:03:22.418Z,4.43
2023-07-09T22:05:49.167Z,3.95
2023-07-09T22:08:18.573Z,4.22
2023-07-09T22:10:49.254Z,4.25
2023-07-09T22:13:18.763Z,4.13
2023-07-09T22:15:45.585Z,3.80
2023-07-09T22:18:18.088Z,3.78
2023-07-09T22:20:44.906Z,3.88
2023-07-09T22:23:21.357Z,4.20
2023-07-09T22:25:48.984Z,3.17
2023-07-09T22:28:17.117Z,4.00
2023-07-09T22:30:44.014Z,3.83
2023-07-09T22:33:10.890Z,3.53
2023-07-09T22:35:38.867Z,4.10
2023-07-09T22:38:22.052Z,3.72
2023-07-09T22:40:49.578Z,3.33
2023-07-09T22:43:16.344Z,3.75
2023-07-09T22:45:48.607Z,3.80
2023-07-09T22:48:18.612Z,3.28
2023-07-09T22:50:45.378Z,3.83
2023-07-09T22:53:17.220Z,3.58
2023-07-09T22:55:46.978Z,4.07
2023-07-09T22:58:15.481Z,4.32
2023-07-09T23:00:47.938Z,3.55
2023-07-09T23:03:23.419Z,4.22
2023-07-09T23:05:50.557Z,3.55
2023-07-09T23:08:21.409Z,4.07
2023-07-09T23:10:48.881Z,3.57
2023-07-09T23:13:16.096Z,4.53
2023-07-09T23:15:42.862Z,4.43
2023-07-09T23:18:14.465Z,4.45
2023-07-09T23:23:08.318Z,4.30
2023-07-09T23:25:35.271Z,4.35
2023-07-09T23:28:02.781Z,4.43
2023-07-09T23:30:33.054Z,4.72
2023-07-09T23:32:59.927Z,3.95
2023-07-09T23:35:27.915Z,4.00
2023-07-09T23:37:54.709Z,4.10
2023-07-09T23:40:23.813Z,3.60
2023-07-09T23:42:54.541Z,4.50
2023-07-09T23:45:24.936Z,4.10
2023-07-09T23:47:54.889Z,3.88
2023-07-09T23:50:23.738Z,4.18
2023-07-09T23:52:52.403Z,4.38
2023-07-09T23:55:20.040Z,4.18
2023-07-09T23:57:53.420Z,4.18
