createdAt,value
2023-01-27T00:00:38.916Z,15.50
2023-01-27T00:03:08.503Z,14.30
2023-01-27T00:05:36.270Z,14.43
2023-01-27T00:08:04.004Z,14.15
2023-01-27T00:10:31.705Z,15.05
2023-01-27T00:13:16.788Z,14.95
2023-01-27T00:15:44.549Z,15.35
2023-01-27T00:18:13.785Z,14.10
2023-01-27T00:20:59.400Z,14.43
2023-01-27T00:23:45.716Z,15.88
2023-01-27T00:26:15.237Z,15.23
2023-01-27T00:28:44.038Z,14.13
2023-01-27T00:31:31.666Z,14.52
2023-01-27T00:34:09.264Z,15.25
2023-01-27T00:36:37.465Z,15.88
2023-01-27T00:39:05.643Z,15.65
2023-01-27T00:41:33.999Z,15.43
2023-01-27T00:44:01.956Z,15.77
2023-01-27T00:46:30.132Z,16.10
2023-01-27T00:48:58.152Z,16.42
2023-01-27T00:51:27.186Z,15.20
2023-01-27T00:53:54.863Z,15.27
2023-01-27T00:56:22.624Z,16.33
2023-01-27T00:58:50.417Z,16.08
2023-01-27T01:01:18.718Z,15.45
2023-01-27T01:03:46.634Z,15.52
2023-01-27T01:06:16.879Z,14.02
2023-01-27T01:08:45.906Z,14.40
2023-01-27T01:11:16.144Z,13.45
2023-01-27T01:13:44.716Z,12.13
2023-01-27T01:16:14.398Z,15.63
2023-01-27T01:18:42.820Z,14.00
2023-01-27T01:21:11.051Z,13.48
2023-01-27T01:23:40.055Z,14.60
2023-01-27T01:26:11.252Z,14.07
2023-01-27T01:28:39.497Z,13.20
2023-01-27T01:31:08.150Z,14.65
2023-01-27T01:33:36.469Z,12.05
2023-01-27T01:36:06.116Z,11.85
2023-01-27T01:38:33.885Z,13.32
2023-01-27T01:41:01.608Z,12.25
2023-01-27T01:43:30.676Z,11.93
2023-01-27T01:45:59.444Z,12.77
2023-01-27T01:48:33.323Z,12.43
2023-01-27T01:51:06.026Z,12.80
2023-01-27T01:53:37.936Z,12.15
2023-01-27T01:56:10.711Z,13.30
2023-01-27T01:58:40.333Z,12.68
2023-01-27T02:01:08.371Z,13.27
2023-01-27T02:03:39.368Z,12.57
2023-01-27T02:06:07.516Z,12.52
2023-01-27T02:08:40.697Z,13.40
2023-01-27T02:11:09.677Z,14.10
2023-01-27T02:13:39.643Z,12.43
2023-01-27T02:16:09.477Z,13.07
2023-01-27T02:18:38.698Z,12.85
2023-01-27T02:21:06.976Z,13.10
2023-01-27T02:23:58.853Z,12.13
2023-01-27T02:26:31.082Z,11.57
2023-01-27T02:29:01.115Z,14.00
2023-01-27T02:31:28.949Z,13.48
2023-01-27T02:34:00.662Z,13.68
2023-01-27T02:36:31.041Z,12.65
2023-01-27T02:39:02.529Z,12.68
2023-01-27T02:41:35.433Z,12.82
2023-01-27T02:44:03.298Z,13.07
2023-01-27T02:46:31.745Z,13.00
2023-01-27T02:48:59.471Z,12.70
2023-01-27T02:51:27.230Z,13.57
2023-01-27T02:53:54.919Z,13.52
2023-01-27T02:56:23.880Z,13.50
2023-01-27T02:58:52.978Z,14.40
2023-01-27T03:01:20.921Z,13.80
2023-01-27T03:03:48.665Z,14.10
2023-01-27T03:06:16.863Z,13.32
2023-01-27T03:08:45.308Z,14.18
2023-01-27T03:11:13.167Z,12.20
2023-01-27T03:13:41.609Z,13.13
2023-01-27T03:16:30.360Z,11.90
2023-01-27T03:18:58.131Z,15.38
2023-01-27T03:21:25.919Z,13.65
2023-01-27T03:23:53.695Z,11.73
2023-01-27T03:26:21.418Z,12.05
2023-01-27T03:29:09.140Z,14.82
2023-01-27T03:31:38.356Z,12.20
2023-01-27T03:34:06.113Z,13.73
2023-01-27T03:36:51.336Z,12.82
2023-01-27T03:39:36.815Z,13.00
2023-01-27T03:42:22.080Z,13.25
2023-01-27T03:45:07.612Z,14.63
2023-01-27T03:47:36.698Z,13.15
2023-01-27T03:50:10.984Z,13.95
2023-01-27T03:52:38.914Z,13.73
2023-01-27T03:55:09.372Z,13.40
2023-01-27T03:57:38.055Z,14.15
2023-01-27T04:00:06.626Z,13.93
2023-01-27T04:02:53.242Z,12.23
2023-01-27T04:08:06.700Z,12.45
2023-01-27T04:10:34.410Z,13.05
2023-01-27T04:13:01.183Z,12.50
2023-01-27T04:15:28.896Z,11.55
2023-01-27T04:17:57.941Z,11.82
2023-01-27T04:20:25.711Z,12.70
2023-01-27T04:22:53.741Z,11.73
2023-01-27T04:25:21.466Z,11.80
2023-01-27T04:27:49.211Z,12.63
2023-01-27T04:30:17.607Z,12.18
2023-01-27T04:32:45.276Z,12.70
2023-01-27T04:35:15.056Z,11.43
2023-01-27T04:37:42.919Z,11.65
2023-01-27T04:40:12.029Z,10.68
2023-01-27T04:42:39.736Z,11.43
2023-01-27T04:45:08.565Z,12.43
2023-01-27T04:47:36.273Z,10.82
2023-01-27T04:50:04.172Z,12.20
2023-01-27T04:52:33.189Z,10.88
2023-01-27T04:55:00.875Z,11.88
2023-01-27T04:57:28.692Z,11.90
2023-01-27T04:59:56.371Z,12.18
2023-01-27T05:02:24.941Z,11.38
2023-01-27T05:04:52.892Z,10.38
2023-01-27T05:07:20.599Z,12.43
2023-01-27T05:09:50.831Z,11.88
2023-01-27T05:12:18.529Z,11.65
2023-01-27T05:14:46.300Z,13.38
2023-01-27T05:17:14.129Z,12.73
2023-01-27T05:19:41.846Z,10.43
2023-01-27T05:22:11.122Z,12.23
2023-01-27T05:24:39.080Z,11.00
2023-01-27T05:27:08.204Z,11.73
2023-01-27T05:29:35.984Z,10.10
2023-01-27T05:32:03.702Z,11.93
2023-01-27T05:34:31.526Z,9.82
2023-01-27T05:36:59.239Z,10.32
2023-01-27T05:39:26.991Z,9.25
2023-01-27T05:41:55.223Z,9.77
2023-01-27T05:44:24.272Z,9.48
2023-01-27T05:46:51.968Z,9.82
2023-01-27T05:49:19.907Z,8.40
2023-01-27T05:51:47.644Z,10.93
2023-01-27T05:54:15.401Z,9.98
2023-01-27T05:56:43.153Z,9.25
2023-01-27T05:59:12.054Z,10.00
2023-01-27T06:01:41.369Z,9.45
2023-01-27T06:04:10.492Z,9.20
2023-01-27T06:06:38.244Z,9.30
2023-01-27T06:09:06.003Z,10.75
2023-01-27T06:11:33.712Z,10.68
2023-01-27T06:14:01.433Z,8.48
2023-01-27T06:16:29.338Z,9.32
2023-01-27T06:18:58.709Z,9.98
2023-01-27T06:21:26.431Z,10.18
2023-01-27T06:23:54.305Z,8.80
2023-01-27T06:26:22.141Z,8.45
2023-01-27T06:28:49.929Z,9.10
2023-01-27T06:31:19.731Z,8.52
2023-01-27T06:33:47.518Z,7.93
2023-01-27T06:36:18.239Z,9.13
2023-01-27T06:38:46.628Z,7.65
2023-01-27T06:41:14.710Z,9.75
2023-01-27T06:43:42.473Z,10.57
2023-01-27T06:46:10.357Z,9.10
2023-01-27T06:48:38.805Z,8.98
2023-01-27T06:51:06.989Z,9.23
2023-01-27T06:53:37.404Z,8.32
2023-01-27T06:56:06.247Z,8.43
2023-01-27T06:58:33.994Z,7.50
2023-01-27T07:01:02.620Z,8.60
2023-01-27T07:03:30.373Z,8.00
2023-01-27T07:05:58.194Z,7.88
2023-01-27T07:08:25.981Z,7.95
2023-01-27T07:10:55.079Z,9.35
2023-01-27T07:13:23.096Z,8.68
2023-01-27T07:15:55.299Z,9.32
2023-01-27T07:18:23.442Z,10.05
2023-01-27T07:20:51.181Z,8.80
2023-01-27T07:23:19.030Z,10.95
2023-01-27T07:25:46.737Z,11.35
2023-01-27T07:28:15.900Z,10.15
2023-01-27T07:30:44.010Z,9.98
2023-01-27T07:33:13.852Z,10.05
2023-01-27T07:35:42.432Z,11.38
2023-01-27T07:38:10.326Z,9.50
2023-01-27T07:40:38.046Z,9.77
2023-01-27T07:43:05.833Z,10.07
2023-01-27T07:45:35.044Z,9.77
2023-01-27T07:48:03.245Z,9.57
2023-01-27T07:50:31.208Z,9.32
2023-01-27T07:53:00.763Z,9.32
2023-01-27T07:55:28.619Z,11.82
2023-01-27T07:57:56.706Z,11.27
2023-01-27T08:00:25.260Z,9.20
2023-01-27T08:02:55.335Z,10.45
2023-01-27T08:05:23.708Z,10.32
2023-01-27T08:07:52.562Z,8.98
2023-01-27T08:10:20.567Z,11.73
2023-01-27T08:12:48.440Z,8.75
2023-01-27T08:15:18.984Z,10.07
2023-01-27T08:17:55.651Z,9.77
2023-01-27T08:20:23.733Z,9.60
2023-01-27T08:22:51.433Z,11.10
2023-01-27T08:25:19.710Z,9.50
2023-01-27T08:27:51.080Z,7.50
2023-01-27T08:30:19.544Z,8.15
2023-01-27T08:32:47.660Z,7.45
2023-01-27T08:35:16.855Z,9.43
2023-01-27T08:37:45.724Z,8.80
2023-01-27T08:40:15.529Z,8.00
2023-01-27T08:42:43.435Z,7.28
2023-01-27T08:45:11.339Z,8.05
2023-01-27T08:47:39.153Z,8.10
2023-01-27T08:50:07.625Z,7.75
2023-01-27T08:52:36.735Z,7.65
2023-01-27T08:55:04.765Z,7.38
2023-01-27T08:57:34.244Z,7.90
2023-01-27T09:00:06.284Z,7.95
2023-01-27T09:02:36.024Z,7.78
2023-01-27T09:05:07.717Z,7.30
2023-01-27T09:07:38.955Z,6.88
2023-01-27T09:10:14.440Z,8.88
2023-01-27T09:12:46.051Z,6.10
2023-01-27T09:15:16.341Z,7.10
2023-01-27T09:17:46.199Z,5.97
2023-01-27T09:20:17.194Z,6.20
2023-01-27T09:22:48.537Z,6.68
2023-01-27T09:25:19.453Z,7.25
2023-01-27T09:27:48.854Z,6.75
2023-01-27T09:30:18.959Z,7.05
2023-01-27T09:32:47.989Z,6.95
2023-01-27T09:35:17.903Z,6.45
2023-01-27T09:37:52.546Z,6.70
2023-01-27T09:40:32.420Z,6.75
2023-01-27T09:43:22.153Z,6.28
2023-01-27T09:46:25.151Z,5.63
2023-01-27T09:49:15.608Z,5.43
2023-01-27T09:51:56.083Z,6.30
2023-01-27T09:54:49.351Z,6.88
2023-01-27T09:57:26.084Z,4.63
2023-01-27T10:00:04.378Z,3.60
2023-01-27T10:02:46.933Z,3.78
2023-01-27T10:05:42.193Z,2.75
2023-01-27T10:08:33.092Z,4.68
2023-01-27T10:11:11.925Z,3.28
2023-01-27T10:13:48.238Z,2.53
2023-01-27T10:19:22.254Z,2.45
2023-01-27T10:21:59.987Z,2.17
2023-01-27T10:24:39.050Z,1.55
2023-01-27T10:27:16.608Z,2.05
2023-01-27T10:29:47.159Z,2.47
2023-01-27T10:32:26.591Z,3.30
2023-01-27T10:35:07.072Z,3.83
2023-01-27T10:37:41.307Z,4.97
2023-01-27T10:40:17.488Z,3.58
2023-01-27T10:45:27.990Z,4.20
2023-01-27T10:48:08.500Z,2.75
2023-01-27T10:50:40.022Z,2.55
2023-01-27T10:53:13.105Z,2.65
2023-01-27T10:55:48.025Z,2.30
2023-01-27T10:58:22.002Z,2.83
2023-01-27T11:03:44.559Z,3.25
2023-01-27T11:06:16.669Z,3.70
2023-01-27T11:08:48.716Z,4.30
2023-01-27T11:11:37.756Z,4.43
2023-01-27T11:14:22.416Z,4.95
2023-01-27T11:16:52.716Z,4.85
2023-01-27T11:19:29.626Z,4.80
2023-01-27T11:22:07.860Z,5.05
2023-01-27T11:24:46.009Z,4.72
2023-01-27T11:27:22.808Z,4.47
2023-01-27T11:29:56.797Z,5.05
2023-01-27T11:32:37.647Z,5.13
2023-01-27T11:35:08.987Z,4.15
2023-01-27T11:37:40.214Z,5.05
2023-01-27T11:40:17.033Z,4.70
2023-01-27T11:42:46.188Z,5.57
2023-01-27T11:45:18.195Z,4.90
2023-01-27T11:47:48.459Z,4.68
2023-01-27T11:50:18.761Z,4.47
2023-01-27T11:52:49.343Z,4.40
2023-01-27T11:55:20.685Z,4.22
2023-01-27T11:57:52.336Z,4.05
2023-01-27T12:00:25.801Z,5.18
2023-01-27T12:03:02.018Z,4.45
2023-01-27T12:08:02.012Z,4.38
2023-01-27T12:10:32.837Z,3.92
2023-01-27T12:13:08.210Z,4.43
2023-01-27T12:15:38.559Z,4.33
2023-01-27T12:18:14.850Z,4.00
2023-01-27T12:23:22.978Z,4.78
2023-01-27T12:25:55.199Z,4.75
2023-01-27T12:28:28.288Z,3.40
2023-01-27T12:31:05.211Z,3.50
2023-01-27T12:33:34.501Z,4.63
2023-01-27T12:36:08.790Z,3.72
2023-01-27T12:38:37.714Z,3.50
2023-01-27T12:41:08.217Z,3.63
2023-01-27T12:43:51.567Z,4.00
2023-01-27T12:46:24.206Z,3.65
2023-01-27T12:48:54.014Z,3.20
2023-01-27T12:51:24.007Z,2.90
2023-01-27T12:54:11.999Z,3.67
2023-01-27T12:56:40.057Z,3.53
2023-01-27T12:59:14.939Z,2.63
2023-01-27T13:01:47.093Z,2.35
2023-01-27T13:04:17.957Z,3.22
2023-01-27T13:06:51.287Z,5.18
2023-01-27T13:09:27.593Z,4.30
2023-01-27T13:11:56.706Z,4.78
2023-01-27T13:14:24.699Z,2.30
2023-01-27T13:16:55.916Z,2.15
2023-01-27T13:19:35.913Z,5.68
2023-01-27T13:22:05.083Z,3.15
2023-01-27T13:24:37.300Z,2.67
2023-01-27T13:27:11.075Z,7.45
2023-01-27T13:29:42.016Z,6.07
2023-01-27T13:32:20.783Z,2.10
2023-01-27T13:34:53.732Z,2.90
2023-01-27T13:37:28.244Z,3.30
2023-01-27T13:40:04.280Z,2.90
2023-01-27T13:42:37.355Z,3.25
2023-01-27T13:45:11.695Z,2.10
2023-01-27T13:47:49.856Z,2.22
2023-01-27T13:50:22.517Z,2.05
2023-01-27T13:52:54.026Z,2.20
2023-01-27T13:55:29.565Z,1.48
2023-01-27T13:58:02.653Z,2.80
2023-01-27T14:00:38.056Z,3.13
2023-01-27T14:03:27.209Z,2.80
2023-01-27T14:06:25.899Z,2.65
2023-01-27T14:09:04.584Z,7.95
2023-01-27T14:11:37.743Z,3.05
2023-01-27T14:14:34.339Z,2.47
2023-01-27T14:17:27.390Z,3.55
2023-01-27T14:20:08.554Z,2.47
2023-01-27T14:22:48.222Z,2.17
2023-01-27T14:25:26.270Z,1.80
2023-01-27T14:28:01.530Z,2.92
2023-01-27T14:30:37.641Z,2.28
2023-01-27T14:35:45.108Z,5.05
2023-01-27T14:38:21.909Z,2.35
2023-01-27T14:41:07.311Z,1.80
2023-01-27T14:43:42.685Z,2.08
2023-01-27T14:46:23.016Z,1.90
2023-01-27T14:49:06.016Z,1.60
2023-01-27T14:51:40.409Z,2.05
2023-01-27T14:54:32.846Z,1.58
2023-01-27T14:57:22.643Z,1.38
2023-01-27T15:00:00.074Z,1.63
2023-01-27T15:02:39.885Z,1.50
2023-01-27T15:05:19.086Z,1.70
2023-01-27T15:07:58.230Z,1.75
2023-01-27T15:10:27.262Z,1.90
2023-01-27T15:13:15.419Z,1.70
2023-01-27T15:16:16.572Z,1.83
2023-01-27T15:19:07.646Z,1.70
2023-01-27T15:21:48.370Z,2.70
2023-01-27T15:24:47.514Z,2.10
2023-01-27T15:27:15.469Z,2.40
2023-01-27T15:29:43.295Z,2.08
2023-01-27T15:32:13.743Z,1.60
2023-01-27T15:34:42.404Z,2.03
2023-01-27T15:37:20.816Z,2.28
2023-01-27T15:40:07.446Z,2.05
2023-01-27T15:42:51.349Z,3.20
2023-01-27T15:45:30.715Z,2.28
2023-01-27T15:48:01.093Z,2.78
2023-01-27T15:50:32.806Z,2.88
2023-01-27T15:53:03.645Z,3.05
2023-01-27T15:55:35.549Z,3.17
2023-01-27T15:58:12.348Z,3.17
2023-01-27T16:00:42.381Z,2.63
2023-01-27T16:03:22.140Z,2.88
2023-01-27T16:05:52.600Z,3.85
2023-01-27T16:08:21.630Z,2.65
2023-01-27T16:10:50.754Z,3.08
2023-01-27T16:13:26.821Z,2.75
2023-01-27T16:16:33.662Z,3.13
2023-01-27T16:19:09.135Z,2.95
2023-01-27T16:21:49.268Z,2.45
2023-01-27T16:24:27.426Z,2.58
2023-01-27T16:27:04.891Z,2.80
2023-01-27T16:29:37.533Z,3.20
2023-01-27T16:32:07.556Z,3.40
2023-01-27T16:34:40.890Z,3.35
2023-01-27T16:37:25.915Z,2.70
2023-01-27T16:40:00.384Z,2.88
2023-01-27T16:42:33.375Z,3.20
2023-01-27T16:45:04.669Z,3.50
2023-01-27T16:47:41.419Z,6.07
2023-01-27T16:50:32.703Z,4.32
2023-01-27T16:53:00.993Z,3.15
2023-01-27T16:55:28.923Z,3.47
2023-01-27T16:58:00.534Z,3.38
2023-01-27T17:00:32.450Z,3.95
2023-01-27T17:03:05.452Z,3.17
2023-01-27T17:05:33.468Z,4.32
2023-01-27T17:08:13.905Z,4.20
2023-01-27T17:10:44.567Z,4.47
2023-01-27T17:13:32.697Z,4.07
2023-01-27T17:16:02.657Z,4.20
2023-01-27T17:18:37.603Z,3.20
2023-01-27T17:21:09.563Z,3.47
2023-01-27T17:23:39.167Z,3.55
2023-01-27T17:26:13.467Z,3.50
2023-01-27T17:28:44.592Z,3.95
2023-01-27T17:31:20.079Z,6.78
2023-01-27T17:33:50.321Z,6.43
2023-01-27T17:36:18.086Z,6.63
2023-01-27T17:38:49.181Z,7.22
2023-01-27T17:41:30.106Z,5.80
2023-01-27T17:44:01.393Z,4.75
2023-01-27T17:46:32.863Z,5.20
2023-01-27T17:49:04.803Z,4.68
2023-01-27T17:51:37.583Z,3.80
2023-01-27T17:54:17.904Z,3.35
2023-01-27T17:56:45.956Z,2.95
2023-01-27T17:59:19.926Z,5.72
2023-01-27T18:01:51.363Z,4.28
2023-01-27T18:04:19.940Z,2.95
2023-01-27T18:06:47.733Z,3.15
2023-01-27T18:09:19.512Z,3.20
2023-01-27T18:11:56.536Z,2.90
2023-01-27T18:14:26.566Z,2.95
2023-01-27T18:17:05.013Z,3.47
2023-01-27T18:19:34.124Z,3.17
2023-01-27T18:22:12.684Z,3.53
2023-01-27T18:24:41.431Z,3.53
2023-01-27T18:27:40.972Z,2.63
2023-01-27T18:30:19.033Z,2.70
2023-01-27T18:32:49.888Z,2.60
2023-01-27T18:35:27.034Z,2.45
2023-01-27T18:37:57.836Z,2.20
2023-01-27T18:40:29.793Z,2.60
2023-01-27T18:42:58.805Z,2.33
2023-01-27T18:45:28.592Z,2.80
2023-01-27T18:47:57.065Z,2.25
2023-01-27T18:50:26.354Z,2.30
2023-01-27T18:52:55.095Z,1.90
2023-01-27T18:55:25.419Z,1.52
2023-01-27T18:57:55.193Z,1.92
2023-01-27T19:00:25.910Z,2.10
2023-01-27T19:02:58.932Z,1.77
2023-01-27T19:05:29.017Z,1.90
2023-01-27T19:07:57.208Z,1.60
2023-01-27T19:10:28.287Z,1.80
2023-01-27T19:12:58.335Z,1.42
2023-01-27T19:15:27.009Z,2.10
2023-01-27T19:17:58.032Z,3.35
2023-01-27T19:20:29.088Z,3.35
2023-01-27T19:22:59.439Z,2.53
2023-01-27T19:25:29.837Z,1.95
2023-01-27T19:28:02.610Z,1.40
2023-01-27T19:30:35.812Z,1.52
2023-01-27T19:33:13.826Z,2.50
2023-01-27T19:35:43.021Z,2.53
2023-01-27T19:38:13.150Z,2.75
2023-01-27T19:40:40.976Z,2.15
2023-01-27T19:43:13.207Z,2.17
2023-01-27T19:45:41.802Z,2.55
2023-01-27T19:48:18.600Z,2.53
2023-01-27T19:50:46.822Z,3.08
2023-01-27T19:53:15.982Z,3.08
2023-01-27T19:55:43.970Z,2.92
2023-01-27T19:58:21.132Z,2.60
2023-01-27T20:00:49.454Z,2.47
2023-01-27T20:03:18.903Z,2.40
2023-01-27T20:05:47.082Z,2.55
2023-01-27T20:08:16.929Z,2.60
2023-01-27T20:10:45.333Z,2.10
2023-01-27T20:13:15.360Z,2.25
2023-01-27T20:15:43.499Z,2.00
2023-01-27T20:18:14.302Z,2.45
2023-01-27T20:20:44.407Z,2.20
2023-01-27T20:23:12.937Z,2.75
2023-01-27T20:25:40.891Z,2.65
2023-01-27T20:28:09.893Z,2.10
2023-01-27T20:30:38.676Z,2.33
2023-01-27T20:33:06.498Z,2.53
2023-01-27T20:35:34.268Z,2.30
2023-01-27T20:38:03.789Z,2.88
2023-01-27T20:40:31.775Z,2.75
2023-01-27T20:43:00.774Z,2.28
2023-01-27T20:45:28.768Z,2.75
2023-01-27T20:47:56.924Z,2.40
2023-01-27T20:50:26.255Z,2.88
2023-01-27T20:52:54.508Z,2.50
2023-01-27T20:55:23.866Z,2.78
2023-01-27T20:57:51.909Z,2.90
2023-01-27T21:00:22.458Z,3.17
2023-01-27T21:02:50.378Z,2.83
2023-01-27T21:05:19.168Z,3.42
2023-01-27T21:07:46.991Z,2.58
2023-01-27T21:10:14.724Z,3.17
2023-01-27T21:12:43.789Z,3.55
2023-01-27T21:15:12.750Z,3.28
2023-01-27T21:17:40.739Z,3.17
2023-01-27T21:20:09.885Z,2.78
2023-01-27T21:22:37.653Z,2.70
2023-01-27T21:25:05.950Z,2.92
2023-01-27T21:27:34.371Z,2.78
2023-01-27T21:30:03.535Z,2.70
2023-01-27T21:32:31.309Z,2.63
2023-01-27T21:34:59.763Z,3.10
2023-01-27T21:37:27.532Z,3.10
2023-01-27T21:39:55.338Z,3.17
2023-01-27T21:42:40.675Z,3.60
2023-01-27T21:45:15.490Z,3.10
2023-01-27T21:47:43.949Z,2.70
2023-01-27T21:50:14.415Z,3.40
2023-01-27T21:52:44.808Z,3.47
2023-01-27T21:55:14.777Z,2.83
2023-01-27T21:57:43.210Z,3.58
2023-01-27T22:00:14.944Z,3.28
2023-01-27T22:02:43.273Z,2.92
2023-01-27T22:05:12.704Z,2.22
2023-01-27T22:07:41.647Z,2.20
2023-01-27T22:10:15.987Z,2.92
2023-01-27T22:12:44.043Z,3.05
2023-01-27T22:15:15.364Z,2.70
2023-01-27T22:17:44.142Z,3.00
2023-01-27T22:20:13.993Z,3.10
2023-01-27T22:22:41.891Z,2.65
2023-01-27T22:25:10.826Z,3.28
2023-01-27T22:27:41.189Z,3.30
2023-01-27T22:30:10.538Z,2.47
2023-01-27T22:32:39.703Z,2.60
2023-01-27T22:35:08.540Z,2.40
2023-01-27T22:37:37.749Z,2.78
2023-01-27T22:40:07.301Z,3.28
2023-01-27T22:42:35.637Z,2.47
2023-01-27T22:45:03.556Z,2.95
2023-01-27T22:47:31.359Z,2.40
2023-01-27T22:50:00.500Z,2.33
2023-01-27T22:52:28.319Z,2.80
2023-01-27T22:54:56.085Z,2.95
2023-01-27T22:57:25.255Z,2.92
2023-01-27T22:59:52.940Z,3.00
2023-01-27T23:02:21.347Z,3.05
2023-01-27T23:04:49.217Z,2.33
2023-01-27T23:07:18.294Z,3.08
2023-01-27T23:09:46.120Z,2.92
2023-01-27T23:12:13.937Z,3.00
2023-01-27T23:14:41.856Z,3.03
2023-01-27T23:17:09.723Z,2.67
2023-01-27T23:19:37.561Z,3.13
2023-01-27T23:22:05.276Z,2.70
2023-01-27T23:24:34.513Z,2.92
2023-01-27T23:27:02.425Z,2.92
2023-01-27T23:29:30.319Z,2.72
2023-01-27T23:31:58.199Z,2.60
2023-01-27T23:34:26.123Z,2.85
2023-01-27T23:36:53.912Z,2.72
2023-01-27T23:39:22.190Z,2.50
2023-01-27T23:41:51.272Z,2.40
2023-01-27T23:44:19.070Z,2.65
2023-01-27T23:46:46.816Z,2.38
2023-01-27T23:49:14.599Z,2.90
2023-01-27T23:51:42.314Z,2.80
2023-01-27T23:54:10.018Z,2.80
2023-01-27T23:56:37.775Z,2.47
2023-01-27T23:59:06.877Z,2.53
