createdAt,value
2022-10-16T00:00:35.404Z,100810.59
2022-10-16T00:03:02.065Z,100807.84
2022-10-16T00:05:28.913Z,100812.28
2022-10-16T00:07:57.463Z,100817.53
2022-10-16T00:10:24.377Z,100808.31
2022-10-16T00:12:50.858Z,100810.88
2022-10-16T00:15:18.824Z,100818.84
2022-10-16T00:17:45.248Z,100815.28
2022-10-16T00:20:11.698Z,100820.56
2022-10-16T00:22:38.176Z,100825.00
2022-10-16T00:25:05.180Z,100823.09
2022-10-16T00:27:31.656Z,100823.97
2022-10-16T00:32:27.396Z,100835.72
2022-10-16T00:34:54.206Z,100838.47
2022-10-16T00:37:20.677Z,100833.00
2022-10-16T00:39:47.390Z,100831.09
2022-10-16T00:42:16.214Z,100830.06
2022-10-16T00:44:46.638Z,100822.09
2022-10-16T00:47:18.594Z,100831.94
2022-10-16T00:49:48.173Z,100837.41
2022-10-16T00:52:15.571Z,100850.00
2022-10-16T00:54:42.198Z,100853.59
2022-10-16T00:57:08.890Z,100850.69
2022-10-16T00:59:39.058Z,100850.69
2022-10-16T01:02:06.953Z,100852.38
2022-10-16T01:04:38.077Z,100853.22
2022-10-16T01:07:13.023Z,100845.88
2022-10-16T01:09:51.643Z,100854.91
2022-10-16T01:12:28.933Z,100854.75
2022-10-16T01:15:00.449Z,100859.13
2022-10-16T01:17:33.595Z,100845.31
2022-10-16T01:20:15.642Z,100844.28
2022-10-16T01:22:57.982Z,100857.75
2022-10-16T01:25:33.628Z,100858.78
2022-10-16T01:28:03.481Z,100853.50
2022-10-16T01:30:33.111Z,100866.50
2022-10-16T01:33:04.448Z,100871.97
2022-10-16T01:35:36.672Z,100863.97
2022-10-16T01:38:07.881Z,100867.72
2022-10-16T01:40:37.072Z,100874.88
2022-10-16T01:43:10.614Z,100876.56
2022-10-16T01:45:37.493Z,100874.69
2022-10-16T01:48:06.597Z,100877.22
2022-10-16T01:50:36.451Z,100869.25
2022-10-16T01:53:05.776Z,100886.44
2022-10-16T01:55:39.026Z,100887.50
2022-10-16T01:58:11.092Z,100889.16
2022-10-16T02:00:40.376Z,100901.78
2022-10-16T02:03:08.080Z,100908.94
2022-10-16T02:05:41.352Z,100905.19
2022-10-16T02:08:08.028Z,100897.19
2022-10-16T02:10:36.793Z,100899.72
2022-10-16T02:13:10.309Z,100916.97
2022-10-16T02:15:37.636Z,100917.13
2022-10-16T02:18:06.021Z,100919.88
2022-10-16T02:20:38.750Z,100905.53
2022-10-16T02:23:07.742Z,100910.81
2022-10-16T02:25:41.011Z,100916.66
2022-10-16T02:28:15.537Z,100924.00
2022-10-16T02:30:45.537Z,100929.47
2022-10-16T02:33:14.524Z,100934.91
2022-10-16T02:35:42.811Z,100933.22
2022-10-16T02:40:42.730Z,100923.53
2022-10-16T02:43:11.311Z,100932.06
2022-10-16T02:45:38.749Z,100921.53
2022-10-16T02:48:05.674Z,100926.34
2022-10-16T02:50:33.124Z,100931.13
2022-10-16T02:53:00.007Z,100925.66
2022-10-16T02:55:26.705Z,100926.69
2022-10-16T02:57:53.163Z,100921.44
2022-10-16T03:00:21.633Z,100932.69
2022-10-16T03:02:48.150Z,100937.50
2022-10-16T03:05:14.994Z,100938.91
2022-10-16T03:07:41.459Z,100936.53
2022-10-16T03:10:08.869Z,100933.16
2022-10-16T03:12:35.418Z,100929.75
2022-10-16T03:15:02.087Z,100942.72
2022-10-16T03:17:29.969Z,100948.56
2022-10-16T03:19:56.396Z,100948.72
2022-10-16T03:22:22.918Z,100944.47
2022-10-16T03:24:49.365Z,100939.38
2022-10-16T03:27:15.796Z,100950.50
2022-10-16T03:29:42.265Z,100953.75
2022-10-16T03:32:08.742Z,100962.09
2022-10-16T03:34:36.478Z,100965.19
2022-10-16T03:37:03.308Z,100960.06
2022-10-16T03:39:29.817Z,100971.19
2022-10-16T03:41:56.257Z,100976.97
2022-10-16T03:44:22.724Z,100979.06
2022-10-16T03:46:49.161Z,100986.56
2022-10-16T03:49:15.642Z,100986.75
2022-10-16T03:51:43.421Z,100983.16
2022-10-16T03:54:10.521Z,100984.19
2022-10-16T03:56:36.968Z,100994.41
2022-10-16T03:59:03.429Z,100996.50
2022-10-16T04:01:29.847Z,100996.50
2022-10-16T04:03:56.261Z,101000.22
2022-10-16T04:06:22.768Z,100992.22
2022-10-16T04:08:50.542Z,100994.13
2022-10-16T04:11:16.950Z,101009.78
2022-10-16T04:13:43.372Z,100999.06
2022-10-16T04:16:09.797Z,101009.13
2022-10-16T04:18:36.228Z,101004.72
2022-10-16T04:21:04.585Z,100995.84
2022-10-16T04:23:31.322Z,100988.69
2022-10-16T04:25:59.404Z,100995.19
2022-10-16T04:28:25.905Z,100990.75
2022-10-16T04:30:52.344Z,100985.47
2022-10-16T04:33:18.782Z,100980.22
2022-10-16T04:35:45.240Z,100996.56
2022-10-16T04:38:11.686Z,100985.00
2022-10-16T04:40:38.235Z,100992.31
2022-10-16T04:43:06.727Z,100988.94
2022-10-16T04:45:33.195Z,100984.66
2022-10-16T04:48:00.440Z,100977.72
2022-10-16T04:50:27.011Z,100973.44
2022-10-16T04:52:53.657Z,100982.69
2022-10-16T04:55:20.099Z,100981.13
2022-10-16T04:57:46.641Z,100990.53
2022-10-16T05:00:14.836Z,100987.97
2022-10-16T05:02:41.324Z,100994.78
2022-10-16T05:05:08.168Z,101010.28
2022-10-16T05:07:34.635Z,101010.47
2022-10-16T05:10:01.023Z,101008.94
2022-10-16T05:12:27.628Z,101014.38
2022-10-16T05:14:54.022Z,101014.75
2022-10-16T05:17:21.833Z,101010.31
2022-10-16T05:19:48.254Z,101007.97
2022-10-16T05:22:14.722Z,101014.41
2022-10-16T05:24:41.109Z,101019.19
2022-10-16T05:27:07.612Z,101015.78
2022-10-16T05:29:34.062Z,101027.06
2022-10-16T05:32:00.481Z,101032.81
2022-10-16T05:34:28.269Z,101034.69
2022-10-16T05:36:54.684Z,101039.47
2022-10-16T05:39:21.206Z,101038.63
2022-10-16T05:41:47.673Z,101035.91
2022-10-16T05:44:14.131Z,101032.16
2022-10-16T05:46:40.572Z,101029.44
2022-10-16T05:49:07.023Z,101041.00
2022-10-16T05:51:34.853Z,101035.22
2022-10-16T05:54:01.282Z,101038.78
2022-10-16T05:56:27.882Z,101041.31
2022-10-16T05:58:54.368Z,101043.69
2022-10-16T06:01:21.067Z,101039.09
2022-10-16T06:03:47.683Z,101042.69
2022-10-16T06:06:16.048Z,101047.81
2022-10-16T06:08:45.382Z,101051.19
2022-10-16T06:11:13.658Z,101039.44
2022-10-16T06:13:40.624Z,101032.81
2022-10-16T06:16:07.833Z,101056.97
2022-10-16T06:18:34.394Z,101059.31
2022-10-16T06:21:00.921Z,101058.97
2022-10-16T06:23:29.469Z,101058.63
2022-10-16T06:26:05.503Z,101062.88
2022-10-16T06:28:31.953Z,101064.41
2022-10-16T06:31:04.112Z,101070.53
2022-10-16T06:33:33.999Z,101087.38
2022-10-16T06:36:04.633Z,101091.44
2022-10-16T06:38:31.944Z,101095.53
2022-10-16T06:40:59.796Z,101094.81
2022-10-16T06:43:26.957Z,101094.13
2022-10-16T06:45:53.573Z,101098.00
2022-10-16T06:48:20.641Z,101092.72
2022-10-16T06:50:56.297Z,101093.53
2022-10-16T06:53:22.866Z,101097.22
2022-10-16T06:55:49.318Z,101110.84
2022-10-16T06:58:17.170Z,101113.56
2022-10-16T07:00:43.654Z,101117.97
2022-10-16T07:03:10.235Z,101117.91
2022-10-16T07:05:38.546Z,101127.06
2022-10-16T07:08:05.236Z,101128.88
2022-10-16T07:10:31.769Z,101132.78
2022-10-16T07:12:58.391Z,101119.44
2022-10-16T07:15:27.033Z,101116.19
2022-10-16T07:17:53.488Z,101111.19
2022-10-16T07:20:20.572Z,101104.16
2022-10-16T07:22:47.148Z,101120.66
2022-10-16T07:25:13.720Z,101114.47
2022-10-16T07:27:40.270Z,101119.00
2022-10-16T07:30:09.137Z,101133.63
2022-10-16T07:32:37.228Z,101120.09
2022-10-16T07:35:03.908Z,101127.59
2022-10-16T07:37:30.569Z,101125.13
2022-10-16T07:39:56.994Z,101120.63
2022-10-16T07:42:23.422Z,101127.44
2022-10-16T07:44:49.908Z,101118.47
2022-10-16T07:47:16.559Z,101117.06
2022-10-16T07:49:44.429Z,101133.09
2022-10-16T07:52:10.849Z,101142.81
2022-10-16T07:54:37.281Z,101146.22
2022-10-16T07:57:03.747Z,101160.38
2022-10-16T07:59:30.196Z,101161.00
2022-10-16T08:01:56.748Z,101177.25
2022-10-16T08:04:23.252Z,101166.97
2022-10-16T08:06:51.057Z,101163.88
2022-10-16T08:09:17.524Z,101159.88
2022-10-16T08:11:43.980Z,101159.53
2022-10-16T08:14:10.365Z,101160.88
2022-10-16T08:16:37.048Z,101168.00
2022-10-16T08:19:03.715Z,101166.81
2022-10-16T08:21:30.197Z,101159.25
2022-10-16T08:23:58.659Z,101168.13
2022-10-16T08:26:26.241Z,101172.34
2022-10-16T08:28:52.832Z,101168.19
2022-10-16T08:31:19.619Z,101164.09
2022-10-16T08:33:46.132Z,101178.88
2022-10-16T08:36:12.791Z,101179.16
2022-10-16T08:38:39.685Z,101183.03
2022-10-16T08:41:28.603Z,101177.84
2022-10-16T08:44:19.295Z,101175.44
2022-10-16T08:46:54.119Z,101183.03
2022-10-16T08:49:20.684Z,101189.47
2022-10-16T08:51:47.202Z,101181.53
2022-10-16T08:54:27.102Z,101182.66
2022-10-16T08:56:56.591Z,101179.16
2022-10-16T08:59:23.053Z,101197.19
2022-10-16T09:01:51.869Z,101186.09
2022-10-16T09:04:56.342Z,101196.94
2022-10-16T09:07:31.979Z,101200.22
2022-10-16T09:10:13.551Z,101207.94
2022-10-16T09:12:47.459Z,101214.34
2022-10-16T09:15:24.622Z,101196.06
2022-10-16T09:18:00.766Z,101200.81
2022-10-16T09:20:33.746Z,101199.56
2022-10-16T09:23:15.408Z,101208.25
2022-10-16T09:25:45.410Z,101211.66
2022-10-16T09:28:13.245Z,101205.94
2022-10-16T09:30:40.141Z,101207.88
2022-10-16T09:33:08.644Z,101209.53
2022-10-16T09:35:39.079Z,101222.88
2022-10-16T09:38:06.051Z,101223.31
2022-10-16T09:40:34.472Z,101233.72
2022-10-16T09:43:14.214Z,101229.53
2022-10-16T09:45:42.161Z,101227.06
2022-10-16T09:48:13.339Z,101233.44
2022-10-16T09:50:40.134Z,101237.91
2022-10-16T09:53:11.527Z,101245.81
2022-10-16T09:55:48.978Z,101239.59
2022-10-16T09:58:15.461Z,101240.53
2022-10-16T10:00:49.561Z,101242.78
2022-10-16T10:03:44.737Z,101243.66
2022-10-16T10:06:21.862Z,101245.16
2022-10-16T10:09:16.701Z,101250.19
2022-10-16T10:11:47.984Z,101246.81
2022-10-16T10:14:27.664Z,101243.41
2022-10-16T10:17:18.200Z,101250.59
2022-10-16T10:19:50.755Z,101253.13
2022-10-16T10:22:20.468Z,101269.00
2022-10-16T10:24:57.293Z,101267.38
2022-10-16T10:27:32.421Z,101273.28
2022-10-16T10:30:05.393Z,101284.34
2022-10-16T10:32:40.607Z,101285.44
2022-10-16T10:35:17.484Z,101286.50
2022-10-16T10:37:59.864Z,101278.94
2022-10-16T10:40:38.771Z,101273.53
2022-10-16T10:43:14.319Z,101267.72
2022-10-16T10:45:44.466Z,101268.00
2022-10-16T10:48:25.595Z,101272.06
2022-10-16T10:50:58.518Z,101267.88
2022-10-16T10:53:40.590Z,101256.88
2022-10-16T10:56:16.829Z,101265.78
2022-10-16T10:59:02.860Z,101273.00
2022-10-16T11:01:37.787Z,101278.25
2022-10-16T11:04:33.901Z,101271.72
2022-10-16T11:07:04.995Z,101272.34
2022-10-16T11:09:35.768Z,101272.34
2022-10-16T11:12:08.936Z,101277.84
2022-10-16T11:14:41.730Z,101277.22
2022-10-16T11:17:12.906Z,101270.88
2022-10-16T11:19:49.017Z,101271.28
2022-10-16T11:22:20.259Z,101273.38
2022-10-16T11:24:51.898Z,101268.09
2022-10-16T11:27:24.711Z,101272.09
2022-10-16T11:29:58.959Z,101270.44
2022-10-16T11:32:32.874Z,101270.47
2022-10-16T11:35:12.301Z,101270.47
2022-10-16T11:37:43.865Z,101272.16
2022-10-16T11:40:21.261Z,101278.31
2022-10-16T11:42:52.778Z,101273.03
2022-10-16T11:45:30.752Z,101275.16
2022-10-16T11:48:02.117Z,101279.38
2022-10-16T11:50:36.794Z,101271.56
2022-10-16T11:53:12.465Z,101280.91
2022-10-16T11:55:44.721Z,101279.84
2022-10-16T11:58:22.902Z,101283.66
2022-10-16T12:00:58.369Z,101284.94
2022-10-16T12:03:30.276Z,101286.41
2022-10-16T12:06:19.935Z,101293.41
2022-10-16T12:08:47.224Z,101289.59
2022-10-16T12:11:31.491Z,101292.97
2022-10-16T12:14:06.671Z,101299.75
2022-10-16T12:16:33.273Z,101295.09
2022-10-16T12:19:14.862Z,101288.31
2022-10-16T12:21:43.607Z,101302.06
2022-10-16T12:24:22.496Z,101310.13
2022-10-16T12:26:51.782Z,101299.09
2022-10-16T12:29:33.605Z,101305.47
2022-10-16T12:32:00.802Z,101299.31
2022-10-16T12:34:30.211Z,101310.75
2022-10-16T12:37:10.248Z,101313.09
2022-10-16T12:39:41.364Z,101314.34
2022-10-16T12:42:22.894Z,101311.38
2022-10-16T12:44:50.137Z,101313.94
2022-10-16T12:47:35.773Z,101317.97
2022-10-16T12:50:05.749Z,101326.88
2022-10-16T12:52:38.071Z,101324.75
2022-10-16T12:55:06.873Z,101323.88
2022-10-16T12:57:51.195Z,101317.53
2022-10-16T13:00:26.843Z,101322.00
2022-10-16T13:03:34.226Z,101327.72
2022-10-16T13:06:14.925Z,101330.69
2022-10-16T13:09:00.036Z,101326.63
2022-10-16T13:11:44.783Z,101324.53
2022-10-16T13:14:27.623Z,101331.94
2022-10-16T13:17:05.811Z,101329.16
2022-10-16T13:19:40.932Z,101342.31
2022-10-16T13:22:19.710Z,101361.19
2022-10-16T13:25:05.587Z,101360.13
2022-10-16T13:27:40.506Z,101366.50
2022-10-16T13:30:14.633Z,101361.63
2022-10-16T13:32:41.462Z,101366.91
2022-10-16T13:35:20.848Z,101373.50
2022-10-16T13:37:47.451Z,101367.34
2022-10-16T13:40:20.812Z,101367.53
2022-10-16T13:42:47.348Z,101370.53
2022-10-16T13:45:21.111Z,101364.59
2022-10-16T13:47:47.804Z,101368.38
2022-10-16T13:50:16.732Z,101362.47
2022-10-16T13:52:43.579Z,101372.63
2022-10-16T13:55:12.558Z,101368.59
2022-10-16T13:57:40.638Z,101366.72
2022-10-16T14:00:19.384Z,101372.19
2022-10-16T14:02:50.533Z,101371.75
2022-10-16T14:05:17.226Z,101377.69
2022-10-16T14:07:44.043Z,101375.31
2022-10-16T14:10:23.657Z,101381.47
2022-10-16T14:12:57.782Z,101383.38
2022-10-16T14:15:24.860Z,101389.94
2022-10-16T14:17:53.778Z,101392.91
2022-10-16T14:20:24.526Z,101387.78
2022-10-16T14:23:00.180Z,101381.00
2022-10-16T14:25:29.235Z,101381.41
2022-10-16T14:30:36.203Z,101389.00
2022-10-16T14:33:04.709Z,101384.13
2022-10-16T14:35:33.688Z,101387.31
2022-10-16T14:38:02.205Z,101394.28
2022-10-16T14:40:31.207Z,101402.91
2022-10-16T14:43:00.142Z,101399.09
2022-10-16T14:45:30.521Z,101412.63
2022-10-16T14:47:59.504Z,101410.47
2022-10-16T14:50:26.375Z,101410.25
2022-10-16T14:52:53.066Z,101418.44
2022-10-16T14:55:20.150Z,101408.72
2022-10-16T14:57:47.555Z,101412.91
2022-10-16T15:00:19.095Z,101408.88
2022-10-16T15:02:46.912Z,101416.88
2022-10-16T15:05:17.311Z,101414.53
2022-10-16T15:07:43.940Z,101418.75
2022-10-16T15:10:10.771Z,101422.94
2022-10-16T15:12:37.513Z,101424.38
2022-10-16T15:15:25.775Z,101426.22
2022-10-16T15:17:52.658Z,101427.84
2022-10-16T15:20:19.343Z,101435.03
2022-10-16T15:22:45.936Z,101440.25
2022-10-16T15:25:26.814Z,101443.78
2022-10-16T15:27:53.491Z,101442.91
2022-10-16T15:30:20.410Z,101450.69
2022-10-16T15:32:48.516Z,101462.28
2022-10-16T15:35:15.175Z,101452.06
2022-10-16T15:37:41.855Z,101457.28
2022-10-16T15:40:09.937Z,101460.84
2022-10-16T15:42:36.665Z,101469.00
2022-10-16T15:45:03.795Z,101482.66
2022-10-16T15:47:30.718Z,101484.44
2022-10-16T15:49:58.689Z,101487.13
2022-10-16T15:52:25.812Z,101486.38
2022-10-16T15:54:54.287Z,101488.19
2022-10-16T15:57:21.166Z,101496.34
2022-10-16T15:59:47.896Z,101493.91
2022-10-16T16:02:14.711Z,101496.75
2022-10-16T16:04:44.906Z,101493.44
2022-10-16T16:07:13.123Z,101503.47
2022-10-16T16:09:39.740Z,101502.03
2022-10-16T16:12:07.149Z,101510.56
2022-10-16T16:14:33.868Z,101513.38
2022-10-16T16:17:00.459Z,101522.72
2022-10-16T16:19:26.964Z,101526.56
2022-10-16T16:21:53.568Z,101526.81
2022-10-16T16:24:21.585Z,101537.16
2022-10-16T16:26:48.054Z,101536.59
2022-10-16T16:29:16.632Z,101535.13
2022-10-16T16:31:43.603Z,101534.50
2022-10-16T16:34:10.295Z,101533.06
2022-10-16T16:36:36.874Z,101544.25
2022-10-16T16:39:03.826Z,101543.56
2022-10-16T16:41:31.830Z,101558.34
2022-10-16T16:44:02.943Z,101563.34
2022-10-16T16:46:29.485Z,101572.63
2022-10-16T16:48:55.985Z,101584.63
2022-10-16T16:51:22.595Z,101579.19
2022-10-16T16:53:51.005Z,101592.88
2022-10-16T16:56:18.900Z,101598.38
2022-10-16T16:58:48.041Z,101592.94
2022-10-16T17:01:19.964Z,101604.06
2022-10-16T17:03:48.699Z,101589.72
2022-10-16T17:06:15.216Z,101600.63
2022-10-16T17:08:42.112Z,101607.81
2022-10-16T17:11:13.661Z,101611.56
2022-10-16T17:13:40.104Z,101614.31
2022-10-16T17:16:08.576Z,101613.25
2022-10-16T17:18:35.794Z,101627.75
2022-10-16T17:21:04.315Z,101621.28
2022-10-16T17:23:30.979Z,101634.72
2022-10-16T17:25:57.645Z,101640.88
2022-10-16T17:28:24.222Z,101641.69
2022-10-16T17:30:50.907Z,101649.72
2022-10-16T17:33:18.850Z,101646.78
2022-10-16T17:35:47.534Z,101660.25
2022-10-16T17:38:15.153Z,101665.34
2022-10-16T17:40:41.697Z,101657.97
2022-10-16T17:43:08.225Z,101652.28
2022-10-16T17:45:37.359Z,101657.34
2022-10-16T17:48:04.044Z,101658.19
2022-10-16T17:50:32.183Z,101659.69
2022-10-16T17:52:58.698Z,101665.81
2022-10-16T17:55:27.263Z,101664.56
2022-10-16T17:57:57.661Z,101660.78
2022-10-16T18:00:24.119Z,101667.88
2022-10-16T18:02:50.614Z,101665.63
2022-10-16T18:05:17.072Z,101677.19
2022-10-16T18:07:45.021Z,101674.09
2022-10-16T18:10:12.231Z,101668.41
2022-10-16T18:12:39.151Z,101678.78
2022-10-16T18:15:06.848Z,101681.13
2022-10-16T18:17:35.216Z,101678.03
2022-10-16T18:20:01.725Z,101683.97
2022-10-16T18:22:28.187Z,101689.00
2022-10-16T18:24:56.065Z,101700.38
2022-10-16T18:27:22.648Z,101701.00
2022-10-16T18:29:50.632Z,101706.75
2022-10-16T18:32:17.263Z,101714.38
2022-10-16T18:34:43.868Z,101707.50
2022-10-16T18:37:10.311Z,101709.69
2022-10-16T18:39:36.964Z,101716.44
2022-10-16T18:42:04.863Z,101718.63
2022-10-16T18:44:31.470Z,101729.97
2022-10-16T18:46:58.021Z,101725.84
2022-10-16T18:49:24.909Z,101735.31
2022-10-16T18:51:51.755Z,101721.31
2022-10-16T18:54:18.345Z,101723.34
2022-10-16T18:56:44.992Z,101713.59
2022-10-16T18:59:12.814Z,101714.78
2022-10-16T19:01:39.837Z,101724.13
2022-10-16T19:04:08.464Z,101740.59
2022-10-16T19:06:36.556Z,101742.44
2022-10-16T19:09:03.898Z,101740.91
2022-10-16T19:11:30.765Z,101746.63
2022-10-16T19:13:58.166Z,101744.22
2022-10-16T19:16:27.826Z,101748.09
2022-10-16T19:18:55.962Z,101746.53
2022-10-16T19:21:24.504Z,101744.13
2022-10-16T19:23:52.030Z,101739.81
2022-10-16T19:26:19.616Z,101743.56
2022-10-16T19:28:46.627Z,101744.72
2022-10-16T19:31:15.296Z,101748.41
2022-10-16T19:33:43.318Z,101754.91
2022-10-16T19:36:10.996Z,101756.91
2022-10-16T19:38:37.544Z,101764.19
2022-10-16T19:41:08.104Z,101775.94
2022-10-16T19:43:34.951Z,101765.06
2022-10-16T19:46:05.755Z,101774.94
2022-10-16T19:48:32.788Z,101770.50
2022-10-16T19:51:00.654Z,101790.53
2022-10-16T19:53:27.812Z,101790.53
2022-10-16T19:55:54.362Z,101785.25
2022-10-16T19:58:21.204Z,101785.53
2022-10-16T20:00:47.683Z,101790.41
2022-10-16T20:03:14.176Z,101794.13
2022-10-16T20:05:40.660Z,101800.59
2022-10-16T20:08:08.534Z,101803.31
2022-10-16T20:10:34.944Z,101805.19
2022-10-16T20:13:01.416Z,101808.03
2022-10-16T20:15:27.885Z,101804.63
2022-10-16T20:17:54.354Z,101809.34
2022-10-16T20:20:20.746Z,101805.75
2022-10-16T20:22:47.157Z,101805.75
2022-10-16T20:25:16.824Z,101813.06
2022-10-16T20:27:45.453Z,101815.78
2022-10-16T20:30:11.909Z,101820.22
2022-10-16T20:32:38.313Z,101820.22
2022-10-16T20:35:07.825Z,101822.94
2022-10-16T20:37:34.535Z,101812.06
2022-10-16T20:40:00.987Z,101818.50
2022-10-16T20:42:28.904Z,101822.25
2022-10-16T20:44:55.325Z,101829.66
2022-10-16T20:47:22.374Z,101825.22
2022-10-16T20:49:48.838Z,101828.69
2022-10-16T20:52:15.295Z,101841.28
2022-10-16T20:54:44.539Z,101833.81
2022-10-16T20:57:10.975Z,101832.81
2022-10-16T20:59:38.710Z,101839.97
2022-10-16T21:02:05.234Z,101842.69
2022-10-16T21:04:31.764Z,101834.53
2022-10-16T21:06:58.207Z,101829.97
2022-10-16T21:09:24.618Z,101838.94
2022-10-16T21:11:51.149Z,101831.81
2022-10-16T21:14:17.616Z,101837.25
2022-10-16T21:16:45.396Z,101827.25
2022-10-16T21:19:11.855Z,101838.94
2022-10-16T21:21:38.459Z,101852.41
2022-10-16T21:24:06.026Z,101854.13
2022-10-16T21:26:32.502Z,101855.00
2022-10-16T21:29:00.560Z,101868.41
2022-10-16T21:31:27.164Z,101861.13
2022-10-16T21:33:55.305Z,101873.00
2022-10-16T21:36:23.641Z,101873.84
2022-10-16T21:38:51.006Z,101885.75
2022-10-16T21:41:19.384Z,101884.91
2022-10-16T21:43:46.346Z,101886.91
2022-10-16T21:46:13.294Z,101893.31
2022-10-16T21:48:39.869Z,101889.63
2022-10-16T21:51:07.626Z,101886.19
2022-10-16T21:53:34.081Z,101899.78
2022-10-16T21:56:00.707Z,101900.78
2022-10-16T21:58:27.256Z,101897.34
2022-10-16T22:00:53.821Z,101902.09
2022-10-16T22:03:20.305Z,101901.22
2022-10-16T22:05:46.767Z,101879.78
2022-10-16T22:08:15.300Z,101881.91
2022-10-16T22:10:41.839Z,101885.91
2022-10-16T22:13:08.393Z,101887.94
2022-10-16T22:15:34.854Z,101880.78
2022-10-16T22:18:01.307Z,101878.19
2022-10-16T22:20:27.974Z,101880.06
2022-10-16T22:22:54.388Z,101881.06
2022-10-16T22:25:22.143Z,101888.22
2022-10-16T22:27:48.607Z,101881.94
2022-10-16T22:30:15.202Z,101889.22
2022-10-16T22:32:41.603Z,101892.06
2022-10-16T22:35:08.822Z,101892.06
2022-10-16T22:37:35.263Z,101880.50
2022-10-16T22:40:01.713Z,101883.34
2022-10-16T22:42:29.453Z,101877.19
2022-10-16T22:44:55.918Z,101884.47
2022-10-16T22:47:22.446Z,101883.66
2022-10-16T22:49:48.885Z,101892.63
2022-10-16T22:52:15.336Z,101896.22
2022-10-16T22:54:41.782Z,101902.38
2022-10-16T22:57:08.233Z,101906.81
2022-10-16T22:59:36.239Z,101905.66
2022-10-16T23:02:02.811Z,101904.81
2022-10-16T23:04:29.215Z,101903.94
2022-10-16T23:06:55.633Z,101902.25
2022-10-16T23:09:22.047Z,101894.22
2022-10-16T23:11:48.504Z,101892.50
2022-10-16T23:14:19.721Z,101895.94
2022-10-16T23:16:47.523Z,101893.94
2022-10-16T23:19:13.926Z,101887.38
2022-10-16T23:21:40.381Z,101887.19
2022-10-16T23:24:07.146Z,101885.03
2022-10-16T23:26:35.597Z,101892.94
2022-10-16T23:29:02.410Z,101896.22
2022-10-16T23:31:29.636Z,101894.19
2022-10-16T23:33:58.504Z,101897.63
2022-10-16T23:36:25.495Z,101903.81
2022-10-16T23:38:52.238Z,101899.06
2022-10-16T23:41:19.285Z,101900.66
2022-10-16T23:43:46.028Z,101899.50
2022-10-16T23:46:13.803Z,101911.06
2022-10-16T23:48:40.649Z,101918.22
2022-10-16T23:51:09.193Z,101918.97
2022-10-16T23:53:36.118Z,101914.22
2022-10-16T23:56:03.272Z,101922.25
2022-10-16T23:58:30.145Z,101923.97
