createdAt,value
2023-05-06T00:04:17.850Z,101297.16
2023-05-06T00:09:20.028Z,101302.50
2023-05-06T00:14:22.044Z,101301.59
2023-05-06T00:19:24.398Z,101304.22
2023-05-06T00:24:26.318Z,101313.91
2023-05-06T00:29:28.317Z,101313.00
2023-05-06T00:34:30.448Z,101310.31
2023-05-06T00:39:32.455Z,101312.06
2023-05-06T00:44:34.499Z,101320.03
2023-05-06T00:49:36.516Z,101312.03
2023-05-06T00:54:38.798Z,101310.22
2023-05-06T00:59:40.931Z,101316.41
2023-05-06T01:04:42.881Z,101322.47
2023-05-06T01:10:13.750Z,101318.94
2023-05-06T01:15:22.290Z,101314.38
2023-05-06T01:20:25.519Z,101313.34
2023-05-06T01:25:27.593Z,101320.34
2023-05-06T01:30:36.199Z,101327.31
2023-05-06T01:35:46.987Z,101319.28
2023-05-06T01:40:54.590Z,101307.63
2023-05-06T01:45:57.557Z,101306.75
2023-05-06T01:50:59.676Z,101294.31
2023-05-06T01:56:01.729Z,101286.31
2023-05-06T02:06:20.411Z,101294.91
2023-05-06T02:11:22.483Z,101297.59
2023-05-06T02:16:28.708Z,101296.66
2023-05-06T02:21:31.512Z,101292.06
2023-05-06T02:26:33.544Z,101292.94
2023-05-06T02:31:35.559Z,101294.66
2023-05-06T02:36:37.598Z,101298.09
2023-05-06T02:41:39.825Z,101289.16
2023-05-06T02:46:43.924Z,101297.94
2023-05-06T02:51:46.050Z,101288.16
2023-05-06T02:56:48.080Z,101305.81
2023-05-06T03:01:50.096Z,101288.94
2023-05-06T03:06:52.125Z,101294.28
2023-05-06T03:11:54.111Z,101281.81
2023-05-06T03:16:56.254Z,101280.94
2023-05-06T03:21:58.299Z,101287.09
2023-05-06T03:27:00.385Z,101287.88
2023-05-06T03:32:06.007Z,101275.50
2023-05-06T03:37:08.100Z,101269.25
2023-05-06T03:42:10.157Z,101263.03
2023-05-06T03:47:12.233Z,101273.66
2023-05-06T03:52:14.413Z,101281.53
2023-05-06T03:57:17.041Z,101289.41
2023-05-06T04:02:19.279Z,101292.03
2023-05-06T04:07:21.094Z,101294.75
2023-05-06T04:12:23.089Z,101278.78
2023-05-06T04:17:25.130Z,101285.00
2023-05-06T04:22:27.344Z,101283.25
2023-05-06T04:27:30.080Z,101279.72
2023-05-06T04:32:32.212Z,101273.47
2023-05-06T04:37:34.223Z,101264.72
2023-05-06T04:42:36.282Z,101269.97
2023-05-06T04:47:38.365Z,101264.72
2023-05-06T04:52:40.480Z,101261.25
2023-05-06T04:57:42.501Z,101247.97
2023-05-06T05:02:44.608Z,101251.53
2023-05-06T05:07:46.717Z,101251.59
2023-05-06T05:12:48.908Z,101242.84
2023-05-06T05:17:51.253Z,101239.44
2023-05-06T05:22:53.399Z,101237.75
2023-05-06T05:27:55.390Z,101242.22
2023-05-06T05:32:57.618Z,101238.75
2023-05-06T05:37:59.785Z,101232.69
2023-05-06T05:43:01.861Z,101231.88
2023-05-06T05:48:04.451Z,101237.28
2023-05-06T05:53:06.794Z,101235.50
2023-05-06T05:58:11.649Z,101236.59
2023-05-06T06:03:13.824Z,101214.63
2023-05-06T06:08:17.747Z,101219.06
2023-05-06T06:13:19.994Z,101213.81
2023-05-06T06:18:22.250Z,101212.09
2023-05-06T06:23:24.780Z,101221.84
2023-05-06T06:28:27.058Z,101216.66
2023-05-06T06:33:30.496Z,101215.97
2023-05-06T06:38:32.727Z,101203.69
2023-05-06T06:43:34.654Z,101199.38
2023-05-06T06:48:36.735Z,101200.44
2023-05-06T06:53:38.571Z,101194.28
2023-05-06T06:58:40.887Z,101178.44
2023-05-06T07:03:43.002Z,101174.97
2023-05-06T07:08:45.211Z,101190.13
2023-05-06T07:13:47.170Z,101183.94
2023-05-06T07:18:50.459Z,101176.84
2023-05-06T07:23:52.552Z,101183.09
2023-05-06T07:28:54.523Z,101184.91
2023-05-06T07:33:56.824Z,101190.25
2023-05-06T07:38:58.960Z,101197.41
2023-05-06T07:44:01.224Z,101193.00
2023-05-06T07:49:03.204Z,101190.47
2023-05-06T07:54:05.126Z,101179.84
2023-05-06T07:59:07.128Z,101192.22
2023-05-06T08:04:09.172Z,101193.13
2023-05-06T08:09:16.982Z,101189.59
2023-05-06T08:14:22.126Z,101192.25
2023-05-06T08:19:24.218Z,101196.69
2023-05-06T08:24:26.133Z,101206.44
2023-05-06T08:29:28.762Z,101202.91
2023-05-06T08:34:31.254Z,101185.22
2023-05-06T08:39:33.377Z,101179.91
2023-05-06T08:44:35.595Z,101184.34
2023-05-06T08:49:38.055Z,101175.50
2023-05-06T08:54:42.720Z,101185.25
2023-05-06T08:59:46.082Z,101182.59
2023-05-06T09:04:49.728Z,101188.81
2023-05-06T09:09:52.898Z,101198.56
2023-05-06T09:14:56.240Z,101183.53
2023-05-06T09:19:58.613Z,101195.91
2023-05-06T09:25:00.866Z,101190.59
2023-05-06T09:30:08.218Z,101192.34
2023-05-06T09:35:11.571Z,101196.75
2023-05-06T09:40:14.686Z,101199.41
2023-05-06T09:45:18.421Z,101185.22
2023-05-06T09:50:23.041Z,101181.66
2023-05-06T09:55:27.407Z,101181.69
2023-05-06T10:00:31.762Z,101167.53
2023-05-06T10:05:35.780Z,101171.97
2023-05-06T10:10:40.539Z,101170.19
2023-05-06T10:15:48.335Z,101159.59
2023-05-06T10:20:53.930Z,101162.25
2023-05-06T10:26:10.297Z,101154.31
2023-05-06T10:31:14.294Z,101154.34
2023-05-06T10:36:21.819Z,101140.19
2023-05-06T10:41:29.388Z,101147.28
2023-05-06T10:46:31.579Z,101152.59
2023-05-06T10:51:34.759Z,101157.91
2023-05-06T10:56:38.700Z,101145.50
2023-05-06T11:01:45.176Z,101162.34
2023-05-06T11:06:49.604Z,101160.56
2023-05-06T11:12:03.380Z,101166.78
2023-05-06T11:17:10.309Z,101162.34
2023-05-06T11:22:41.687Z,101165.91
2023-05-06T11:27:43.788Z,101165.03
2023-05-06T11:32:47.245Z,101160.59
2023-05-06T11:37:53.619Z,101142.03
2023-05-06T11:42:56.631Z,101137.59
2023-05-06T11:47:58.947Z,101145.56
2023-05-06T11:53:02.409Z,101142.94
2023-05-06T11:58:05.796Z,101143.81
2023-05-06T12:03:15.397Z,101134.97
2023-05-06T12:08:31.591Z,101130.53
2023-05-06T12:13:38.185Z,101118.09
2023-05-06T12:18:41.236Z,101126.09
2023-05-06T12:23:59.838Z,101133.13
2023-05-06T12:29:10.895Z,101133.13
2023-05-06T12:34:18.431Z,101135.75
2023-05-06T12:39:22.482Z,101128.63
2023-05-06T12:44:41.088Z,101131.25
2023-05-06T12:50:01.233Z,101131.25
2023-05-06T12:55:03.255Z,101121.47
2023-05-06T13:00:08.717Z,101112.63
2023-05-06T13:05:11.040Z,101113.47
2023-05-06T13:10:13.416Z,101108.13
2023-05-06T13:15:16.142Z,101110.78
2023-05-06T13:20:20.160Z,101106.31
2023-05-06T13:25:22.870Z,101119.56
2023-05-06T13:30:25.601Z,101122.19
2023-05-06T13:35:28.730Z,101123.94
2023-05-06T13:40:31.652Z,101121.25
2023-05-06T13:45:35.278Z,101126.53
2023-05-06T13:50:37.562Z,101116.78
2023-05-06T13:55:41.656Z,101130.91
2023-05-06T14:00:44.713Z,101139.75
2023-05-06T14:05:46.812Z,101120.25
2023-05-06T14:10:48.913Z,101124.66
2023-05-06T14:15:51.208Z,101121.97
2023-05-06T14:20:53.679Z,101118.44
2023-05-06T14:25:56.705Z,101126.38
2023-05-06T14:30:59.964Z,101132.59
2023-05-06T14:36:03.735Z,101145.84
2023-05-06T14:41:05.869Z,101159.06
2023-05-06T14:46:08.676Z,101169.66
2023-05-06T14:51:11.007Z,101172.28
2023-05-06T14:56:13.157Z,101171.38
2023-05-06T15:01:15.297Z,101195.22
2023-05-06T15:06:17.469Z,101187.22
2023-05-06T15:11:19.785Z,101195.16
2023-05-06T15:16:22.427Z,101203.97
2023-05-06T15:21:24.593Z,101204.84
2023-05-06T15:26:31.739Z,101206.53
2023-05-06T15:31:39.326Z,101203.00
2023-05-06T15:36:42.073Z,101208.28
2023-05-06T15:41:44.602Z,101202.97
2023-05-06T15:46:50.107Z,101198.47
2023-05-06T15:51:52.604Z,101196.69
2023-05-06T15:56:55.370Z,101194.88
2023-05-06T16:07:08.099Z,101193.94
2023-05-06T16:12:12.651Z,101193.91
2023-05-06T16:17:16.049Z,101200.97
2023-05-06T16:22:18.149Z,101200.94
2023-05-06T16:27:21.517Z,101191.19
2023-05-06T16:32:24.300Z,101202.66
2023-05-06T16:37:29.538Z,101205.31
2023-05-06T16:42:33.189Z,101201.78
2023-05-06T16:47:35.533Z,101199.97
2023-05-06T16:52:38.671Z,101195.53
2023-05-06T16:57:40.788Z,101202.56
2023-05-06T17:02:43.054Z,101194.59
2023-05-06T17:07:45.687Z,101195.44
2023-05-06T17:12:48.018Z,101198.97
2023-05-06T17:17:53.681Z,101200.72
2023-05-06T17:22:55.911Z,101197.13
2023-05-06T17:27:57.768Z,101192.72
2023-05-06T17:33:00.156Z,101186.50
2023-05-06T17:38:02.282Z,101202.38
2023-05-06T17:43:04.600Z,101200.56
2023-05-06T17:48:07.039Z,101196.09
2023-05-06T17:53:09.308Z,101196.09
2023-05-06T17:58:11.214Z,101198.72
2023-05-06T18:03:13.592Z,101207.56
2023-05-06T18:08:15.894Z,101209.28
2023-05-06T18:13:17.931Z,101217.22
2023-05-06T18:18:20.505Z,101217.19
2023-05-06T18:23:23.145Z,101214.50
2023-05-06T18:28:25.605Z,101217.09
2023-05-06T18:33:28.458Z,101221.47
2023-05-06T18:38:31.087Z,101226.75
2023-05-06T18:43:33.634Z,101222.28
2023-05-06T18:48:36.827Z,101227.56
2023-05-06T18:53:39.535Z,101234.59
2023-05-06T18:58:42.315Z,101235.44
2023-05-06T19:03:44.621Z,101239.81
2023-05-06T19:08:47.262Z,101253.03
2023-05-06T19:13:58.599Z,101250.34
2023-05-06T19:19:03.276Z,101256.47
2023-05-06T19:24:07.338Z,101251.16
2023-05-06T19:29:10.294Z,101253.75
2023-05-06T19:34:14.284Z,101254.59
2023-05-06T19:39:16.938Z,101250.19
2023-05-06T19:44:20.173Z,101236.91
2023-05-06T19:49:22.487Z,101243.91
2023-05-06T19:54:25.706Z,101246.59
2023-05-06T19:59:28.917Z,101239.50
2023-05-06T20:04:31.384Z,101236.75
2023-05-06T20:09:33.814Z,101240.28
2023-05-06T20:14:36.422Z,101242.91
2023-05-06T20:19:40.067Z,101240.22
2023-05-06T20:24:43.407Z,101240.19
2023-05-06T20:29:45.954Z,101242.81
2023-05-06T20:34:48.341Z,101243.63
2023-05-06T20:39:50.202Z,101240.97
2023-05-06T20:44:52.705Z,101236.53
2023-05-06T20:49:56.068Z,101237.41
2023-05-06T20:54:58.649Z,101236.47
2023-05-06T21:00:00.945Z,101230.25
2023-05-06T21:05:03.285Z,101246.09
2023-05-06T21:10:06.280Z,101248.75
2023-05-06T21:15:09.502Z,101255.78
2023-05-06T21:20:12.612Z,101258.38
2023-05-06T21:25:15.266Z,101256.59
2023-05-06T21:30:17.846Z,101264.50
2023-05-06T21:35:20.145Z,101263.59
2023-05-06T21:40:22.210Z,101265.34
2023-05-06T21:45:24.310Z,101265.31
2023-05-06T21:50:27.228Z,101257.38
2023-05-06T21:55:29.344Z,101262.66
2023-05-06T22:00:31.419Z,101261.72
2023-05-06T22:05:33.502Z,101273.19
2023-05-06T22:10:35.773Z,101269.59
2023-05-06T22:15:37.966Z,101271.34
2023-05-06T22:20:41.987Z,101270.44
2023-05-06T22:25:44.841Z,101277.50
2023-05-06T22:30:47.353Z,101281.84
2023-05-06T22:35:49.488Z,101283.59
2023-05-06T22:40:51.741Z,101280.06
2023-05-06T22:45:53.883Z,101282.69
2023-05-06T22:50:56.725Z,101273.84
2023-05-06T22:55:59.058Z,101274.69
2023-05-06T23:01:02.215Z,101279.03
2023-05-06T23:06:06.333Z,101278.16
2023-05-06T23:11:08.417Z,101280.75
2023-05-06T23:16:10.556Z,101280.72
2023-05-06T23:21:12.885Z,101278.97
2023-05-06T23:26:14.953Z,101288.66
2023-05-06T23:31:17.107Z,101285.97
2023-05-06T23:36:19.365Z,101287.72
2023-05-06T23:41:21.560Z,101283.31
2023-05-06T23:46:23.509Z,101284.13
2023-05-06T23:51:25.646Z,101292.94
2023-05-06T23:56:27.920Z,101297.28
