createdAt,value
2023-02-07T00:01:17.988Z,70.41
2023-02-07T00:03:45.674Z,70.68
2023-02-07T00:06:19.061Z,70.64
2023-02-07T00:08:45.611Z,70.08
2023-02-07T00:11:17.454Z,69.92
2023-02-07T00:13:44.890Z,70.40
2023-02-07T00:16:12.298Z,70.63
2023-02-07T00:18:39.066Z,70.22
2023-02-07T00:21:08.483Z,69.96
2023-02-07T00:23:36.476Z,70.82
2023-02-07T00:26:04.550Z,70.51
2023-02-07T00:28:31.391Z,70.54
2023-02-07T00:31:04.469Z,70.53
2023-02-07T00:33:31.029Z,71.08
2023-02-07T00:35:59.285Z,70.44
2023-02-07T00:38:25.721Z,71.04
2023-02-07T00:40:52.238Z,70.40
2023-02-07T00:43:29.034Z,70.81
2023-02-07T00:45:59.427Z,70.91
2023-02-07T00:48:27.787Z,70.56
2023-02-07T00:50:54.575Z,71.32
2023-02-07T00:53:21.562Z,70.79
2023-02-07T00:55:48.019Z,70.29
2023-02-07T00:58:14.711Z,70.46
2023-02-07T01:00:41.123Z,70.91
2023-02-07T01:03:07.572Z,70.95
2023-02-07T01:05:34.047Z,70.49
2023-02-07T01:08:00.784Z,70.74
2023-02-07T01:10:27.332Z,71.03
2023-02-07T01:12:53.715Z,70.88
2023-02-07T01:15:20.673Z,70.56
2023-02-07T01:17:47.032Z,70.67
2023-02-07T01:20:15.584Z,70.45
2023-02-07T01:22:42.179Z,70.60
2023-02-07T01:25:09.220Z,70.65
2023-02-07T01:27:36.382Z,70.78
2023-02-07T01:30:04.011Z,70.39
2023-02-07T01:32:32.416Z,70.27
2023-02-07T01:34:58.947Z,70.52
2023-02-07T01:37:25.341Z,70.05
2023-02-07T01:39:53.122Z,70.51
2023-02-07T01:42:19.540Z,70.49
2023-02-07T01:44:46.003Z,70.37
2023-02-07T01:47:17.825Z,70.58
2023-02-07T01:49:46.616Z,70.14
2023-02-07T01:52:17.665Z,70.63
2023-02-07T01:54:49.708Z,70.51
2023-02-07T01:57:19.458Z,70.46
2023-02-07T01:59:48.697Z,69.64
2023-02-07T02:02:17.467Z,70.06
2023-02-07T02:04:55.674Z,69.86
2023-02-07T02:07:23.067Z,70.83
2023-02-07T02:09:50.633Z,70.08
2023-02-07T02:12:37.658Z,70.28
2023-02-07T02:15:26.177Z,70.48
2023-02-07T02:18:27.160Z,69.79
2023-02-07T02:21:33.249Z,69.80
2023-02-07T02:23:59.571Z,69.98
2023-02-07T02:26:49.605Z,70.10
2023-02-07T02:29:29.398Z,69.41
2023-02-07T02:32:35.006Z,69.75
2023-02-07T02:35:08.788Z,70.08
2023-02-07T02:37:48.124Z,70.08
2023-02-07T02:40:41.644Z,69.80
2023-02-07T02:43:13.228Z,70.35
2023-02-07T02:45:44.628Z,70.00
2023-02-07T02:48:12.815Z,70.35
2023-02-07T02:50:39.720Z,70.18
2023-02-07T02:53:07.114Z,70.19
2023-02-07T02:56:21.905Z,69.33
2023-02-07T02:59:01.161Z,69.59
2023-02-07T03:01:39.643Z,70.40
2023-02-07T03:04:24.458Z,69.94
2023-02-07T03:07:09.275Z,69.76
2023-02-07T03:09:49.301Z,69.77
2023-02-07T03:12:26.955Z,69.85
2023-02-07T03:15:11.887Z,69.46
2023-02-07T03:17:58.340Z,69.38
2023-02-07T03:20:59.167Z,69.60
2023-02-07T03:23:29.205Z,70.61
2023-02-07T03:26:00.222Z,69.55
2023-02-07T03:28:30.180Z,70.04
2023-02-07T03:31:02.850Z,70.23
2023-02-07T03:33:29.439Z,70.64
2023-02-07T03:36:17.437Z,69.64
2023-02-07T03:38:43.998Z,70.07
2023-02-07T03:41:24.313Z,69.51
2023-02-07T03:43:52.640Z,70.12
2023-02-07T03:46:22.798Z,69.91
2023-02-07T03:48:49.323Z,69.94
2023-02-07T03:51:17.703Z,69.96
2023-02-07T03:53:44.111Z,70.02
2023-02-07T03:56:11.652Z,69.42
2023-02-07T03:58:38.001Z,69.58
2023-02-07T04:01:05.740Z,69.94
2023-02-07T04:03:32.257Z,69.95
2023-02-07T04:06:00.713Z,69.61
2023-02-07T04:08:27.130Z,69.55
2023-02-07T04:11:01.187Z,68.76
2023-02-07T04:13:29.479Z,69.30
2023-02-07T04:15:56.545Z,69.72
2023-02-07T04:18:23.370Z,69.70
2023-02-07T04:20:49.748Z,69.61
2023-02-07T04:23:17.572Z,68.94
2023-02-07T04:25:43.979Z,69.53
2023-02-07T04:28:11.821Z,69.25
2023-02-07T04:30:38.292Z,69.16
2023-02-07T04:33:05.638Z,69.40
2023-02-07T04:35:32.105Z,69.23
2023-02-07T04:38:00.048Z,69.05
2023-02-07T04:40:26.798Z,69.32
2023-02-07T04:42:54.380Z,68.75
2023-02-07T04:45:20.822Z,69.33
2023-02-07T04:47:48.849Z,69.21
2023-02-07T04:50:15.393Z,68.74
2023-02-07T04:52:43.154Z,68.91
2023-02-07T04:55:09.971Z,69.22
2023-02-07T04:57:37.000Z,68.75
2023-02-07T05:00:04.589Z,69.01
2023-02-07T05:02:31.719Z,68.88
2023-02-07T05:04:58.115Z,69.45
2023-02-07T05:07:25.701Z,68.95
2023-02-07T05:09:53.495Z,69.04
2023-02-07T05:12:22.857Z,69.72
2023-02-07T05:14:49.288Z,69.33
2023-02-07T05:17:15.728Z,69.19
2023-02-07T05:19:42.211Z,68.82
2023-02-07T05:22:08.830Z,68.98
2023-02-07T05:24:35.278Z,68.70
2023-02-07T05:27:01.739Z,68.93
2023-02-07T05:29:28.182Z,68.72
2023-02-07T05:32:13.127Z,68.94
2023-02-07T05:34:39.550Z,68.69
2023-02-07T05:37:06.013Z,68.98
2023-02-07T05:39:32.476Z,69.25
2023-02-07T05:41:59.080Z,68.59
2023-02-07T05:44:25.531Z,68.74
2023-02-07T05:46:52.748Z,68.87
2023-02-07T05:49:19.411Z,68.67
2023-02-07T05:51:45.875Z,68.65
2023-02-07T05:54:12.335Z,68.95
2023-02-07T05:56:38.751Z,69.00
2023-02-07T05:59:05.422Z,68.56
2023-02-07T06:01:31.869Z,68.86
2023-02-07T06:03:58.378Z,68.92
2023-02-07T06:06:24.877Z,69.00
2023-02-07T06:08:51.318Z,69.40
2023-02-07T06:11:17.844Z,69.34
2023-02-07T06:13:45.537Z,69.39
2023-02-07T06:16:12.133Z,68.93
2023-02-07T06:18:38.946Z,69.16
2023-02-07T06:21:05.897Z,69.08
2023-02-07T06:23:32.363Z,69.71
2023-02-07T06:25:58.770Z,69.49
2023-02-07T06:28:25.232Z,69.37
2023-02-07T06:30:53.373Z,69.33
2023-02-07T06:33:20.291Z,69.28
2023-02-07T06:35:47.418Z,69.40
2023-02-07T06:38:18.410Z,69.38
2023-02-07T06:40:45.205Z,69.02
2023-02-07T06:43:12.307Z,69.21
2023-02-07T06:45:39.120Z,69.23
2023-02-07T06:48:06.317Z,68.88
2023-02-07T06:50:32.831Z,69.18
2023-02-07T06:53:02.018Z,69.29
2023-02-07T06:55:29.975Z,69.17
2023-02-07T06:57:56.535Z,69.08
2023-02-07T07:00:24.098Z,69.31
2023-02-07T07:02:51.380Z,69.29
2023-02-07T07:05:17.902Z,69.67
2023-02-07T07:07:44.792Z,69.33
2023-02-07T07:10:11.397Z,69.72
2023-02-07T07:12:37.858Z,69.73
2023-02-07T07:15:05.091Z,69.59
2023-02-07T07:17:31.649Z,69.90
2023-02-07T07:19:58.850Z,69.65
2023-02-07T07:22:25.807Z,69.68
2023-02-07T07:24:52.266Z,70.00
2023-02-07T07:27:19.006Z,69.71
2023-02-07T07:29:45.777Z,70.17
2023-02-07T07:32:17.780Z,69.38
2023-02-07T07:34:51.591Z,69.88
2023-02-07T07:37:18.109Z,70.04
2023-02-07T07:39:44.613Z,70.01
2023-02-07T07:42:12.010Z,69.66
2023-02-07T07:44:38.715Z,69.80
2023-02-07T07:47:05.174Z,69.95
2023-02-07T07:49:31.859Z,69.97
2023-02-07T07:51:58.520Z,69.91
2023-02-07T07:54:25.015Z,69.73
2023-02-07T07:56:51.724Z,69.82
2023-02-07T07:59:23.918Z,69.98
2023-02-07T08:01:50.806Z,69.93
2023-02-07T08:04:17.266Z,69.74
2023-02-07T08:06:43.755Z,70.21
2023-02-07T08:09:10.316Z,70.12
2023-02-07T08:11:36.754Z,70.04
2023-02-07T08:14:03.491Z,70.18
2023-02-07T08:16:29.991Z,70.10
2023-02-07T08:18:56.508Z,69.89
2023-02-07T08:21:23.041Z,70.34
2023-02-07T08:23:49.450Z,70.07
2023-02-07T08:26:15.874Z,70.03
2023-02-07T08:28:42.313Z,70.62
2023-02-07T08:31:08.840Z,70.21
2023-02-07T08:33:35.298Z,70.52
2023-02-07T08:36:01.798Z,70.12
2023-02-07T08:38:28.246Z,70.17
2023-02-07T08:40:54.696Z,70.18
2023-02-07T08:43:21.220Z,70.04
2023-02-07T08:45:48.722Z,70.49
2023-02-07T08:48:15.460Z,70.68
2023-02-07T08:50:41.958Z,70.10
2023-02-07T08:53:08.483Z,70.10
2023-02-07T08:55:35.005Z,70.24
2023-02-07T08:58:01.571Z,70.36
2023-02-07T09:00:29.292Z,69.96
2023-02-07T09:02:55.740Z,70.07
2023-02-07T09:05:22.194Z,70.39
2023-02-07T09:07:48.677Z,70.17
2023-02-07T09:10:15.496Z,69.93
2023-02-07T09:12:42.062Z,69.98
2023-02-07T09:15:09.044Z,70.04
2023-02-07T09:17:35.546Z,69.77
2023-02-07T09:20:02.130Z,69.91
2023-02-07T09:22:28.687Z,69.97
2023-02-07T09:24:57.220Z,69.87
2023-02-07T09:27:25.271Z,69.51
2023-02-07T09:29:51.669Z,69.96
2023-02-07T09:32:18.143Z,69.81
2023-02-07T09:34:44.732Z,69.31
2023-02-07T09:37:11.252Z,69.95
2023-02-07T09:39:38.901Z,69.72
2023-02-07T09:42:27.918Z,68.86
2023-02-07T09:45:07.413Z,69.17
2023-02-07T09:47:39.103Z,69.46
2023-02-07T09:50:37.396Z,68.62
2023-02-07T09:53:16.588Z,69.08
2023-02-07T09:55:50.305Z,68.87
2023-02-07T09:58:43.772Z,67.46
2023-02-07T10:01:15.430Z,68.70
2023-02-07T10:04:13.647Z,67.83
2023-02-07T10:06:44.060Z,69.10
2023-02-07T10:09:15.861Z,68.29
2023-02-07T10:11:48.430Z,68.96
2023-02-07T10:14:35.847Z,68.37
2023-02-07T10:17:31.020Z,68.16
2023-02-07T10:20:23.308Z,67.78
2023-02-07T10:23:04.174Z,68.30
2023-02-07T10:26:02.602Z,67.53
2023-02-07T10:28:44.756Z,68.19
2023-02-07T10:31:16.371Z,69.09
2023-02-07T10:33:51.942Z,68.10
2023-02-07T10:36:19.291Z,69.14
2023-02-07T10:39:08.094Z,67.80
2023-02-07T10:41:38.599Z,68.92
2023-02-07T10:44:09.329Z,68.65
2023-02-07T10:46:37.511Z,68.29
2023-02-07T10:49:04.002Z,68.98
2023-02-07T10:51:38.594Z,68.60
2023-02-07T10:54:08.825Z,68.10
2023-02-07T10:56:43.170Z,67.13
2023-02-07T10:59:32.079Z,66.49
2023-02-07T11:01:59.451Z,68.35
2023-02-07T11:04:42.713Z,66.22
2023-02-07T11:07:14.288Z,66.43
2023-02-07T11:09:42.031Z,68.78
2023-02-07T11:14:42.762Z,69.32
2023-02-07T11:17:21.270Z,67.37
2023-02-07T11:19:47.869Z,70.53
2023-02-07T11:22:19.057Z,71.52
2023-02-07T11:24:47.177Z,72.48
2023-02-07T11:27:21.573Z,71.38
2023-02-07T11:29:59.652Z,69.48
2023-02-07T11:32:28.249Z,71.65
2023-02-07T11:35:01.534Z,68.83
2023-02-07T11:37:37.007Z,67.97
2023-02-07T11:40:28.215Z,67.15
2023-02-07T11:43:02.204Z,68.89
2023-02-07T11:45:31.235Z,73.24
2023-02-07T11:47:58.684Z,74.69
2023-02-07T11:50:30.830Z,72.32
2023-02-07T11:53:00.156Z,73.32
2023-02-07T11:55:32.790Z,72.88
2023-02-07T11:58:07.541Z,69.80
2023-02-07T12:00:37.361Z,69.20
2023-02-07T12:03:08.990Z,68.03
2023-02-07T12:05:42.647Z,64.94
2023-02-07T12:08:17.554Z,60.80
2023-02-07T12:10:49.267Z,61.18
2023-02-07T12:13:46.429Z,57.27
2023-02-07T12:16:23.015Z,55.69
2023-02-07T12:18:55.948Z,54.38
2023-02-07T12:21:30.837Z,52.21
2023-02-07T12:24:01.330Z,53.92
2023-02-07T12:26:32.722Z,50.81
2023-02-07T12:29:23.438Z,48.63
2023-02-07T12:32:27.652Z,49.29
2023-02-07T12:35:27.488Z,49.16
2023-02-07T12:38:03.116Z,47.07
2023-02-07T12:43:30.126Z,43.73
2023-02-07T12:46:02.568Z,45.92
2023-02-07T12:48:47.639Z,45.88
2023-02-07T12:51:19.994Z,45.29
2023-02-07T12:53:51.153Z,43.75
2023-02-07T12:56:45.659Z,45.14
2023-02-07T12:59:18.214Z,45.49
2023-02-07T13:01:47.215Z,42.17
2023-02-07T13:04:43.576Z,42.43
2023-02-07T13:07:16.077Z,41.40
2023-02-07T13:10:12.417Z,41.52
2023-02-07T13:13:03.259Z,40.72
2023-02-07T13:15:38.865Z,40.70
2023-02-07T13:18:22.133Z,42.50
2023-02-07T13:21:05.907Z,44.04
2023-02-07T13:23:36.065Z,43.21
2023-02-07T13:26:08.816Z,42.23
2023-02-07T13:28:46.691Z,42.64
2023-02-07T13:31:20.404Z,42.88
2023-02-07T13:33:48.993Z,44.35
2023-02-07T13:36:21.214Z,44.58
2023-02-07T13:39:11.754Z,43.87
2023-02-07T13:42:03.040Z,44.45
2023-02-07T13:44:53.669Z,44.01
2023-02-07T13:47:38.920Z,46.32
2023-02-07T13:50:15.291Z,46.37
2023-02-07T13:52:48.623Z,44.48
2023-02-07T13:55:26.567Z,45.37
2023-02-07T13:58:12.367Z,47.21
2023-02-07T14:01:07.333Z,45.98
2023-02-07T14:03:35.238Z,47.69
2023-02-07T14:06:26.746Z,46.75
2023-02-07T14:09:17.644Z,47.10
2023-02-07T14:11:58.726Z,46.49
2023-02-07T14:14:28.231Z,48.10
2023-02-07T14:17:07.109Z,45.76
2023-02-07T14:19:40.491Z,44.49
2023-02-07T14:22:12.851Z,45.21
2023-02-07T14:25:08.366Z,45.63
2023-02-07T14:27:38.940Z,47.37
2023-02-07T14:30:27.276Z,46.20
2023-02-07T14:33:14.292Z,46.49
2023-02-07T14:36:04.841Z,46.25
2023-02-07T14:38:41.843Z,44.94
2023-02-07T14:41:17.322Z,44.80
2023-02-07T14:44:08.083Z,43.87
2023-02-07T14:46:40.728Z,44.32
2023-02-07T14:49:25.729Z,45.79
2023-02-07T14:52:00.892Z,41.88
2023-02-07T14:54:40.930Z,40.71
2023-02-07T14:57:27.436Z,39.88
2023-02-07T15:00:03.791Z,38.68
2023-02-07T15:02:31.681Z,39.51
2023-02-07T15:04:58.936Z,39.90
2023-02-07T15:07:25.332Z,39.36
2023-02-07T15:09:51.831Z,38.93
2023-02-07T15:12:27.290Z,36.54
2023-02-07T15:14:57.099Z,37.44
2023-02-07T15:17:33.401Z,35.38
2023-02-07T15:20:06.306Z,36.90
2023-02-07T15:22:33.098Z,37.11
2023-02-07T15:25:00.956Z,36.77
2023-02-07T15:27:29.681Z,36.82
2023-02-07T15:29:59.586Z,36.94
2023-02-07T15:32:40.829Z,37.33
2023-02-07T15:35:13.830Z,37.75
2023-02-07T15:37:40.492Z,39.28
2023-02-07T15:40:07.315Z,39.75
2023-02-07T15:42:33.907Z,40.13
2023-02-07T15:45:00.328Z,40.87
2023-02-07T15:47:32.061Z,40.69
2023-02-07T15:50:14.329Z,41.01
2023-02-07T15:52:44.628Z,41.69
2023-02-07T15:55:27.924Z,41.84
2023-02-07T15:57:54.193Z,43.35
2023-02-07T16:00:36.780Z,42.95
2023-02-07T16:03:13.487Z,43.44
2023-02-07T16:05:41.681Z,44.62
2023-02-07T16:08:33.305Z,44.46
2023-02-07T16:11:22.285Z,44.82
2023-02-07T16:14:17.480Z,45.49
2023-02-07T16:16:53.008Z,46.09
2023-02-07T16:19:24.625Z,46.61
2023-02-07T16:22:01.227Z,47.40
2023-02-07T16:24:27.688Z,47.75
2023-02-07T16:26:55.734Z,47.94
2023-02-07T16:29:25.986Z,48.09
2023-02-07T16:31:54.713Z,47.99
2023-02-07T16:34:22.598Z,48.62
2023-02-07T16:36:58.091Z,48.49
2023-02-07T16:39:24.485Z,48.80
2023-02-07T16:42:00.894Z,48.75
2023-02-07T16:44:31.025Z,49.12
2023-02-07T16:46:57.906Z,49.88
2023-02-07T16:49:26.503Z,49.70
2023-02-07T16:51:54.536Z,50.00
2023-02-07T16:54:21.047Z,50.11
2023-02-07T16:56:54.326Z,49.66
2023-02-07T16:59:22.252Z,50.15
2023-02-07T17:01:51.506Z,50.22
2023-02-07T17:04:18.329Z,50.82
2023-02-07T17:06:45.520Z,50.89
2023-02-07T17:09:23.844Z,50.37
2023-02-07T17:11:51.771Z,50.97
