createdAt,value
2023-05-14T00:00:04.239Z,6.50
2023-05-14T00:01:04.228Z,6.70
2023-05-14T00:02:04.270Z,5.90
2023-05-14T00:04:04.266Z,6.10
2023-05-14T00:05:04.212Z,6.80
2023-05-14T00:06:04.166Z,6.40
2023-05-14T00:07:04.148Z,6.30
2023-05-14T00:08:04.196Z,6.60
2023-05-14T00:09:04.120Z,6.30
2023-05-14T00:10:04.126Z,6.70
2023-05-14T00:11:04.092Z,6.00
2023-05-14T00:12:04.091Z,6.00
2023-05-14T00:13:04.116Z,6.00
2023-05-14T00:14:04.057Z,6.60
2023-05-14T00:15:04.046Z,6.30
2023-05-14T00:16:04.103Z,6.00
2023-05-14T00:17:04.002Z,6.70
2023-05-14T00:18:04.170Z,6.10
2023-05-14T00:19:04.110Z,6.60
2023-05-14T00:20:03.980Z,6.30
2023-05-14T00:21:03.996Z,6.20
2023-05-14T00:22:03.957Z,7.10
2023-05-14T00:23:03.942Z,6.30
2023-05-14T00:24:03.933Z,6.00
2023-05-14T00:25:03.921Z,6.50
2023-05-14T00:26:03.915Z,6.70
2023-05-14T00:27:03.910Z,6.90
2023-05-14T00:28:03.878Z,6.90
2023-05-14T00:29:03.886Z,6.60
2023-05-14T00:30:03.877Z,7.40
2023-05-14T00:31:03.840Z,6.50
2023-05-14T00:32:03.902Z,6.50
2023-05-14T00:33:03.904Z,7.30
2023-05-14T00:34:03.788Z,6.80
2023-05-14T00:35:03.802Z,6.60
2023-05-14T00:36:03.765Z,7.20
2023-05-14T00:37:03.780Z,6.80
2023-05-14T00:38:03.782Z,6.60
2023-05-14T00:39:03.769Z,6.40
2023-05-14T00:40:03.752Z,6.50
2023-05-14T00:41:03.706Z,6.60
2023-05-14T00:42:03.695Z,6.30
2023-05-14T00:43:03.734Z,6.20
2023-05-14T00:44:03.679Z,6.50
2023-05-14T00:45:03.681Z,6.00
2023-05-14T00:46:03.642Z,6.20
2023-05-14T00:47:03.783Z,5.90
2023-05-14T00:48:03.728Z,5.70
2023-05-14T00:49:03.611Z,6.20
2023-05-14T00:50:03.579Z,6.60
2023-05-14T00:51:03.567Z,6.40
2023-05-14T00:52:03.598Z,6.50
2023-05-14T00:53:03.570Z,6.30
2023-05-14T00:54:03.538Z,6.30
2023-05-14T00:55:03.556Z,6.50
2023-05-14T00:56:03.513Z,5.90
2023-05-14T00:57:03.489Z,6.20
2023-05-14T00:58:03.469Z,7.00
2023-05-14T00:59:03.508Z,6.30
2023-05-14T01:00:03.488Z,6.00
2023-05-14T01:01:03.501Z,6.90
2023-05-14T01:02:03.427Z,6.50
2023-05-14T01:03:03.795Z,6.20
2023-05-14T01:04:03.495Z,6.80
2023-05-14T01:05:03.401Z,6.60
2023-05-14T01:06:03.405Z,6.20
2023-05-14T01:07:03.359Z,6.80
2023-05-14T01:08:03.369Z,7.10
2023-05-14T01:09:03.357Z,6.90
2023-05-14T01:10:03.321Z,6.10
2023-05-14T01:11:03.328Z,6.20
2023-05-14T01:12:03.309Z,6.30
2023-05-14T01:13:03.277Z,6.10
2023-05-14T01:14:03.266Z,6.60
2023-05-14T01:15:03.277Z,6.10
2023-05-14T01:16:03.284Z,6.70
2023-05-14T01:17:03.229Z,5.90
2023-05-14T01:18:03.293Z,6.30
2023-05-14T01:19:03.257Z,6.40
2023-05-14T01:20:03.195Z,6.40
2023-05-14T01:21:03.174Z,6.80
2023-05-14T01:22:03.223Z,6.50
2023-05-14T01:23:03.202Z,6.40
2023-05-14T01:24:03.272Z,6.30
2023-05-14T01:25:03.145Z,7.10
2023-05-14T01:26:03.112Z,7.00
2023-05-14T01:27:03.096Z,6.70
2023-05-14T01:28:03.100Z,7.20
2023-05-14T01:29:03.121Z,6.20
2023-05-14T01:30:03.118Z,6.40
2023-05-14T01:31:03.086Z,6.50
2023-05-14T01:32:03.098Z,6.50
2023-05-14T01:33:03.084Z,7.00
2023-05-14T01:34:02.998Z,6.70
2023-05-14T01:35:03.034Z,6.40
2023-05-14T01:36:03.016Z,6.70
2023-05-14T01:37:02.960Z,6.30
2023-05-14T01:38:02.963Z,6.30
2023-05-14T01:39:02.936Z,6.90
2023-05-14T01:40:02.949Z,6.70
2023-05-14T01:41:02.929Z,6.90
2023-05-14T01:42:02.926Z,6.80
2023-05-14T01:43:02.991Z,7.40
2023-05-14T01:44:02.892Z,6.60
2023-05-14T01:45:02.869Z,7.00
2023-05-14T01:46:02.915Z,7.20
2023-05-14T01:47:02.874Z,6.90
2023-05-14T01:48:02.888Z,6.90
2023-05-14T01:49:02.793Z,7.00
2023-05-14T01:50:02.801Z,7.10
2023-05-14T01:51:02.785Z,7.70
2023-05-14T01:52:02.786Z,7.10
2023-05-14T01:53:02.820Z,7.60
2023-05-14T01:54:02.809Z,7.40
2023-05-14T01:55:02.732Z,6.80
2023-05-14T01:56:02.733Z,6.80
2023-05-14T01:57:02.717Z,7.40
2023-05-14T01:58:02.694Z,7.40
2023-05-14T01:59:02.697Z,6.90
2023-05-14T02:00:02.657Z,6.80
2023-05-14T02:01:02.696Z,6.80
2023-05-14T02:02:02.697Z,7.50
2023-05-14T02:03:02.682Z,7.10
2023-05-14T02:04:02.823Z,7.30
2023-05-14T02:05:03.488Z,7.50
2023-05-14T02:06:02.575Z,7.30
2023-05-14T02:07:02.576Z,6.90
2023-05-14T02:08:02.542Z,7.20
2023-05-14T02:09:02.538Z,6.90
2023-05-14T02:10:02.560Z,7.00
2023-05-14T02:11:02.510Z,6.80
2023-05-14T02:12:02.502Z,7.30
2023-05-14T02:13:02.496Z,6.90
2023-05-14T02:14:02.520Z,6.80
2023-05-14T02:15:02.459Z,6.90
2023-05-14T02:16:02.526Z,7.10
2023-05-14T02:17:02.437Z,6.70
2023-05-14T02:18:02.473Z,6.70
2023-05-14T02:19:02.476Z,6.80
2023-05-14T02:20:02.396Z,6.70
2023-05-14T02:21:02.426Z,6.70
2023-05-14T02:22:02.396Z,7.50
2023-05-14T02:23:02.360Z,7.30
2023-05-14T02:24:02.378Z,6.90
2023-05-14T02:25:02.343Z,7.10
2023-05-14T02:26:02.401Z,7.20
2023-05-14T02:27:02.373Z,6.90
2023-05-14T02:28:02.290Z,7.80
2023-05-14T02:29:02.297Z,7.80
2023-05-14T02:30:02.265Z,7.10
2023-05-14T02:31:02.324Z,7.10
2023-05-14T02:32:02.255Z,7.10
2023-05-14T02:33:02.326Z,7.00
2023-05-14T02:34:02.235Z,6.80
2023-05-14T02:35:02.216Z,6.90
2023-05-14T02:36:02.254Z,6.30
2023-05-14T02:37:02.180Z,7.00
2023-05-14T02:38:02.155Z,6.80
2023-05-14T02:39:02.169Z,6.50
2023-05-14T02:40:02.155Z,7.00
2023-05-14T02:41:02.111Z,6.70
2023-05-14T02:42:02.202Z,6.10
2023-05-14T02:43:02.095Z,7.30
2023-05-14T02:44:02.138Z,6.80
2023-05-14T02:45:02.117Z,6.80
2023-05-14T02:46:02.066Z,6.90
2023-05-14T02:47:02.067Z,6.90
2023-05-14T02:48:02.062Z,7.30
2023-05-14T02:49:02.024Z,6.90
2023-05-14T02:50:02.005Z,6.70
2023-05-14T02:51:02.026Z,6.90
2023-05-14T02:52:01.981Z,7.30
2023-05-14T02:53:01.967Z,6.40
2023-05-14T02:54:01.954Z,6.90
2023-05-14T02:55:01.982Z,7.20
2023-05-14T02:56:01.925Z,7.10
2023-05-14T02:57:01.984Z,7.20
2023-05-14T02:58:01.913Z,7.40
2023-05-14T02:59:01.889Z,6.40
2023-05-14T03:00:01.888Z,6.60
2023-05-14T03:01:01.920Z,7.00
2023-05-14T03:02:01.924Z,6.70
2023-05-14T03:03:01.862Z,7.20
2023-05-14T03:04:01.868Z,7.50
2023-05-14T03:05:01.813Z,7.40
2023-05-14T03:06:01.791Z,6.80
2023-05-14T03:07:01.844Z,6.80
2023-05-14T03:08:01.789Z,7.60
2023-05-14T03:09:01.817Z,7.10
2023-05-14T03:10:01.769Z,7.30
2023-05-14T03:11:01.736Z,6.60
2023-05-14T03:12:01.766Z,7.20
2023-05-14T03:13:01.702Z,6.50
2023-05-14T03:14:01.684Z,7.00
2023-05-14T03:15:01.708Z,7.10
2023-05-14T03:16:01.681Z,6.50
2023-05-14T03:17:01.712Z,7.30
2023-05-14T03:18:01.700Z,6.50
2023-05-14T03:19:01.651Z,7.20
2023-05-14T03:20:01.646Z,7.50
2023-05-14T03:21:01.621Z,7.00
2023-05-14T03:22:01.593Z,6.20
2023-05-14T03:23:01.684Z,7.10
2023-05-14T03:24:01.577Z,6.60
2023-05-14T03:25:01.540Z,7.30
2023-05-14T03:26:01.574Z,7.40
2023-05-14T03:27:01.526Z,7.10
2023-05-14T03:28:01.507Z,7.30
2023-05-14T03:29:01.529Z,7.50
2023-05-14T03:30:01.499Z,7.50
2023-05-14T03:31:01.564Z,7.20
2023-05-14T03:32:01.457Z,7.10
2023-05-14T03:33:01.504Z,6.80
2023-05-14T03:34:01.423Z,7.80
2023-05-14T03:35:01.437Z,6.90
2023-05-14T03:36:01.409Z,6.40
2023-05-14T03:37:01.380Z,8.00
2023-05-14T03:38:01.395Z,7.80
2023-05-14T03:39:01.352Z,7.40
2023-05-14T03:40:01.343Z,7.00
2023-05-14T03:41:01.353Z,7.00
2023-05-14T03:42:01.330Z,7.30
2023-05-14T03:43:01.305Z,7.10
2023-05-14T03:44:01.287Z,7.40
2023-05-14T03:45:01.316Z,7.10
2023-05-14T03:46:01.308Z,7.50
2023-05-14T03:47:01.258Z,6.90
2023-05-14T03:48:01.314Z,6.70
2023-05-14T03:49:01.241Z,6.70
2023-05-14T03:50:01.280Z,6.90
2023-05-14T03:51:01.235Z,7.70
2023-05-14T03:52:01.204Z,7.40
2023-05-14T03:53:01.166Z,6.80
2023-05-14T03:54:01.192Z,6.40
2023-05-14T03:55:01.144Z,6.60
2023-05-14T03:56:01.192Z,6.70
2023-05-14T03:57:01.123Z,6.30
2023-05-14T03:58:01.116Z,6.90
2023-05-14T03:59:01.112Z,6.40
2023-05-14T04:00:01.072Z,7.30
2023-05-14T04:01:01.212Z,7.30
2023-05-14T04:02:01.054Z,7.60
2023-05-14T04:03:01.084Z,7.50
2023-05-14T04:04:01.219Z,7.60
2023-05-14T04:05:01.009Z,7.80
2023-05-14T04:06:01.046Z,7.60
2023-05-14T04:07:00.995Z,7.80
2023-05-14T04:08:00.975Z,7.50
2023-05-14T04:09:00.980Z,7.30
2023-05-14T04:10:04.009Z,7.60
2023-05-14T04:11:00.983Z,6.80
2023-05-14T04:12:01.068Z,7.10
2023-05-14T04:13:00.929Z,7.70
2023-05-14T04:14:00.926Z,7.70
2023-05-14T04:15:00.903Z,7.20
2023-05-14T04:16:00.912Z,7.50
2023-05-14T04:17:00.900Z,7.30
2023-05-14T04:18:00.903Z,7.80
2023-05-14T04:19:00.863Z,7.10
2023-05-14T04:20:00.818Z,6.50
2023-05-14T04:21:00.798Z,7.30
2023-05-14T04:22:00.840Z,7.20
2023-05-14T04:23:00.779Z,7.70
2023-05-14T04:24:00.765Z,7.30
2023-05-14T04:25:00.753Z,7.30
2023-05-14T04:26:00.743Z,7.40
2023-05-14T04:27:00.764Z,7.50
2023-05-14T04:28:00.728Z,6.90
2023-05-14T04:29:00.701Z,7.20
2023-05-14T04:30:00.728Z,6.60
2023-05-14T04:31:00.693Z,7.20
2023-05-14T04:32:00.750Z,7.10
2023-05-14T04:33:00.706Z,6.50
2023-05-14T04:34:00.623Z,6.80
2023-05-14T04:35:00.612Z,7.50
2023-05-14T04:36:00.628Z,7.00
2023-05-14T04:37:00.613Z,6.70
2023-05-14T04:38:00.594Z,7.40
2023-05-14T04:39:00.578Z,7.70
2023-05-14T04:40:00.613Z,7.40
2023-05-14T04:41:00.550Z,7.40
2023-05-14T04:42:00.549Z,7.20
2023-05-14T04:43:00.554Z,7.30
2023-05-14T04:44:00.508Z,7.20
2023-05-14T04:45:00.566Z,7.60
2023-05-14T04:46:00.529Z,7.40
2023-05-14T04:47:00.478Z,7.20
2023-05-14T04:48:00.571Z,7.20
2023-05-14T04:49:00.432Z,7.30
2023-05-14T04:50:00.458Z,7.20
2023-05-14T04:51:00.441Z,7.30
2023-05-14T04:52:00.393Z,7.10
2023-05-14T04:53:00.373Z,6.60
2023-05-14T04:54:00.420Z,6.80
2023-05-14T04:55:00.366Z,6.70
2023-05-14T04:56:00.405Z,7.60
2023-05-14T04:57:00.419Z,6.60
2023-05-14T04:58:00.405Z,7.60
2023-05-14T04:59:00.369Z,7.70
2023-05-14T05:00:00.284Z,6.70
2023-05-14T05:01:00.469Z,6.70
2023-05-14T05:02:00.395Z,6.50
2023-05-14T05:03:00.415Z,6.70
2023-05-14T05:04:00.312Z,7.40
2023-05-14T05:05:00.224Z,6.40
2023-05-14T05:06:00.235Z,6.80
2023-05-14T05:07:00.200Z,7.00
2023-05-14T05:08:00.247Z,7.40
2023-05-14T05:09:01.942Z,7.40
2023-05-14T05:10:00.216Z,6.80
2023-05-14T05:11:00.145Z,7.20
2023-05-14T05:12:00.160Z,6.50
2023-05-14T05:13:00.192Z,7.10
2023-05-14T05:14:00.123Z,6.70
2023-05-14T05:15:00.148Z,6.40
2023-05-14T05:16:00.152Z,7.40
2023-05-14T05:17:00.221Z,6.70
2023-05-14T05:18:00.140Z,7.20
2023-05-14T05:19:00.177Z,6.80
2023-05-14T05:20:00.098Z,6.70
2023-05-14T05:21:00.033Z,6.20
2023-05-14T05:22:00.010Z,6.80
2023-05-14T05:23:00.029Z,6.10
2023-05-14T05:23:59.978Z,6.80
2023-05-14T05:25:00.072Z,6.70
2023-05-14T05:25:59.957Z,7.00
2023-05-14T05:26:59.943Z,6.50
2023-05-14T05:27:59.952Z,6.90
2023-05-14T05:28:59.944Z,6.50
2023-05-14T05:29:59.904Z,7.00
2023-05-14T05:30:59.896Z,7.20
2023-05-14T05:31:59.875Z,7.40
2023-05-14T05:32:59.884Z,6.60
2023-05-14T05:33:59.843Z,6.80
2023-05-14T05:34:59.857Z,6.60
2023-05-14T05:35:59.827Z,6.50
2023-05-14T05:36:59.790Z,6.80
2023-05-14T05:38:01.332Z,6.70
2023-05-14T05:38:59.775Z,6.90
2023-05-14T05:39:59.805Z,6.50
2023-05-14T05:40:59.748Z,6.50
2023-05-14T05:41:59.742Z,6.90
2023-05-14T05:42:59.747Z,6.50
2023-05-14T05:43:59.709Z,7.20
2023-05-14T05:44:59.764Z,6.40
2023-05-14T05:45:59.734Z,7.20
2023-05-14T05:46:59.802Z,7.00
2023-05-14T05:47:59.690Z,6.70
2023-05-14T05:48:59.643Z,6.80
2023-05-14T05:49:59.631Z,6.70
2023-05-14T05:50:59.658Z,7.30
2023-05-14T05:51:59.611Z,6.50
2023-05-14T05:52:59.700Z,6.60
2023-05-14T05:53:59.580Z,7.20
2023-05-14T05:54:59.594Z,7.30
2023-05-14T05:55:59.555Z,7.50
2023-05-14T05:56:59.746Z,7.40
2023-05-14T05:57:59.539Z,7.00
2023-05-14T05:58:59.517Z,6.70
2023-05-14T05:59:59.506Z,6.10
2023-05-14T06:00:59.482Z,6.00
2023-05-14T06:01:59.617Z,5.90
2023-05-14T06:02:59.513Z,6.00
2023-05-14T06:03:59.456Z,5.30
2023-05-14T06:04:59.457Z,5.30
2023-05-14T06:05:59.447Z,5.80
2023-05-14T06:06:59.400Z,6.10
2023-05-14T06:07:59.469Z,5.90
2023-05-14T06:08:59.397Z,5.20
2023-05-14T06:09:59.373Z,4.90
2023-05-14T06:10:59.360Z,5.50
2023-05-14T06:11:59.373Z,5.50
2023-05-14T06:12:59.369Z,5.20
2023-05-14T06:13:59.442Z,5.60
2023-05-14T06:14:59.310Z,4.90
2023-05-14T06:15:59.320Z,4.70
2023-05-14T06:16:59.306Z,5.10
2023-05-14T06:17:59.356Z,5.20
2023-05-14T06:18:59.288Z,4.70
2023-05-14T06:19:59.260Z,5.20
2023-05-14T06:20:59.221Z,5.10
2023-05-14T06:21:59.207Z,4.80
2023-05-14T06:22:59.195Z,4.90
2023-05-14T06:23:59.191Z,4.80
2023-05-14T06:24:59.464Z,5.00
2023-05-14T06:25:59.163Z,4.70
2023-05-14T06:26:59.156Z,4.90
2023-05-14T06:27:59.137Z,4.40
2023-05-14T06:28:59.117Z,4.70
2023-05-14T06:29:59.114Z,4.60
2023-05-14T06:30:59.121Z,4.90
2023-05-14T06:31:59.124Z,4.60
2023-05-14T06:32:59.094Z,4.90
2023-05-14T06:33:59.047Z,4.50
2023-05-14T06:34:59.063Z,4.70
2023-05-14T06:35:59.042Z,5.50
2023-05-14T06:36:59.006Z,4.50
2023-05-14T06:37:59.007Z,4.70
2023-05-14T06:38:58.983Z,4.30
2023-05-14T06:39:58.988Z,4.90
2023-05-14T06:40:58.996Z,4.30
2023-05-14T06:41:58.989Z,4.70
2023-05-14T06:42:58.927Z,4.70
2023-05-14T06:43:58.923Z,4.40
2023-05-14T06:44:58.927Z,4.40
2023-05-14T06:45:58.892Z,4.50
2023-05-14T06:46:58.884Z,4.30
2023-05-14T06:47:58.988Z,4.70
2023-05-14T06:48:59.447Z,4.80
2023-05-14T06:49:58.883Z,4.60
2023-05-14T06:50:58.833Z,4.80
2023-05-14T06:51:58.821Z,4.20
2023-05-14T06:52:58.792Z,4.60
2023-05-14T06:53:58.801Z,4.70
2023-05-14T06:54:58.866Z,4.80
2023-05-14T06:55:58.776Z,5.10
2023-05-14T06:56:58.748Z,4.50
2023-05-14T06:57:58.748Z,4.90
2023-05-14T06:58:58.739Z,5.20
2023-05-14T06:59:58.708Z,4.80
2023-05-14T07:00:58.880Z,4.80
2023-05-14T07:01:58.810Z,5.20
2023-05-14T07:02:58.690Z,4.10
2023-05-14T07:03:58.722Z,4.80
2023-05-14T07:04:58.673Z,4.90
2023-05-14T07:05:58.665Z,4.60
2023-05-14T07:06:58.648Z,4.80
2023-05-14T07:07:58.604Z,5.20
2023-05-14T07:08:58.592Z,4.80
2023-05-14T07:09:58.595Z,4.70
2023-05-14T07:10:58.579Z,4.90
2023-05-14T07:11:58.587Z,4.40
2023-05-14T07:12:58.577Z,4.30
2023-05-14T07:13:58.528Z,4.10
2023-05-14T07:14:58.583Z,4.20
2023-05-14T07:15:58.518Z,3.60
2023-05-14T07:16:58.651Z,4.00
2023-05-14T07:17:58.525Z,3.70
2023-05-14T07:18:58.498Z,3.80
2023-05-14T07:19:58.472Z,4.00
2023-05-14T07:20:58.453Z,3.80
2023-05-14T07:21:58.450Z,4.10
2023-05-14T07:22:58.420Z,3.60
2023-05-14T07:23:58.438Z,3.80
2023-05-14T07:24:58.432Z,4.70
2023-05-14T07:25:58.396Z,3.70
2023-05-14T07:26:58.366Z,3.80
2023-05-14T07:27:58.334Z,3.60
2023-05-14T07:28:58.337Z,3.10
2023-05-14T07:29:58.319Z,3.20
2023-05-14T07:30:58.402Z,3.10
2023-05-14T07:31:58.300Z,3.10
2023-05-14T07:32:58.366Z,3.30
2023-05-14T07:33:58.295Z,3.30
2023-05-14T07:34:58.268Z,3.10
2023-05-14T07:35:58.250Z,3.40
2023-05-14T07:36:58.245Z,3.20
2023-05-14T07:37:58.262Z,3.40
2023-05-14T07:38:58.206Z,3.00
2023-05-14T07:39:58.178Z,3.10
2023-05-14T07:40:58.162Z,3.20
2023-05-14T07:41:58.156Z,3.00
2023-05-14T07:42:58.209Z,3.00
2023-05-14T07:43:58.168Z,3.10
2023-05-14T07:44:58.135Z,2.80
2023-05-14T07:45:58.117Z,2.80
2023-05-14T07:46:58.143Z,2.50
2023-05-14T07:47:58.252Z,3.00
2023-05-14T07:48:58.197Z,2.70
2023-05-14T07:49:58.081Z,2.50
2023-05-14T07:50:58.050Z,2.90
2023-05-14T07:51:58.029Z,2.60
2023-05-14T07:52:58.026Z,2.70
2023-05-14T07:53:57.991Z,2.80
2023-05-14T07:54:58.009Z,2.70
2023-05-14T07:55:57.978Z,2.70
2023-05-14T07:56:57.952Z,2.90
2023-05-14T07:57:57.963Z,2.50
2023-05-14T07:58:59.912Z,2.40
2023-05-14T07:59:58.175Z,2.10
2023-05-14T08:00:57.907Z,2.30
2023-05-14T08:01:58.183Z,2.40
2023-05-14T08:02:58.118Z,2.40
2023-05-14T08:03:57.971Z,2.30
2023-05-14T08:04:57.870Z,2.30
2023-05-14T08:05:57.831Z,2.10
2023-05-14T08:06:57.841Z,2.40
2023-05-14T08:07:57.824Z,2.30
2023-05-14T08:08:57.906Z,2.00
2023-05-14T08:09:57.810Z,1.90
2023-05-14T08:10:57.819Z,2.00
2023-05-14T08:11:57.799Z,2.40
2023-05-14T08:12:57.748Z,1.80
2023-05-14T08:13:57.760Z,2.00
2023-05-14T08:14:57.716Z,1.80
2023-05-14T08:15:57.725Z,2.10
2023-05-14T08:16:57.791Z,1.90
2023-05-14T08:17:57.724Z,2.10
2023-05-14T08:18:57.671Z,1.70
2023-05-14T08:19:57.657Z,2.00
2023-05-14T08:20:57.936Z,2.30
2023-05-14T08:21:57.786Z,2.00
2023-05-14T08:22:57.633Z,1.90
2023-05-14T08:23:57.615Z,1.60
2023-05-14T08:24:57.619Z,1.60
2023-05-14T08:25:57.579Z,1.60
2023-05-14T08:26:57.612Z,1.40
2023-05-14T08:27:57.595Z,2.00
2023-05-14T08:28:57.539Z,1.90
2023-05-14T08:29:57.550Z,1.60
2023-05-14T08:30:57.547Z,1.90
2023-05-14T08:31:58.075Z,1.80
2023-05-14T08:32:57.570Z,1.70
2023-05-14T08:33:57.512Z,1.70
2023-05-14T08:34:57.483Z,1.70
2023-05-14T08:35:57.465Z,1.90
2023-05-14T08:36:57.448Z,2.40
2023-05-14T08:37:57.485Z,1.90
2023-05-14T08:38:57.460Z,1.90
2023-05-14T08:39:57.393Z,2.10
2023-05-14T08:40:57.387Z,1.70
2023-05-14T08:41:57.405Z,1.80
2023-05-14T08:42:57.396Z,1.70
2023-05-14T08:43:57.395Z,1.80
2023-05-14T08:44:57.375Z,1.80
2023-05-14T08:45:57.306Z,1.90
2023-05-14T08:46:57.313Z,1.90
2023-05-14T08:47:57.381Z,2.10
2023-05-14T08:48:57.331Z,1.70
2023-05-14T08:49:57.268Z,1.80
2023-05-14T08:50:57.312Z,1.80
2023-05-14T08:51:57.257Z,2.00
2023-05-14T08:52:57.262Z,1.70
2023-05-14T08:53:57.225Z,1.90
2023-05-14T08:54:57.294Z,2.00
2023-05-14T08:55:57.185Z,1.80
2023-05-14T08:56:57.168Z,1.70
2023-05-14T08:57:57.156Z,1.80
2023-05-14T08:58:57.168Z,1.90
2023-05-14T08:59:57.134Z,1.80
2023-05-14T09:00:57.125Z,1.60
2023-05-14T09:01:57.147Z,1.40
2023-05-14T09:02:57.208Z,1.50
2023-05-14T09:03:57.099Z,1.70
2023-05-14T09:04:57.113Z,1.50
2023-05-14T09:05:58.658Z,1.70
2023-05-14T09:06:57.042Z,1.60
2023-05-14T09:07:57.043Z,1.40
2023-05-14T09:08:57.014Z,1.40
2023-05-14T09:09:57.025Z,1.50
2023-05-14T09:10:57.037Z,1.60
2023-05-14T09:11:56.997Z,1.60
2023-05-14T09:12:56.966Z,1.60
2023-05-14T09:13:56.961Z,1.50
2023-05-14T09:14:56.936Z,1.50
2023-05-14T09:15:56.939Z,1.50
2023-05-14T09:16:56.935Z,1.70
2023-05-14T09:17:57.023Z,1.60
2023-05-14T09:18:56.907Z,1.50
2023-05-14T09:19:56.880Z,1.50
2023-05-14T09:20:56.854Z,1.30
2023-05-14T09:21:56.860Z,1.40
2023-05-14T09:22:56.973Z,1.50
2023-05-14T09:23:56.809Z,1.30
2023-05-14T09:24:56.815Z,1.40
2023-05-14T09:25:56.825Z,1.70
2023-05-14T09:26:57.083Z,1.50
2023-05-14T09:27:58.678Z,1.40
2023-05-14T09:28:56.764Z,1.50
2023-05-14T09:29:57.486Z,1.60
2023-05-14T09:30:57.668Z,1.60
2023-05-14T09:31:56.796Z,1.70
2023-05-14T09:32:56.761Z,1.70
2023-05-14T09:33:56.704Z,1.70
2023-05-14T09:34:56.684Z,1.60
2023-05-14T09:35:58.316Z,1.80
2023-05-14T09:36:56.687Z,1.50
2023-05-14T09:37:56.644Z,1.70
2023-05-14T09:38:56.637Z,1.70
2023-05-14T09:39:56.603Z,1.60
2023-05-14T09:40:56.634Z,1.60
2023-05-14T09:41:56.590Z,1.60
2023-05-14T09:42:56.829Z,1.60
2023-05-14T09:43:56.593Z,1.50
2023-05-14T09:44:56.532Z,1.40
2023-05-14T09:45:56.533Z,1.50
2023-05-14T09:46:56.673Z,1.50
2023-05-14T09:47:56.674Z,1.60
2023-05-14T09:48:56.764Z,1.70
2023-05-14T09:49:56.481Z,1.40
2023-05-14T09:50:56.466Z,1.30
2023-05-14T09:51:56.476Z,1.50
2023-05-14T09:52:56.877Z,1.40
2023-05-14T09:53:56.453Z,1.60
2023-05-14T09:54:56.602Z,1.50
2023-05-14T09:55:56.427Z,1.30
2023-05-14T09:56:56.375Z,1.50
2023-05-14T09:57:56.367Z,1.30
2023-05-14T09:58:56.666Z,1.30
2023-05-14T09:59:56.389Z,1.40
2023-05-14T10:00:56.375Z,1.50
2023-05-14T10:01:56.338Z,1.30
2023-05-14T10:02:56.334Z,1.30
2023-05-14T10:03:56.345Z,1.40
2023-05-14T10:04:56.338Z,1.30
2023-05-14T10:05:57.496Z,1.30
2023-05-14T10:06:56.265Z,1.40
2023-05-14T10:07:56.243Z,1.20
2023-05-14T10:08:56.220Z,1.60
2023-05-14T10:09:57.615Z,1.30
2023-05-14T10:10:56.247Z,1.30
2023-05-14T10:11:56.204Z,1.10
2023-05-14T10:12:56.179Z,1.30
2023-05-14T10:13:56.168Z,1.30
2023-05-14T10:14:56.152Z,1.40
2023-05-14T10:15:56.142Z,1.40
2023-05-14T10:16:56.173Z,1.50
2023-05-14T10:17:56.160Z,1.30
2023-05-14T10:18:57.292Z,1.30
2023-05-14T10:19:56.088Z,1.40
2023-05-14T10:20:56.058Z,1.40
2023-05-14T10:21:56.124Z,1.10
2023-05-14T10:22:56.087Z,1.40
2023-05-14T10:23:56.048Z,1.30
2023-05-14T10:24:56.017Z,1.40
2023-05-14T10:25:56.040Z,1.50
2023-05-14T10:26:56.026Z,1.40
2023-05-14T10:27:55.967Z,1.40
2023-05-14T10:28:56.062Z,1.50
2023-05-14T10:29:55.950Z,1.40
2023-05-14T10:30:55.997Z,1.30
2023-05-14T10:31:55.949Z,1.20
2023-05-14T10:32:55.936Z,1.50
2023-05-14T10:34:55.913Z,1.60
2023-05-14T10:35:55.877Z,1.50
2023-05-14T10:36:55.855Z,1.60
2023-05-14T10:37:55.860Z,1.30
2023-05-14T10:38:55.854Z,1.50
2023-05-14T10:39:55.835Z,1.30
2023-05-14T10:40:55.819Z,1.40
2023-05-14T10:41:55.821Z,1.50
2023-05-14T10:42:55.786Z,1.60
2023-05-14T10:43:55.799Z,1.40
2023-05-14T10:44:55.752Z,1.40
2023-05-14T10:45:55.739Z,1.40
2023-05-14T10:46:55.769Z,1.30
2023-05-14T10:47:56.007Z,1.40
2023-05-14T10:48:55.704Z,1.50
2023-05-14T10:49:55.693Z,1.40
2023-05-14T10:50:55.758Z,1.40
2023-05-14T10:51:55.672Z,1.30
2023-05-14T10:52:55.670Z,1.40
2023-05-14T10:53:55.647Z,1.70
2023-05-14T10:54:55.631Z,1.50
2023-05-14T10:55:55.645Z,1.40
2023-05-14T10:56:55.594Z,1.50
2023-05-14T10:57:55.605Z,1.30
2023-05-14T10:58:55.587Z,1.40
2023-05-14T10:59:55.589Z,1.50
2023-05-14T11:00:55.556Z,1.40
2023-05-14T11:01:55.611Z,1.40
2023-05-14T11:02:55.930Z,1.30
2023-05-14T11:03:55.563Z,1.50
2023-05-14T11:04:55.506Z,1.70
2023-05-14T11:05:55.508Z,1.20
2023-05-14T11:06:55.464Z,1.40
2023-05-14T11:07:55.468Z,1.80
2023-05-14T11:08:55.451Z,1.50
2023-05-14T11:09:55.413Z,1.60
2023-05-14T11:10:55.417Z,1.60
2023-05-14T11:11:55.419Z,1.40
2023-05-14T11:12:56.409Z,1.40
2023-05-14T11:13:55.376Z,1.60
2023-05-14T11:14:55.381Z,1.50
2023-05-14T11:15:55.356Z,1.60
2023-05-14T11:16:55.457Z,1.70
2023-05-14T11:17:55.394Z,1.70
2023-05-14T11:18:55.364Z,1.60
2023-05-14T11:19:55.293Z,1.60
2023-05-14T11:20:55.287Z,1.60
2023-05-14T11:21:55.276Z,1.40
2023-05-14T11:22:55.260Z,1.90
2023-05-14T11:23:55.732Z,1.50
2023-05-14T11:24:55.260Z,1.50
2023-05-14T11:25:55.336Z,1.40
2023-05-14T11:26:55.206Z,1.50
2023-05-14T11:27:55.207Z,1.50
2023-05-14T11:28:55.249Z,1.70
2023-05-14T11:29:55.197Z,1.60
2023-05-14T11:30:55.919Z,1.60
2023-05-14T11:31:55.205Z,1.70
2023-05-14T11:32:55.185Z,1.60
2023-05-14T11:33:55.198Z,1.50
2023-05-14T11:34:55.172Z,1.60
2023-05-14T11:35:55.109Z,1.40
2023-05-14T11:36:55.108Z,1.50
2023-05-14T11:37:55.106Z,1.50
2023-05-14T11:38:55.082Z,1.50
2023-05-14T11:39:55.098Z,1.60
2023-05-14T11:40:55.088Z,1.50
2023-05-14T11:41:55.033Z,1.30
2023-05-14T11:42:55.012Z,1.60
2023-05-14T11:43:55.008Z,1.60
2023-05-14T11:44:55.006Z,1.40
2023-05-14T11:45:55.019Z,1.70
2023-05-14T11:46:55.014Z,1.40
2023-05-14T11:47:55.073Z,1.60
2023-05-14T11:48:54.951Z,1.60
2023-05-14T11:49:54.938Z,1.40
2023-05-14T11:50:54.906Z,1.60
2023-05-14T11:51:54.892Z,1.40
2023-05-14T11:52:54.902Z,1.30
2023-05-14T11:53:54.868Z,1.40
2023-05-14T11:54:54.877Z,1.60
2023-05-14T11:55:54.918Z,1.50
2023-05-14T11:56:54.832Z,1.60
2023-05-14T11:57:54.835Z,1.20
2023-05-14T11:58:54.798Z,1.50
2023-05-14T11:59:54.810Z,1.30
2023-05-14T12:00:54.794Z,1.30
2023-05-14T12:01:54.793Z,1.50
2023-05-14T12:02:54.881Z,1.50
2023-05-14T12:03:54.797Z,1.60
2023-05-14T12:04:54.806Z,1.50
2023-05-14T12:05:54.733Z,1.60
2023-05-14T12:06:54.697Z,1.50
2023-05-14T12:07:54.684Z,1.40
2023-05-14T12:08:54.672Z,1.60
2023-05-14T12:09:54.672Z,1.60
2023-05-14T12:10:54.696Z,1.60
2023-05-14T12:11:54.677Z,1.60
2023-05-14T12:12:54.638Z,1.60
2023-05-14T12:13:54.595Z,1.80
2023-05-14T12:14:54.577Z,1.60
2023-05-14T12:15:54.643Z,1.40
2023-05-14T12:16:54.557Z,1.70
2023-05-14T12:17:54.659Z,1.50
2023-05-14T12:18:54.554Z,1.50
2023-05-14T12:19:54.529Z,1.40
2023-05-14T12:20:54.511Z,1.40
2023-05-14T12:21:54.516Z,1.40
2023-05-14T12:22:54.510Z,1.70
2023-05-14T12:23:54.471Z,1.60
2023-05-14T12:24:54.531Z,1.60
2023-05-14T12:25:54.446Z,1.60
2023-05-14T12:26:54.467Z,1.70
2023-05-14T12:27:54.415Z,1.40
2023-05-14T12:28:54.468Z,1.60
2023-05-14T12:29:54.387Z,1.50
2023-05-14T12:30:54.375Z,1.40
2023-05-14T12:31:54.463Z,1.50
2023-05-14T12:32:54.478Z,1.30
2023-05-14T12:33:54.403Z,1.50
2023-05-14T12:34:54.322Z,1.40
2023-05-14T12:35:54.318Z,1.80
2023-05-14T12:36:54.304Z,1.40
2023-05-14T12:37:54.322Z,1.40
2023-05-14T12:38:54.286Z,1.40
2023-05-14T12:39:54.311Z,1.70
2023-05-14T12:40:54.232Z,1.60
2023-05-14T12:41:54.241Z,1.40
2023-05-14T12:42:56.119Z,1.40
2023-05-14T12:43:54.228Z,1.30
2023-05-14T12:44:54.197Z,1.30
2023-05-14T12:45:54.259Z,1.30
2023-05-14T12:46:54.238Z,1.30
2023-05-14T12:47:54.313Z,1.40
2023-05-14T12:48:54.158Z,1.60
2023-05-14T12:49:54.145Z,1.30
2023-05-14T12:50:54.150Z,1.40
2023-05-14T12:52:07.885Z,1.50
2023-05-14T12:52:55.099Z,1.50
2023-05-14T12:53:54.095Z,1.50
2023-05-14T12:54:54.057Z,1.30
2023-05-14T12:55:54.179Z,1.50
2023-05-14T12:56:54.055Z,1.60
2023-05-14T12:57:54.042Z,1.70
2023-05-14T12:58:54.054Z,1.20
2023-05-14T12:59:54.043Z,1.30
2023-05-14T13:00:54.077Z,1.40
2023-05-14T13:01:53.990Z,1.30
2023-05-14T13:02:53.999Z,1.10
2023-05-14T13:03:54.018Z,1.60
2023-05-14T13:04:53.931Z,2.00
2023-05-14T13:05:53.919Z,2.10
2023-05-14T13:06:53.900Z,3.00
2023-05-14T13:07:53.909Z,1.90
2023-05-14T13:08:53.901Z,1.40
2023-05-14T13:09:53.862Z,1.80
2023-05-14T13:10:53.888Z,1.50
2023-05-14T13:11:53.832Z,1.30
2023-05-14T13:12:53.821Z,1.50
2023-05-14T13:13:53.817Z,1.60
2023-05-14T13:14:53.801Z,1.50
2023-05-14T13:15:53.800Z,1.50
2023-05-14T13:16:53.818Z,1.10
2023-05-14T13:17:53.837Z,1.00
2023-05-14T13:18:53.783Z,1.10
2023-05-14T13:19:53.722Z,1.20