createdAt,value
2022-10-26T00:01:16.460Z,99.90
2022-10-26T00:03:46.213Z,99.90
2022-10-26T00:06:25.225Z,99.90
2022-10-26T00:08:53.099Z,99.90
2022-10-26T00:11:20.304Z,99.90
2022-10-26T00:13:49.683Z,99.90
2022-10-26T00:16:25.280Z,99.90
2022-10-26T00:18:52.870Z,99.90
2022-10-26T00:21:20.204Z,99.90
2022-10-26T00:23:47.120Z,99.90
2022-10-26T00:26:14.311Z,99.90
2022-10-26T00:28:41.747Z,99.90
2022-10-26T00:31:14.210Z,99.90
2022-10-26T00:33:41.687Z,99.90
2022-10-26T00:36:10.441Z,99.90
2022-10-26T00:38:38.307Z,99.90
2022-10-26T00:41:05.727Z,99.90
2022-10-26T00:43:34.870Z,99.90
2022-10-26T00:46:05.867Z,99.90
2022-10-26T00:48:39.981Z,99.90
2022-10-26T00:51:15.545Z,99.90
2022-10-26T00:53:45.050Z,99.90
2022-10-26T00:56:13.010Z,99.90
2022-10-26T00:58:40.689Z,99.90
2022-10-26T01:01:07.719Z,99.90
2022-10-26T01:03:38.040Z,99.90
2022-10-26T01:06:06.783Z,99.90
2022-10-26T01:08:34.363Z,99.90
2022-10-26T01:11:02.659Z,99.90
2022-10-26T01:13:35.858Z,99.90
2022-10-26T01:16:21.685Z,99.90
2022-10-26T01:19:38.604Z,99.90
2022-10-26T01:22:22.194Z,99.90
2022-10-26T01:25:04.079Z,99.90
2022-10-26T01:27:41.641Z,99.90
2022-10-26T01:30:40.178Z,99.90
2022-10-26T01:33:46.910Z,99.90
2022-10-26T01:39:23.216Z,99.90
2022-10-26T01:42:00.154Z,99.90
2022-10-26T01:44:32.667Z,99.90
2022-10-26T01:47:01.555Z,99.90
2022-10-26T01:49:38.188Z,99.90
2022-10-26T01:52:05.324Z,99.90
2022-10-26T01:57:11.685Z,99.90
2022-10-26T02:00:12.150Z,99.90
2022-10-26T02:03:17.404Z,99.90
2022-10-26T02:05:53.479Z,99.90
2022-10-26T02:08:55.346Z,99.90
2022-10-26T02:11:34.470Z,99.90
2022-10-26T02:14:34.728Z,99.90
2022-10-26T02:17:29.708Z,99.90
2022-10-26T02:20:05.476Z,99.90
2022-10-26T02:23:03.770Z,99.90
2022-10-26T02:25:36.919Z,99.90
2022-10-26T02:28:12.363Z,99.90
2022-10-26T02:30:43.160Z,99.90
2022-10-26T02:33:15.197Z,99.90
2022-10-26T02:35:48.795Z,99.90
2022-10-26T02:38:20.038Z,99.90
2022-10-26T02:40:51.317Z,99.90
2022-10-26T02:43:22.278Z,99.90
2022-10-26T02:46:02.433Z,99.90
2022-10-26T02:48:29.646Z,99.90
2022-10-26T02:51:30.748Z,99.90
2022-10-26T02:54:27.142Z,99.90
2022-10-26T02:57:23.603Z,99.90
2022-10-26T02:59:52.510Z,99.90
2022-10-26T03:02:22.132Z,99.90
2022-10-26T03:04:51.215Z,99.90
2022-10-26T03:07:23.435Z,99.90
2022-10-26T03:09:50.435Z,99.90
2022-10-26T03:12:17.500Z,99.90
2022-10-26T03:14:44.445Z,99.90
2022-10-26T03:17:11.393Z,99.90
2022-10-26T03:19:38.234Z,99.90
2022-10-26T03:22:05.045Z,99.90
2022-10-26T03:24:31.969Z,99.90
2022-10-26T03:27:01.249Z,99.90
2022-10-26T03:29:29.603Z,99.90
2022-10-26T03:31:57.653Z,99.90
2022-10-26T03:34:24.595Z,99.90
2022-10-26T03:36:51.459Z,99.90
2022-10-26T03:39:18.424Z,99.90
2022-10-26T03:41:45.505Z,99.90
2022-10-26T03:44:12.530Z,99.90
2022-10-26T03:46:39.667Z,99.90
2022-10-26T03:49:06.580Z,99.90
2022-10-26T03:51:33.580Z,99.90
2022-10-26T03:54:00.627Z,99.90
2022-10-26T03:56:27.548Z,99.90
2022-10-26T03:58:54.627Z,99.90
2022-10-26T04:01:21.680Z,99.90
2022-10-26T04:03:48.745Z,99.90
2022-10-26T04:06:15.950Z,99.90
2022-10-26T04:08:43.999Z,99.90
2022-10-26T04:11:10.937Z,99.90
2022-10-26T04:13:37.985Z,99.90
2022-10-26T04:16:05.365Z,99.90
2022-10-26T04:18:32.240Z,99.90
2022-10-26T04:21:02.273Z,99.90
2022-10-26T04:23:29.217Z,99.90
2022-10-26T04:25:59.369Z,99.90
2022-10-26T04:28:26.278Z,99.90
2022-10-26T04:30:53.080Z,99.90
2022-10-26T04:33:19.978Z,99.90
2022-10-26T04:35:48.097Z,99.90
2022-10-26T04:38:14.978Z,99.90
2022-10-26T04:40:41.850Z,99.90
2022-10-26T04:43:08.839Z,99.90
2022-10-26T04:45:35.778Z,99.90
2022-10-26T04:48:13.140Z,99.90
2022-10-26T04:50:43.376Z,99.90
2022-10-26T04:53:10.423Z,99.90
2022-10-26T04:55:39.743Z,99.90
2022-10-26T04:58:07.082Z,99.90
2022-10-26T05:00:35.230Z,99.90
2022-10-26T05:03:05.484Z,99.90
2022-10-26T05:05:35.641Z,99.90
2022-10-26T05:08:02.852Z,99.90
2022-10-26T05:10:30.226Z,99.90
2022-10-26T05:13:00.214Z,99.90
2022-10-26T05:15:28.711Z,99.90
2022-10-26T05:18:02.746Z,99.90
2022-10-26T05:20:35.121Z,99.90
2022-10-26T05:23:06.906Z,99.90
2022-10-26T05:25:37.404Z,99.90
2022-10-26T05:28:09.671Z,99.90
2022-10-26T05:30:36.935Z,99.90
2022-10-26T05:33:03.898Z,99.90
2022-10-26T05:35:32.972Z,99.90
2022-10-26T05:38:00.207Z,99.90
2022-10-26T05:40:27.805Z,99.90
2022-10-26T05:43:01.298Z,99.90
2022-10-26T05:45:29.788Z,99.90
2022-10-26T05:47:59.952Z,99.90
2022-10-26T05:50:29.728Z,99.90
2022-10-26T05:52:56.521Z,99.90
2022-10-26T05:55:25.393Z,99.90
2022-10-26T05:57:52.917Z,99.90
2022-10-26T06:00:24.324Z,99.90
2022-10-26T06:03:10.074Z,99.90
2022-10-26T06:05:58.230Z,99.90
2022-10-26T06:08:28.785Z,99.90
2022-10-26T06:11:01.301Z,99.90
2022-10-26T06:13:28.726Z,99.90
2022-10-26T06:16:14.335Z,99.90
2022-10-26T06:19:23.572Z,99.90
2022-10-26T06:22:21.916Z,99.90
2022-10-26T06:25:23.726Z,99.90
2022-10-26T06:28:15.804Z,99.90
2022-10-26T06:30:46.345Z,99.90
2022-10-26T06:33:28.997Z,99.90
2022-10-26T06:36:27.525Z,99.90
2022-10-26T06:39:04.427Z,99.90
2022-10-26T06:41:37.286Z,99.90
2022-10-26T06:44:06.019Z,99.90
2022-10-26T06:46:51.432Z,99.90
2022-10-26T06:49:53.044Z,99.90
2022-10-26T06:52:43.483Z,99.90
2022-10-26T06:55:15.828Z,99.90
2022-10-26T06:57:44.902Z,99.90
2022-10-26T07:00:25.230Z,99.90
2022-10-26T07:02:52.971Z,99.90
2022-10-26T07:05:20.860Z,99.90
2022-10-26T07:07:48.649Z,99.90
2022-10-26T07:10:16.596Z,99.90
2022-10-26T07:12:44.021Z,99.90
2022-10-26T07:15:12.246Z,99.90
2022-10-26T07:17:45.845Z,99.90
2022-10-26T07:20:14.046Z,99.90
2022-10-26T07:22:43.785Z,99.90
2022-10-26T07:25:12.487Z,99.90
2022-10-26T07:27:39.488Z,99.90
2022-10-26T07:30:07.188Z,99.90
2022-10-26T07:32:34.405Z,99.90
2022-10-26T07:35:01.374Z,99.90
2022-10-26T07:37:28.619Z,99.90
2022-10-26T07:39:55.589Z,99.90
2022-10-26T07:42:23.046Z,99.90
2022-10-26T07:44:49.914Z,99.90
2022-10-26T07:47:16.987Z,99.90
2022-10-26T07:49:43.942Z,99.90
2022-10-26T07:52:11.341Z,99.90
2022-10-26T07:54:38.591Z,99.90
2022-10-26T07:59:32.692Z,99.90
2022-10-26T08:01:59.589Z,99.90
2022-10-26T08:04:31.881Z,99.90
2022-10-26T08:06:58.927Z,99.90
2022-10-26T08:09:25.893Z,99.90
2022-10-26T08:11:52.823Z,99.90
2022-10-26T08:14:19.760Z,99.90
2022-10-26T08:16:49.499Z,99.90
2022-10-26T08:19:16.897Z,99.90
2022-10-26T08:21:44.044Z,99.90
2022-10-26T08:24:11.256Z,99.90
2022-10-26T08:26:38.270Z,99.90
2022-10-26T08:29:05.733Z,99.90
2022-10-26T08:31:32.746Z,99.90
2022-10-26T08:33:59.790Z,99.90
2022-10-26T08:36:28.649Z,99.90
2022-10-26T08:38:55.691Z,99.90
2022-10-26T08:41:43.989Z,99.90
2022-10-26T08:44:34.152Z,99.90
2022-10-26T08:47:22.788Z,99.90
2022-10-26T08:50:02.974Z,99.90
2022-10-26T08:52:43.876Z,99.90
2022-10-26T08:55:20.136Z,99.90
2022-10-26T08:57:50.047Z,99.90
2022-10-26T09:00:26.145Z,99.90
2022-10-26T09:02:54.070Z,99.90
2022-10-26T09:05:40.070Z,99.90
2022-10-26T09:08:25.638Z,99.90
2022-10-26T09:11:21.229Z,99.90
2022-10-26T09:14:16.107Z,99.90
2022-10-26T09:17:32.029Z,99.90
2022-10-26T09:20:38.953Z,99.90
2022-10-26T09:23:38.454Z,99.90
2022-10-26T09:26:17.430Z,99.90
2022-10-26T09:28:48.373Z,99.90
2022-10-26T09:31:18.097Z,99.90
2022-10-26T09:33:45.060Z,99.90
2022-10-26T09:36:22.019Z,99.90
2022-10-26T09:39:04.177Z,99.90
2022-10-26T09:41:43.287Z,99.90
2022-10-26T09:44:36.686Z,99.90
2022-10-26T09:47:17.354Z,99.90
2022-10-26T09:49:55.609Z,99.90
2022-10-26T09:52:22.715Z,99.90
2022-10-26T09:54:49.603Z,99.90
2022-10-26T09:57:20.204Z,99.90
2022-10-26T09:59:49.913Z,99.90
2022-10-26T10:02:50.238Z,99.90
2022-10-26T10:08:22.897Z,99.90
2022-10-26T10:11:05.618Z,99.90
2022-10-26T10:13:37.075Z,99.90
2022-10-26T10:16:11.623Z,99.90
2022-10-26T10:18:41.891Z,99.90
2022-10-26T10:21:10.802Z,99.90
2022-10-26T10:23:51.886Z,99.90
2022-10-26T10:26:18.927Z,99.90
2022-10-26T10:28:59.394Z,99.90
2022-10-26T10:31:32.895Z,99.90
2022-10-26T10:34:00.448Z,99.90
2022-10-26T10:36:32.818Z,99.90
2022-10-26T10:39:00.928Z,99.90
2022-10-26T10:41:36.611Z,99.90
2022-10-26T10:44:30.395Z,99.90
2022-10-26T10:47:06.709Z,99.90
2022-10-26T10:49:35.222Z,99.90
2022-10-26T10:52:02.067Z,99.90
2022-10-26T10:54:28.864Z,99.90
2022-10-26T10:57:23.261Z,99.90
2022-10-26T11:00:09.431Z,99.90
2022-10-26T11:03:03.442Z,99.90
2022-10-26T11:06:05.961Z,99.90
2022-10-26T11:08:50.607Z,99.90
2022-10-26T11:11:32.097Z,99.90
2022-10-26T11:14:08.220Z,99.90
2022-10-26T11:16:46.069Z,99.90
2022-10-26T11:19:54.663Z,99.90
2022-10-26T11:22:43.460Z,99.90
2022-10-26T11:25:22.428Z,99.90
2022-10-26T11:28:11.817Z,99.90
2022-10-26T11:30:49.599Z,99.90
2022-10-26T11:33:26.064Z,99.90
2022-10-26T11:36:03.414Z,99.90
2022-10-26T11:39:07.104Z,99.90
2022-10-26T11:41:41.831Z,99.90
2022-10-26T11:44:30.694Z,99.90
2022-10-26T11:47:12.514Z,99.90
2022-10-26T11:50:17.531Z,99.90
2022-10-26T11:52:58.453Z,99.90
2022-10-26T11:55:25.359Z,99.90
2022-10-26T11:57:55.479Z,99.90
2022-10-26T12:00:23.587Z,99.90
2022-10-26T12:03:02.267Z,99.90
2022-10-26T12:05:32.221Z,99.90
2022-10-26T12:08:14.436Z,99.90
2022-10-26T12:11:12.016Z,99.90
2022-10-26T12:13:52.354Z,99.90
2022-10-26T12:16:49.323Z,99.90
2022-10-26T12:19:53.350Z,99.90
2022-10-26T12:22:31.697Z,99.90
2022-10-26T12:25:10.051Z,99.90
2022-10-26T12:27:39.456Z,99.90
2022-10-26T12:30:12.045Z,99.90
2022-10-26T12:32:43.656Z,99.90
2022-10-26T12:35:36.157Z,99.90
2022-10-26T12:38:28.954Z,99.90
2022-10-26T12:41:08.497Z,99.90
2022-10-26T12:46:14.587Z,99.90
2022-10-26T12:49:05.490Z,99.90
2022-10-26T12:51:43.187Z,99.90
2022-10-26T12:54:49.866Z,99.90
2022-10-26T12:57:25.872Z,99.80
2022-10-26T13:00:05.550Z,99.80
2022-10-26T13:03:56.332Z,99.90
2022-10-26T13:06:58.855Z,99.80
2022-10-26T13:09:33.224Z,99.60
2022-10-26T13:12:04.116Z,99.90
2022-10-26T13:15:06.386Z,99.90
2022-10-26T13:17:37.272Z,99.70
2022-10-26T13:20:06.841Z,99.90
2022-10-26T13:22:47.104Z,99.70
2022-10-26T13:25:24.936Z,99.50
2022-10-26T13:28:27.381Z,99.50
2022-10-26T13:30:54.370Z,98.70
2022-10-26T13:33:32.516Z,99.20
2022-10-26T13:36:17.169Z,99.00
2022-10-26T13:38:47.866Z,99.10
2022-10-26T13:41:28.401Z,98.80
2022-10-26T13:44:00.456Z,98.20
2022-10-26T13:46:31.996Z,98.50
2022-10-26T13:49:08.572Z,98.40
2022-10-26T13:51:49.349Z,98.00
2022-10-26T13:54:36.117Z,98.50
2022-10-26T13:57:35.593Z,97.50
2022-10-26T14:00:16.600Z,97.40
2022-10-26T14:02:47.212Z,97.50
2022-10-26T14:05:18.946Z,97.60
2022-10-26T14:07:54.064Z,97.70
2022-10-26T14:10:49.126Z,98.00
2022-10-26T14:13:23.300Z,97.40
2022-10-26T14:15:50.456Z,98.00
2022-10-26T14:18:26.200Z,98.00
2022-10-26T14:21:24.676Z,98.00
2022-10-26T14:23:59.577Z,97.70
2022-10-26T14:26:39.128Z,97.90
2022-10-26T14:29:18.392Z,98.00
2022-10-26T14:31:45.457Z,97.60
2022-10-26T14:34:13.453Z,97.80
2022-10-26T14:37:00.209Z,98.30
2022-10-26T14:39:47.667Z,97.70
2022-10-26T14:42:34.536Z,97.70
2022-10-26T14:45:02.859Z,97.90
2022-10-26T14:47:33.724Z,98.10
2022-10-26T14:50:02.632Z,98.00
2022-10-26T14:52:36.914Z,98.10
2022-10-26T14:55:16.892Z,98.20
2022-10-26T14:57:48.281Z,98.30
2022-10-26T15:00:26.148Z,98.20
2022-10-26T15:02:58.449Z,97.90
2022-10-26T15:05:35.814Z,98.30
2022-10-26T15:08:03.310Z,98.30
2022-10-26T15:10:46.968Z,98.10
2022-10-26T15:13:33.510Z,97.80
2022-10-26T15:16:24.904Z,97.60
2022-10-26T15:19:07.443Z,97.60
2022-10-26T15:21:45.387Z,97.70
2022-10-26T15:24:38.471Z,97.90
2022-10-26T15:27:16.421Z,97.90
2022-10-26T15:29:48.361Z,98.20
2022-10-26T15:32:27.352Z,98.40
2022-10-26T15:35:18.959Z,98.50
2022-10-26T15:37:47.913Z,98.60
2022-10-26T15:40:15.720Z,98.70
2022-10-26T15:42:50.066Z,98.70
2022-10-26T15:45:26.009Z,98.40
2022-10-26T15:47:57.439Z,98.60
2022-10-26T15:50:28.547Z,98.70
2022-10-26T15:53:02.502Z,98.70
2022-10-26T15:55:33.615Z,98.80
2022-10-26T15:58:00.756Z,98.70
2022-10-26T16:00:27.588Z,98.80
2022-10-26T16:02:57.077Z,99.10
2022-10-26T16:05:23.986Z,99.00
2022-10-26T16:07:51.161Z,99.10
2022-10-26T16:10:25.240Z,99.10
2022-10-26T16:12:53.005Z,99.30
2022-10-26T16:15:26.923Z,99.30
2022-10-26T16:17:54.216Z,99.40
2022-10-26T16:20:24.726Z,99.30
2022-10-26T16:22:53.522Z,99.40
2022-10-26T16:25:24.446Z,99.40
2022-10-26T16:27:54.380Z,99.50
2022-10-26T16:30:24.707Z,99.80
2022-10-26T16:32:54.069Z,99.70
2022-10-26T16:35:20.979Z,99.90
2022-10-26T16:37:47.931Z,99.80
2022-10-26T16:40:14.874Z,99.90
2022-10-26T16:42:43.929Z,99.90
2022-10-26T16:45:16.111Z,99.90
2022-10-26T16:47:45.966Z,99.90
2022-10-26T16:50:16.349Z,99.90
2022-10-26T16:52:46.343Z,99.90
2022-10-26T16:55:14.166Z,99.90
2022-10-26T16:57:41.043Z,99.90
2022-10-26T17:00:08.722Z,99.90
2022-10-26T17:02:35.727Z,99.90
2022-10-26T17:05:06.073Z,99.90
2022-10-26T17:07:34.570Z,99.90
2022-10-26T17:10:01.586Z,99.90
2022-10-26T17:12:28.667Z,99.90
2022-10-26T17:14:58.860Z,99.90
2022-10-26T17:17:26.311Z,99.90
2022-10-26T17:19:53.384Z,99.90
2022-10-26T17:22:20.371Z,99.90
2022-10-26T17:24:47.341Z,99.90
2022-10-26T17:27:14.208Z,99.90
2022-10-26T17:29:41.064Z,99.90
2022-10-26T17:32:08.077Z,99.90
2022-10-26T17:34:34.960Z,99.90
2022-10-26T17:37:01.803Z,99.90
2022-10-26T17:39:29.500Z,99.90
2022-10-26T17:41:56.511Z,99.90
2022-10-26T17:44:24.055Z,99.90
2022-10-26T17:46:51.050Z,99.90
2022-10-26T17:49:18.098Z,99.90
2022-10-26T17:51:44.998Z,99.90
2022-10-26T17:54:11.977Z,99.90
2022-10-26T17:56:39.254Z,99.90
2022-10-26T17:59:12.658Z,99.90
2022-10-26T18:01:40.410Z,99.90
2022-10-26T18:04:07.371Z,99.90
2022-10-26T18:06:34.553Z,99.90
2022-10-26T18:09:01.501Z,99.90
2022-10-26T18:14:03.440Z,99.90
2022-10-26T18:16:31.180Z,99.90
2022-10-26T18:19:02.750Z,99.90
2022-10-26T18:21:37.625Z,99.90
2022-10-26T18:24:08.843Z,99.90
2022-10-26T18:26:36.231Z,99.90
2022-10-26T18:29:04.967Z,99.90
2022-10-26T18:31:34.878Z,99.90
2022-10-26T18:34:05.103Z,99.90
2022-10-26T18:36:33.328Z,99.90
2022-10-26T18:39:00.464Z,99.90
2022-10-26T18:41:28.244Z,99.90
2022-10-26T18:43:59.628Z,99.90
2022-10-26T18:46:30.171Z,99.90
2022-10-26T18:49:00.894Z,99.90
2022-10-26T18:51:34.601Z,99.90
2022-10-26T18:54:02.022Z,99.90
2022-10-26T18:56:29.241Z,99.90
2022-10-26T18:58:59.405Z,99.90
2022-10-26T19:01:33.910Z,99.90
2022-10-26T19:04:06.812Z,99.90
2022-10-26T19:06:40.825Z,99.90
2022-10-26T19:09:10.112Z,99.90
2022-10-26T19:11:38.970Z,99.90
2022-10-26T19:14:07.433Z,99.90
2022-10-26T19:16:50.844Z,99.90
2022-10-26T19:19:20.099Z,99.90
2022-10-26T19:21:49.845Z,99.90
2022-10-26T19:24:20.535Z,99.90
2022-10-26T19:26:50.280Z,99.90
2022-10-26T19:29:18.568Z,99.90
2022-10-26T19:31:47.292Z,99.90
2022-10-26T19:34:16.181Z,99.90
2022-10-26T19:36:46.262Z,99.90
2022-10-26T19:39:17.992Z,99.90
2022-10-26T19:41:46.269Z,99.90
2022-10-26T19:44:14.911Z,99.90
2022-10-26T19:46:44.181Z,99.90
2022-10-26T19:49:12.448Z,99.90
2022-10-26T19:51:39.499Z,99.90
2022-10-26T19:54:07.159Z,99.90
2022-10-26T19:56:36.734Z,99.90
2022-10-26T19:59:04.967Z,99.90
2022-10-26T20:01:31.993Z,99.90
2022-10-26T20:03:58.924Z,99.90
2022-10-26T20:06:25.872Z,99.90
2022-10-26T20:08:53.011Z,99.90
2022-10-26T20:11:20.153Z,99.90
2022-10-26T20:13:48.439Z,99.90
2022-10-26T20:16:17.539Z,99.90
2022-10-26T20:18:48.755Z,99.90
2022-10-26T20:21:17.628Z,99.90
2022-10-26T20:23:45.757Z,99.90
2022-10-26T20:26:18.380Z,99.90
2022-10-26T20:28:48.895Z,99.90
2022-10-26T20:31:15.834Z,99.90
2022-10-26T20:33:43.152Z,99.90
2022-10-26T20:36:10.033Z,99.90
2022-10-26T20:38:39.300Z,99.90
2022-10-26T20:41:10.266Z,99.90
2022-10-26T20:43:40.612Z,99.90
2022-10-26T20:46:11.742Z,99.90
2022-10-26T20:48:39.101Z,99.90
2022-10-26T20:51:20.945Z,99.90
2022-10-26T20:54:04.149Z,99.90
2022-10-26T20:56:34.411Z,99.90
2022-10-26T20:59:03.851Z,99.90
2022-10-26T21:01:34.811Z,99.90
2022-10-26T21:04:04.468Z,99.90
2022-10-26T21:06:39.816Z,99.90
2022-10-26T21:09:09.588Z,99.90
2022-10-26T21:11:36.541Z,99.90
2022-10-26T21:14:05.111Z,99.90
2022-10-26T21:16:32.030Z,99.90
2022-10-26T21:19:00.181Z,99.90
2022-10-26T21:21:27.041Z,99.90
2022-10-26T21:23:53.939Z,99.90
2022-10-26T21:26:20.778Z,99.90
2022-10-26T21:28:48.784Z,99.90
2022-10-26T21:31:18.560Z,99.90
2022-10-26T21:33:46.873Z,99.90
2022-10-26T21:36:15.017Z,99.90
2022-10-26T21:38:45.428Z,99.90
2022-10-26T21:41:19.909Z,99.90
2022-10-26T21:43:59.109Z,99.90
2022-10-26T21:46:37.964Z,99.90
2022-10-26T21:49:05.424Z,99.90
2022-10-26T21:51:32.378Z,99.90
2022-10-26T21:53:59.227Z,99.90
2022-10-26T21:56:26.466Z,99.90
2022-10-26T21:58:53.365Z,99.90
2022-10-26T22:01:22.629Z,99.90
2022-10-26T22:03:50.396Z,99.90
2022-10-26T22:06:21.522Z,99.90
2022-10-26T22:08:49.758Z,99.90
2022-10-26T22:11:23.181Z,99.90
2022-10-26T22:13:51.804Z,99.90
2022-10-26T22:16:27.838Z,99.90
2022-10-26T22:18:58.328Z,99.90
2022-10-26T22:21:27.924Z,99.90
2022-10-26T22:23:54.978Z,99.90
2022-10-26T22:26:24.924Z,99.90
2022-10-26T22:28:57.366Z,99.90
2022-10-26T22:31:37.174Z,99.90
2022-10-26T22:34:08.407Z,99.90
2022-10-26T22:36:35.983Z,99.90
2022-10-26T22:39:03.916Z,99.90
2022-10-26T22:41:31.551Z,99.90
2022-10-26T22:43:58.572Z,99.90
2022-10-26T22:46:28.192Z,99.90
2022-10-26T22:48:57.909Z,99.90
2022-10-26T22:51:28.473Z,99.90
2022-10-26T22:53:58.636Z,99.90
2022-10-26T22:58:59.997Z,99.90
2022-10-26T23:01:31.318Z,99.90
2022-10-26T23:03:59.481Z,99.90
2022-10-26T23:06:30.835Z,99.90
2022-10-26T23:08:58.846Z,99.90
2022-10-26T23:11:28.848Z,99.90
2022-10-26T23:13:59.186Z,99.90
2022-10-26T23:16:28.341Z,99.90
2022-10-26T23:18:55.840Z,99.90
2022-10-26T23:23:51.859Z,99.90
2022-10-26T23:26:21.315Z,99.90
2022-10-26T23:28:49.131Z,99.90
2022-10-26T23:31:23.507Z,99.90
2022-10-26T23:33:51.848Z,99.90
2022-10-26T23:36:19.828Z,99.90
2022-10-26T23:38:48.073Z,99.90
2022-10-26T23:41:15.447Z,99.90
2022-10-26T23:43:42.744Z,99.90
2022-10-26T23:46:10.106Z,99.90
2022-10-26T23:48:37.479Z,99.90
2022-10-26T23:51:04.719Z,99.90
2022-10-26T23:57:39.706Z,99.90
