createdAt,value
2018-05-12T00:00:18.145Z,18.48
2018-05-12T00:02:47.265Z,18.67
2018-05-12T00:05:17.722Z,18.82
2018-05-12T00:07:46.957Z,18.75
2018-05-12T00:10:16.378Z,18.24
2018-05-12T00:12:46.716Z,18.69
2018-05-12T00:15:15.839Z,18.72
2018-05-12T00:17:45.405Z,18.85
2018-05-12T00:20:13.927Z,18.43
2018-05-12T00:22:42.407Z,18.21
2018-05-12T00:25:10.868Z,18.21
2018-05-12T00:27:39.295Z,18.19
2018-05-12T00:30:07.775Z,18.08
2018-05-12T00:32:36.190Z,18.25
2018-05-12T00:35:04.618Z,17.98
2018-05-12T00:37:33.055Z,18.20
2018-05-12T00:40:01.623Z,18.36
2018-05-12T00:42:30.172Z,18.05
2018-05-12T00:45:00.513Z,18.23
2018-05-12T00:47:28.980Z,18.12
2018-05-12T00:49:57.391Z,18.37
2018-05-12T00:52:25.819Z,18.24
2018-05-12T00:54:54.375Z,18.29
2018-05-12T00:57:22.776Z,18.23
2018-05-12T00:59:51.297Z,17.97
2018-05-12T01:02:19.729Z,18.17
2018-05-12T01:04:48.204Z,18.37
2018-05-12T01:07:16.624Z,17.70
2018-05-12T01:09:45.008Z,18.45
2018-05-12T01:12:17.093Z,18.15
2018-05-12T01:14:46.644Z,18.05
2018-05-12T01:17:15.183Z,17.61
2018-05-12T01:19:43.625Z,18.02
2018-05-12T01:22:12.067Z,17.88
2018-05-12T01:24:40.656Z,18.08
2018-05-12T01:27:09.118Z,18.14
2018-05-12T01:29:37.490Z,18.07
2018-05-12T01:32:10.686Z,17.85
2018-05-12T01:34:39.107Z,17.57
2018-05-12T01:37:07.595Z,17.76
2018-05-12T01:39:36.090Z,17.74
2018-05-12T01:42:04.633Z,17.84
2018-05-12T01:44:33.044Z,17.88
2018-05-12T01:47:01.516Z,17.79
2018-05-12T01:49:29.911Z,17.78
2018-05-12T01:51:58.310Z,17.94
2018-05-12T01:54:26.780Z,17.73
2018-05-12T01:56:56.136Z,17.75
2018-05-12T01:59:24.566Z,17.80
2018-05-12T02:01:52.950Z,17.58
2018-05-12T02:04:21.503Z,17.65
2018-05-12T02:06:49.913Z,17.08
2018-05-12T02:09:18.350Z,17.22
2018-05-12T02:11:46.763Z,17.30
2018-05-12T02:14:15.268Z,17.16
2018-05-12T02:16:43.667Z,16.84
2018-05-12T02:19:12.192Z,16.92
2018-05-12T02:21:40.601Z,16.70
2018-05-12T02:24:10.032Z,16.63
2018-05-12T02:26:38.540Z,17.04
2018-05-12T02:29:06.923Z,16.71
2018-05-12T02:31:35.516Z,16.68
2018-05-12T02:34:03.943Z,16.84
2018-05-12T02:36:32.326Z,16.56
2018-05-12T02:39:00.742Z,16.66
2018-05-12T02:41:29.135Z,16.38
2018-05-12T02:43:57.676Z,16.62
2018-05-12T02:46:26.072Z,16.46
2018-05-12T02:48:54.524Z,16.54
2018-05-12T02:51:22.939Z,16.18
2018-05-12T02:53:51.377Z,16.32
2018-05-12T02:56:19.775Z,16.40
2018-05-12T02:58:48.265Z,16.27
2018-05-12T03:01:17.696Z,16.07
2018-05-12T03:03:46.177Z,16.03
2018-05-12T03:06:14.621Z,16.09
2018-05-12T03:08:43.026Z,16.23
2018-05-12T03:11:11.474Z,16.28
2018-05-12T03:13:39.858Z,16.08
2018-05-12T03:16:08.286Z,16.24
2018-05-12T03:18:36.717Z,16.38
2018-05-12T03:21:05.128Z,16.23
2018-05-12T03:23:33.515Z,16.67
2018-05-12T03:26:01.915Z,16.48
2018-05-12T03:28:30.352Z,16.28
2018-05-12T03:30:58.850Z,16.23
2018-05-12T03:33:27.327Z,16.35
2018-05-12T03:35:55.840Z,16.48
2018-05-12T03:38:24.232Z,16.44
2018-05-12T03:40:52.628Z,16.11
2018-05-12T03:43:21.007Z,16.04
2018-05-12T03:45:49.554Z,16.02
2018-05-12T03:48:18.078Z,16.15
2018-05-12T03:50:46.567Z,16.03
2018-05-12T03:53:15.051Z,15.80
2018-05-12T03:55:43.467Z,15.89
2018-05-12T03:58:11.888Z,15.81
2018-05-12T04:00:40.286Z,15.93
2018-05-12T04:03:08.736Z,15.68
2018-05-12T04:05:48.798Z,15.89
2018-05-12T04:08:29.847Z,15.89
2018-05-12T04:11:10.145Z,16.17
2018-05-12T04:13:38.655Z,16.03
2018-05-12T04:16:07.101Z,16.01
2018-05-12T04:18:35.660Z,16.16
2018-05-12T04:21:04.112Z,16.09
2018-05-12T04:23:32.559Z,16.15
2018-05-12T04:26:01.080Z,16.24
2018-05-12T04:28:29.465Z,16.14
2018-05-12T04:30:57.988Z,15.88
2018-05-12T04:33:26.491Z,16.23
2018-05-12T04:35:55.096Z,16.27
2018-05-12T04:38:23.630Z,16.29
2018-05-12T04:40:52.059Z,16.28
2018-05-12T04:43:21.520Z,16.34
2018-05-12T04:45:49.909Z,16.45
2018-05-12T04:48:18.302Z,16.44
2018-05-12T04:50:46.725Z,16.42
2018-05-12T04:53:15.121Z,16.38
2018-05-12T04:55:43.625Z,16.53
2018-05-12T04:58:12.079Z,16.52
2018-05-12T05:00:41.454Z,16.64
2018-05-12T05:03:09.919Z,16.33
2018-05-12T05:05:38.384Z,16.67
2018-05-12T05:08:07.041Z,16.98
2018-05-12T05:10:35.388Z,17.24
2018-05-12T05:13:03.784Z,16.87
2018-05-12T05:15:32.243Z,16.63
2018-05-12T05:18:00.791Z,16.87
2018-05-12T05:20:29.413Z,16.60
2018-05-12T05:22:58.106Z,16.99
2018-05-12T05:25:26.759Z,17.06
2018-05-12T05:27:55.457Z,17.02
2018-05-12T05:30:23.878Z,18.05
2018-05-12T05:32:52.425Z,19.38
2018-05-12T05:35:20.891Z,20.48
2018-05-12T05:37:49.479Z,21.43
2018-05-12T05:40:18.875Z,21.16
2018-05-12T05:42:47.436Z,22.53
2018-05-12T05:45:16.055Z,23.19
2018-05-12T05:47:45.449Z,23.32
2018-05-12T05:50:14.016Z,24.41
2018-05-12T05:52:42.510Z,24.24
2018-05-12T05:55:11.123Z,23.54
2018-05-12T05:57:39.651Z,23.50
2018-05-12T06:00:08.272Z,24.32
2018-05-12T06:02:36.849Z,25.12
2018-05-12T06:05:05.281Z,25.83
2018-05-12T06:07:33.690Z,27.07
2018-05-12T06:10:04.072Z,27.24
2018-05-12T06:12:32.785Z,27.97
2018-05-12T06:15:01.312Z,27.53
2018-05-12T06:17:29.739Z,27.74
2018-05-12T06:19:58.270Z,29.77
2018-05-12T06:22:26.693Z,30.00
2018-05-12T06:24:55.229Z,28.87
2018-05-12T06:27:24.926Z,31.20
2018-05-12T06:29:53.440Z,31.09
2018-05-12T06:32:24.473Z,31.18
2018-05-12T06:34:53.039Z,30.71
2018-05-12T06:37:21.655Z,30.65
2018-05-12T06:39:51.257Z,31.14
2018-05-12T06:42:21.730Z,31.97
2018-05-12T06:44:50.555Z,32.02
2018-05-12T06:47:19.219Z,32.58
2018-05-12T06:49:48.197Z,33.54
2018-05-12T06:52:16.852Z,34.79
2018-05-12T06:54:45.721Z,34.53
2018-05-12T06:57:16.398Z,34.95
2018-05-12T06:59:45.028Z,34.33
2018-05-12T07:02:14.576Z,34.89
2018-05-12T07:04:43.679Z,34.24
2018-05-12T07:07:12.158Z,33.67
2018-05-12T07:09:40.823Z,34.12
2018-05-12T07:12:09.818Z,34.23
2018-05-12T07:14:40.398Z,34.40
2018-05-12T07:17:12.720Z,32.36
2018-05-12T07:19:41.803Z,30.70
2018-05-12T07:22:10.717Z,29.52
2018-05-12T07:24:39.477Z,29.25
2018-05-12T07:27:09.340Z,31.88
2018-05-12T07:29:43.376Z,32.27
2018-05-12T07:32:13.481Z,31.40
2018-05-12T07:34:43.377Z,29.86
2018-05-12T07:37:12.848Z,30.70
2018-05-12T07:39:41.586Z,31.92
2018-05-12T07:42:09.996Z,33.42
2018-05-12T07:44:38.641Z,34.35
2018-05-12T07:47:07.430Z,31.53
2018-05-12T07:49:35.958Z,30.29
2018-05-12T07:52:08.457Z,29.62
2018-05-12T07:54:37.769Z,29.11
2018-05-12T07:57:07.247Z,28.64
2018-05-12T07:59:37.625Z,29.44
2018-05-12T08:02:06.536Z,30.33
2018-05-12T08:04:36.072Z,30.87
2018-05-12T08:07:04.564Z,31.57
2018-05-12T08:09:33.156Z,34.06
2018-05-12T08:12:01.953Z,33.36
2018-05-12T08:14:30.588Z,33.36
2018-05-12T08:17:01.318Z,34.87
2018-05-12T08:19:33.207Z,34.35
2018-05-12T08:22:04.562Z,32.66
2018-05-12T08:24:33.175Z,31.55
2018-05-12T08:27:01.793Z,31.72
2018-05-12T08:29:30.368Z,29.70
2018-05-12T08:31:58.778Z,29.13
2018-05-12T08:34:27.322Z,28.48
2018-05-12T08:36:57.229Z,28.92
2018-05-12T08:39:25.819Z,28.78
2018-05-12T08:41:55.141Z,28.38
2018-05-12T08:44:23.972Z,29.36
2018-05-12T08:46:52.485Z,29.19
2018-05-12T08:49:20.943Z,28.40
2018-05-12T08:51:49.571Z,28.19
2018-05-12T08:54:19.834Z,28.15
2018-05-12T08:56:53.363Z,27.67
2018-05-12T08:59:23.076Z,26.52
2018-05-12T09:01:52.073Z,26.36
2018-05-12T09:04:20.583Z,26.36
2018-05-12T09:06:49.254Z,26.56
2018-05-12T09:09:20.483Z,27.46
2018-05-12T09:11:49.004Z,29.00
2018-05-12T09:14:17.418Z,29.24
2018-05-12T09:16:50.263Z,28.84
2018-05-12T09:19:19.526Z,27.98
2018-05-12T09:21:48.380Z,28.50
2018-05-12T09:24:17.045Z,28.19
2018-05-12T09:26:47.966Z,27.73
2018-05-12T09:29:18.201Z,27.44
2018-05-12T09:31:47.060Z,27.99
2018-05-12T09:34:15.901Z,27.53
2018-05-12T09:36:44.377Z,27.58
2018-05-12T09:39:13.123Z,27.33
2018-05-12T09:41:42.258Z,27.09
2018-05-12T09:44:12.031Z,26.92
2018-05-12T09:46:41.807Z,26.22
2018-05-12T09:49:12.548Z,26.49
2018-05-12T09:51:42.398Z,26.61
2018-05-12T09:54:29.093Z,27.23
2018-05-12T10:03:27.783Z,28.07
2018-05-12T10:15:34.035Z,27.92
2018-05-12T10:18:03.463Z,28.41
2018-05-12T10:20:35.345Z,27.03
2018-05-12T10:23:08.269Z,26.85
2018-05-12T10:25:38.207Z,28.83
2018-05-12T10:28:07.341Z,30.27
2018-05-12T10:30:36.678Z,31.66
2018-05-12T10:33:05.926Z,33.26
2018-05-12T10:35:40.048Z,33.62
2018-05-12T10:38:11.420Z,34.07
2018-05-12T10:40:46.598Z,34.47
2018-05-12T10:43:21.792Z,34.97
2018-05-12T10:48:27.603Z,35.62
2018-05-12T10:51:02.738Z,35.77
2018-05-12T10:53:35.428Z,34.44
2018-05-12T10:56:08.698Z,34.30
2018-05-12T10:58:44.168Z,32.07
2018-05-12T11:01:14.519Z,34.86
2018-05-12T11:03:52.872Z,34.65
2018-05-12T11:06:31.438Z,35.12
2018-05-12T11:09:07.205Z,34.71
2018-05-12T11:14:33.009Z,34.92
2018-05-12T11:17:06.143Z,33.86
2018-05-12T11:19:42.008Z,32.85
2018-05-12T11:22:27.828Z,33.18
2018-05-12T11:27:50.595Z,31.65
2018-05-12T11:30:40.353Z,30.59
2018-05-12T11:33:12.657Z,29.84
2018-05-12T11:35:51.086Z,29.37
2018-05-12T11:38:29.272Z,28.70
2018-05-12T11:40:59.726Z,28.38
2018-05-12T11:43:31.221Z,28.66
2018-05-12T11:48:50.174Z,28.19
2018-05-12T11:51:28.528Z,26.95
2018-05-12T11:54:05.275Z,28.01
2018-05-12T11:56:50.542Z,28.21
2018-05-12T11:59:29.529Z,28.71
2018-05-12T12:02:03.478Z,28.94
2018-05-12T12:04:36.994Z,29.70
2018-05-12T12:07:12.465Z,29.11
2018-05-12T12:09:46.065Z,28.85
2018-05-12T12:12:16.878Z,28.45
2018-05-12T12:14:53.687Z,27.81
2018-05-12T12:17:32.818Z,28.25
2018-05-12T12:26:05.520Z,28.88
2018-05-12T12:32:33.807Z,29.19
2018-05-12T13:00:29.249Z,28.53
2018-05-12T13:03:04.373Z,28.06
2018-05-12T13:08:24.674Z,28.61
2018-05-12T13:10:59.972Z,27.78
2018-05-12T13:13:30.543Z,27.50
2018-05-12T13:16:02.402Z,27.92
2018-05-12T13:18:37.579Z,28.31
2018-05-12T13:21:26.823Z,27.59
2018-05-12T13:24:00.971Z,27.16
2018-05-12T13:26:29.418Z,28.46
2018-05-12T13:28:57.999Z,29.42
2018-05-12T13:31:26.588Z,29.16
2018-05-12T13:33:57.182Z,27.44
2018-05-12T13:36:26.657Z,27.55
2018-05-12T13:38:56.223Z,27.20
2018-05-12T13:41:31.547Z,27.43
2018-05-12T13:50:05.758Z,28.22
2018-05-12T13:52:46.615Z,28.60
2018-05-12T14:02:04.015Z,27.92
2018-05-12T14:45:32.852Z,26.31
2018-05-12T14:48:01.641Z,26.82
2018-05-12T14:50:30.544Z,26.37
2018-05-12T14:52:59.692Z,26.75
2018-05-12T14:55:28.253Z,27.34
2018-05-12T14:57:57.332Z,26.87
2018-05-12T15:00:26.080Z,27.81
2018-05-12T15:02:55.372Z,26.84
2018-05-12T15:05:25.210Z,26.99
2018-05-12T15:07:54.767Z,26.59
2018-05-12T15:10:23.600Z,26.90
2018-05-12T15:12:52.493Z,26.31
2018-05-12T15:15:22.527Z,27.40
2018-05-12T15:17:51.190Z,26.84
2018-05-12T15:20:21.349Z,26.89
2018-05-12T15:22:50.336Z,27.70
2018-05-12T15:25:20.002Z,27.59
2018-05-12T15:27:49.145Z,27.04
2018-05-12T15:30:21.326Z,27.46
2018-05-12T15:32:50.411Z,27.45
2018-05-12T15:35:20.248Z,27.98
2018-05-12T15:37:49.378Z,26.66
2018-05-12T15:40:18.475Z,27.11
2018-05-12T15:42:47.971Z,27.68
2018-05-12T15:45:16.743Z,27.41
2018-05-12T15:47:46.433Z,26.75
2018-05-12T15:50:15.318Z,26.22
2018-05-12T15:52:43.791Z,25.97
2018-05-12T15:55:12.356Z,26.88
2018-05-12T15:57:42.199Z,27.27
2018-05-12T16:00:10.758Z,27.05
2018-05-12T16:02:40.373Z,27.19
2018-05-12T16:05:08.840Z,26.98
2018-05-12T16:07:37.390Z,26.99
2018-05-12T16:10:06.033Z,26.42
2018-05-12T16:12:34.903Z,26.57
2018-05-12T16:15:03.482Z,26.77
2018-05-12T16:17:31.958Z,26.94
2018-05-12T16:20:00.647Z,27.53
2018-05-12T16:22:29.532Z,27.51
2018-05-12T16:24:57.976Z,27.07
2018-05-12T16:27:26.718Z,27.50
2018-05-12T16:29:55.278Z,27.11
2018-05-12T16:32:24.817Z,26.61
2018-05-12T16:34:54.239Z,26.51
2018-05-12T16:37:22.995Z,26.78
2018-05-12T16:39:51.533Z,26.73
2018-05-12T16:42:20.142Z,26.12
2018-05-12T16:44:48.843Z,26.73
2018-05-12T16:47:17.338Z,26.65
2018-05-12T16:49:45.984Z,27.06
2018-05-12T16:52:16.553Z,27.31
2018-05-12T16:54:45.544Z,27.31
2018-05-12T16:57:14.525Z,27.12
2018-05-12T16:59:43.542Z,26.69
2018-05-12T17:02:14.299Z,27.05
2018-05-12T17:04:43.514Z,26.84
2018-05-12T17:07:13.693Z,27.20
2018-05-12T17:09:42.156Z,27.03
2018-05-12T17:12:10.839Z,26.51
2018-05-12T17:14:39.628Z,26.96
2018-05-12T17:17:09.206Z,27.11
2018-05-12T17:19:38.231Z,26.92
2018-05-12T17:22:08.580Z,26.81
2018-05-12T17:24:37.273Z,26.88
2018-05-12T17:27:06.077Z,26.50
2018-05-12T17:29:34.693Z,26.40
2018-05-12T17:32:03.260Z,26.92
2018-05-12T17:34:31.790Z,26.26
2018-05-12T17:37:00.302Z,26.72
2018-05-12T17:39:29.091Z,26.15
2018-05-12T17:41:57.718Z,25.68
2018-05-12T17:44:29.180Z,26.61
2018-05-12T17:47:05.079Z,26.34
2018-05-12T17:49:35.702Z,25.76
2018-05-12T17:52:05.047Z,25.66
2018-05-12T17:54:33.864Z,25.71
2018-05-12T17:57:03.203Z,25.68
2018-05-12T17:59:31.759Z,25.83
2018-05-12T18:02:00.340Z,25.97
2018-05-12T18:04:29.196Z,25.59
2018-05-12T18:06:58.603Z,25.40
2018-05-12T18:09:28.724Z,25.18
2018-05-12T18:11:57.650Z,24.81
2018-05-12T18:14:26.643Z,23.72
2018-05-12T18:16:55.526Z,25.15
2018-05-12T18:19:24.484Z,24.96
2018-05-12T18:21:53.628Z,25.17
2018-05-12T18:24:22.210Z,25.40
2018-05-12T18:26:51.497Z,25.42
2018-05-12T18:29:21.591Z,24.69
2018-05-12T18:31:50.602Z,24.58
2018-05-12T18:34:19.204Z,24.81
2018-05-12T18:36:48.667Z,24.75
2018-05-12T18:39:20.100Z,24.86
2018-05-12T18:41:49.683Z,24.39
2018-05-12T18:44:19.300Z,24.47
2018-05-12T18:46:50.943Z,24.59
2018-05-12T18:49:21.034Z,24.19
2018-05-12T18:51:49.923Z,24.29
2018-05-12T18:54:18.562Z,24.20
2018-05-12T18:56:47.136Z,23.86
2018-05-12T18:59:16.040Z,23.27
2018-05-12T19:01:44.529Z,23.32
2018-05-12T19:04:13.622Z,23.09
2018-05-12T19:06:42.572Z,22.80
2018-05-12T19:09:13.130Z,22.77
2018-05-12T19:11:42.330Z,22.57
2018-05-12T19:14:11.052Z,22.50
2018-05-12T19:16:39.989Z,22.39
2018-05-12T19:19:08.635Z,22.15
2018-05-12T19:21:37.284Z,22.37
2018-05-12T19:24:08.389Z,22.02
2018-05-12T19:26:39.684Z,21.83
2018-05-12T19:29:09.276Z,21.58
2018-05-12T19:31:39.922Z,21.65
2018-05-12T19:34:08.699Z,21.56
2018-05-12T19:36:37.139Z,21.41
2018-05-12T19:39:05.608Z,21.07
2018-05-12T19:41:34.219Z,20.92
2018-05-12T19:44:03.074Z,21.11
2018-05-12T19:46:33.401Z,20.87
2018-05-12T19:49:01.844Z,20.63
2018-05-12T19:51:31.168Z,20.46
2018-05-12T19:54:00.672Z,20.37
2018-05-12T19:56:29.777Z,20.43
2018-05-12T19:59:00.039Z,20.39
2018-05-12T20:01:28.578Z,20.50
2018-05-12T20:03:57.118Z,20.48
2018-05-12T20:06:25.599Z,20.52
2018-05-12T20:08:54.241Z,20.36
2018-05-12T20:11:23.072Z,20.41
2018-05-12T20:13:51.586Z,20.23
2018-05-12T20:16:20.132Z,20.34
2018-05-12T20:18:48.651Z,19.94
2018-05-12T20:21:17.270Z,20.06
2018-05-12T20:23:45.698Z,19.85
2018-05-12T20:26:14.401Z,20.11
2018-05-12T20:28:43.850Z,19.85
2018-05-12T20:31:12.511Z,19.92
2018-05-12T20:33:41.140Z,20.05
2018-05-12T20:36:09.781Z,19.91
2018-05-12T20:38:38.353Z,20.01
2018-05-12T20:41:06.831Z,19.82
2018-05-12T20:43:35.302Z,19.69
2018-05-12T20:46:03.912Z,19.93
2018-05-12T20:48:32.458Z,19.58
2018-05-12T20:51:00.958Z,19.97
2018-05-12T20:53:29.387Z,19.79
2018-05-12T20:55:57.940Z,19.47
2018-05-12T20:58:26.423Z,19.67
2018-05-12T21:00:54.888Z,19.71
2018-05-12T21:03:23.307Z,19.91
2018-05-12T21:05:51.744Z,19.90
2018-05-12T21:08:20.204Z,20.06
2018-05-12T21:10:48.850Z,19.68
2018-05-12T21:13:18.870Z,19.88
2018-05-12T21:15:47.328Z,19.63
2018-05-12T21:18:15.902Z,19.63
2018-05-12T21:20:44.387Z,19.59
2018-05-12T21:23:12.936Z,19.86
2018-05-12T21:25:41.486Z,19.92
2018-05-12T21:28:09.899Z,20.08
2018-05-12T21:30:39.272Z,19.71
2018-05-12T21:33:07.703Z,19.37
2018-05-12T21:35:36.235Z,19.50
2018-05-12T21:38:05.025Z,19.83
2018-05-12T21:40:33.390Z,19.75
2018-05-12T21:43:01.975Z,19.89
2018-05-12T21:45:30.516Z,19.58
2018-05-12T21:47:59.019Z,19.49
2018-05-12T21:50:27.501Z,19.64
2018-05-12T21:52:56.011Z,19.86
2018-05-12T21:55:24.475Z,19.84
2018-05-12T21:57:53.037Z,19.89
2018-05-12T22:00:21.536Z,19.65
2018-05-12T22:02:50.888Z,20.12
2018-05-12T22:05:19.401Z,20.20
2018-05-12T22:07:47.964Z,19.89
2018-05-12T22:10:16.388Z,20.17
2018-05-12T22:12:44.951Z,19.85
2018-05-12T22:15:13.421Z,19.74
2018-05-12T22:17:41.927Z,20.11
2018-05-12T22:20:10.411Z,20.04
2018-05-12T22:22:38.953Z,20.13
2018-05-12T22:25:07.402Z,20.16
2018-05-12T22:27:35.842Z,20.23
2018-05-12T22:30:04.542Z,20.37
2018-05-12T22:32:32.990Z,20.20
2018-05-12T22:35:01.509Z,20.09
2018-05-12T22:37:30.074Z,20.19
2018-05-12T22:39:58.514Z,20.18
2018-05-12T22:42:26.941Z,20.25
2018-05-12T22:44:55.531Z,19.90
2018-05-12T22:47:24.153Z,19.97
2018-05-12T22:49:52.603Z,20.07
2018-05-12T22:52:21.093Z,19.99
2018-05-12T22:54:49.639Z,19.97
2018-05-12T22:57:18.249Z,19.88
2018-05-12T22:59:46.757Z,19.47
2018-05-12T23:02:15.214Z,19.70
2018-05-12T23:04:43.684Z,19.91
2018-05-12T23:07:12.193Z,19.88
2018-05-12T23:09:40.694Z,19.78
2018-05-12T23:12:09.235Z,19.72
2018-05-12T23:14:37.813Z,19.77
2018-05-12T23:17:06.432Z,19.57
2018-05-12T23:19:34.931Z,19.56
2018-05-12T23:22:03.678Z,19.50
2018-05-12T23:24:32.175Z,19.33
2018-05-12T23:27:00.762Z,19.69
2018-05-12T23:29:29.321Z,19.29
2018-05-12T23:32:01.525Z,19.59
2018-05-12T23:34:30.055Z,19.61
2018-05-12T23:36:58.558Z,19.34
2018-05-12T23:39:26.963Z,19.57
2018-05-12T23:41:55.644Z,19.68
2018-05-12T23:44:24.222Z,19.58
2018-05-12T23:46:52.910Z,19.84
2018-05-12T23:49:21.416Z,19.41
2018-05-12T23:51:49.883Z,19.55
2018-05-12T23:54:18.423Z,20.01
2018-05-12T23:56:46.857Z,20.12
2018-05-12T23:59:15.326Z,20.20
