createdAt,value
2018-02-01T00:01:33.620Z,91.40
2018-02-01T00:04:00.647Z,91.20
2018-02-01T00:06:27.449Z,91.30
2018-02-01T00:08:54.330Z,91.40
2018-02-01T00:11:21.157Z,91.00
2018-02-01T00:13:48.051Z,91.50
2018-02-01T00:16:14.934Z,91.40
2018-02-01T00:18:41.758Z,91.50
2018-02-01T00:21:08.617Z,91.50
2018-02-01T00:23:35.493Z,91.00
2018-02-01T00:26:02.529Z,91.10
2018-02-01T00:28:29.365Z,91.00
2018-02-01T00:30:56.179Z,91.00
2018-02-01T00:33:23.050Z,90.70
2018-02-01T00:35:50.843Z,91.40
2018-02-01T00:38:17.706Z,91.50
2018-02-01T00:40:44.593Z,91.70
2018-02-01T00:43:11.435Z,91.50
2018-02-01T00:45:38.362Z,91.40
2018-02-01T00:48:06.146Z,91.50
2018-02-01T00:50:33.028Z,91.40
2018-02-01T00:52:59.865Z,91.50
2018-02-01T00:55:26.715Z,91.60
2018-02-01T00:57:53.533Z,91.80
2018-02-01T01:00:20.420Z,91.40
2018-02-01T01:02:47.997Z,91.70
2018-02-01T01:05:15.559Z,92.00
2018-02-01T01:07:42.565Z,91.90
2018-02-01T01:10:09.394Z,91.90
2018-02-01T01:12:36.232Z,91.80
2018-02-01T01:15:03.069Z,91.90
2018-02-01T01:17:29.918Z,92.20
2018-02-01T01:19:56.738Z,92.00
2018-02-01T01:22:23.580Z,92.30
2018-02-01T01:24:50.401Z,92.60
2018-02-01T01:27:18.001Z,92.30
2018-02-01T01:29:44.851Z,92.20
2018-02-01T01:32:11.665Z,91.90
2018-02-01T01:34:39.222Z,91.90
2018-02-01T01:37:06.074Z,91.90
2018-02-01T01:39:32.944Z,92.30
2018-02-01T01:41:59.833Z,92.40
2018-02-01T01:44:27.469Z,92.70
2018-02-01T01:46:54.307Z,92.70
2018-02-01T01:49:21.229Z,92.30
2018-02-01T01:51:48.081Z,92.40
2018-02-01T01:54:15.034Z,91.90
2018-02-01T01:56:41.864Z,91.30
2018-02-01T01:59:08.709Z,91.30
2018-02-01T02:01:35.565Z,91.50
2018-02-01T02:04:02.410Z,91.20
2018-02-01T02:06:29.270Z,91.60
2018-02-01T02:08:56.306Z,91.80
2018-02-01T02:11:23.961Z,91.70
2018-02-01T02:13:50.806Z,91.70
2018-02-01T02:16:17.638Z,92.00
2018-02-01T02:18:44.486Z,92.00
2018-02-01T02:21:11.321Z,92.30
2018-02-01T02:23:38.181Z,92.10
2018-02-01T02:26:05.754Z,92.20
2018-02-01T02:28:32.578Z,92.10
2018-02-01T02:30:59.382Z,92.00
2018-02-01T02:33:26.222Z,92.00
2018-02-01T02:35:53.089Z,92.00
2018-02-01T02:38:19.936Z,92.10
2018-02-01T02:40:46.734Z,92.00
2018-02-01T02:43:13.606Z,91.50
2018-02-01T02:45:40.423Z,91.50
2018-02-01T02:48:07.294Z,91.50
2018-02-01T02:50:34.128Z,91.20
2018-02-01T02:53:01.708Z,91.40
2018-02-01T02:55:28.569Z,91.30
2018-02-01T02:57:55.401Z,91.90
2018-02-01T03:00:22.274Z,91.70
2018-02-01T03:02:49.100Z,91.80
2018-02-01T03:05:16.734Z,91.80
2018-02-01T03:07:43.569Z,91.80
2018-02-01T03:10:10.494Z,91.90
2018-02-01T03:12:37.322Z,92.00
2018-02-01T03:15:04.209Z,91.70
2018-02-01T03:17:31.066Z,91.10
2018-02-01T03:19:57.929Z,91.70
2018-02-01T03:22:24.789Z,91.30
2018-02-01T03:24:52.402Z,91.90
2018-02-01T03:27:19.243Z,92.00
2018-02-01T03:29:46.097Z,92.00
2018-02-01T03:32:12.965Z,91.70
2018-02-01T03:34:39.783Z,91.70
2018-02-01T03:37:07.385Z,91.40
2018-02-01T03:39:34.985Z,91.80
2018-02-01T03:42:01.881Z,91.80
2018-02-01T03:44:28.737Z,92.00
2018-02-01T03:46:56.318Z,91.00
2018-02-01T03:49:23.945Z,91.20
2018-02-01T03:51:50.819Z,91.20
2018-02-01T03:54:17.626Z,91.10
2018-02-01T03:56:44.472Z,91.00
2018-02-01T03:59:12.065Z,91.60
2018-02-01T04:01:38.950Z,91.40
2018-02-01T04:04:05.810Z,91.50
2018-02-01T04:06:32.675Z,91.30
2018-02-01T04:09:00.281Z,91.10
2018-02-01T04:11:27.101Z,91.10
2018-02-01T04:13:53.954Z,91.00
2018-02-01T04:16:20.823Z,90.90
2018-02-01T04:18:48.421Z,90.90
2018-02-01T04:21:15.261Z,90.90
2018-02-01T04:23:42.845Z,90.90
2018-02-01T04:26:10.493Z,90.70
2018-02-01T04:28:37.447Z,90.70
2018-02-01T04:31:05.033Z,90.70
2018-02-01T04:33:32.585Z,90.80
2018-02-01T04:35:59.411Z,90.80
2018-02-01T04:38:26.296Z,91.30
2018-02-01T04:40:53.189Z,91.10
2018-02-01T04:43:20.010Z,90.80
2018-02-01T04:45:46.865Z,90.80
2018-02-01T04:48:14.445Z,90.60
2018-02-01T04:50:42.054Z,90.90
2018-02-01T04:53:08.906Z,90.90
2018-02-01T04:55:35.757Z,91.00
2018-02-01T04:58:02.626Z,90.90
2018-02-01T05:00:30.293Z,90.90
2018-02-01T05:02:57.917Z,90.80
2018-02-01T05:05:24.799Z,90.70
2018-02-01T05:07:52.410Z,90.90
2018-02-01T05:10:19.237Z,90.90
2018-02-01T05:12:46.080Z,91.30
2018-02-01T05:15:12.914Z,91.40
2018-02-01T05:17:39.765Z,91.30
2018-02-01T05:20:06.798Z,91.50
2018-02-01T05:22:34.440Z,91.90
2018-02-01T05:25:01.309Z,92.10
2018-02-01T05:27:28.161Z,91.40
2018-02-01T05:29:55.757Z,91.00
2018-02-01T05:32:23.321Z,90.60
2018-02-01T05:34:50.254Z,90.60
2018-02-01T05:37:17.168Z,90.80
2018-02-01T05:39:44.049Z,90.70
2018-02-01T05:42:10.941Z,90.90
2018-02-01T05:44:37.882Z,90.90
2018-02-01T05:47:05.021Z,90.90
2018-02-01T05:49:32.136Z,91.30
2018-02-01T05:51:59.238Z,91.10
2018-02-01T05:54:26.654Z,91.10
2018-02-01T05:56:53.608Z,91.00
2018-02-01T05:59:20.477Z,90.70
2018-02-01T06:01:48.527Z,90.90
2018-02-01T06:04:16.995Z,91.10
2018-02-01T06:06:44.057Z,92.20
2018-02-01T06:09:10.905Z,91.80
2018-02-01T06:11:37.765Z,91.60
2018-02-01T06:14:04.599Z,91.70
2018-02-01T06:16:31.449Z,92.00
2018-02-01T06:18:58.321Z,91.70
2018-02-01T06:21:25.213Z,91.50
2018-02-01T06:23:52.054Z,91.70
2018-02-01T06:26:18.882Z,91.60
2018-02-01T06:28:45.862Z,91.80
2018-02-01T06:31:12.749Z,91.90
2018-02-01T06:33:39.609Z,91.70
2018-02-01T06:36:06.486Z,91.60
2018-02-01T06:38:33.350Z,91.30
2018-02-01T06:41:00.377Z,91.30
2018-02-01T06:43:27.217Z,91.00
2018-02-01T06:45:54.062Z,91.30
2018-02-01T06:48:20.942Z,91.70
2018-02-01T06:50:48.534Z,91.70
2018-02-01T06:53:15.442Z,91.70
2018-02-01T06:55:43.034Z,91.20
2018-02-01T06:58:09.910Z,91.10
2018-02-01T07:00:42.822Z,91.20
2018-02-01T07:03:10.459Z,91.00
2018-02-01T07:05:37.307Z,91.00
2018-02-01T07:08:04.185Z,90.60
2018-02-01T07:10:31.762Z,91.00
2018-02-01T07:12:58.585Z,90.60
2018-02-01T07:15:25.465Z,90.40
2018-02-01T07:17:52.293Z,90.70
2018-02-01T07:20:19.160Z,90.60
2018-02-01T07:22:46.077Z,91.00
2018-02-01T07:25:12.915Z,90.90
2018-02-01T07:27:39.750Z,90.80
2018-02-01T07:30:06.669Z,90.80
2018-02-01T07:32:33.514Z,90.80
2018-02-01T07:35:00.391Z,90.50
2018-02-01T07:37:27.954Z,91.00
2018-02-01T07:39:54.854Z,90.90
2018-02-01T07:42:21.702Z,91.20
2018-02-01T07:44:49.312Z,91.00
2018-02-01T07:47:16.194Z,90.90
2018-02-01T07:49:43.057Z,91.20
2018-02-01T07:52:10.690Z,91.40
2018-02-01T07:54:37.546Z,91.70
2018-02-01T07:57:04.534Z,91.00
2018-02-01T07:59:32.138Z,90.50
2018-02-01T08:01:59.010Z,90.50
2018-02-01T08:04:26.611Z,90.60
2018-02-01T08:06:53.454Z,90.10
2018-02-01T08:09:20.422Z,90.20
2018-02-01T08:11:47.260Z,90.20
2018-02-01T08:14:14.137Z,90.20
2018-02-01T08:16:41.070Z,90.40
2018-02-01T08:19:07.932Z,90.40
2018-02-01T08:21:34.801Z,88.70
2018-02-01T08:24:02.398Z,89.50
2018-02-01T08:26:29.307Z,89.50
2018-02-01T08:28:56.186Z,89.40
2018-02-01T08:31:23.037Z,89.60
2018-02-01T08:33:49.897Z,89.80
2018-02-01T08:36:16.777Z,88.70
2018-02-01T08:38:44.381Z,87.10
2018-02-01T08:41:11.250Z,87.00
2018-02-01T08:43:38.861Z,85.90
2018-02-01T08:46:05.742Z,86.50
2018-02-01T08:48:32.593Z,86.80
2018-02-01T08:51:00.259Z,85.60
2018-02-01T08:53:27.101Z,85.60
2018-02-01T08:55:53.938Z,84.50
2018-02-01T08:58:20.758Z,83.70
2018-02-01T09:00:47.637Z,83.20
2018-02-01T09:03:15.237Z,82.10
2018-02-01T09:05:42.131Z,81.90
2018-02-01T09:08:09.002Z,81.10
2018-02-01T09:10:35.882Z,81.00
2018-02-01T09:13:02.761Z,81.20
2018-02-01T09:15:30.390Z,81.10
2018-02-01T09:17:57.214Z,80.90
2018-02-01T09:20:24.105Z,80.60
2018-02-01T09:22:51.073Z,80.90
2018-02-01T09:25:19.573Z,80.70
2018-02-01T09:27:46.838Z,80.70
2018-02-01T09:30:13.780Z,80.20
2018-02-01T09:32:40.646Z,80.50
2018-02-01T09:35:07.498Z,81.10
2018-02-01T09:37:34.331Z,81.90
2018-02-01T09:40:01.242Z,80.90
2018-02-01T09:42:28.102Z,80.90
2018-02-01T09:44:54.938Z,81.40
2018-02-01T09:47:21.825Z,82.40
2018-02-01T09:49:48.670Z,83.90
2018-02-01T09:52:15.548Z,83.30
2018-02-01T09:54:42.440Z,83.50
2018-02-01T09:57:09.273Z,82.30
2018-02-01T09:59:36.133Z,81.60
2018-02-01T10:02:03.043Z,79.80
2018-02-01T10:04:29.893Z,78.40
2018-02-01T10:06:56.790Z,77.90
2018-02-01T10:09:23.619Z,77.20
2018-02-01T10:11:51.243Z,79.70
2018-02-01T10:14:18.098Z,78.90
2018-02-01T10:16:44.941Z,75.10
2018-02-01T10:19:11.830Z,72.90
2018-02-01T10:21:39.457Z,71.20
2018-02-01T10:24:06.297Z,71.10
2018-02-01T10:26:33.178Z,70.00
2018-02-01T10:29:00.028Z,71.00
2018-02-01T10:31:26.890Z,70.60
2018-02-01T10:33:53.717Z,71.50
2018-02-01T10:36:21.298Z,74.40
2018-02-01T10:38:48.170Z,74.30
2018-02-01T10:41:15.026Z,73.20
2018-02-01T10:43:41.938Z,73.40
2018-02-01T10:46:08.822Z,75.30
2018-02-01T10:48:36.456Z,75.50
2018-02-01T10:51:03.318Z,75.50
2018-02-01T10:53:30.174Z,74.40
2018-02-01T10:55:56.978Z,73.90
2018-02-01T10:58:23.853Z,74.40
2018-02-01T11:00:50.734Z,73.40
2018-02-01T11:03:17.577Z,72.70
2018-02-01T11:05:44.454Z,71.70
2018-02-01T11:08:11.349Z,72.10
2018-02-01T11:10:38.218Z,71.60
2018-02-01T11:13:05.062Z,71.90
2018-02-01T11:15:31.933Z,71.60
2018-02-01T11:17:58.990Z,71.90
2018-02-01T11:20:25.873Z,71.30
2018-02-01T11:22:53.462Z,70.50
2018-02-01T11:25:20.341Z,70.50
2018-02-01T11:27:48.098Z,71.50
2018-02-01T11:30:14.970Z,70.80
2018-02-01T11:32:42.555Z,70.00
2018-02-01T11:35:09.429Z,70.00
2018-02-01T11:37:36.291Z,70.40
2018-02-01T11:40:03.143Z,71.80
2018-02-01T11:42:29.994Z,72.20
2018-02-01T11:44:57.602Z,73.30
2018-02-01T11:47:24.464Z,73.40
2018-02-01T11:49:51.345Z,73.40
2018-02-01T11:52:18.183Z,74.70
2018-02-01T11:54:45.783Z,75.60
2018-02-01T11:57:12.663Z,75.60
2018-02-01T11:59:39.510Z,76.20
2018-02-01T12:02:06.384Z,76.60
2018-02-01T12:04:33.248Z,77.50
2018-02-01T12:07:00.119Z,78.50
2018-02-01T12:09:26.982Z,78.40
2018-02-01T12:11:53.842Z,78.70
2018-02-01T12:14:20.662Z,78.70
2018-02-01T12:16:47.737Z,78.50
2018-02-01T12:19:14.647Z,78.30
2018-02-01T12:21:41.509Z,78.60
2018-02-01T12:24:08.376Z,78.10
2018-02-01T12:26:36.018Z,78.80
2018-02-01T12:29:02.880Z,78.80
2018-02-01T12:31:30.463Z,79.50
2018-02-01T12:33:57.337Z,79.50
2018-02-01T12:36:24.150Z,79.40
2018-02-01T12:38:51.073Z,78.90
2018-02-01T12:41:17.906Z,78.40
2018-02-01T12:43:44.777Z,78.70
2018-02-01T12:46:11.631Z,79.40
2018-02-01T12:48:38.514Z,78.30
2018-02-01T12:51:05.384Z,77.70
2018-02-01T12:53:33.002Z,78.00
2018-02-01T12:55:59.843Z,77.20
2018-02-01T12:58:26.678Z,76.00
2018-02-01T13:00:53.917Z,75.80
2018-02-01T13:03:20.934Z,75.30
2018-02-01T13:05:48.630Z,75.50
2018-02-01T13:08:15.992Z,75.50
2018-02-01T13:10:42.893Z,75.40
2018-02-01T13:13:10.483Z,75.00
2018-02-01T13:15:37.353Z,75.00
2018-02-01T13:18:04.205Z,75.40
2018-02-01T13:20:31.117Z,75.50
2018-02-01T13:22:57.986Z,74.70
2018-02-01T13:25:24.959Z,74.70
2018-02-01T13:27:51.790Z,74.40
2018-02-01T13:30:18.646Z,74.90
2018-02-01T13:32:45.530Z,75.10
2018-02-01T13:35:12.385Z,74.80
2018-02-01T13:37:39.350Z,74.70
2018-02-01T13:40:06.218Z,74.50
2018-02-01T13:42:33.070Z,75.20
2018-02-01T13:44:59.929Z,75.80
2018-02-01T13:47:27.569Z,77.50
2018-02-01T13:49:54.461Z,77.40
2018-02-01T13:52:21.418Z,78.60
2018-02-01T13:54:48.271Z,78.60
2018-02-01T13:57:15.106Z,78.10
2018-02-01T13:59:41.951Z,78.50
2018-02-01T14:02:08.862Z,79.30
2018-02-01T14:04:36.451Z,78.80
2018-02-01T14:07:03.342Z,78.80
2018-02-01T14:09:30.963Z,80.10
2018-02-01T14:11:57.840Z,80.10
2018-02-01T14:14:24.714Z,80.40
2018-02-01T14:16:51.606Z,80.00
2018-02-01T14:19:18.490Z,79.80
2018-02-01T14:21:45.417Z,80.70
2018-02-01T14:24:12.270Z,80.80
2018-02-01T14:26:39.853Z,80.10
2018-02-01T14:29:06.705Z,80.10
2018-02-01T14:31:33.606Z,80.20
2018-02-01T14:34:00.447Z,79.90
2018-02-01T14:36:27.316Z,79.80
2018-02-01T14:38:54.931Z,81.00
2018-02-01T14:41:21.825Z,81.00
2018-02-01T14:43:48.677Z,80.60
2018-02-01T14:46:15.525Z,81.00
2018-02-01T14:48:42.397Z,80.60
2018-02-01T14:51:09.302Z,80.60
2018-02-01T14:53:36.984Z,83.40
2018-02-01T14:56:03.826Z,83.40
2018-02-01T14:58:30.708Z,83.40
2018-02-01T15:00:57.581Z,84.00
2018-02-01T15:03:25.190Z,84.10
2018-02-01T15:05:52.042Z,84.00
2018-02-01T15:08:18.929Z,83.70
2018-02-01T15:10:45.810Z,83.30
2018-02-01T15:13:12.682Z,83.30
2018-02-01T15:15:39.576Z,83.40
2018-02-01T15:18:07.235Z,83.60
2018-02-01T15:20:34.086Z,83.50
2018-02-01T15:23:01.091Z,83.10
2018-02-01T15:25:28.733Z,82.90
2018-02-01T15:27:55.618Z,82.90
2018-02-01T15:30:22.538Z,83.10
2018-02-01T15:32:49.595Z,82.70
2018-02-01T15:35:16.463Z,83.10
2018-02-01T15:37:43.481Z,82.70
2018-02-01T15:40:10.441Z,83.80
2018-02-01T15:42:38.076Z,83.50
2018-02-01T15:45:04.971Z,83.30
2018-02-01T15:47:32.062Z,83.10
2018-02-01T15:49:59.773Z,83.00
2018-02-01T15:52:27.991Z,82.90
2018-02-01T15:54:55.671Z,83.20
2018-02-01T15:57:22.600Z,83.10
2018-02-01T15:59:50.280Z,83.50
2018-02-01T16:02:17.454Z,83.50
2018-02-01T16:04:45.850Z,83.10
2018-02-01T16:07:12.930Z,83.10
2018-02-01T16:09:39.924Z,82.40
2018-02-01T16:12:06.984Z,82.80
2018-02-01T16:14:33.886Z,82.60
2018-02-01T16:17:01.558Z,82.60
2018-02-01T16:19:28.616Z,82.50
2018-02-01T16:21:56.958Z,82.30
2018-02-01T16:24:24.686Z,82.70
2018-02-01T16:26:51.574Z,82.50
2018-02-01T16:29:18.512Z,83.10
2018-02-01T16:31:45.506Z,84.00
2018-02-01T16:34:13.300Z,84.50
2018-02-01T16:36:40.210Z,84.40
2018-02-01T16:39:08.079Z,84.70
2018-02-01T16:41:42.994Z,84.60
2018-02-01T16:44:10.987Z,84.00
2018-02-01T16:46:37.998Z,84.30
2018-02-01T16:49:05.052Z,84.10
2018-02-01T16:51:32.149Z,84.00
2018-02-01T16:53:59.927Z,83.90
2018-02-01T16:56:26.872Z,83.90
2018-02-01T16:58:53.850Z,83.80
2018-02-01T17:01:21.115Z,83.90
2018-02-01T17:03:48.196Z,83.40
2018-02-01T17:06:15.161Z,83.60
2018-02-01T17:08:42.104Z,83.40
2018-02-01T17:11:09.970Z,84.10
2018-02-01T17:13:36.978Z,84.10
2018-02-01T17:16:04.555Z,83.00
2018-02-01T17:18:32.140Z,83.00
2018-02-01T17:20:59.042Z,82.90
2018-02-01T17:23:26.833Z,82.40
2018-02-01T17:25:53.697Z,82.30
2018-02-01T17:28:20.582Z,82.10
2018-02-01T17:30:47.560Z,82.30
2018-02-01T17:33:14.529Z,82.10
2018-02-01T17:35:41.458Z,82.00
2018-02-01T17:38:08.342Z,82.20
2018-02-01T17:40:35.220Z,82.00
2018-02-01T17:43:02.826Z,82.70
2018-02-01T17:45:29.706Z,82.70
2018-02-01T17:47:57.673Z,83.00
2018-02-01T17:50:24.620Z,82.90
2018-02-01T17:52:51.641Z,83.80
2018-02-01T17:55:18.539Z,84.30
2018-02-01T17:57:46.339Z,84.90
2018-02-01T18:00:13.338Z,84.90
2018-02-01T18:02:40.935Z,85.10
2018-02-01T18:05:07.829Z,85.10
2018-02-01T18:07:34.694Z,86.00
2018-02-01T18:10:02.417Z,87.10
2018-02-01T18:12:29.234Z,86.30
2018-02-01T18:14:56.130Z,85.80
2018-02-01T18:17:23.025Z,86.20
2018-02-01T18:19:50.127Z,86.50
2018-02-01T18:22:17.944Z,86.60
2018-02-01T18:24:44.798Z,86.40
2018-02-01T18:27:11.687Z,86.70
2018-02-01T18:29:39.201Z,86.80
2018-02-01T18:32:06.258Z,86.60
2018-02-01T18:34:33.398Z,86.90
2018-02-01T18:37:00.274Z,87.50
2018-02-01T18:39:27.872Z,87.50
2018-02-01T18:41:55.998Z,87.80
2018-02-01T18:44:22.825Z,87.60
2018-02-01T18:46:49.670Z,87.60
2018-02-01T18:49:16.534Z,87.80
2018-02-01T18:51:44.406Z,87.90
2018-02-01T18:54:11.522Z,87.70
2018-02-01T18:56:38.483Z,88.10
2018-02-01T18:59:05.331Z,87.90
2018-02-01T19:01:33.861Z,88.10
2018-02-01T19:04:01.214Z,88.00
2018-02-01T19:06:31.614Z,88.00
2018-02-01T19:08:58.527Z,88.20
2018-02-01T19:11:25.518Z,88.20
2018-02-01T19:13:52.398Z,88.10
2018-02-01T19:16:19.246Z,88.30
2018-02-01T19:18:46.229Z,88.40
2018-02-01T19:21:13.890Z,87.80
2018-02-01T19:23:41.544Z,88.20
2018-02-01T19:26:08.455Z,88.20
2018-02-01T19:28:35.334Z,87.50
2018-02-01T19:31:03.038Z,86.80
2018-02-01T19:33:29.893Z,86.70
2018-02-01T19:35:56.748Z,86.30
2018-02-01T19:38:23.654Z,86.60
2018-02-01T19:40:51.379Z,85.00
2018-02-01T19:43:18.993Z,86.50
2018-02-01T19:45:46.702Z,86.50
2018-02-01T19:48:13.525Z,85.60
2018-02-01T19:50:40.423Z,86.00
2018-02-01T19:53:07.424Z,85.70
2018-02-01T19:55:34.281Z,86.40
2018-02-01T19:58:01.182Z,86.50
2018-02-01T20:00:29.085Z,86.50
2018-02-01T20:02:55.977Z,87.10
2018-02-01T20:05:22.801Z,86.70
2018-02-01T20:07:50.510Z,86.70
2018-02-01T20:10:17.398Z,86.70
2018-02-01T20:12:44.230Z,86.70
2018-02-01T20:15:11.882Z,87.50
2018-02-01T20:17:38.774Z,87.10
2018-02-01T20:20:05.831Z,87.50
2018-02-01T20:22:32.674Z,86.90
2018-02-01T20:24:59.525Z,86.80
2018-02-01T20:27:26.414Z,86.90
2018-02-01T20:29:53.294Z,86.40
2018-02-01T20:32:20.177Z,87.40
2018-02-01T20:34:47.051Z,87.80
2018-02-01T20:37:13.908Z,87.90
2018-02-01T20:39:41.517Z,87.70
2018-02-01T20:42:08.393Z,87.60
2018-02-01T20:44:36.014Z,86.40
2018-02-01T20:47:02.949Z,86.40
2018-02-01T20:49:30.111Z,86.40
2018-02-01T20:51:57.066Z,86.50
2018-02-01T20:54:24.683Z,86.30
2018-02-01T20:56:51.556Z,87.00
2018-02-01T20:59:18.382Z,86.20
2018-02-01T21:01:46.446Z,85.40
2018-02-01T21:04:13.302Z,85.90
2018-02-01T21:06:40.213Z,85.90
2018-02-01T21:09:07.032Z,85.80
2018-02-01T21:11:33.893Z,86.20
2018-02-01T21:14:00.807Z,85.40
2018-02-01T21:16:27.639Z,86.00
2018-02-01T21:18:55.128Z,86.30
2018-02-01T21:21:22.853Z,86.10
2018-02-01T21:23:49.689Z,85.30
2018-02-01T21:26:16.531Z,85.30
2018-02-01T21:28:43.382Z,85.50
2018-02-01T21:31:10.245Z,86.10
2018-02-01T21:33:37.089Z,86.40
2018-02-01T21:36:03.926Z,85.40
2018-02-01T21:38:30.777Z,85.30
2018-02-01T21:40:57.780Z,86.00
2018-02-01T21:43:29.404Z,86.90
2018-02-01T21:45:56.398Z,87.30
2018-02-01T21:48:24.095Z,89.50
2018-02-01T21:50:51.071Z,89.40
2018-02-01T21:53:17.994Z,89.80
2018-02-01T21:55:45.609Z,90.70
2018-02-01T21:58:12.464Z,90.70
2018-02-01T22:00:39.377Z,90.00
2018-02-01T22:03:06.245Z,90.40
2018-02-01T22:05:33.112Z,90.50
2018-02-01T22:08:00.020Z,90.90
2018-02-01T22:10:26.902Z,90.80
2018-02-01T22:12:53.737Z,91.00
2018-02-01T22:15:21.618Z,90.70
2018-02-01T22:17:48.678Z,90.90
2018-02-01T22:20:15.668Z,91.00
2018-02-01T22:22:43.329Z,91.50
2018-02-01T22:25:10.309Z,91.50
2018-02-01T22:27:37.741Z,91.30
2018-02-01T22:30:04.598Z,91.30
2018-02-01T22:32:31.490Z,91.80
2018-02-01T22:34:58.319Z,92.20
2018-02-01T22:37:26.132Z,92.50
2018-02-01T22:39:53.175Z,92.50
2018-02-01T22:42:20.026Z,92.50
2018-02-01T22:44:46.882Z,93.10
2018-02-01T22:47:13.946Z,92.90
2018-02-01T22:49:40.861Z,92.80
2018-02-01T22:52:07.797Z,92.70
2018-02-01T22:54:34.818Z,93.10
2018-02-01T22:57:02.387Z,92.80
2018-02-01T22:59:29.266Z,92.70
2018-02-01T23:01:56.155Z,92.80
2018-02-01T23:04:22.970Z,93.00
2018-02-01T23:06:50.313Z,93.00
2018-02-01T23:09:17.469Z,92.80
2018-02-01T23:11:44.337Z,92.90
2018-02-01T23:14:11.938Z,92.80
2018-02-01T23:16:39.533Z,93.10
2018-02-01T23:19:06.406Z,93.10
2018-02-01T23:21:34.054Z,93.20
2018-02-01T23:24:01.798Z,93.20
2018-02-01T23:26:28.609Z,93.20
2018-02-01T23:28:55.457Z,93.20
2018-02-01T23:31:22.383Z,93.20
2018-02-01T23:33:49.230Z,92.90
2018-02-01T23:36:16.102Z,92.80
2018-02-01T23:38:42.966Z,93.00
2018-02-01T23:41:09.814Z,93.30
2018-02-01T23:43:36.668Z,93.30
2018-02-01T23:46:03.785Z,93.60
2018-02-01T23:48:30.641Z,93.30
2018-02-01T23:50:58.309Z,94.50
2018-02-01T23:53:25.177Z,94.10
2018-02-01T23:55:52.018Z,93.90
2018-02-01T23:58:18.849Z,94.10
