createdAt,value
2023-04-30T00:00:56.785Z,11.86
2023-04-30T00:03:31.238Z,11.91
2023-04-30T00:05:57.873Z,11.96
2023-04-30T00:08:24.190Z,11.97
2023-04-30T00:10:51.113Z,11.99
2023-04-30T00:13:18.231Z,11.93
2023-04-30T00:15:44.623Z,11.88
2023-04-30T00:18:11.255Z,11.78
2023-04-30T00:24:32.769Z,11.66
2023-04-30T00:26:59.309Z,11.64
2023-04-30T00:29:25.863Z,11.56
2023-04-30T00:31:52.271Z,11.56
2023-04-30T00:34:18.705Z,11.51
2023-04-30T00:36:44.989Z,11.52
2023-04-30T00:39:11.326Z,11.52
2023-04-30T00:41:39.530Z,11.51
2023-04-30T00:44:05.937Z,11.47
2023-04-30T00:46:32.483Z,11.51
2023-04-30T00:49:01.644Z,11.51
2023-04-30T00:51:28.774Z,11.58
2023-04-30T00:53:55.720Z,11.58
2023-04-30T00:56:22.531Z,11.64
2023-04-30T00:58:50.730Z,11.65
2023-04-30T01:01:17.439Z,11.69
2023-04-30T01:03:44.113Z,11.70
2023-04-30T01:06:10.449Z,11.72
2023-04-30T01:08:36.822Z,11.74
2023-04-30T01:11:22.912Z,11.77
2023-04-30T01:14:07.913Z,11.79
2023-04-30T01:16:49.288Z,11.76
2023-04-30T01:19:44.517Z,11.79
2023-04-30T01:22:36.532Z,11.79
2023-04-30T01:25:25.976Z,11.82
2023-04-30T01:28:09.113Z,11.81
2023-04-30T01:30:36.873Z,11.81
2023-04-30T01:33:03.406Z,11.77
2023-04-30T01:36:08.198Z,11.82
2023-04-30T01:39:03.447Z,11.80
2023-04-30T01:41:56.695Z,11.79
2023-04-30T01:44:37.060Z,11.82
2023-04-30T01:47:09.063Z,11.75
2023-04-30T01:49:41.386Z,11.71
2023-04-30T01:52:40.482Z,11.66
2023-04-30T01:56:05.088Z,11.66
2023-04-30T01:58:31.985Z,11.75
2023-04-30T02:00:58.293Z,11.82
2023-04-30T02:03:24.814Z,11.86
2023-04-30T02:05:52.569Z,11.90
2023-04-30T02:08:18.926Z,11.95
2023-04-30T02:10:45.265Z,11.94
2023-04-30T02:13:11.663Z,11.90
2023-04-30T02:15:38.045Z,11.84
2023-04-30T02:18:04.397Z,11.81
2023-04-30T02:20:30.730Z,11.78
2023-04-30T02:23:00.684Z,11.79
2023-04-30T02:25:27.185Z,11.82
2023-04-30T02:27:53.584Z,11.87
2023-04-30T02:30:20.370Z,11.91
2023-04-30T02:32:47.382Z,11.97
2023-04-30T02:35:13.740Z,12.03
2023-04-30T02:37:40.386Z,12.10
2023-04-30T02:40:07.397Z,12.19
2023-04-30T02:42:33.787Z,12.25
2023-04-30T02:45:00.463Z,12.32
2023-04-30T02:47:27.015Z,12.46
2023-04-30T02:50:23.055Z,12.47
2023-04-30T02:52:49.336Z,12.49
2023-04-30T02:55:16.216Z,12.53
2023-04-30T02:57:42.542Z,12.57
2023-04-30T03:00:09.315Z,12.58
2023-04-30T03:02:35.886Z,12.61
2023-04-30T03:05:03.446Z,12.60
2023-04-30T03:07:30.199Z,12.61
2023-04-30T03:09:56.587Z,12.59
2023-04-30T03:12:23.146Z,12.56
2023-04-30T03:14:49.641Z,12.58
2023-04-30T03:17:16.002Z,12.56
2023-04-30T03:19:42.468Z,12.49
2023-04-30T03:23:11.976Z,12.44
2023-04-30T03:25:38.353Z,12.41
2023-04-30T03:28:04.664Z,12.37
2023-04-30T03:30:31.085Z,12.31
2023-04-30T03:32:57.554Z,12.27
2023-04-30T03:39:37.272Z,12.20
2023-04-30T03:42:03.672Z,12.21
2023-04-30T03:44:30.040Z,12.19
2023-04-30T03:46:56.510Z,12.18
2023-04-30T03:49:22.850Z,12.15
2023-04-30T03:51:49.155Z,12.16
2023-04-30T03:54:15.440Z,12.16
2023-04-30T03:56:41.694Z,12.11
2023-04-30T03:59:08.175Z,12.03
2023-04-30T04:01:34.842Z,11.90
2023-04-30T04:04:01.507Z,11.83
2023-04-30T04:06:28.079Z,11.80
2023-04-30T04:08:54.536Z,11.74
2023-04-30T04:11:20.978Z,11.69
2023-04-30T04:13:47.452Z,11.70
2023-04-30T04:16:13.921Z,11.73
2023-04-30T04:18:40.223Z,11.73
2023-04-30T04:21:07.304Z,11.75
2023-04-30T04:23:33.639Z,11.70
2023-04-30T04:25:59.931Z,11.66
2023-04-30T04:28:26.605Z,11.67
2023-04-30T04:30:53.174Z,11.68
2023-04-30T04:33:19.438Z,11.65
2023-04-30T04:35:45.840Z,11.63
2023-04-30T04:38:12.587Z,11.59
2023-04-30T04:40:39.468Z,11.54
2023-04-30T04:43:05.995Z,11.52
2023-04-30T04:45:32.998Z,11.50
2023-04-30T04:47:59.592Z,11.51
2023-04-30T04:50:25.957Z,11.54
2023-04-30T04:52:52.359Z,11.59
2023-04-30T04:55:18.646Z,11.60
2023-04-30T04:57:45.170Z,11.62
2023-04-30T05:00:12.562Z,11.63
2023-04-30T05:02:38.947Z,11.67
2023-04-30T05:05:10.597Z,11.69
2023-04-30T05:07:36.876Z,11.73
2023-04-30T05:10:03.451Z,11.76
2023-04-30T05:12:29.831Z,11.75
2023-04-30T05:14:56.218Z,11.77
2023-04-30T05:17:22.695Z,11.79
2023-04-30T05:19:50.072Z,11.82
2023-04-30T05:22:16.870Z,11.86
2023-04-30T05:24:43.368Z,11.89
2023-04-30T05:27:09.754Z,11.91
2023-04-30T05:29:36.498Z,11.96
2023-04-30T05:32:03.090Z,12.00
2023-04-30T05:34:29.621Z,12.03
2023-04-30T05:36:55.998Z,12.10
2023-04-30T05:39:24.001Z,12.13
2023-04-30T05:41:51.627Z,12.14
2023-04-30T05:44:19.510Z,12.20
2023-04-30T05:46:45.931Z,12.22
2023-04-30T05:49:12.558Z,12.21
2023-04-30T05:51:39.025Z,12.26
2023-04-30T05:54:05.513Z,12.37
2023-04-30T05:56:31.889Z,12.52
2023-04-30T05:58:58.342Z,12.60
2023-04-30T06:01:24.879Z,12.63
2023-04-30T06:03:51.717Z,12.66
2023-04-30T06:06:18.064Z,12.70
2023-04-30T06:08:44.889Z,12.72
2023-04-30T06:11:14.831Z,12.88
2023-04-30T06:13:41.190Z,13.03
2023-04-30T06:16:07.811Z,13.06
2023-04-30T06:18:34.162Z,13.18
2023-04-30T06:21:00.511Z,13.29
2023-04-30T06:23:52.387Z,13.46
2023-04-30T06:26:19.497Z,13.96
2023-04-30T06:28:46.463Z,14.71
2023-04-30T06:31:13.724Z,15.30
2023-04-30T06:33:40.088Z,15.72
2023-04-30T06:36:06.506Z,16.10
2023-04-30T06:38:32.943Z,15.97
2023-04-30T06:40:59.351Z,16.50
2023-04-30T06:43:25.803Z,17.22
2023-04-30T06:46:17.185Z,17.62
2023-04-30T06:48:43.533Z,18.07
2023-04-30T06:51:10.908Z,18.54
2023-04-30T06:53:37.635Z,19.07
2023-04-30T06:56:04.184Z,19.50
2023-04-30T06:58:30.472Z,19.57
2023-04-30T07:00:57.589Z,19.63
2023-04-30T07:03:23.982Z,19.86
2023-04-30T07:05:51.087Z,19.93
2023-04-30T07:08:17.478Z,20.09
2023-04-30T07:10:43.749Z,20.46
2023-04-30T07:13:10.088Z,20.69
2023-04-30T07:15:37.455Z,20.76
2023-04-30T07:18:03.727Z,20.61
2023-04-30T07:20:30.133Z,20.50
2023-04-30T07:22:56.386Z,20.53
2023-04-30T07:25:22.715Z,20.43
2023-04-30T07:27:52.261Z,20.00
2023-04-30T07:30:18.600Z,19.06
2023-04-30T07:32:44.883Z,18.02
2023-04-30T07:35:11.262Z,17.67
2023-04-30T07:37:39.786Z,17.89
2023-04-30T07:40:15.058Z,18.33
2023-04-30T07:42:44.528Z,18.88
2023-04-30T07:45:12.712Z,19.43
2023-04-30T07:47:39.109Z,19.79
2023-04-30T07:50:05.964Z,20.02
2023-04-30T07:52:32.319Z,20.34
2023-04-30T07:54:58.635Z,20.48
2023-04-30T07:57:28.134Z,20.47
2023-04-30T07:59:55.364Z,20.72
2023-04-30T08:02:22.009Z,20.89
2023-04-30T08:04:48.795Z,21.12
2023-04-30T08:07:15.397Z,21.54
2023-04-30T08:09:41.793Z,21.48
2023-04-30T08:12:09.656Z,21.34
2023-04-30T08:14:35.914Z,21.12
2023-04-30T08:17:02.659Z,21.09
2023-04-30T08:19:29.107Z,20.60
2023-04-30T08:21:55.625Z,19.72
2023-04-30T08:24:21.914Z,19.55
2023-04-30T08:26:48.640Z,20.14
2023-04-30T08:29:14.931Z,20.79
2023-04-30T08:31:41.872Z,21.09
2023-04-30T08:34:08.185Z,21.39
2023-04-30T08:36:34.457Z,21.69
2023-04-30T08:39:01.458Z,21.66
2023-04-30T08:41:32.321Z,21.33
2023-04-30T08:44:01.020Z,21.29
2023-04-30T08:46:31.449Z,21.82
2023-04-30T08:48:58.064Z,21.66
2023-04-30T08:51:30.650Z,21.15
2023-04-30T08:53:57.252Z,20.83
2023-04-30T08:56:27.468Z,20.81
2023-04-30T08:58:53.811Z,20.55
2023-04-30T09:01:20.624Z,20.58
2023-04-30T09:03:47.049Z,20.62
2023-04-30T09:06:16.953Z,21.19
2023-04-30T09:08:48.863Z,21.70
2023-04-30T09:11:27.337Z,21.94
2023-04-30T09:13:59.151Z,21.43
2023-04-30T09:16:27.349Z,21.41
2023-04-30T09:18:54.071Z,21.42
2023-04-30T09:21:34.902Z,21.76
2023-04-30T09:24:05.319Z,22.46
2023-04-30T09:26:37.534Z,22.90
2023-04-30T09:29:08.224Z,22.83
2023-04-30T09:31:36.149Z,22.45
2023-04-30T09:34:03.684Z,22.08
2023-04-30T09:36:31.307Z,21.77
2023-04-30T09:39:16.824Z,22.01
2023-04-30T09:41:43.778Z,22.04
2023-04-30T09:44:27.918Z,22.50
2023-04-30T09:46:55.637Z,22.42
2023-04-30T09:49:22.015Z,21.80
2023-04-30T09:51:53.957Z,22.27
2023-04-30T09:54:22.882Z,22.53
2023-04-30T09:56:52.951Z,22.30
2023-04-30T09:59:22.297Z,21.78
2023-04-30T10:01:51.797Z,22.16
2023-04-30T10:04:20.202Z,22.80
2023-04-30T10:06:47.509Z,23.61
2023-04-30T10:09:15.383Z,23.97
2023-04-30T10:11:44.048Z,24.50
2023-04-30T10:14:12.285Z,24.81
2023-04-30T10:17:07.079Z,24.96
2023-04-30T10:20:05.959Z,25.30
2023-04-30T10:22:34.354Z,25.88
2023-04-30T10:25:01.649Z,25.46
2023-04-30T10:27:32.611Z,24.59
2023-04-30T10:29:59.411Z,25.09
2023-04-30T10:32:36.252Z,25.87
2023-04-30T10:35:20.127Z,26.61
2023-04-30T10:37:49.879Z,26.86
2023-04-30T10:40:18.487Z,26.74
2023-04-30T10:42:47.074Z,26.76
2023-04-30T10:45:38.826Z,26.91
2023-04-30T10:48:06.353Z,27.19
2023-04-30T10:50:38.888Z,27.53
2023-04-30T10:53:06.509Z,27.47
2023-04-30T10:55:33.103Z,27.23
2023-04-30T10:57:59.487Z,26.86
2023-04-30T11:00:28.326Z,27.03
2023-04-30T11:03:03.347Z,27.47
2023-04-30T11:05:36.782Z,27.48
2023-04-30T11:08:03.277Z,27.04
2023-04-30T11:10:34.091Z,27.15
2023-04-30T11:13:09.500Z,27.50
2023-04-30T11:15:41.496Z,27.64
2023-04-30T11:18:08.897Z,27.63
2023-04-30T11:20:41.321Z,27.62
2023-04-30T11:23:24.962Z,27.62
2023-04-30T11:25:54.656Z,27.91
2023-04-30T11:28:24.114Z,28.50
2023-04-30T11:30:58.358Z,28.53
2023-04-30T11:33:26.328Z,28.73
2023-04-30T11:35:55.168Z,29.21
2023-04-30T11:38:26.732Z,29.38
2023-04-30T11:40:56.316Z,29.68
2023-04-30T11:43:28.486Z,29.52
2023-04-30T11:46:07.585Z,29.24
2023-04-30T11:48:36.097Z,29.09
2023-04-30T11:51:24.394Z,29.09
2023-04-30T11:53:52.122Z,28.85
2023-04-30T11:56:21.005Z,28.73
2023-04-30T11:58:48.669Z,28.94
2023-04-30T12:01:15.851Z,28.80
2023-04-30T12:03:49.790Z,28.73
2023-04-30T12:06:25.019Z,28.80
2023-04-30T12:09:11.096Z,28.92
2023-04-30T12:11:38.152Z,28.66
2023-04-30T12:14:10.327Z,28.70
2023-04-30T12:16:45.280Z,29.36
2023-04-30T12:19:12.300Z,29.30
2023-04-30T12:21:40.646Z,29.30
2023-04-30T12:24:07.826Z,29.16
2023-04-30T12:26:39.373Z,29.22
2023-04-30T12:29:10.247Z,29.39
2023-04-30T12:31:38.092Z,29.11
2023-04-30T12:34:09.554Z,29.15
2023-04-30T12:36:41.764Z,29.66
2023-04-30T12:39:09.967Z,29.07
2023-04-30T12:41:41.612Z,28.51
2023-04-30T12:44:26.814Z,29.00
2023-04-30T12:47:00.249Z,29.34
2023-04-30T12:53:44.992Z,29.33
2023-04-30T12:56:16.950Z,29.48
2023-04-30T12:58:46.591Z,28.43
2023-04-30T13:01:15.386Z,28.04
2023-04-30T13:03:42.361Z,27.87
2023-04-30T13:06:09.751Z,28.10
2023-04-30T13:08:45.800Z,28.55
2023-04-30T13:11:16.584Z,28.87
2023-04-30T13:13:42.958Z,28.94
2023-04-30T13:16:09.362Z,29.09
2023-04-30T13:18:36.668Z,28.80
2023-04-30T13:21:03.420Z,28.43
2023-04-30T13:23:31.952Z,28.38
2023-04-30T13:26:00.510Z,28.09
2023-04-30T13:28:26.779Z,28.12
2023-04-30T13:30:53.163Z,28.44
2023-04-30T13:33:20.273Z,28.75
2023-04-30T13:35:47.245Z,28.74
2023-04-30T13:38:13.542Z,28.92
2023-04-30T13:40:40.518Z,28.97
2023-04-30T13:43:07.327Z,28.73
2023-04-30T13:45:33.693Z,28.49
2023-04-30T13:48:00.236Z,28.41
2023-04-30T13:50:26.706Z,27.99
2023-04-30T13:52:53.244Z,27.58
2023-04-30T13:55:19.570Z,27.66
2023-04-30T13:57:46.163Z,27.89
2023-04-30T14:00:13.354Z,27.90
2023-04-30T14:02:39.898Z,28.24
2023-04-30T14:06:22.262Z,28.35
2023-04-30T14:08:48.735Z,28.79
2023-04-30T14:11:16.383Z,28.72
2023-04-30T14:13:43.421Z,28.80
2023-04-30T14:16:09.861Z,28.80
2023-04-30T14:18:36.567Z,29.29
2023-04-30T14:21:03.005Z,29.44
2023-04-30T14:23:38.635Z,29.08
2023-04-30T14:29:06.065Z,28.76
2023-04-30T14:33:19.891Z,29.88
2023-04-30T14:35:47.804Z,30.19
2023-04-30T14:39:17.991Z,30.48
2023-04-30T14:41:45.780Z,30.55
2023-04-30T14:44:13.461Z,30.39
2023-04-30T14:46:41.359Z,30.21
2023-04-30T14:49:09.116Z,30.18
2023-04-30T14:51:36.829Z,30.45
2023-04-30T14:54:04.553Z,30.67
2023-04-30T14:56:32.616Z,30.82
2023-04-30T14:59:00.411Z,31.05
2023-04-30T15:01:30.411Z,31.32
2023-04-30T15:03:58.989Z,31.56
2023-04-30T15:06:27.037Z,31.83
2023-04-30T15:09:42.621Z,32.39
2023-04-30T15:12:42.610Z,33.12
2023-04-30T15:15:10.751Z,33.18
2023-04-30T15:17:38.776Z,32.56
2023-04-30T15:20:07.679Z,31.95
2023-04-30T15:22:35.502Z,32.18
2023-04-30T15:26:01.109Z,32.37
2023-04-30T15:28:29.031Z,32.66
2023-04-30T15:30:57.071Z,32.89
2023-04-30T15:33:29.062Z,33.05
2023-04-30T15:35:57.405Z,32.95
2023-04-30T15:38:25.108Z,32.59
2023-04-30T15:40:53.006Z,32.53
2023-04-30T15:43:21.551Z,32.56
2023-04-30T15:45:50.704Z,32.56
2023-04-30T15:48:18.486Z,32.40
2023-04-30T15:50:52.549Z,32.34
2023-04-30T15:53:20.204Z,32.39
2023-04-30T15:55:49.161Z,32.48
2023-04-30T15:58:17.040Z,32.17
2023-04-30T16:00:45.005Z,31.56
2023-04-30T16:03:12.905Z,31.40
2023-04-30T16:05:42.552Z,31.13
2023-04-30T16:08:15.257Z,31.23
2023-04-30T16:10:43.355Z,30.20
2023-04-30T16:13:10.996Z,27.82
2023-04-30T16:15:38.639Z,25.76
2023-04-30T16:18:06.822Z,24.26
2023-04-30T16:20:34.919Z,23.28
2023-04-30T16:23:04.861Z,22.36
2023-04-30T16:25:32.706Z,21.35
2023-04-30T16:28:00.473Z,20.59
2023-04-30T16:30:28.566Z,20.08
2023-04-30T16:32:57.023Z,19.67
2023-04-30T16:35:25.094Z,19.29
2023-04-30T16:37:54.982Z,18.93
2023-04-30T16:40:22.713Z,18.65
2023-04-30T16:42:50.286Z,18.48
2023-04-30T16:45:18.291Z,18.27
2023-04-30T16:47:46.169Z,18.09
2023-04-30T16:50:14.206Z,17.92
2023-04-30T16:52:42.007Z,17.77
2023-04-30T16:55:10.516Z,17.67
2023-04-30T16:57:38.142Z,17.58
2023-04-30T17:00:14.240Z,17.38
2023-04-30T17:02:45.416Z,17.22
2023-04-30T17:05:13.378Z,17.05
2023-04-30T17:07:43.325Z,16.81
2023-04-30T17:10:12.020Z,16.52
2023-04-30T17:12:40.164Z,16.38
2023-04-30T17:15:08.326Z,16.30
2023-04-30T17:17:36.090Z,16.18
2023-04-30T17:20:04.109Z,16.10
2023-04-30T17:22:57.230Z,15.97
2023-04-30T17:25:25.489Z,15.72
2023-04-30T17:27:53.176Z,15.63
2023-04-30T17:30:21.147Z,15.56
2023-04-30T17:32:48.902Z,15.45
2023-04-30T17:35:17.098Z,15.37
2023-04-30T17:38:58.012Z,15.35
2023-04-30T17:41:26.381Z,15.19
2023-04-30T17:43:54.090Z,15.05
2023-04-30T17:46:22.467Z,14.98
2023-04-30T17:48:50.170Z,14.92
2023-04-30T17:51:18.446Z,14.86
2023-04-30T17:53:46.298Z,14.81
2023-04-30T17:56:15.100Z,14.73
2023-04-30T17:58:42.940Z,14.61
2023-04-30T18:01:10.603Z,14.54
2023-04-30T18:03:38.419Z,14.48
2023-04-30T18:06:06.406Z,14.40
2023-04-30T18:08:34.113Z,14.32
2023-04-30T18:11:03.526Z,14.23
2023-04-30T18:13:31.658Z,14.10
2023-04-30T18:15:59.442Z,13.96
2023-04-30T18:18:27.170Z,13.85
2023-04-30T18:20:55.758Z,13.76
2023-04-30T18:23:23.410Z,13.71
2023-04-30T18:25:51.091Z,13.64
2023-04-30T18:28:18.896Z,13.56
2023-04-30T18:30:46.875Z,13.47
2023-04-30T18:33:14.789Z,13.38
2023-04-30T18:36:08.566Z,13.29
2023-04-30T18:38:38.780Z,13.19
2023-04-30T18:41:07.387Z,13.11
2023-04-30T18:43:37.563Z,13.07
2023-04-30T18:46:06.022Z,12.98
2023-04-30T18:48:34.208Z,12.91
2023-04-30T18:51:01.881Z,12.84
2023-04-30T18:53:29.586Z,12.74
2023-04-30T18:55:58.058Z,12.63
2023-04-30T18:58:25.772Z,12.57
2023-04-30T19:00:57.942Z,12.49
2023-04-30T19:03:25.998Z,12.42
2023-04-30T19:05:56.715Z,12.40
2023-04-30T19:08:24.476Z,12.36
2023-04-30T19:10:53.271Z,12.35
2023-04-30T19:13:21.517Z,12.29
2023-04-30T19:15:49.383Z,12.17
2023-04-30T19:18:20.262Z,12.13
2023-04-30T19:21:00.239Z,12.07
2023-04-30T19:23:32.547Z,11.99
2023-04-30T19:26:00.402Z,11.91
2023-04-30T19:28:28.180Z,11.84
2023-04-30T19:30:58.475Z,11.78
2023-04-30T19:33:26.322Z,11.71
2023-04-30T19:35:55.145Z,11.67
2023-04-30T19:38:23.776Z,11.60
2023-04-30T19:40:53.167Z,11.56
2023-04-30T19:43:22.651Z,11.47
2023-04-30T19:45:55.404Z,11.41
2023-04-30T19:48:24.621Z,11.37
2023-04-30T19:50:53.693Z,11.31
2023-04-30T19:53:22.840Z,11.24
2023-04-30T19:55:51.837Z,11.17
2023-04-30T19:58:20.267Z,11.13
2023-04-30T20:01:09.206Z,11.07
2023-04-30T20:03:37.149Z,11.00
2023-04-30T20:06:05.941Z,10.91
2023-04-30T20:08:33.712Z,10.82
2023-04-30T20:11:03.293Z,10.74
2023-04-30T20:13:31.620Z,10.68
2023-04-30T20:15:59.360Z,10.60
2023-04-30T20:18:27.155Z,10.48
2023-04-30T20:20:57.828Z,10.38
2023-04-30T20:23:25.490Z,10.32
2023-04-30T20:25:55.036Z,10.26
2023-04-30T20:28:23.426Z,10.17
2023-04-30T20:30:51.547Z,10.12
2023-04-30T20:33:19.429Z,10.06
2023-04-30T20:35:47.783Z,9.97
2023-04-30T20:38:19.534Z,9.87
2023-04-30T20:40:47.801Z,9.78
2023-04-30T20:43:16.366Z,9.70
2023-04-30T20:45:58.919Z,9.62
2023-04-30T20:48:27.082Z,9.55
2023-04-30T20:50:57.632Z,9.56
2023-04-30T20:53:25.354Z,9.52
2023-04-30T20:55:58.293Z,9.46
2023-04-30T20:58:27.524Z,9.42
2023-04-30T21:00:55.338Z,9.37
2023-04-30T21:03:23.406Z,9.31
2023-04-30T21:05:51.628Z,9.27
2023-04-30T21:08:19.286Z,9.21
2023-04-30T21:10:47.030Z,9.15
2023-04-30T21:13:15.008Z,9.06
2023-04-30T21:15:43.363Z,8.89
2023-04-30T21:18:11.298Z,8.76
2023-04-30T21:20:38.953Z,8.66
2023-04-30T21:23:06.566Z,8.63
2023-04-30T21:25:36.935Z,8.63
2023-04-30T21:28:04.571Z,8.55
2023-04-30T21:30:32.293Z,8.47
2023-04-30T21:33:00.108Z,8.44
2023-04-30T21:35:30.378Z,8.43
2023-04-30T21:37:58.095Z,8.43
2023-04-30T21:40:25.835Z,8.46
2023-04-30T21:42:53.437Z,8.53
2023-04-30T21:45:21.366Z,8.52
2023-04-30T21:47:49.125Z,8.54
2023-04-30T21:50:17.034Z,8.51
2023-04-30T21:52:44.736Z,8.51
2023-04-30T21:55:12.521Z,8.50
2023-04-30T21:57:40.174Z,8.46
2023-04-30T22:00:18.920Z,8.46
2023-04-30T22:02:48.851Z,8.40
2023-04-30T22:05:21.242Z,8.38
2023-04-30T22:07:49.078Z,8.41
2023-04-30T22:10:16.711Z,8.34
2023-04-30T22:12:47.384Z,8.28
2023-04-30T22:15:15.579Z,8.27
2023-04-30T22:17:43.366Z,8.25
2023-04-30T22:20:11.585Z,8.21
2023-04-30T22:22:39.503Z,8.18
2023-04-30T22:25:07.633Z,8.15
2023-04-30T22:27:35.341Z,8.08
2023-04-30T22:30:03.952Z,8.06
2023-04-30T22:32:32.278Z,8.04
2023-04-30T22:35:00.048Z,7.97
2023-04-30T22:37:27.677Z,7.94
2023-04-30T22:39:55.685Z,7.94
2023-04-30T22:42:23.685Z,7.94
2023-04-30T22:44:52.092Z,7.91
2023-04-30T22:47:19.794Z,7.89
2023-04-30T22:49:47.736Z,7.84
2023-04-30T22:52:15.570Z,7.77
2023-04-30T22:54:43.368Z,7.70
2023-04-30T22:57:11.175Z,7.67
2023-04-30T23:00:55.189Z,7.63
2023-04-30T23:03:22.903Z,7.55
2023-04-30T23:05:51.612Z,7.49
2023-04-30T23:08:19.526Z,7.43
2023-04-30T23:10:47.870Z,7.40
2023-04-30T23:13:17.367Z,7.34
2023-04-30T23:15:45.400Z,7.30
2023-04-30T23:18:13.218Z,7.22
2023-04-30T23:20:40.929Z,7.15
2023-04-30T23:23:08.529Z,7.06
2023-04-30T23:25:36.860Z,6.99
2023-04-30T23:28:05.042Z,6.98
2023-04-30T23:30:32.825Z,6.97
2023-04-30T23:33:00.903Z,6.93
2023-04-30T23:35:28.530Z,6.88
2023-04-30T23:37:56.271Z,6.84
2023-04-30T23:40:24.024Z,6.80
2023-04-30T23:42:51.644Z,6.77
2023-04-30T23:46:09.388Z,6.73
2023-04-30T23:48:37.445Z,6.66
2023-04-30T23:51:08.305Z,6.63
2023-04-30T23:53:36.149Z,6.57
2023-04-30T23:56:03.906Z,6.55
2023-04-30T23:58:31.650Z,6.48
