createdAt,value
2022-09-07T06:49:04.993Z,54.36
2022-09-07T06:51:32.243Z,55.50
2022-09-07T06:56:49.613Z,59.29
2022-09-07T06:59:16.464Z,60.03
2022-09-07T07:01:43.274Z,60.71
2022-09-07T07:04:10.011Z,60.53
2022-09-07T07:06:38.422Z,60.63
2022-09-07T07:09:06.911Z,59.41
2022-09-07T07:11:34.021Z,59.73
2022-09-07T07:14:00.864Z,59.48
2022-09-07T07:16:27.791Z,55.64
2022-09-07T07:18:55.830Z,55.12
2022-09-07T07:21:23.042Z,53.97
2022-09-07T07:23:51.109Z,51.34
2022-09-07T07:27:12.412Z,50.47
2022-09-07T07:29:40.045Z,50.93
2022-09-07T07:32:06.802Z,51.68
2022-09-07T07:34:34.450Z,52.61
2022-09-07T07:37:01.145Z,50.46
2022-09-07T07:42:15.588Z,51.14
2022-09-07T07:44:42.324Z,49.22
2022-09-07T07:47:09.651Z,47.81
2022-09-07T07:49:37.680Z,44.99
2022-09-07T07:54:53.541Z,39.79
2022-09-07T07:57:20.382Z,37.69
2022-09-07T07:59:48.036Z,37.90
2022-09-07T08:02:17.510Z,39.04
2022-09-07T08:04:44.475Z,40.53
2022-09-07T08:07:15.126Z,40.28
2022-09-07T08:09:44.471Z,40.39
2022-09-07T08:12:14.360Z,40.40
2022-09-07T08:14:41.771Z,39.02
2022-09-07T08:17:10.976Z,37.98
2022-09-07T08:19:38.049Z,37.39
2022-09-07T08:22:05.873Z,36.54
2022-09-07T08:24:32.506Z,35.28
2022-09-07T08:26:59.185Z,34.52
2022-09-07T08:29:27.374Z,34.30
2022-09-07T08:31:57.337Z,33.69
2022-09-07T08:34:24.327Z,33.96
2022-09-07T08:36:51.047Z,33.92
2022-09-07T08:39:17.837Z,36.22
2022-09-07T08:41:47.519Z,37.46
2022-09-07T08:44:20.467Z,37.31
2022-09-07T08:46:50.127Z,37.55
2022-09-07T08:49:20.711Z,38.65
2022-09-07T08:51:52.773Z,39.79
2022-09-07T08:54:19.510Z,41.02
2022-09-07T08:59:55.043Z,36.36
2022-09-07T09:02:32.666Z,35.93
2022-09-07T09:05:17.603Z,37.15
2022-09-07T09:07:47.964Z,39.09
2022-09-07T09:10:37.072Z,38.91
2022-09-07T09:13:22.549Z,38.40
2022-09-07T09:15:58.748Z,39.90
2022-09-07T09:19:05.729Z,41.34
2022-09-07T09:21:34.874Z,40.76
2022-09-07T09:24:11.014Z,40.46
2022-09-07T09:26:39.184Z,40.00
2022-09-07T09:29:13.634Z,38.46
2022-09-07T09:31:40.391Z,37.21
2022-09-07T09:34:14.350Z,37.63
2022-09-07T09:36:55.838Z,37.36
2022-09-07T09:39:37.609Z,36.53
2022-09-07T09:42:07.371Z,36.20
2022-09-07T09:44:37.578Z,36.74
2022-09-07T09:49:54.410Z,37.17
2022-09-07T09:52:32.642Z,37.73
2022-09-07T09:55:30.236Z,36.71
2022-09-07T10:01:22.354Z,38.77
2022-09-07T10:06:25.254Z,39.31
2022-09-07T10:08:59.596Z,40.11
2022-09-07T10:14:32.643Z,39.71
2022-09-07T10:17:01.931Z,39.76
2022-09-07T10:19:33.679Z,39.42
2022-09-07T10:22:04.633Z,40.25
2022-09-07T10:24:38.209Z,40.43
2022-09-07T10:27:35.988Z,41.20
2022-09-07T10:30:10.051Z,41.72
2022-09-07T10:32:49.118Z,42.16
2022-09-07T10:35:29.267Z,43.48
2022-09-07T10:38:04.962Z,42.51
2022-09-07T10:40:34.974Z,41.58
2022-09-07T10:43:21.281Z,40.79
2022-09-07T10:46:14.169Z,41.07
2022-09-07T10:48:56.492Z,39.13
2022-09-07T10:51:36.948Z,39.87
2022-09-07T10:54:37.803Z,39.67
2022-09-07T10:57:34.478Z,38.40
2022-09-07T11:00:16.772Z,38.86
2022-09-07T11:03:27.101Z,39.05
2022-09-07T11:05:57.616Z,41.08
2022-09-07T11:12:01.124Z,42.76
2022-09-07T11:14:29.989Z,43.08
2022-09-07T11:17:12.623Z,42.49
2022-09-07T11:20:01.391Z,42.53
2022-09-07T11:22:34.576Z,41.50
2022-09-07T11:27:56.601Z,40.33
2022-09-07T11:30:26.955Z,39.79
2022-09-07T11:33:03.189Z,40.28
2022-09-07T11:35:50.202Z,41.22
2022-09-07T11:38:27.408Z,40.94
2022-09-07T11:41:23.525Z,41.04
2022-09-07T11:44:36.196Z,41.53
2022-09-07T11:47:14.486Z,40.20
2022-09-07T11:49:41.572Z,39.36
2022-09-07T11:52:33.882Z,40.11
2022-09-07T11:55:04.550Z,40.17
2022-09-07T11:57:44.226Z,39.17
2022-09-07T12:00:13.969Z,39.12
2022-09-07T12:02:59.296Z,39.62
2022-09-07T12:06:02.561Z,38.86
2022-09-07T12:08:37.163Z,38.19
2022-09-07T12:11:41.063Z,37.96
2022-09-07T12:14:45.296Z,38.32
2022-09-07T12:17:37.220Z,38.70
2022-09-07T12:20:16.174Z,38.54
2022-09-07T12:23:05.568Z,38.20
2022-09-07T12:25:34.746Z,37.47
2022-09-07T12:28:01.940Z,36.86
2022-09-07T12:30:30.244Z,36.83
2022-09-07T12:32:58.633Z,36.68
2022-09-07T12:35:28.821Z,37.32
2022-09-07T12:38:00.630Z,36.58
2022-09-07T12:40:27.485Z,36.27
2022-09-07T12:43:14.299Z,35.98
2022-09-07T12:45:40.881Z,35.25
2022-09-07T12:48:16.794Z,35.62
2022-09-07T12:51:04.657Z,36.41
2022-09-07T12:53:52.147Z,36.96
2022-09-07T12:56:25.046Z,36.95
2022-09-07T12:59:20.194Z,36.71
2022-09-07T13:02:13.276Z,36.47
2022-09-07T13:04:50.127Z,36.27
2022-09-07T13:07:16.842Z,36.55
2022-09-07T13:10:03.955Z,37.33
2022-09-07T13:12:57.811Z,37.39
2022-09-07T13:15:38.824Z,37.75
2022-09-07T13:18:06.054Z,37.41
2022-09-07T13:20:36.365Z,36.75
2022-09-07T13:23:25.836Z,37.04
2022-09-07T13:25:56.076Z,37.91
2022-09-07T13:28:27.002Z,37.21
2022-09-07T13:31:24.295Z,37.24
2022-09-07T13:33:52.179Z,36.22
2022-09-07T13:36:32.621Z,35.30
2022-09-07T13:38:59.638Z,34.04
2022-09-07T13:41:32.071Z,34.16
2022-09-07T13:44:03.782Z,34.22
2022-09-07T13:47:00.352Z,33.55
2022-09-07T13:49:46.861Z,33.48
2022-09-07T13:52:27.957Z,34.03
2022-09-07T13:55:03.925Z,35.02
2022-09-07T13:57:40.211Z,34.97
2022-09-07T14:00:17.607Z,35.53
2022-09-07T14:02:44.379Z,35.98
2022-09-07T14:05:12.291Z,35.11
2022-09-07T14:07:46.596Z,35.77
2022-09-07T14:10:23.593Z,36.32
2022-09-07T14:13:06.267Z,36.65
2022-09-07T14:15:39.311Z,36.34
2022-09-07T14:18:11.617Z,36.23
2022-09-07T14:20:41.506Z,34.99
2022-09-07T14:23:28.166Z,35.05
2022-09-07T14:26:18.856Z,34.97
2022-09-07T14:28:48.640Z,35.10
2022-09-07T14:31:17.547Z,35.88
2022-09-07T14:33:53.592Z,35.86
2022-09-07T14:36:43.914Z,35.39
2022-09-07T14:39:12.770Z,36.45
2022-09-07T14:41:41.381Z,36.81
2022-09-07T14:44:39.196Z,37.30
2022-09-07T14:47:29.258Z,37.49
2022-09-07T14:50:06.453Z,37.04
2022-09-07T14:52:42.333Z,36.96
2022-09-07T14:55:29.067Z,37.53
2022-09-07T14:58:32.375Z,36.71
2022-09-07T15:04:17.265Z,36.44
2022-09-07T15:07:02.881Z,36.16
2022-09-07T15:09:36.369Z,35.98
2022-09-07T15:12:36.359Z,35.33
2022-09-07T15:15:32.417Z,35.43
2022-09-07T15:18:09.042Z,35.82
2022-09-07T15:20:40.271Z,35.34
2022-09-07T15:23:19.531Z,35.36
2022-09-07T15:25:51.845Z,35.37
2022-09-07T15:34:18.264Z,35.74
2022-09-07T15:36:50.294Z,35.45
2022-09-07T15:39:23.233Z,36.16
2022-09-07T15:41:51.440Z,36.27
2022-09-07T15:44:22.867Z,35.74
2022-09-07T15:49:45.998Z,34.85
2022-09-07T15:52:17.386Z,34.27
2022-09-07T15:54:44.003Z,34.73
2022-09-07T15:59:57.724Z,34.15
2022-09-07T16:05:11.355Z,33.48
2022-09-07T16:10:31.045Z,33.82
2022-09-07T16:13:02.803Z,34.59
2022-09-07T16:15:31.627Z,34.56
2022-09-07T16:17:58.636Z,34.42
2022-09-07T16:20:25.595Z,34.83
2022-09-07T16:25:39.659Z,34.67
2022-09-07T16:28:07.122Z,35.45
2022-09-07T16:30:34.111Z,33.62
2022-09-07T16:33:00.721Z,33.65
2022-09-07T16:35:28.668Z,33.94
2022-09-07T16:40:43.287Z,35.17
2022-09-07T16:43:10.122Z,35.58
2022-09-07T16:48:23.833Z,36.71
2022-09-07T16:50:56.559Z,36.65
2022-09-07T16:53:28.571Z,36.75
2022-09-07T16:56:11.498Z,36.43
2022-09-07T16:58:41.840Z,36.81
2022-09-07T17:01:10.474Z,37.15
2022-09-07T17:03:37.872Z,36.60
2022-09-07T17:06:07.286Z,36.63
2022-09-07T17:08:34.907Z,37.69
2022-09-07T17:11:03.808Z,39.79
2022-09-07T17:13:31.134Z,40.37
2022-09-07T17:16:10.169Z,40.93
2022-09-07T17:21:29.076Z,42.31
2022-09-07T17:23:56.542Z,42.43
2022-09-07T17:26:26.686Z,43.04
2022-09-07T17:28:56.912Z,43.71
2022-09-07T17:34:16.300Z,44.13
2022-09-07T17:36:43.100Z,44.54
2022-09-07T17:39:18.592Z,45.10
2022-09-07T17:41:52.662Z,44.70
2022-09-07T17:44:19.887Z,45.55
2022-09-07T17:46:46.471Z,45.93
2022-09-07T17:49:19.787Z,46.02
2022-09-07T17:51:46.550Z,46.37
2022-09-07T17:54:15.610Z,46.72
2022-09-07T17:56:42.929Z,46.89
2022-09-07T18:01:57.129Z,48.08
2022-09-07T18:04:24.224Z,48.16
2022-09-07T18:06:51.524Z,48.79
2022-09-07T18:09:19.661Z,48.94
2022-09-07T18:11:48.620Z,49.64
2022-09-07T18:14:16.255Z,49.59
2022-09-07T18:16:44.200Z,50.24
2022-09-07T18:19:11.830Z,50.09
2022-09-07T18:21:40.921Z,50.46
2022-09-07T18:24:17.193Z,50.81
2022-09-07T18:26:49.654Z,51.37
2022-09-07T18:29:28.197Z,51.48
2022-09-07T18:31:59.277Z,52.08
2022-09-07T18:34:26.153Z,52.06
2022-09-07T18:36:52.720Z,52.43
2022-09-07T18:39:19.246Z,52.16
2022-09-07T18:41:45.887Z,52.04
2022-09-07T18:46:59.117Z,52.16
2022-09-07T18:49:25.855Z,52.51
2022-09-07T18:54:41.282Z,53.57
2022-09-07T18:57:08.228Z,53.13
2022-09-07T18:59:35.031Z,53.35
2022-09-07T19:02:04.777Z,53.46
2022-09-07T19:07:20.764Z,54.30
2022-09-07T19:09:48.241Z,55.06
2022-09-07T19:12:15.397Z,54.95
2022-09-07T19:14:43.688Z,54.79
2022-09-07T19:17:13.193Z,55.60
2022-09-07T19:19:40.258Z,55.58
2022-09-07T19:22:06.881Z,55.87
2022-09-07T19:24:33.484Z,56.01
2022-09-07T19:27:01.125Z,56.40
2022-09-07T19:29:31.737Z,56.40
2022-09-07T19:32:04.450Z,56.68
2022-09-07T19:34:35.555Z,56.46
2022-09-07T19:37:03.250Z,56.97
2022-09-07T19:39:29.886Z,56.78
2022-09-07T19:41:56.695Z,56.71
2022-09-07T19:44:23.476Z,57.05
2022-09-07T19:46:50.303Z,57.26
2022-09-07T19:49:18.820Z,57.16
2022-09-07T19:51:45.863Z,57.33
2022-09-07T19:54:13.592Z,57.87
2022-09-07T19:56:45.673Z,58.91
2022-09-07T19:59:13.722Z,59.11
2022-09-07T20:01:43.697Z,59.77
2022-09-07T20:04:16.040Z,60.21
2022-09-07T20:06:46.655Z,60.68
2022-09-07T20:09:16.377Z,60.40
2022-09-07T20:11:46.521Z,60.64
2022-09-07T20:14:14.686Z,60.74
2022-09-07T20:16:41.991Z,61.02
2022-09-07T20:19:10.999Z,61.50
2022-09-07T20:21:39.187Z,61.96
2022-09-07T20:24:05.998Z,62.42
2022-09-07T20:26:32.792Z,62.95
2022-09-07T20:31:49.579Z,63.54
2022-09-07T20:34:16.225Z,63.64
2022-09-07T20:36:42.808Z,63.66
2022-09-07T20:39:14.509Z,64.22
2022-09-07T20:41:41.055Z,64.34
2022-09-07T20:44:08.651Z,64.38
2022-09-07T20:46:38.709Z,64.34
2022-09-07T20:49:05.784Z,64.39
2022-09-07T20:51:32.463Z,64.69
2022-09-07T20:53:59.135Z,64.88
2022-09-07T20:56:27.632Z,65.38
2022-09-07T20:58:56.305Z,65.50
2022-09-07T21:01:23.825Z,65.49
2022-09-07T21:03:52.215Z,65.41
2022-09-07T21:06:19.813Z,65.50
2022-09-07T21:08:48.589Z,66.16
2022-09-07T21:11:18.300Z,65.18
2022-09-07T21:13:45.057Z,66.50
2022-09-07T21:16:14.803Z,66.74
2022-09-07T21:18:43.103Z,66.49
2022-09-07T21:21:24.954Z,66.51
2022-09-07T21:23:59.776Z,67.01
2022-09-07T21:26:27.890Z,67.21
2022-09-07T21:29:02.902Z,67.60
2022-09-07T21:31:31.106Z,67.61
2022-09-07T21:33:59.102Z,67.43
2022-09-07T21:36:30.237Z,67.28
2022-09-07T21:38:57.053Z,67.43
2022-09-07T21:41:25.204Z,67.02
2022-09-07T21:44:00.262Z,67.04
2022-09-07T21:46:29.007Z,66.56
2022-09-07T21:48:56.753Z,66.08
2022-09-07T21:51:26.124Z,65.38
2022-09-07T21:53:57.489Z,64.88
2022-09-07T21:56:25.859Z,64.36
2022-09-07T21:59:00.011Z,64.02
2022-09-07T22:01:28.636Z,63.97
2022-09-07T22:04:00.772Z,63.54
2022-09-07T22:06:28.938Z,63.19
2022-09-07T22:08:55.986Z,62.92
2022-09-07T22:11:23.758Z,63.23
2022-09-07T22:13:57.568Z,63.40
2022-09-07T22:16:24.822Z,63.69
2022-09-07T22:18:51.921Z,63.96
2022-09-07T22:21:21.189Z,64.11
2022-09-07T22:23:51.856Z,64.63
2022-09-07T22:26:21.186Z,64.68
2022-09-07T22:28:48.394Z,65.23
2022-09-07T22:31:29.205Z,65.34
2022-09-07T22:33:59.222Z,65.82
2022-09-07T22:36:32.886Z,65.77
2022-09-07T22:39:02.008Z,66.13
2022-09-07T22:41:37.818Z,66.12
2022-09-07T22:44:06.421Z,66.12
2022-09-07T22:46:37.121Z,66.22
2022-09-07T22:49:05.246Z,65.77
2022-09-07T22:51:32.240Z,65.49
2022-09-07T22:53:59.026Z,65.69
2022-09-07T22:56:28.348Z,65.68
2022-09-07T22:59:01.717Z,65.91
2022-09-07T23:01:33.135Z,65.31
2022-09-07T23:04:00.532Z,65.05
2022-09-07T23:06:29.442Z,64.99
2022-09-07T23:08:57.553Z,65.17
2022-09-07T23:11:24.636Z,65.03
2022-09-07T23:13:56.848Z,65.23
2022-09-07T23:16:25.953Z,65.02
2022-09-07T23:18:52.787Z,64.88
2022-09-07T23:21:20.730Z,64.86
2022-09-07T23:23:52.338Z,65.15
2022-09-07T23:26:20.909Z,65.45
2022-09-07T23:29:12.056Z,65.22
2022-09-07T23:31:41.667Z,65.69
2022-09-07T23:34:08.938Z,65.74
2022-09-07T23:36:38.749Z,65.68
2022-09-07T23:39:05.451Z,65.57
2022-09-07T23:41:32.192Z,65.87
2022-09-07T23:43:59.007Z,65.73
2022-09-07T23:46:26.429Z,65.23
2022-09-07T23:48:53.496Z,65.24
2022-09-07T23:51:24.175Z,64.85
2022-09-07T23:53:52.569Z,64.31
2022-09-07T23:56:20.022Z,64.36
2022-09-07T23:58:46.762Z,64.27
