createdAt,value
2018-07-27T00:00:13.645Z,100.00
2018-07-27T00:02:42.673Z,100.00
2018-07-27T00:05:11.708Z,100.00
2018-07-27T00:07:40.736Z,100.00
2018-07-27T00:10:14.237Z,100.00
2018-07-27T00:12:43.296Z,100.00
2018-07-27T00:15:12.613Z,100.00
2018-07-27T00:17:41.919Z,100.00
2018-07-27T00:20:10.998Z,100.00
2018-07-27T00:22:40.375Z,100.00
2018-07-27T00:25:09.421Z,100.00
2018-07-27T00:27:38.465Z,100.00
2018-07-27T00:30:07.924Z,100.00
2018-07-27T00:32:36.899Z,100.00
2018-07-27T00:35:06.084Z,100.00
2018-07-27T00:37:35.102Z,100.00
2018-07-27T00:40:04.284Z,100.00
2018-07-27T00:42:33.414Z,100.00
2018-07-27T00:45:02.416Z,100.00
2018-07-27T00:47:31.464Z,100.00
2018-07-27T00:50:00.481Z,100.00
2018-07-27T00:52:29.555Z,100.00
2018-07-27T00:54:58.529Z,100.00
2018-07-27T00:57:27.512Z,100.00
2018-07-27T00:59:56.512Z,100.00
2018-07-27T01:02:25.488Z,100.00
2018-07-27T01:04:54.496Z,100.00
2018-07-27T01:07:23.551Z,100.00
2018-07-27T01:09:52.575Z,100.00
2018-07-27T01:12:21.580Z,100.00
2018-07-27T01:14:57.256Z,100.00
2018-07-27T01:17:26.231Z,100.00
2018-07-27T01:19:55.275Z,100.00
2018-07-27T01:22:24.306Z,100.00
2018-07-27T01:24:53.341Z,100.00
2018-07-27T01:27:22.388Z,100.00
2018-07-27T01:29:51.361Z,100.00
2018-07-27T01:32:20.416Z,100.00
2018-07-27T01:34:49.375Z,100.00
2018-07-27T01:37:18.488Z,100.00
2018-07-27T01:39:47.453Z,100.00
2018-07-27T01:42:16.446Z,100.00
2018-07-27T01:44:45.800Z,100.00
2018-07-27T01:47:14.833Z,100.00
2018-07-27T01:49:43.832Z,100.00
2018-07-27T01:52:12.868Z,100.00
2018-07-27T01:54:41.985Z,100.00
2018-07-27T01:57:11.011Z,100.00
2018-07-27T01:59:40.003Z,100.00
2018-07-27T02:02:09.091Z,100.00
2018-07-27T02:04:38.080Z,100.00
2018-07-27T02:07:07.471Z,100.00
2018-07-27T02:09:36.505Z,100.00
2018-07-27T02:12:05.517Z,100.00
2018-07-27T02:14:34.669Z,100.00
2018-07-27T02:17:03.661Z,100.00
2018-07-27T02:19:32.865Z,100.00
2018-07-27T02:22:01.867Z,100.00
2018-07-27T02:24:30.932Z,100.00
2018-07-27T02:26:59.912Z,100.00
2018-07-27T02:29:29.047Z,100.00
2018-07-27T02:31:58.077Z,100.00
2018-07-27T02:34:27.061Z,100.00
2018-07-27T02:36:56.071Z,100.00
2018-07-27T02:39:25.104Z,100.00
2018-07-27T02:41:54.153Z,100.00
2018-07-27T02:44:23.207Z,100.00
2018-07-27T02:46:52.271Z,100.00
2018-07-27T02:49:21.320Z,100.00
2018-07-27T02:51:50.300Z,100.00
2018-07-27T02:54:19.296Z,100.00
2018-07-27T02:56:48.336Z,100.00
2018-07-27T03:01:51.509Z,100.00
2018-07-27T03:04:20.483Z,100.00
2018-07-27T03:06:49.492Z,100.00
2018-07-27T03:09:18.526Z,100.00
2018-07-27T03:11:47.645Z,100.00
2018-07-27T03:14:16.753Z,100.00
2018-07-27T03:16:45.768Z,100.00
2018-07-27T03:19:14.748Z,100.00
2018-07-27T03:21:43.785Z,100.00
2018-07-27T03:24:12.848Z,100.00
2018-07-27T03:26:41.882Z,100.00
2018-07-27T03:29:10.925Z,100.00
2018-07-27T03:31:39.907Z,100.00
2018-07-27T03:34:09.005Z,100.00
2018-07-27T03:36:38.039Z,100.00
2018-07-27T03:39:09.265Z,100.00
2018-07-27T03:41:38.317Z,100.00
2018-07-27T03:44:07.352Z,100.00
2018-07-27T03:46:36.543Z,100.00
2018-07-27T03:49:05.656Z,100.00
2018-07-27T03:51:34.639Z,100.00
2018-07-27T03:54:03.724Z,100.00
2018-07-27T03:56:32.924Z,100.00
2018-07-27T03:59:02.270Z,100.00
2018-07-27T04:01:31.476Z,100.00
2018-07-27T04:04:00.832Z,100.00
2018-07-27T04:06:29.798Z,100.00
2018-07-27T04:08:58.833Z,100.00
2018-07-27T04:11:27.979Z,100.00
2018-07-27T04:13:56.992Z,100.00
2018-07-27T04:16:26.016Z,100.00
2018-07-27T04:18:55.003Z,100.00
2018-07-27T04:21:24.119Z,100.00
2018-07-27T04:23:53.133Z,100.00
2018-07-27T04:26:22.512Z,100.00
2018-07-27T04:28:52.012Z,100.00
2018-07-27T04:31:21.088Z,100.00
2018-07-27T04:33:50.076Z,100.00
2018-07-27T04:36:19.048Z,100.00
2018-07-27T04:38:48.059Z,100.00
2018-07-27T04:41:17.101Z,100.00
2018-07-27T04:43:46.189Z,100.00
2018-07-27T04:46:15.189Z,100.00
2018-07-27T04:48:44.163Z,100.00
2018-07-27T04:51:13.172Z,100.00
2018-07-27T04:53:42.160Z,100.00
2018-07-27T04:56:11.335Z,100.00
2018-07-27T04:58:40.380Z,100.00
2018-07-27T05:03:37.272Z,100.00
2018-07-27T05:06:06.372Z,100.00
2018-07-27T05:08:39.421Z,100.00
2018-07-27T05:11:08.407Z,100.00
2018-07-27T05:13:37.579Z,99.91
2018-07-27T05:16:06.734Z,99.23
2018-07-27T05:18:35.699Z,98.57
2018-07-27T05:21:05.030Z,98.11
2018-07-27T05:23:34.318Z,96.78
2018-07-27T05:26:03.299Z,95.30
2018-07-27T05:28:33.008Z,94.34
2018-07-27T05:31:02.256Z,91.64
2018-07-27T05:33:31.352Z,91.77
2018-07-27T05:36:00.331Z,91.10
2018-07-27T05:38:29.364Z,88.34
2018-07-27T05:40:58.727Z,88.80
2018-07-27T05:43:27.714Z,87.86
2018-07-27T05:45:56.712Z,87.75
2018-07-27T05:48:26.045Z,86.86
2018-07-27T05:50:55.084Z,87.13
2018-07-27T05:53:24.159Z,85.31
2018-07-27T05:55:53.260Z,84.18
2018-07-27T05:58:22.248Z,83.71
2018-07-27T06:00:51.400Z,84.21
2018-07-27T06:03:20.388Z,81.71
2018-07-27T06:05:50.146Z,81.53
2018-07-27T06:08:19.120Z,81.82
2018-07-27T06:10:48.227Z,79.90
2018-07-27T06:13:17.481Z,80.83
2018-07-27T06:15:46.555Z,79.50
2018-07-27T06:18:15.586Z,79.10
2018-07-27T06:20:44.647Z,76.45
2018-07-27T06:23:13.837Z,76.08
2018-07-27T06:25:42.948Z,74.76
2018-07-27T06:28:12.008Z,73.56
2018-07-27T06:30:41.040Z,71.75
2018-07-27T06:33:10.073Z,70.92
2018-07-27T06:35:39.104Z,71.20
2018-07-27T06:38:08.147Z,70.69
2018-07-27T06:40:37.276Z,70.54
2018-07-27T06:43:06.410Z,69.35
2018-07-27T06:45:35.448Z,67.64
2018-07-27T06:48:05.424Z,66.74
2018-07-27T06:50:34.420Z,67.09
2018-07-27T06:53:03.449Z,67.60
2018-07-27T06:55:32.812Z,67.13
2018-07-27T06:58:02.044Z,66.08
2018-07-27T07:00:31.089Z,64.91
2018-07-27T07:03:00.055Z,62.69
2018-07-27T07:05:29.055Z,62.00
2018-07-27T07:07:58.111Z,59.63
2018-07-27T07:10:27.231Z,60.37
2018-07-27T07:12:56.237Z,56.82
2018-07-27T07:15:25.357Z,57.00
2018-07-27T07:17:54.343Z,56.42
2018-07-27T07:20:23.776Z,58.33
2018-07-27T07:22:52.832Z,55.00
2018-07-27T07:25:21.890Z,53.50
2018-07-27T07:27:51.201Z,52.30
2018-07-27T07:30:20.252Z,53.80
2018-07-27T07:32:49.465Z,52.78
2018-07-27T07:35:18.506Z,54.96
2018-07-27T07:37:47.547Z,55.61
2018-07-27T07:40:16.537Z,52.27
2018-07-27T07:42:45.560Z,50.71
2018-07-27T07:45:14.709Z,50.71
2018-07-27T07:47:43.676Z,51.99
2018-07-27T07:50:12.768Z,52.78
2018-07-27T07:52:41.796Z,51.55
2018-07-27T07:55:10.779Z,52.72
2018-07-27T07:57:39.767Z,51.92
2018-07-27T08:00:09.488Z,49.96
2018-07-27T08:02:38.573Z,49.99
2018-07-27T08:05:07.611Z,50.37
2018-07-27T08:07:36.647Z,50.53
2018-07-27T08:10:05.652Z,54.12
2018-07-27T08:12:34.635Z,55.01
2018-07-27T08:15:04.181Z,56.16
2018-07-27T08:17:33.229Z,52.66
2018-07-27T08:20:02.233Z,51.68
2018-07-27T08:22:31.289Z,51.47
2018-07-27T08:25:00.308Z,49.37
2018-07-27T08:27:29.306Z,51.51
2018-07-27T08:29:58.372Z,52.80
2018-07-27T08:32:27.408Z,54.82
2018-07-27T08:34:56.465Z,53.60
2018-07-27T08:37:25.433Z,53.41
2018-07-27T08:39:54.785Z,48.39
2018-07-27T08:42:23.820Z,48.96
2018-07-27T08:44:52.842Z,53.45
2018-07-27T08:47:21.927Z,56.60
2018-07-27T08:49:50.968Z,59.67
2018-07-27T08:52:20.002Z,62.63
2018-07-27T08:54:49.048Z,60.61
2018-07-27T08:57:18.025Z,58.66
2018-07-27T08:59:46.997Z,57.17
2018-07-27T09:02:16.116Z,59.79
2018-07-27T09:04:45.141Z,63.61
2018-07-27T09:07:14.201Z,62.03
2018-07-27T09:09:43.320Z,59.17
2018-07-27T09:12:12.516Z,58.11
2018-07-27T09:14:41.516Z,58.70
2018-07-27T09:17:10.551Z,54.33
2018-07-27T09:19:39.596Z,50.95
2018-07-27T09:22:08.576Z,50.88
2018-07-27T09:24:37.693Z,51.34
2018-07-27T09:27:06.678Z,51.58
2018-07-27T09:29:35.717Z,51.74
2018-07-27T09:32:04.813Z,49.40
2018-07-27T09:34:33.855Z,48.97
2018-07-27T09:37:02.900Z,46.08
2018-07-27T09:39:31.868Z,46.15
2018-07-27T09:42:00.914Z,46.03
2018-07-27T09:44:29.888Z,45.20
2018-07-27T09:46:58.872Z,45.08
2018-07-27T09:49:27.859Z,46.04
2018-07-27T09:51:56.844Z,45.62
2018-07-27T09:54:25.946Z,46.97
2018-07-27T09:56:54.924Z,46.66
2018-07-27T09:59:24.053Z,47.92
2018-07-27T10:01:53.100Z,45.74
2018-07-27T10:04:22.120Z,48.51
2018-07-27T10:06:51.205Z,50.91
2018-07-27T10:09:20.196Z,49.68
2018-07-27T10:11:49.192Z,47.69
2018-07-27T10:14:18.248Z,47.96
2018-07-27T10:16:47.360Z,48.60
2018-07-27T10:19:16.470Z,48.10
2018-07-27T10:21:45.490Z,48.73
2018-07-27T10:24:14.551Z,46.28
2018-07-27T10:26:43.497Z,45.24
2018-07-27T10:29:12.489Z,47.66
2018-07-27T10:31:41.463Z,50.08
2018-07-27T10:34:10.549Z,49.52
2018-07-27T10:36:39.645Z,49.72
2018-07-27T10:39:11.132Z,51.21
2018-07-27T10:41:40.116Z,51.92
2018-07-27T10:44:09.093Z,53.02
2018-07-27T10:46:38.137Z,55.02
2018-07-27T10:49:07.118Z,55.32
2018-07-27T10:51:36.273Z,56.52
2018-07-27T10:54:05.249Z,57.39
2018-07-27T10:56:34.300Z,57.88
2018-07-27T10:59:03.404Z,58.23
2018-07-27T11:01:32.385Z,59.11
2018-07-27T11:04:01.475Z,58.27
2018-07-27T11:06:30.542Z,57.63
2018-07-27T11:08:59.635Z,57.86
2018-07-27T11:11:28.609Z,56.18
2018-07-27T11:13:57.597Z,57.92
2018-07-27T11:16:26.698Z,55.24
2018-07-27T11:18:55.741Z,57.46
2018-07-27T11:21:24.749Z,57.67
2018-07-27T11:23:53.777Z,58.54
2018-07-27T11:26:22.861Z,58.77
2018-07-27T11:28:51.860Z,57.75
2018-07-27T11:31:20.849Z,58.73
2018-07-27T11:33:49.840Z,58.37
2018-07-27T11:36:18.832Z,57.48
2018-07-27T11:38:47.835Z,58.63
2018-07-27T11:41:16.960Z,60.52
2018-07-27T11:43:46.056Z,59.86
2018-07-27T11:46:15.049Z,64.78
2018-07-27T11:48:44.063Z,66.12
2018-07-27T11:51:13.218Z,67.29
2018-07-27T11:53:42.188Z,68.29
2018-07-27T11:56:11.195Z,68.67
2018-07-27T11:58:40.165Z,69.18
2018-07-27T12:01:09.365Z,70.09
2018-07-27T12:03:38.434Z,69.87
2018-07-27T12:06:07.580Z,68.75
2018-07-27T12:08:36.892Z,68.59
2018-07-27T12:11:06.125Z,69.63
2018-07-27T12:13:35.184Z,69.48
2018-07-27T12:16:04.157Z,69.65
2018-07-27T12:18:33.325Z,67.52
2018-07-27T12:21:02.625Z,68.46
2018-07-27T12:23:31.629Z,69.51
2018-07-27T12:26:00.663Z,69.72
2018-07-27T12:28:29.688Z,69.44
2018-07-27T12:30:58.690Z,69.26
2018-07-27T12:33:27.851Z,67.85
2018-07-27T12:35:56.916Z,67.98
2018-07-27T12:38:25.992Z,67.81
2018-07-27T12:40:55.036Z,66.38
2018-07-27T12:43:24.031Z,67.39
2018-07-27T12:45:53.080Z,65.68
2018-07-27T12:48:22.087Z,67.46
2018-07-27T12:50:51.220Z,67.71
2018-07-27T12:53:20.203Z,66.91
2018-07-27T12:55:49.176Z,66.18
2018-07-27T12:58:18.285Z,65.79
2018-07-27T13:00:47.281Z,65.46
2018-07-27T13:03:16.257Z,65.55
2018-07-27T13:05:45.297Z,65.51
2018-07-27T13:08:14.332Z,64.81
2018-07-27T13:10:43.406Z,65.50
2018-07-27T13:13:12.641Z,63.89
2018-07-27T13:15:41.759Z,62.96
2018-07-27T13:18:10.856Z,62.16
2018-07-27T13:20:53.002Z,61.51
2018-07-27T13:23:22.537Z,60.57
2018-07-27T13:28:35.643Z,59.73
2018-07-27T13:31:04.686Z,61.86
2018-07-27T13:33:33.741Z,61.63
2018-07-27T13:36:02.767Z,61.40
2018-07-27T13:38:32.196Z,60.62
2018-07-27T13:41:01.262Z,62.17
2018-07-27T13:43:30.268Z,60.71
2018-07-27T13:45:59.323Z,62.96
2018-07-27T13:48:28.384Z,64.14
2018-07-27T13:50:57.369Z,65.34
2018-07-27T13:53:26.353Z,66.07
2018-07-27T13:55:55.379Z,65.14
2018-07-27T13:58:24.424Z,67.63
2018-07-27T14:00:53.392Z,66.09
2018-07-27T14:03:22.411Z,64.13
2018-07-27T14:05:51.431Z,64.44
2018-07-27T14:08:20.392Z,64.20
2018-07-27T14:10:49.412Z,63.92
2018-07-27T14:13:18.508Z,64.73
2018-07-27T14:15:47.561Z,63.72
2018-07-27T14:18:16.600Z,64.43
2018-07-27T14:20:45.672Z,63.18
2018-07-27T14:23:14.672Z,63.29
2018-07-27T14:25:43.671Z,62.79
2018-07-27T14:28:12.656Z,63.01
2018-07-27T14:30:41.620Z,61.69
2018-07-27T14:33:10.673Z,62.81
2018-07-27T14:35:39.636Z,63.14
2018-07-27T14:38:08.692Z,61.79
2018-07-27T14:40:37.793Z,61.54
2018-07-27T14:43:06.756Z,62.38
2018-07-27T14:45:35.885Z,61.72
2018-07-27T14:48:04.977Z,61.00
2018-07-27T14:50:33.948Z,61.84
2018-07-27T14:53:02.941Z,61.97
2018-07-27T14:55:31.907Z,62.61
2018-07-27T14:58:00.964Z,62.80
2018-07-27T15:00:30.064Z,61.58
2018-07-27T15:02:59.199Z,63.96
2018-07-27T15:05:28.347Z,61.32
2018-07-27T15:07:57.312Z,62.41
2018-07-27T15:10:26.301Z,62.78
2018-07-27T15:12:55.467Z,64.64
2018-07-27T15:15:24.493Z,64.64
2018-07-27T15:17:53.584Z,64.87
2018-07-27T15:20:22.735Z,66.79
2018-07-27T15:22:51.720Z,67.93
2018-07-27T15:25:20.683Z,68.35
2018-07-27T15:27:49.734Z,67.84
2018-07-27T15:30:18.812Z,67.04
2018-07-27T15:32:47.861Z,67.97
2018-07-27T15:35:16.832Z,67.83
2018-07-27T15:37:45.944Z,68.32
2018-07-27T15:40:14.963Z,69.42
2018-07-27T15:42:43.925Z,70.52
2018-07-27T15:45:12.937Z,68.10
2018-07-27T15:47:41.906Z,69.36
2018-07-27T15:50:11.047Z,70.33
2018-07-27T15:52:40.020Z,70.34
2018-07-27T15:55:09.064Z,70.92
2018-07-27T15:57:38.131Z,71.31
2018-07-27T16:00:08.173Z,72.42
2018-07-27T16:02:37.201Z,73.13
2018-07-27T16:05:06.614Z,73.28
2018-07-27T16:07:35.688Z,73.58
2018-07-27T16:10:05.158Z,74.40
2018-07-27T16:12:34.490Z,74.70
2018-07-27T16:15:03.610Z,74.89
2018-07-27T16:17:32.848Z,73.46
2018-07-27T16:20:01.828Z,73.28
2018-07-27T16:22:30.873Z,72.83
2018-07-27T16:24:59.907Z,72.91
2018-07-27T16:27:28.876Z,73.71
2018-07-27T16:29:57.912Z,74.17
2018-07-27T16:32:26.944Z,74.06
2018-07-27T16:34:56.003Z,73.14
2018-07-27T16:37:25.032Z,72.90
2018-07-27T16:39:53.996Z,73.51
2018-07-27T16:42:22.994Z,74.42
2018-07-27T16:44:52.021Z,74.96
2018-07-27T16:47:21.133Z,76.30
2018-07-27T16:49:50.168Z,77.46
2018-07-27T16:52:19.151Z,77.38
2018-07-27T16:54:48.228Z,76.31
2018-07-27T16:57:17.214Z,78.66
2018-07-27T16:59:46.224Z,78.92
2018-07-27T17:02:15.196Z,79.75
2018-07-27T17:04:44.248Z,79.55
2018-07-27T17:07:13.297Z,79.25
2018-07-27T17:09:42.331Z,81.07
2018-07-27T17:12:11.495Z,81.04
2018-07-27T17:14:40.507Z,81.57
2018-07-27T17:17:09.530Z,82.81
2018-07-27T17:19:38.579Z,83.15
2018-07-27T17:22:07.714Z,84.48
2018-07-27T17:24:36.868Z,85.68
2018-07-27T17:27:06.024Z,85.04
2018-07-27T17:29:34.987Z,85.87
2018-07-27T17:32:04.094Z,87.00
2018-07-27T17:34:33.072Z,86.99
2018-07-27T17:37:02.086Z,87.82
2018-07-27T17:39:31.135Z,89.29
2018-07-27T17:42:00.186Z,87.79
2018-07-27T17:44:29.221Z,88.45
2018-07-27T17:46:58.284Z,89.16
2018-07-27T17:49:27.404Z,88.86
2018-07-27T17:51:56.401Z,88.87
2018-07-27T17:54:25.385Z,89.66
2018-07-27T17:56:54.396Z,89.28
2018-07-27T17:59:23.395Z,90.68
2018-07-27T18:01:52.417Z,91.38
2018-07-27T18:04:21.439Z,92.38
2018-07-27T18:06:50.411Z,91.88
2018-07-27T18:09:19.438Z,90.84
2018-07-27T18:11:48.654Z,91.12
2018-07-27T18:14:17.703Z,91.47
2018-07-27T18:16:46.677Z,90.41
2018-07-27T18:19:15.664Z,89.75
2018-07-27T18:21:44.661Z,89.94
2018-07-27T18:24:13.715Z,90.35
2018-07-27T18:26:42.670Z,94.53
2018-07-27T18:29:11.651Z,96.95
2018-07-27T18:31:40.735Z,98.11
2018-07-27T18:34:09.806Z,99.54
2018-07-27T18:36:39.082Z,99.50
2018-07-27T18:39:10.865Z,99.90
2018-07-27T18:41:39.895Z,100.00
2018-07-27T18:44:09.232Z,99.64
2018-07-27T18:46:39.336Z,100.00
2018-07-27T18:49:08.516Z,100.00
2018-07-27T18:51:37.533Z,100.00
2018-07-27T18:54:06.702Z,100.00
2018-07-27T18:56:35.729Z,100.00
2018-07-27T18:59:04.735Z,100.00
2018-07-27T19:01:33.813Z,100.00
2018-07-27T19:04:02.855Z,100.00
2018-07-27T19:06:31.839Z,100.00
2018-07-27T19:09:00.844Z,100.00
2018-07-27T19:11:29.799Z,100.00
2018-07-27T19:13:58.955Z,100.00
2018-07-27T19:16:27.928Z,100.00
2018-07-27T19:18:57.035Z,100.00
2018-07-27T19:21:26.068Z,100.00
2018-07-27T19:23:55.096Z,100.00
2018-07-27T19:26:24.150Z,100.00
2018-07-27T19:28:53.212Z,100.00
2018-07-27T19:31:22.368Z,100.00
2018-07-27T19:33:51.351Z,100.00
2018-07-27T19:36:20.348Z,100.00
2018-07-27T19:38:49.338Z,100.00
2018-07-27T19:41:18.324Z,100.00
2018-07-27T19:43:47.394Z,100.00
2018-07-27T19:46:16.419Z,100.00
2018-07-27T19:48:45.394Z,100.00
2018-07-27T19:51:14.359Z,100.00
2018-07-27T19:53:43.443Z,100.00
2018-07-27T19:56:12.497Z,100.00
2018-07-27T19:58:41.523Z,100.00
2018-07-27T20:01:10.555Z,100.00
2018-07-27T20:03:39.555Z,100.00
2018-07-27T20:06:08.524Z,100.00
2018-07-27T20:08:37.581Z,100.00
2018-07-27T20:11:06.733Z,100.00
2018-07-27T20:13:35.816Z,100.00
2018-07-27T20:16:05.086Z,100.00
2018-07-27T20:18:34.137Z,100.00
2018-07-27T20:21:03.141Z,100.00
2018-07-27T20:23:32.281Z,100.00
2018-07-27T20:26:01.389Z,100.00
2018-07-27T20:28:30.431Z,100.00
2018-07-27T20:30:59.455Z,100.00
2018-07-27T20:33:28.423Z,100.00
2018-07-27T20:35:57.616Z,100.00
2018-07-27T20:38:26.660Z,100.00
2018-07-27T20:40:56.084Z,100.00
2018-07-27T20:43:25.170Z,100.00
2018-07-27T20:45:54.200Z,100.00
2018-07-27T20:48:23.188Z,100.00
2018-07-27T20:50:52.272Z,100.00
2018-07-27T20:53:21.323Z,100.00
2018-07-27T20:55:50.365Z,100.00
2018-07-27T20:58:19.404Z,100.00
2018-07-27T21:00:48.400Z,100.00
2018-07-27T21:03:17.372Z,100.00
2018-07-27T21:05:46.373Z,100.00
2018-07-27T21:08:15.416Z,100.00
2018-07-27T21:10:44.525Z,100.00
2018-07-27T21:13:13.491Z,100.00
2018-07-27T21:15:42.604Z,100.00
2018-07-27T21:18:11.661Z,100.00
2018-07-27T21:20:40.668Z,100.00
2018-07-27T21:23:09.828Z,100.00
2018-07-27T21:25:38.985Z,100.00
2018-07-27T21:28:08.123Z,100.00
2018-07-27T21:30:37.180Z,100.00
2018-07-27T21:33:06.233Z,100.00
2018-07-27T21:35:35.219Z,100.00
2018-07-27T21:38:04.398Z,100.00
2018-07-27T21:40:33.460Z,100.00
2018-07-27T21:43:02.616Z,100.00
2018-07-27T21:45:31.684Z,100.00
2018-07-27T21:48:00.715Z,100.00
2018-07-27T21:50:29.707Z,100.00
2018-07-27T21:52:58.760Z,100.00
2018-07-27T21:55:27.811Z,100.00
2018-07-27T21:57:56.835Z,100.00
2018-07-27T22:00:25.865Z,100.00
2018-07-27T22:02:54.952Z,100.00
2018-07-27T22:05:24.037Z,100.00
2018-07-27T22:07:54.757Z,100.00
2018-07-27T22:10:24.368Z,100.00
2018-07-27T22:12:53.717Z,100.00
2018-07-27T22:15:24.408Z,100.00
2018-07-27T22:17:53.458Z,100.00
2018-07-27T22:20:24.520Z,100.00
2018-07-27T22:22:53.525Z,100.00
2018-07-27T22:25:22.532Z,100.00
2018-07-27T22:27:51.676Z,100.00
2018-07-27T22:30:20.775Z,100.00
2018-07-27T22:32:49.804Z,100.00
2018-07-27T22:35:18.807Z,100.00
2018-07-27T22:37:47.785Z,100.00
2018-07-27T22:40:16.852Z,100.00
2018-07-27T22:42:45.906Z,100.00
2018-07-27T22:45:14.900Z,100.00
2018-07-27T22:47:43.972Z,100.00
2018-07-27T22:50:13.136Z,100.00
2018-07-27T22:52:42.252Z,100.00
2018-07-27T22:55:12.553Z,100.00
2018-07-27T22:57:42.675Z,100.00
2018-07-27T23:00:13.983Z,100.00
2018-07-27T23:02:43.324Z,100.00
2018-07-27T23:05:13.257Z,100.00
2018-07-27T23:07:42.308Z,100.00
2018-07-27T23:10:11.728Z,100.00
2018-07-27T23:12:41.172Z,100.00
2018-07-27T23:15:12.056Z,100.00
2018-07-27T23:17:41.052Z,100.00
2018-07-27T23:20:14.148Z,100.00
2018-07-27T23:22:44.098Z,100.00
2018-07-27T23:25:13.123Z,100.00
2018-07-27T23:27:42.173Z,100.00
2018-07-27T23:30:12.836Z,100.00
2018-07-27T23:32:42.235Z,100.00
2018-07-27T23:35:11.277Z,100.00
2018-07-27T23:37:40.304Z,100.00
2018-07-27T23:40:09.869Z,100.00
2018-07-27T23:42:38.908Z,100.00
2018-07-27T23:45:09.143Z,100.00
2018-07-27T23:47:38.188Z,100.00
2018-07-27T23:50:07.792Z,100.00
2018-07-27T23:52:36.942Z,100.00
2018-07-27T23:55:06.055Z,100.00
2018-07-27T23:57:35.268Z,100.00
