createdAt,value
2019-02-05T00:00:34.532Z,0.00
2019-02-05T00:01:34.527Z,0.00
2019-02-05T00:02:34.515Z,0.00
2019-02-05T00:03:34.506Z,0.00
2019-02-05T00:04:34.537Z,0.00
2019-02-05T00:05:34.487Z,0.00
2019-02-05T00:06:34.472Z,0.00
2019-02-05T00:07:34.463Z,0.00
2019-02-05T00:08:34.443Z,0.00
2019-02-05T00:09:34.444Z,0.00
2019-02-05T00:10:34.436Z,0.00
2019-02-05T00:11:34.416Z,0.00
2019-02-05T00:12:34.415Z,0.00
2019-02-05T00:13:34.398Z,0.00
2019-02-05T00:14:34.395Z,0.00
2019-02-05T00:15:34.391Z,0.00
2019-02-05T00:16:34.360Z,0.00
2019-02-05T00:17:34.350Z,0.00
2019-02-05T00:18:34.339Z,0.00
2019-02-05T00:19:34.333Z,0.00
2019-02-05T00:20:34.331Z,0.00
2019-02-05T00:21:34.312Z,0.00
2019-02-05T00:22:34.300Z,0.00
2019-02-05T00:23:34.290Z,0.00
2019-02-05T00:24:34.282Z,0.00
2019-02-05T00:25:34.283Z,0.00
2019-02-05T00:26:34.260Z,0.00
2019-02-05T00:27:34.252Z,0.00
2019-02-05T00:28:34.243Z,0.00
2019-02-05T00:29:34.228Z,0.00
2019-02-05T00:30:34.228Z,0.00
2019-02-05T00:31:34.206Z,0.00
2019-02-05T00:32:34.226Z,0.00
2019-02-05T00:33:34.184Z,0.00
2019-02-05T00:34:34.171Z,0.00
2019-02-05T00:35:34.178Z,0.00
2019-02-05T00:36:34.179Z,0.00
2019-02-05T00:37:34.160Z,0.00
2019-02-05T00:38:34.140Z,0.00
2019-02-05T00:39:34.118Z,0.00
2019-02-05T00:40:34.122Z,0.00
2019-02-05T00:41:34.096Z,0.00
2019-02-05T00:42:34.088Z,0.00
2019-02-05T00:43:34.075Z,0.00
2019-02-05T00:44:34.068Z,0.00
2019-02-05T00:45:34.080Z,0.00
2019-02-05T00:46:34.047Z,0.00
2019-02-05T00:47:34.034Z,0.00
2019-02-05T00:48:34.033Z,0.00
2019-02-05T00:49:34.024Z,0.00
2019-02-05T00:50:34.020Z,0.00
2019-02-05T00:51:43.529Z,0.00
2019-02-05T00:52:33.972Z,0.00
2019-02-05T00:53:33.962Z,0.00
2019-02-05T00:54:33.952Z,0.00
2019-02-05T00:55:33.957Z,0.00
2019-02-05T00:56:33.933Z,0.00
2019-02-05T00:57:33.919Z,0.00
2019-02-05T00:58:33.910Z,0.00
2019-02-05T00:59:33.902Z,0.00
2019-02-05T01:00:33.898Z,0.00
2019-02-05T01:01:33.879Z,0.00
2019-02-05T01:02:33.867Z,0.00
2019-02-05T01:03:33.857Z,0.00
2019-02-05T01:04:33.848Z,0.00
2019-02-05T01:05:33.845Z,0.00
2019-02-05T01:06:33.823Z,0.00
2019-02-05T01:07:33.820Z,0.00
2019-02-05T01:08:33.803Z,0.00
2019-02-05T01:09:33.796Z,0.00
2019-02-05T01:10:33.793Z,0.00
2019-02-05T01:11:33.770Z,0.00
2019-02-05T01:12:33.758Z,0.00
2019-02-05T01:13:33.750Z,0.00
2019-02-05T01:14:33.740Z,0.00
2019-02-05T01:15:33.739Z,0.00
2019-02-05T01:16:33.718Z,0.00
2019-02-05T01:17:33.706Z,0.00
2019-02-05T01:18:33.698Z,0.00
2019-02-05T01:19:33.684Z,0.00
2019-02-05T01:20:33.688Z,0.00
2019-02-05T01:21:33.666Z,0.00
2019-02-05T01:22:33.653Z,0.00
2019-02-05T01:23:33.647Z,0.00
2019-02-05T01:24:33.636Z,0.00
2019-02-05T01:25:33.632Z,0.00
2019-02-05T01:26:33.610Z,0.00
2019-02-05T01:27:33.604Z,0.00
2019-02-05T01:28:33.591Z,0.00
2019-02-05T01:29:33.581Z,0.00
2019-02-05T01:30:33.577Z,0.00
2019-02-05T01:31:33.559Z,0.00
2019-02-05T01:32:33.546Z,0.00
2019-02-05T01:33:33.536Z,0.00
2019-02-05T01:34:33.527Z,0.00
2019-02-05T01:35:33.526Z,0.00
2019-02-05T01:36:33.524Z,0.00
2019-02-05T01:37:33.494Z,0.00
2019-02-05T01:38:33.486Z,0.00
2019-02-05T01:39:33.473Z,0.00
2019-02-05T01:40:33.473Z,0.00
2019-02-05T01:41:33.451Z,0.00
2019-02-05T01:42:33.445Z,0.00
2019-02-05T01:43:33.429Z,0.00
2019-02-05T01:44:33.425Z,0.00
2019-02-05T01:45:33.421Z,0.00
2019-02-05T01:46:33.399Z,0.00
2019-02-05T01:47:33.389Z,0.00
2019-02-05T01:48:33.377Z,0.00
2019-02-05T01:49:33.368Z,0.00
2019-02-05T01:50:33.367Z,0.00
2019-02-05T01:51:33.349Z,0.00
2019-02-05T01:52:33.335Z,0.00
2019-02-05T01:53:33.328Z,0.00
2019-02-05T01:54:33.319Z,0.00
2019-02-05T01:55:33.315Z,0.00
2019-02-05T01:56:40.376Z,0.00
2019-02-05T01:57:34.290Z,0.00
2019-02-05T01:58:33.272Z,0.00
2019-02-05T01:59:33.259Z,0.00
2019-02-05T02:00:33.262Z,0.00
2019-02-05T02:01:33.238Z,0.00
2019-02-05T02:02:33.230Z,0.00
2019-02-05T02:03:33.219Z,0.00
2019-02-05T02:04:33.208Z,0.00
2019-02-05T02:05:33.352Z,0.00
2019-02-05T02:06:33.193Z,0.00
2019-02-05T02:07:33.177Z,0.00
2019-02-05T02:08:33.167Z,0.00
2019-02-05T02:09:33.154Z,0.00
2019-02-05T02:10:33.145Z,0.00
2019-02-05T02:11:33.146Z,0.00
2019-02-05T02:14:59.160Z,0.00
2019-02-05T02:15:53.934Z,0.00
2019-02-05T02:16:53.910Z,0.00
2019-02-05T02:17:53.902Z,0.00
2019-02-05T04:37:15.119Z,0.00
2019-02-05T04:38:01.835Z,0.00
2019-02-05T04:39:01.822Z,0.00
2019-02-05T04:40:01.820Z,0.00
2019-02-05T04:41:01.835Z,0.00
2019-02-05T04:42:01.792Z,0.00
2019-02-05T04:43:01.790Z,0.00
2019-02-05T04:44:01.768Z,0.00
2019-02-05T04:45:01.758Z,0.00
2019-02-05T04:46:01.747Z,0.00
2019-02-05T04:47:01.735Z,0.00
2019-02-05T04:48:01.743Z,0.00
2019-02-05T04:49:01.715Z,0.00
2019-02-05T04:50:01.707Z,0.00
2019-02-05T04:51:01.698Z,0.00
2019-02-05T04:52:01.748Z,0.00
2019-02-05T04:53:01.682Z,0.00
2019-02-05T04:54:01.662Z,0.00
2019-02-05T04:55:01.660Z,0.00
2019-02-05T04:56:01.644Z,0.00
2019-02-05T04:57:01.635Z,0.00
2019-02-05T04:58:01.767Z,0.00
2019-02-05T04:59:01.609Z,0.00
2019-02-05T05:00:01.607Z,0.00
2019-02-05T05:01:01.703Z,0.00
2019-02-05T05:02:01.580Z,0.00
2019-02-05T05:03:01.579Z,0.00
2019-02-05T05:04:01.556Z,0.00
2019-02-05T05:05:01.545Z,0.00
2019-02-05T05:06:01.535Z,0.00
2019-02-05T05:07:01.532Z,0.00
2019-02-05T05:08:01.527Z,0.00
2019-02-05T05:09:01.507Z,0.00
2019-02-05T05:10:01.498Z,0.00
2019-02-05T05:11:01.486Z,0.00
2019-02-05T05:12:01.473Z,0.00
2019-02-05T05:13:01.477Z,0.00
2019-02-05T05:14:02.102Z,0.00
2019-02-05T05:15:01.444Z,0.00
2019-02-05T05:16:01.437Z,0.00
2019-02-05T05:17:01.421Z,0.00
2019-02-05T05:18:01.420Z,0.00
2019-02-05T05:19:01.402Z,0.00
2019-02-05T05:20:01.390Z,0.00
2019-02-05T05:21:01.377Z,0.00
2019-02-05T05:22:01.367Z,0.00
2019-02-05T05:23:01.366Z,0.00
2019-02-05T05:24:01.345Z,0.00
2019-02-05T05:25:01.356Z,0.00
2019-02-05T05:26:01.328Z,0.00
2019-02-05T05:27:01.313Z,0.00
2019-02-05T05:28:09.738Z,0.00
2019-02-05T05:29:02.294Z,0.00
2019-02-05T05:30:01.285Z,0.00
2019-02-05T05:31:01.270Z,0.00
2019-02-05T05:32:01.260Z,0.00
2019-02-05T05:33:01.315Z,0.00
2019-02-05T05:34:01.244Z,0.00
2019-02-05T05:35:01.229Z,0.00
2019-02-05T05:36:01.223Z,0.00
2019-02-05T05:37:01.209Z,0.00
2019-02-05T05:38:01.209Z,0.00
2019-02-05T05:39:01.187Z,0.00
2019-02-05T05:40:01.177Z,0.00
2019-02-05T05:41:01.299Z,0.00
2019-02-05T05:42:01.159Z,0.00
2019-02-05T05:43:01.154Z,0.00
2019-02-05T05:44:01.138Z,0.00
2019-02-05T05:45:01.264Z,0.00
2019-02-05T05:46:01.114Z,0.00
2019-02-05T05:47:01.164Z,0.00
2019-02-05T05:48:01.263Z,0.00
2019-02-05T05:49:01.079Z,0.00
2019-02-05T05:50:01.070Z,0.00
2019-02-05T05:51:01.061Z,0.00
2019-02-05T05:52:01.051Z,0.00
2019-02-05T05:53:01.049Z,0.00
2019-02-05T05:54:01.026Z,0.00
2019-02-05T05:55:01.026Z,0.00
2019-02-05T05:56:01.026Z,0.00
2019-02-05T05:57:00.995Z,0.00
2019-02-05T05:58:00.997Z,0.00
2019-02-05T05:59:00.977Z,0.00
2019-02-05T06:00:00.967Z,0.00
2019-02-05T06:01:00.953Z,0.00
2019-02-05T06:02:00.942Z,0.00
2019-02-05T06:03:00.945Z,0.00
2019-02-05T06:04:00.924Z,0.00
2019-02-05T06:05:00.914Z,0.00
2019-02-05T06:06:00.902Z,0.00
2019-02-05T06:07:00.890Z,0.00
2019-02-05T06:08:00.890Z,0.00
2019-02-05T06:09:00.873Z,0.00
2019-02-05T06:10:00.861Z,0.00
2019-02-05T06:11:00.857Z,0.00
2019-02-05T06:12:00.838Z,0.00
2019-02-05T06:13:00.825Z,0.00
2019-02-05T06:14:00.828Z,0.00
2019-02-05T06:15:00.804Z,0.00
2019-02-05T06:16:00.795Z,0.00
2019-02-05T06:17:00.783Z,0.00
2019-02-05T06:18:00.772Z,0.00
2019-02-05T06:19:00.775Z,0.00
2019-02-05T06:20:00.765Z,0.00
2019-02-05T06:21:00.744Z,0.00
2019-02-05T06:22:00.730Z,0.00
2019-02-05T06:23:00.863Z,0.00
2019-02-05T06:24:00.721Z,0.00
2019-02-05T06:25:00.701Z,0.00
2019-02-05T06:26:00.701Z,0.00
2019-02-05T06:27:00.677Z,0.00
2019-02-05T06:28:00.666Z,0.00
2019-02-05T06:29:00.666Z,0.00
2019-02-05T06:30:00.648Z,0.00
2019-02-05T06:31:00.641Z,0.00
2019-02-05T06:32:00.624Z,0.00
2019-02-05T06:33:00.616Z,0.00
2019-02-05T06:34:00.627Z,0.00
2019-02-05T06:35:00.595Z,0.00
2019-02-05T06:36:00.586Z,0.00
2019-02-05T06:37:00.579Z,0.00
2019-02-05T06:38:00.573Z,0.00
2019-02-05T06:39:00.568Z,0.00
2019-02-05T06:40:00.540Z,0.00
2019-02-05T06:41:00.532Z,0.00
2019-02-05T06:42:00.557Z,0.00
2019-02-05T06:43:00.509Z,0.00
2019-02-05T06:44:00.509Z,0.00
2019-02-05T06:45:00.521Z,0.00
2019-02-05T06:46:00.476Z,0.00
2019-02-05T06:47:00.471Z,0.00
2019-02-05T06:48:00.456Z,0.00
2019-02-05T06:49:00.456Z,0.00
2019-02-05T06:50:00.433Z,0.00
2019-02-05T06:51:00.424Z,0.00
2019-02-05T06:52:00.423Z,0.00
2019-02-05T06:53:00.428Z,0.00
2019-02-05T06:54:00.402Z,0.00
2019-02-05T06:55:00.382Z,0.00
2019-02-05T06:56:00.371Z,0.00
2019-02-05T06:57:00.359Z,0.00
2019-02-05T06:58:00.353Z,0.00
2019-02-05T06:59:00.361Z,0.00
2019-02-05T07:00:00.328Z,0.00
2019-02-05T07:01:00.318Z,0.00
2019-02-05T07:02:00.309Z,0.00
2019-02-05T07:03:00.297Z,0.00
2019-02-05T07:04:00.296Z,0.00
2019-02-05T07:05:00.310Z,0.00
2019-02-05T07:06:00.267Z,0.00
2019-02-05T07:07:00.253Z,0.00
2019-02-05T07:08:00.246Z,5.62
2019-02-05T07:09:00.245Z,5.62
2019-02-05T07:10:00.222Z,5.62
2019-02-05T07:11:00.220Z,5.62
2019-02-05T07:12:00.200Z,5.62
2019-02-05T07:13:00.189Z,5.62
2019-02-05T07:14:00.193Z,5.62
2019-02-05T07:15:00.352Z,5.62
2019-02-05T07:16:00.165Z,5.62
2019-02-05T07:17:00.147Z,5.62
2019-02-05T07:18:00.196Z,5.62
2019-02-05T07:19:00.148Z,5.62
2019-02-05T07:20:00.159Z,5.62
2019-02-05T07:21:00.106Z,5.62
2019-02-05T07:22:00.093Z,5.62
2019-02-05T07:23:00.088Z,5.62
2019-02-05T07:24:00.136Z,5.62
2019-02-05T07:25:00.077Z,5.62
2019-02-05T07:26:00.052Z,5.62
2019-02-05T07:27:00.041Z,5.62
2019-02-05T07:28:00.038Z,5.62
2019-02-05T07:29:02.043Z,5.62
2019-02-05T07:30:00.021Z,5.62
2019-02-05T07:31:00.010Z,5.62
2019-02-05T07:31:59.998Z,5.62
2019-02-05T07:32:59.978Z,5.62
2019-02-05T07:33:59.969Z,11.25
2019-02-05T07:34:59.969Z,11.25
2019-02-05T07:35:59.948Z,11.25
2019-02-05T07:36:59.935Z,11.25
2019-02-05T07:37:59.934Z,11.25
2019-02-05T07:38:59.915Z,11.25
2019-02-05T07:39:59.916Z,11.25
2019-02-05T07:40:59.893Z,11.25
2019-02-05T07:41:59.882Z,11.25
2019-02-05T07:42:59.874Z,11.25
2019-02-05T07:43:59.865Z,11.25
2019-02-05T07:44:59.862Z,11.25
2019-02-05T07:45:59.840Z,11.25
2019-02-05T07:46:59.830Z,16.88
2019-02-05T07:47:59.827Z,16.88
2019-02-05T07:48:59.811Z,16.88
2019-02-05T07:49:59.810Z,16.88
2019-02-05T07:50:59.789Z,22.50
2019-02-05T07:51:59.776Z,22.50
2019-02-05T07:52:59.768Z,22.50
2019-02-05T07:53:59.764Z,22.50
2019-02-05T07:54:59.755Z,22.50
2019-02-05T07:55:59.735Z,22.50
2019-02-05T07:56:59.727Z,22.50
2019-02-05T07:57:59.715Z,16.88
2019-02-05T07:59:09.850Z,16.88
2019-02-05T08:00:00.703Z,16.88
2019-02-05T08:00:59.682Z,16.88
2019-02-05T08:01:59.682Z,16.88
2019-02-05T08:02:59.662Z,22.50
2019-02-05T08:03:59.652Z,16.88
2019-02-05T08:05:00.866Z,22.50
2019-02-05T08:05:59.629Z,16.88
2019-02-05T08:06:59.633Z,16.88
2019-02-05T08:07:59.622Z,22.50
2019-02-05T08:08:59.596Z,22.50
2019-02-05T08:09:59.599Z,22.50
2019-02-05T08:10:59.575Z,22.50
2019-02-05T08:11:59.568Z,22.50
2019-02-05T08:12:59.555Z,16.88
2019-02-05T08:13:59.549Z,16.88
2019-02-05T08:14:59.534Z,22.50
2019-02-05T08:15:59.539Z,22.50
2019-02-05T08:16:59.512Z,16.88
2019-02-05T08:17:59.502Z,16.88
2019-02-05T08:18:59.494Z,16.88
2019-02-05T08:19:59.484Z,22.50
2019-02-05T08:20:59.482Z,22.50
2019-02-05T08:21:59.463Z,22.50
2019-02-05T08:22:59.452Z,22.50
2019-02-05T08:23:59.438Z,16.88
2019-02-05T08:24:59.428Z,16.88
2019-02-05T08:25:59.427Z,16.88
2019-02-05T08:26:59.408Z,22.50
2019-02-05T08:27:59.394Z,22.50
2019-02-05T08:28:59.388Z,22.50
2019-02-05T08:29:59.372Z,22.50
2019-02-05T08:30:59.421Z,22.50
2019-02-05T08:31:59.351Z,22.50
2019-02-05T08:32:59.341Z,16.88
2019-02-05T08:33:59.332Z,16.88
2019-02-05T08:34:59.328Z,16.88
2019-02-05T08:35:59.319Z,22.50
2019-02-05T08:36:59.298Z,22.50
2019-02-05T08:37:59.290Z,16.88
2019-02-05T08:38:59.276Z,16.88
2019-02-05T08:39:59.278Z,16.88
2019-02-05T08:40:59.267Z,16.88
2019-02-05T08:41:59.245Z,16.88
2019-02-05T08:42:59.238Z,16.88
2019-02-05T08:43:59.225Z,16.88
2019-02-05T08:44:59.213Z,22.50
2019-02-05T08:45:59.234Z,22.50
2019-02-05T08:46:59.197Z,22.50
2019-02-05T08:47:59.186Z,28.12
2019-02-05T08:48:59.172Z,28.12
2019-02-05T08:49:59.187Z,33.75
2019-02-05T08:50:59.168Z,33.75
2019-02-05T08:51:59.138Z,33.75
2019-02-05T08:52:59.130Z,28.12
2019-02-05T08:53:59.121Z,28.12
2019-02-05T08:54:59.107Z,28.12
2019-02-05T08:55:59.106Z,28.12
2019-02-05T08:56:59.085Z,28.12
2019-02-05T08:57:59.078Z,22.50
2019-02-05T08:58:59.065Z,22.50
2019-02-05T08:59:59.053Z,22.50
2019-02-05T09:00:59.057Z,28.12
2019-02-05T09:01:59.036Z,22.50
2019-02-05T09:02:59.023Z,16.88
2019-02-05T09:03:59.010Z,16.88
2019-02-05T09:04:59.000Z,16.88
2019-02-05T09:05:59.002Z,16.88
2019-02-05T09:06:58.979Z,16.88
2019-02-05T09:07:58.976Z,16.88
2019-02-05T09:08:58.961Z,16.88
2019-02-05T09:09:58.948Z,22.50
2019-02-05T09:10:59.073Z,28.12
2019-02-05T09:11:58.926Z,33.75
2019-02-05T09:12:58.916Z,28.12
2019-02-05T09:14:10.345Z,28.12
2019-02-05T09:14:59.895Z,28.12
2019-02-05T09:15:58.893Z,33.75
2019-02-05T09:16:58.877Z,33.75
2019-02-05T09:17:58.864Z,33.75
2019-02-05T09:18:58.850Z,33.75
2019-02-05T09:19:58.842Z,39.38
2019-02-05T09:20:58.847Z,39.38
2019-02-05T09:21:58.820Z,39.38
2019-02-05T09:22:58.812Z,45.00
2019-02-05T09:23:58.799Z,45.00
2019-02-05T09:24:58.788Z,45.00
2019-02-05T09:25:58.789Z,33.75
2019-02-05T09:26:58.768Z,33.75
2019-02-05T09:27:58.785Z,39.38
2019-02-05T09:28:58.745Z,39.38
2019-02-05T09:29:58.735Z,39.38
2019-02-05T09:30:58.734Z,39.38
2019-02-05T09:31:58.724Z,39.38
2019-02-05T09:32:58.766Z,39.38
2019-02-05T09:33:58.691Z,39.38
2019-02-05T09:34:58.683Z,39.38
2019-02-05T09:35:58.683Z,33.75
2019-02-05T09:36:58.664Z,33.75
2019-02-05T09:37:58.649Z,28.12
2019-02-05T09:38:58.639Z,28.12
2019-02-05T09:39:58.630Z,33.75
2019-02-05T09:40:58.628Z,33.75
2019-02-05T09:41:58.610Z,33.75
2019-02-05T09:42:58.599Z,33.75
2019-02-05T09:43:58.592Z,33.75
2019-02-05T09:44:58.576Z,33.75
2019-02-05T09:45:58.577Z,33.75
2019-02-05T09:46:58.555Z,33.75
2019-02-05T09:47:58.547Z,28.12
2019-02-05T09:48:58.534Z,28.12
2019-02-05T09:49:58.523Z,28.12
2019-02-05T09:50:58.525Z,28.12
2019-02-05T09:51:58.502Z,28.12
2019-02-05T09:52:58.490Z,28.12
2019-02-05T09:53:58.481Z,28.12
2019-02-05T09:54:58.470Z,28.12
2019-02-05T09:55:58.469Z,28.12
2019-02-05T09:56:58.448Z,28.12
2019-02-05T09:57:58.443Z,22.50
2019-02-05T09:58:58.427Z,28.12
2019-02-05T09:59:58.416Z,28.12
2019-02-05T10:00:59.779Z,28.12
2019-02-05T10:01:58.406Z,22.50
2019-02-05T10:02:58.394Z,22.50
2019-02-05T10:03:58.374Z,28.12
2019-02-05T10:04:58.363Z,22.50
2019-02-05T10:05:58.395Z,28.12
2019-02-05T10:06:58.348Z,28.12
2019-02-05T10:07:58.333Z,28.12
2019-02-05T10:08:58.323Z,28.12
2019-02-05T10:09:58.310Z,28.12
2019-02-05T10:10:58.302Z,28.12
2019-02-05T10:11:58.305Z,28.12
2019-02-05T10:12:58.278Z,28.12
2019-02-05T10:13:58.269Z,28.12
2019-02-05T10:14:58.271Z,28.12
2019-02-05T10:15:58.247Z,28.12
2019-02-05T10:16:58.250Z,33.75
2019-02-05T10:17:58.227Z,28.12
2019-02-05T10:18:58.215Z,28.12
2019-02-05T10:19:58.209Z,33.75
2019-02-05T10:20:58.207Z,33.75
2019-02-05T10:21:58.202Z,33.75
2019-02-05T10:22:58.174Z,33.75
2019-02-05T10:23:58.162Z,33.75
2019-02-05T10:24:58.152Z,33.75
2019-02-05T10:25:58.143Z,33.75
2019-02-05T10:26:58.151Z,33.75
2019-02-05T10:27:58.121Z,28.12
2019-02-05T10:28:58.110Z,33.75
2019-02-05T10:29:59.631Z,33.75
2019-02-05T10:30:58.088Z,33.75
2019-02-05T10:31:58.092Z,33.75
2019-02-05T10:32:58.066Z,33.75
2019-02-05T10:33:58.056Z,33.75
2019-02-05T10:34:58.046Z,33.75
2019-02-05T10:35:58.035Z,33.75
2019-02-05T10:36:58.075Z,33.75
2019-02-05T10:37:58.015Z,28.12
2019-02-05T10:38:58.002Z,28.12
2019-02-05T10:39:57.993Z,28.12
2019-02-05T10:40:57.984Z,28.12
2019-02-05T10:41:57.983Z,33.75
2019-02-05T10:42:57.963Z,33.75
2019-02-05T10:43:57.949Z,33.75
2019-02-05T10:44:57.939Z,33.75
2019-02-05T10:45:57.928Z,33.75
2019-02-05T10:46:57.941Z,33.75
2019-02-05T10:47:57.913Z,33.75
2019-02-05T10:48:57.901Z,33.75
2019-02-05T10:49:57.888Z,33.75
2019-02-05T10:50:57.877Z,33.75
2019-02-05T10:51:57.877Z,33.75
2019-02-05T10:52:57.854Z,33.75
2019-02-05T10:53:57.843Z,33.75
2019-02-05T10:54:57.836Z,33.75
2019-02-05T10:55:57.822Z,33.75
2019-02-05T10:56:57.824Z,33.75
2019-02-05T10:57:57.800Z,33.75
2019-02-05T10:58:57.792Z,39.38
2019-02-05T11:00:08.560Z,39.38
2019-02-05T11:00:58.768Z,33.75
2019-02-05T11:01:57.771Z,33.75
2019-02-05T11:02:57.747Z,33.75
2019-02-05T11:03:57.737Z,33.75
2019-02-05T11:04:57.725Z,39.38
2019-02-05T11:05:57.716Z,39.38
2019-02-05T11:06:57.718Z,39.38
2019-02-05T11:07:57.694Z,33.75
2019-02-05T11:08:57.683Z,33.75
2019-02-05T11:09:57.675Z,33.75
2019-02-05T11:10:57.661Z,33.75
2019-02-05T11:11:57.661Z,33.75
2019-02-05T11:12:57.648Z,39.38
2019-02-05T11:13:57.647Z,39.38
2019-02-05T11:14:57.631Z,39.38
2019-02-05T11:15:57.630Z,39.38
2019-02-05T11:16:57.608Z,39.38
2019-02-05T11:17:57.587Z,39.38
2019-02-05T11:18:57.578Z,39.38
2019-02-05T11:19:57.565Z,45.00
2019-02-05T11:20:57.554Z,45.00
2019-02-05T11:21:57.555Z,45.00
2019-02-05T11:22:57.536Z,45.00
2019-02-05T11:23:57.524Z,45.00
2019-02-05T11:24:57.518Z,45.00
2019-02-05T11:25:57.502Z,39.38
2019-02-05T11:26:57.504Z,39.38
2019-02-05T11:27:57.556Z,45.00
2019-02-05T11:28:57.474Z,45.00
2019-02-05T11:29:57.462Z,45.00
2019-02-05T11:30:57.449Z,45.00
2019-02-05T11:31:57.449Z,39.38
2019-02-05T11:32:57.427Z,39.38
2019-02-05T11:33:57.419Z,39.38
2019-02-05T11:34:57.406Z,39.38
2019-02-05T11:35:57.415Z,39.38
2019-02-05T11:36:57.451Z,39.38
2019-02-05T11:37:57.374Z,39.38
2019-02-05T11:38:57.368Z,39.38
2019-02-05T11:39:57.355Z,39.38
2019-02-05T11:40:57.346Z,39.38
2019-02-05T11:41:57.443Z,39.38
2019-02-05T11:42:57.321Z,39.38
2019-02-05T11:43:57.310Z,45.00
2019-02-05T11:44:57.299Z,45.00
2019-02-05T11:45:57.306Z,45.00
2019-02-05T11:46:57.290Z,45.00
2019-02-05T11:47:57.268Z,39.38
2019-02-05T11:48:57.257Z,39.38
2019-02-05T11:49:57.246Z,39.38
2019-02-05T11:50:57.239Z,39.38
2019-02-05T11:51:57.238Z,39.38
2019-02-05T11:52:57.214Z,39.38
2019-02-05T11:53:57.208Z,45.00
2019-02-05T11:54:57.195Z,45.00
2019-02-05T11:55:57.182Z,50.62
2019-02-05T11:56:57.184Z,39.38
2019-02-05T11:57:57.163Z,39.38
2019-02-05T11:58:57.152Z,33.75
2019-02-05T11:59:57.140Z,33.75
2019-02-05T12:00:57.129Z,39.38
2019-02-05T12:01:57.131Z,45.00
2019-02-05T12:02:57.109Z,45.00
2019-02-05T12:03:57.099Z,45.00
2019-02-05T12:04:57.087Z,45.00
2019-02-05T12:05:57.097Z,45.00
2019-02-05T12:06:57.080Z,39.38
2019-02-05T12:07:57.055Z,39.38
2019-02-05T12:08:57.046Z,39.38
2019-02-05T12:09:57.035Z,39.38
2019-02-05T12:10:57.025Z,39.38
2019-02-05T12:11:57.064Z,39.38
2019-02-05T12:12:57.003Z,39.38
2019-02-05T12:13:56.993Z,39.38
2019-02-05T12:14:56.983Z,39.38
2019-02-05T12:15:56.973Z,45.00
2019-02-05T12:16:56.960Z,45.00
2019-02-05T12:17:56.960Z,50.62
2019-02-05T12:18:56.940Z,50.62
2019-02-05T12:19:56.940Z,50.62
2019-02-05T12:20:56.920Z,45.00
2019-02-05T12:21:56.940Z,45.00
2019-02-05T12:22:56.912Z,45.00
2019-02-05T12:23:56.888Z,45.00
2019-02-05T12:24:56.877Z,50.62
2019-02-05T12:25:56.866Z,50.62
2019-02-05T12:26:56.861Z,50.62
2019-02-05T12:27:56.855Z,50.62
2019-02-05T12:28:56.833Z,50.62
2019-02-05T12:29:56.824Z,50.62
2019-02-05T12:30:56.818Z,50.62
2019-02-05T12:31:56.805Z,50.62
2019-02-05T12:32:56.802Z,45.00
2019-02-05T12:33:56.783Z,50.62
2019-02-05T12:34:56.773Z,50.62
2019-02-05T12:35:56.761Z,45.00
2019-02-05T12:36:56.847Z,50.62
2019-02-05T12:37:56.751Z,50.62
2019-02-05T12:38:56.729Z,56.25
2019-02-05T12:39:56.727Z,61.88
2019-02-05T12:40:56.708Z,56.25
2019-02-05T12:41:56.699Z,56.25
2019-02-05T12:42:56.701Z,56.25
2019-02-05T12:43:59.608Z,56.25
2019-02-05T12:44:56.665Z,56.25
2019-02-05T12:45:56.655Z,56.25
2019-02-05T12:46:56.646Z,56.25
2019-02-05T12:47:56.648Z,61.88
2019-02-05T12:48:56.623Z,67.50
2019-02-05T12:49:56.614Z,61.88
2019-02-05T12:50:56.602Z,61.88
2019-02-05T12:51:56.595Z,61.88
2019-02-05T12:52:56.592Z,61.88
2019-02-05T12:53:56.593Z,50.62
2019-02-05T12:54:56.564Z,50.62
2019-02-05T12:55:56.554Z,50.62
2019-02-05T12:56:56.540Z,50.62
2019-02-05T12:57:56.540Z,45.00
2019-02-05T12:58:56.521Z,50.62
2019-02-05T12:59:56.508Z,45.00
2019-02-05T13:01:01.231Z,45.00
2019-02-05T13:01:56.503Z,50.62
2019-02-05T13:02:56.488Z,45.00
2019-02-05T13:03:56.466Z,45.00
2019-02-05T13:04:56.483Z,39.38
2019-02-05T13:05:56.445Z,39.38
2019-02-05T13:06:56.438Z,39.38
2019-02-05T13:07:56.434Z,45.00
2019-02-05T13:08:56.413Z,39.38
2019-02-05T13:09:56.401Z,39.38
2019-02-05T13:10:56.391Z,39.38
2019-02-05T13:11:56.401Z,33.75
2019-02-05T13:12:56.382Z,33.75
2019-02-05T13:13:56.360Z,33.75
2019-02-05T13:14:56.350Z,33.75
2019-02-05T13:15:56.338Z,33.75
2019-02-05T13:16:56.329Z,28.12
2019-02-05T13:17:56.331Z,28.12
2019-02-05T13:18:56.308Z,28.12
2019-02-05T13:19:56.298Z,22.50
2019-02-05T13:20:56.286Z,22.50
2019-02-05T13:21:56.277Z,22.50
2019-02-05T13:22:56.300Z,22.50
2019-02-05T13:23:56.255Z,22.50
2019-02-05T13:24:56.248Z,22.50
2019-02-05T13:25:56.233Z,22.50
2019-02-05T13:26:56.222Z,16.88
2019-02-05T13:27:56.212Z,16.88
2019-02-05T13:28:56.237Z,22.50
2019-02-05T13:29:56.191Z,22.50
2019-02-05T13:31:07.399Z,22.50
2019-02-05T13:31:57.169Z,22.50
2019-02-05T13:32:56.161Z,22.50
2019-02-05T13:33:56.162Z,16.88
2019-02-05T13:34:56.138Z,16.88
2019-02-05T13:35:56.127Z,22.50
2019-02-05T13:36:56.117Z,16.88
2019-02-05T13:37:56.109Z,16.88
2019-02-05T13:38:56.113Z,16.88
2019-02-05T13:39:56.090Z,16.88
2019-02-05T13:40:56.077Z,22.50
2019-02-05T13:41:56.065Z,16.88
2019-02-05T13:42:56.053Z,22.50
2019-02-05T13:43:56.054Z,16.88
2019-02-05T13:44:56.093Z,16.88
2019-02-05T13:45:56.021Z,22.50
2019-02-05T13:46:56.011Z,22.50
2019-02-05T13:47:56.000Z,22.50
2019-02-05T13:48:55.999Z,22.50
2019-02-05T13:49:55.980Z,22.50
2019-02-05T13:50:55.969Z,28.12
2019-02-05T13:51:55.958Z,22.50
2019-02-05T13:52:55.950Z,28.12
2019-02-05T13:53:55.947Z,28.12
2019-02-05T13:54:56.196Z,28.12
2019-02-05T13:55:55.914Z,28.12
2019-02-05T13:56:55.903Z,28.12
2019-02-05T13:57:55.892Z,28.12
2019-02-05T13:58:55.894Z,22.50
2019-02-05T13:59:55.872Z,22.50
2019-02-05T14:00:55.861Z,28.12
2019-02-05T14:01:55.851Z,28.12
2019-02-05T14:02:55.841Z,22.50
2019-02-05T14:03:55.846Z,28.12
2019-02-05T14:04:55.823Z,28.12
2019-02-05T14:05:55.812Z,22.50
2019-02-05T14:06:55.798Z,22.50
2019-02-05T14:07:55.818Z,22.50
2019-02-05T14:08:55.801Z,22.50
2019-02-05T14:09:55.766Z,22.50
2019-02-05T14:10:55.755Z,16.88
2019-02-05T14:11:55.744Z,22.50
2019-02-05T14:12:55.734Z,28.12
2019-02-05T14:13:55.734Z,28.12
2019-02-05T14:14:55.717Z,28.12
2019-02-05T14:15:55.705Z,28.12
2019-02-05T14:16:55.696Z,22.50
2019-02-05T14:17:55.681Z,22.50
2019-02-05T14:18:55.979Z,22.50
2019-02-05T14:19:55.661Z,22.50
2019-02-05T14:20:55.652Z,22.50
2019-02-05T14:21:55.639Z,22.50
2019-02-05T14:22:55.629Z,28.12
2019-02-05T14:23:55.628Z,33.75
2019-02-05T14:24:55.628Z,33.75
2019-02-05T14:25:55.597Z,28.12
2019-02-05T14:26:55.594Z,28.12
2019-02-05T14:27:55.576Z,22.50
2019-02-05T14:28:55.577Z,16.88
2019-02-05T14:29:55.555Z,16.88
2019-02-05T14:30:55.545Z,16.88
2019-02-05T14:31:55.533Z,22.50
2019-02-05T14:32:55.523Z,28.12
2019-02-05T14:33:55.524Z,33.75
2019-02-05T14:34:55.522Z,39.38
2019-02-05T14:35:55.634Z,33.75
2019-02-05T14:36:55.480Z,39.38
2019-02-05T14:37:55.471Z,33.75
2019-02-05T14:38:55.469Z,28.12
2019-02-05T14:39:55.450Z,22.50
2019-02-05T14:40:55.438Z,22.50
2019-02-05T14:41:55.428Z,22.50
2019-02-05T14:42:55.419Z,22.50
2019-02-05T14:43:55.430Z,22.50
2019-02-05T14:44:55.396Z,16.88
2019-02-05T14:45:55.385Z,11.25
2019-02-05T14:46:55.376Z,11.25
2019-02-05T14:47:55.364Z,11.25
2019-02-05T14:48:55.365Z,11.25
2019-02-05T14:49:55.343Z,11.25
2019-02-05T14:50:55.332Z,5.62
2019-02-05T14:51:57.875Z,5.62
2019-02-05T14:52:55.311Z,5.62
2019-02-05T14:53:55.336Z,5.62
2019-02-05T14:54:55.290Z,5.62
2019-02-05T14:55:55.324Z,5.62
2019-02-05T14:56:55.270Z,5.62
2019-02-05T14:57:55.258Z,5.62
2019-02-05T14:58:55.262Z,5.62
2019-02-05T14:59:55.240Z,5.62
2019-02-05T15:00:55.227Z,5.62
2019-02-05T15:01:55.217Z,5.62
2019-02-05T15:02:55.205Z,5.62
2019-02-05T15:03:55.208Z,5.62
2019-02-05T15:04:55.185Z,5.62
2019-02-05T15:05:55.174Z,5.62
2019-02-05T15:06:55.170Z,5.62
2019-02-05T15:07:55.155Z,5.62
2019-02-05T15:08:55.160Z,5.62
2019-02-05T15:09:55.133Z,0.00
2019-02-05T15:10:55.121Z,0.00
2019-02-05T15:11:55.109Z,0.00
2019-02-05T15:12:55.099Z,0.00
2019-02-05T15:13:55.101Z,0.00
2019-02-05T15:14:55.078Z,0.00
2019-02-05T15:15:55.070Z,0.00
2019-02-05T15:16:55.057Z,0.00
2019-02-05T15:17:55.047Z,0.00
2019-02-05T15:18:55.050Z,0.00
2019-02-05T15:19:55.026Z,0.00
2019-02-05T15:20:55.023Z,0.00
2019-02-05T15:21:55.014Z,0.00
2019-02-05T15:22:54.999Z,0.00
2019-02-05T15:23:55.131Z,0.00