createdAt,value
2023-03-05T00:01:28.012Z,1.50
2023-03-05T00:04:15.464Z,1.50
2023-03-05T00:07:01.228Z,1.50
2023-03-05T00:09:46.477Z,1.50
2023-03-05T00:12:32.178Z,1.50
2023-03-05T00:15:18.005Z,1.50
2023-03-05T00:18:03.819Z,1.50
2023-03-05T00:20:49.722Z,1.50
2023-03-05T00:23:35.244Z,1.60
2023-03-05T00:26:23.111Z,1.60
2023-03-05T00:29:09.408Z,1.60
2023-03-05T00:31:56.029Z,1.60
2023-03-05T00:34:41.595Z,1.70
2023-03-05T00:37:27.352Z,1.70
2023-03-05T00:40:13.468Z,1.70
2023-03-05T00:42:59.004Z,1.60
2023-03-05T00:45:44.662Z,1.60
2023-03-05T00:48:31.121Z,1.60
2023-03-05T00:51:16.469Z,1.60
2023-03-05T00:54:02.325Z,1.60
2023-03-05T00:56:49.135Z,1.60
2023-03-05T00:59:34.630Z,1.60
2023-03-05T01:02:20.256Z,1.60
2023-03-05T01:05:06.268Z,1.60
2023-03-05T01:07:55.899Z,1.70
2023-03-05T01:10:41.728Z,1.70
2023-03-05T01:13:27.519Z,1.70
2023-03-05T01:16:13.337Z,1.70
2023-03-05T01:18:58.926Z,1.70
2023-03-05T01:21:44.473Z,1.80
2023-03-05T01:24:31.414Z,1.80
2023-03-05T01:27:16.768Z,1.90
2023-03-05T01:30:02.482Z,1.90
2023-03-05T01:32:48.092Z,1.90
2023-03-05T01:35:33.581Z,1.90
2023-03-05T01:38:19.100Z,1.30
2023-03-05T01:41:04.837Z,1.80
2023-03-05T01:43:53.152Z,1.70
2023-03-05T01:46:39.141Z,1.70
2023-03-05T01:49:35.448Z,1.60
2023-03-05T01:52:23.116Z,1.60
2023-03-05T01:55:13.882Z,1.70
2023-03-05T01:58:08.017Z,1.70
2023-03-05T02:00:55.492Z,1.60
2023-03-05T02:03:42.362Z,1.70
2023-03-05T02:06:28.908Z,1.70
2023-03-05T02:09:14.796Z,1.70
2023-03-05T02:12:00.646Z,1.60
2023-03-05T02:14:50.275Z,1.60
2023-03-05T02:17:36.296Z,1.60
2023-03-05T02:20:24.825Z,1.60
2023-03-05T02:23:10.858Z,1.60
2023-03-05T02:25:56.881Z,1.70
2023-03-05T02:28:49.328Z,1.70
2023-03-05T02:31:34.578Z,1.80
2023-03-05T02:34:20.057Z,1.80
2023-03-05T02:37:09.117Z,2.00
2023-03-05T02:39:55.641Z,2.00
2023-03-05T02:42:42.424Z,2.00
2023-03-05T02:45:29.684Z,2.00
2023-03-05T02:48:15.222Z,2.00
2023-03-05T02:51:03.412Z,2.00
2023-03-05T02:53:49.097Z,2.00
2023-03-05T02:56:35.826Z,2.00
2023-03-05T02:59:21.365Z,2.10
2023-03-05T03:02:06.892Z,2.10
2023-03-05T03:04:52.438Z,2.20
2023-03-05T03:07:38.243Z,2.30
2023-03-05T03:10:24.279Z,2.30
2023-03-05T03:13:10.049Z,2.30
2023-03-05T03:16:03.489Z,2.30
2023-03-05T03:18:49.229Z,2.20
2023-03-05T03:21:34.735Z,2.20
2023-03-05T03:24:20.575Z,2.10
2023-03-05T03:27:06.005Z,2.10
2023-03-05T03:29:51.807Z,2.20
2023-03-05T03:32:37.475Z,2.10
2023-03-05T03:35:23.004Z,2.10
2023-03-05T03:38:08.511Z,2.10
2023-03-05T03:40:54.038Z,2.10
2023-03-05T03:43:39.526Z,2.10
2023-03-05T03:46:25.277Z,2.20
2023-03-05T03:49:21.851Z,2.20
2023-03-05T03:52:07.876Z,2.20
2023-03-05T03:54:55.773Z,2.20
2023-03-05T03:57:41.277Z,2.20
2023-03-05T04:00:27.200Z,2.20
2023-03-05T04:03:12.591Z,2.20
2023-03-05T04:05:58.403Z,2.20
2023-03-05T04:08:44.014Z,2.20
2023-03-05T04:11:29.546Z,2.20
2023-03-05T04:14:15.049Z,2.20
2023-03-05T04:17:00.757Z,2.30
2023-03-05T04:19:46.369Z,2.30
2023-03-05T04:22:31.955Z,2.30
2023-03-05T04:25:17.761Z,2.30
2023-03-05T04:28:03.525Z,2.30
2023-03-05T04:30:49.132Z,2.30
2023-03-05T04:33:34.633Z,2.30
2023-03-05T04:36:20.070Z,2.40
2023-03-05T04:39:05.667Z,2.40
2023-03-05T04:41:51.210Z,2.40
2023-03-05T04:44:36.787Z,2.40
2023-03-05T04:47:22.655Z,2.40
2023-03-05T04:50:09.022Z,2.30
2023-03-05T04:52:54.892Z,2.40
2023-03-05T04:55:40.733Z,2.40
2023-03-05T04:58:26.121Z,2.40
2023-03-05T05:01:11.711Z,2.40
2023-03-05T05:03:57.148Z,2.40
2023-03-05T05:06:42.668Z,3.20
2023-03-05T05:09:28.170Z,2.30
2023-03-05T05:12:13.691Z,2.30
2023-03-05T05:14:59.276Z,2.30
2023-03-05T05:17:44.879Z,2.30
2023-03-05T05:20:30.242Z,2.40
2023-03-05T05:23:16.798Z,2.30
2023-03-05T05:26:04.482Z,2.30
2023-03-05T05:28:50.258Z,2.30
2023-03-05T05:31:36.052Z,2.30
2023-03-05T05:34:21.526Z,2.30
2023-03-05T05:37:07.064Z,2.30
2023-03-05T05:39:52.950Z,2.40
2023-03-05T05:42:38.429Z,2.40
2023-03-05T05:45:24.192Z,2.30
2023-03-05T05:48:09.998Z,2.30
2023-03-05T05:50:55.834Z,2.30
2023-03-05T05:53:42.989Z,2.30
2023-03-05T05:56:28.450Z,2.30
2023-03-05T05:59:14.220Z,2.20
2023-03-05T06:01:59.809Z,2.30
2023-03-05T06:04:45.643Z,2.30
2023-03-05T06:07:31.673Z,2.30
2023-03-05T06:10:17.772Z,2.30
2023-03-05T06:13:03.047Z,2.30
2023-03-05T06:15:59.702Z,2.30
2023-03-05T06:18:45.770Z,2.30
2023-03-05T06:21:32.459Z,2.30
2023-03-05T06:24:19.350Z,2.30
2023-03-05T06:27:06.083Z,2.40
2023-03-05T06:29:56.679Z,2.40
2023-03-05T06:32:42.199Z,2.40
2023-03-05T06:35:27.773Z,2.40
2023-03-05T06:38:13.203Z,2.50
2023-03-05T06:41:05.856Z,2.50
2023-03-05T06:43:51.892Z,2.60
2023-03-05T06:46:39.945Z,2.60
2023-03-05T06:49:25.658Z,2.60
2023-03-05T06:52:12.782Z,2.70
2023-03-05T06:54:58.317Z,2.70
2023-03-05T06:57:43.690Z,2.70
2023-03-05T07:00:30.707Z,2.70
2023-03-05T07:03:16.181Z,2.70
2023-03-05T07:06:15.835Z,2.70
2023-03-05T07:09:02.283Z,2.70
2023-03-05T07:11:47.983Z,2.80
2023-03-05T07:14:33.232Z,2.80
2023-03-05T07:17:18.748Z,2.80
2023-03-05T07:20:05.938Z,2.90
2023-03-05T07:22:51.505Z,2.90
2023-03-05T07:25:38.963Z,2.90
2023-03-05T07:28:24.770Z,3.00
2023-03-05T07:31:22.248Z,3.00
2023-03-05T07:34:07.861Z,3.10
2023-03-05T07:36:53.605Z,3.10
2023-03-05T07:39:39.078Z,3.10
2023-03-05T07:42:24.964Z,3.20
2023-03-05T07:45:22.680Z,3.40
2023-03-05T07:48:12.185Z,3.20
2023-03-05T07:51:03.043Z,3.20
2023-03-05T07:53:50.759Z,3.30
2023-03-05T07:56:36.222Z,3.30
2023-03-05T07:59:21.992Z,3.40
2023-03-05T08:02:07.868Z,3.40
2023-03-05T08:04:53.287Z,3.50
2023-03-05T08:07:38.896Z,3.50
2023-03-05T08:10:24.473Z,3.60
2023-03-05T08:13:10.491Z,3.60
2023-03-05T08:15:56.254Z,3.70
2023-03-05T08:18:42.035Z,3.80
2023-03-05T08:21:30.525Z,3.80
2023-03-05T08:24:16.393Z,3.90
2023-03-05T08:27:01.822Z,4.00
2023-03-05T08:29:47.361Z,4.00
2023-03-05T08:32:33.130Z,4.10
2023-03-05T08:35:18.869Z,4.20
2023-03-05T08:38:05.257Z,4.30
2023-03-05T08:40:50.516Z,4.30
2023-03-05T08:43:36.815Z,4.40
2023-03-05T08:46:22.832Z,4.50
2023-03-05T08:49:08.603Z,4.60
2023-03-05T08:51:54.377Z,4.60
2023-03-05T08:54:39.958Z,4.80
2023-03-05T08:57:25.488Z,4.90
2023-03-05T09:00:12.697Z,5.00
2023-03-05T09:02:58.279Z,5.10
2023-03-05T09:05:43.820Z,5.20
2023-03-05T09:08:30.252Z,5.20
2023-03-05T09:11:16.143Z,5.20
2023-03-05T09:14:06.558Z,5.20
2023-03-05T09:16:51.946Z,5.30
2023-03-05T09:19:37.668Z,5.40
2023-03-05T09:22:23.295Z,5.40
2023-03-05T09:25:11.630Z,5.50
2023-03-05T09:27:57.340Z,5.50
2023-03-05T09:30:42.884Z,5.50
2023-03-05T09:33:28.244Z,5.50
2023-03-05T09:36:20.001Z,5.50
2023-03-05T09:39:07.017Z,5.60
2023-03-05T09:42:10.263Z,5.70
2023-03-05T09:45:16.383Z,5.80
2023-03-05T09:48:22.722Z,5.80
2023-03-05T09:51:16.443Z,5.90
2023-03-05T09:54:11.114Z,5.90
2023-03-05T09:57:01.621Z,5.90
2023-03-05T09:59:51.895Z,5.90
2023-03-05T10:02:44.802Z,6.00
2023-03-05T10:05:51.466Z,6.00
2023-03-05T10:08:49.076Z,5.90
2023-03-05T10:11:44.960Z,5.90
2023-03-05T10:14:38.121Z,6.00
2023-03-05T10:17:39.893Z,5.90
2023-03-05T10:20:38.817Z,6.00
2023-03-05T10:23:29.703Z,6.10
2023-03-05T10:26:32.172Z,6.20
2023-03-05T10:29:32.863Z,6.10
2023-03-05T10:32:45.043Z,6.20
2023-03-05T10:35:40.757Z,6.10
2023-03-05T10:38:50.821Z,6.00
2023-03-05T10:42:20.553Z,6.10
2023-03-05T10:45:26.025Z,6.30
2023-03-05T10:48:48.889Z,6.50
2023-03-05T10:52:09.715Z,6.60
2023-03-05T10:54:55.341Z,6.80
2023-03-05T10:57:41.140Z,6.80
2023-03-05T11:00:28.091Z,6.90
2023-03-05T11:03:14.046Z,6.90
2023-03-05T11:06:02.303Z,7.00
2023-03-05T11:08:48.434Z,7.20
2023-03-05T11:11:34.271Z,7.40
2023-03-05T11:14:31.302Z,7.50
2023-03-05T11:17:24.482Z,7.40
2023-03-05T11:20:31.480Z,7.30
2023-03-05T11:23:17.338Z,7.30
2023-03-05T11:26:13.654Z,7.40
2023-03-05T11:29:03.189Z,7.50
2023-03-05T11:31:49.365Z,7.60
2023-03-05T11:34:35.909Z,7.60
2023-03-05T11:37:30.314Z,7.50
2023-03-05T11:40:25.140Z,7.40
2023-03-05T11:43:17.061Z,7.40
2023-03-05T11:46:04.916Z,7.40
2023-03-05T11:48:50.618Z,7.30
2023-03-05T11:51:58.362Z,7.40
2023-03-05T11:55:14.728Z,7.40
2023-03-05T11:58:22.320Z,7.40
2023-03-05T12:01:51.227Z,7.40
2023-03-05T12:04:37.720Z,7.60
2023-03-05T12:07:40.053Z,7.70
2023-03-05T12:10:26.262Z,7.70
2023-03-05T12:13:38.838Z,7.80
2023-03-05T12:16:28.706Z,7.90
2023-03-05T12:19:20.104Z,7.90
2023-03-05T12:22:21.989Z,8.00
2023-03-05T12:25:26.333Z,7.80
2023-03-05T12:28:17.350Z,7.90
2023-03-05T12:31:06.736Z,8.10
2023-03-05T12:33:52.283Z,8.30
2023-03-05T12:36:39.802Z,8.40
2023-03-05T12:40:00.883Z,8.40
2023-03-05T12:42:48.423Z,8.30
2023-03-05T12:45:42.375Z,8.30
2023-03-05T12:48:27.924Z,8.30
2023-03-05T12:51:17.871Z,8.10
2023-03-05T12:54:34.507Z,8.00
2023-03-05T12:57:24.199Z,8.00
2023-03-05T13:00:22.311Z,8.10
2023-03-05T13:03:18.015Z,8.20
2023-03-05T13:06:06.632Z,8.40
2023-03-05T13:09:00.901Z,8.40
2023-03-05T13:11:49.764Z,8.50
2023-03-05T13:14:47.041Z,8.50
2023-03-05T13:17:52.069Z,8.70
2023-03-05T13:20:42.678Z,8.80
2023-03-05T13:23:29.369Z,8.90
2023-03-05T13:26:18.439Z,8.90
2023-03-05T13:29:09.843Z,8.80
2023-03-05T13:32:02.209Z,8.90
2023-03-05T13:34:48.266Z,8.90
2023-03-05T13:37:38.103Z,9.10
2023-03-05T13:40:29.495Z,9.30
2023-03-05T13:43:20.608Z,9.50
2023-03-05T13:46:06.276Z,10.00
2023-03-05T13:48:51.842Z,10.50
2023-03-05T13:51:59.236Z,11.00
2023-03-05T13:54:44.780Z,11.20
2023-03-05T13:57:45.093Z,11.40
2023-03-05T14:00:38.822Z,11.30
2023-03-05T14:03:28.175Z,11.00
2023-03-05T14:06:19.214Z,10.80
2023-03-05T14:09:25.629Z,10.50
2023-03-05T14:12:38.482Z,10.20
2023-03-05T14:15:30.378Z,9.90
2023-03-05T14:18:19.280Z,9.60
2023-03-05T14:21:13.044Z,9.60
2023-03-05T14:24:13.224Z,9.60
2023-03-05T14:27:05.539Z,9.50
2023-03-05T14:29:51.605Z,9.70
2023-03-05T14:32:37.792Z,9.70
2023-03-05T14:35:26.371Z,9.70
2023-03-05T14:38:22.016Z,9.50
2023-03-05T14:41:21.130Z,9.40
2023-03-05T14:44:16.107Z,9.40
2023-03-05T14:47:02.059Z,9.30
2023-03-05T14:49:47.588Z,9.10
2023-03-05T14:52:34.026Z,9.10
2023-03-05T14:55:22.942Z,9.10
2023-03-05T14:58:14.628Z,9.10
2023-03-05T15:01:00.357Z,9.10
2023-03-05T15:03:45.888Z,9.00
2023-03-05T15:06:36.169Z,9.10
2023-03-05T15:09:22.504Z,9.20
2023-03-05T15:12:09.513Z,9.30
2023-03-05T15:14:56.282Z,9.30
2023-03-05T15:17:44.446Z,9.40
2023-03-05T15:20:31.160Z,9.50
2023-03-05T15:23:17.096Z,9.30
2023-03-05T15:26:06.289Z,9.30
2023-03-05T15:28:52.113Z,9.30
2023-03-05T15:31:40.374Z,9.40
2023-03-05T15:34:26.097Z,9.50
2023-03-05T15:37:11.829Z,9.40
2023-03-05T15:39:57.302Z,9.50
2023-03-05T15:42:42.948Z,9.40
2023-03-05T15:45:31.321Z,9.20
2023-03-05T15:48:16.790Z,9.10
2023-03-05T15:51:05.592Z,8.90
2023-03-05T15:53:51.318Z,8.70
2023-03-05T15:56:36.961Z,8.70
2023-03-05T15:59:22.774Z,8.80
2023-03-05T16:02:08.543Z,8.80
2023-03-05T16:04:54.284Z,8.80
2023-03-05T16:07:42.728Z,8.90
2023-03-05T16:10:29.629Z,8.70
2023-03-05T16:13:18.572Z,8.70
2023-03-05T16:16:07.875Z,8.60
2023-03-05T16:18:53.917Z,8.60
2023-03-05T16:21:39.381Z,8.60
2023-03-05T16:24:24.953Z,8.60
2023-03-05T16:27:11.019Z,8.50
2023-03-05T16:29:58.073Z,8.50
2023-03-05T16:32:44.037Z,8.50
2023-03-05T16:35:29.998Z,8.50
2023-03-05T16:38:15.930Z,8.40
2023-03-05T16:41:09.156Z,8.30
2023-03-05T16:43:56.470Z,8.10
2023-03-05T16:46:43.837Z,8.00
2023-03-05T16:49:29.971Z,8.00
2023-03-05T16:52:19.795Z,7.90
2023-03-05T16:55:06.531Z,7.80
2023-03-05T16:57:52.506Z,7.70
2023-03-05T17:00:38.120Z,7.60
2023-03-05T17:03:23.907Z,7.60
2023-03-05T17:06:14.869Z,7.40
2023-03-05T17:09:01.458Z,7.30
2023-03-05T17:11:47.330Z,7.40
2023-03-05T17:14:33.000Z,7.30
2023-03-05T17:17:18.794Z,7.30
2023-03-05T17:20:05.063Z,7.20
2023-03-05T17:22:50.981Z,7.20
2023-03-05T17:25:37.544Z,7.20
2023-03-05T17:28:23.435Z,7.20
2023-03-05T17:31:09.377Z,7.10
2023-03-05T17:33:55.860Z,7.10
2023-03-05T17:36:41.505Z,7.10
2023-03-05T17:39:27.091Z,7.00
2023-03-05T17:42:13.023Z,7.00
2023-03-05T17:44:59.222Z,7.00
2023-03-05T17:47:45.156Z,7.00
2023-03-05T17:50:30.783Z,7.00
2023-03-05T17:53:16.743Z,6.90
2023-03-05T17:56:05.668Z,6.80
2023-03-05T17:58:52.133Z,6.70
2023-03-05T18:01:38.027Z,6.70
2023-03-05T18:04:23.706Z,6.70
2023-03-05T18:07:10.279Z,6.70
2023-03-05T18:09:55.784Z,6.70
2023-03-05T18:12:41.740Z,6.70
2023-03-05T18:15:28.257Z,6.70
2023-03-05T18:18:15.342Z,6.70
2023-03-05T18:21:01.050Z,6.70
2023-03-05T18:23:46.567Z,6.70
2023-03-05T18:26:32.113Z,6.60
2023-03-05T18:29:18.835Z,6.60
2023-03-05T18:32:04.645Z,6.60
2023-03-05T18:34:51.648Z,6.50
2023-03-05T18:37:39.772Z,6.50
2023-03-05T18:40:28.301Z,6.50
2023-03-05T18:43:14.430Z,6.40
2023-03-05T18:46:00.243Z,6.30
2023-03-05T18:48:48.098Z,6.30
2023-03-05T18:51:34.406Z,6.20
2023-03-05T18:54:20.087Z,6.20
2023-03-05T18:57:06.021Z,6.20
2023-03-05T18:59:51.723Z,6.10
2023-03-05T19:02:37.407Z,6.10
2023-03-05T19:05:25.279Z,6.10
2023-03-05T19:08:10.630Z,6.10
2023-03-05T19:10:56.266Z,6.10
2023-03-05T19:13:48.969Z,6.10
2023-03-05T19:16:40.523Z,6.10
2023-03-05T19:19:26.021Z,6.00
2023-03-05T19:22:12.371Z,6.00
2023-03-05T19:24:58.599Z,6.00
2023-03-05T19:27:44.726Z,6.10
2023-03-05T19:30:30.236Z,6.10
2023-03-05T19:33:15.966Z,6.00
2023-03-05T19:36:01.388Z,5.90
2023-03-05T19:38:48.680Z,5.80
2023-03-05T19:41:36.420Z,5.80
2023-03-05T19:44:22.175Z,5.70
2023-03-05T19:47:07.806Z,5.60
2023-03-05T19:49:53.578Z,5.50
2023-03-05T19:52:39.045Z,5.50
2023-03-05T19:55:24.666Z,5.50
2023-03-05T19:58:10.198Z,5.50
2023-03-05T20:00:55.801Z,5.50
2023-03-05T20:03:43.664Z,5.40
2023-03-05T20:06:30.634Z,5.40
2023-03-05T20:09:17.232Z,5.30
2023-03-05T20:12:05.557Z,5.30
2023-03-05T20:14:51.191Z,5.30
2023-03-05T20:17:36.653Z,5.30
2023-03-05T20:20:22.397Z,5.30
2023-03-05T20:23:08.086Z,5.30
2023-03-05T20:25:53.480Z,5.30
2023-03-05T20:28:39.073Z,5.30
2023-03-05T20:31:26.942Z,5.30
2023-03-05T20:34:15.720Z,5.30
2023-03-05T20:37:01.584Z,5.20
2023-03-05T20:39:47.792Z,5.20
2023-03-05T20:42:33.544Z,5.30
2023-03-05T20:45:19.023Z,5.30
2023-03-05T20:48:04.710Z,5.30
2023-03-05T20:50:51.074Z,5.40
2023-03-05T20:53:36.662Z,5.40
2023-03-05T20:56:22.373Z,5.40
2023-03-05T20:59:09.106Z,5.40
2023-03-05T21:01:54.639Z,5.40
2023-03-05T21:04:40.727Z,5.60
2023-03-05T21:07:28.080Z,5.30
2023-03-05T21:10:14.192Z,5.30
2023-03-05T21:13:00.980Z,5.20
2023-03-05T21:15:46.503Z,5.20
2023-03-05T21:18:31.938Z,5.20
2023-03-05T21:21:18.059Z,5.20
2023-03-05T21:24:03.808Z,5.20
2023-03-05T21:26:49.455Z,5.10
2023-03-05T21:29:35.162Z,5.20
2023-03-05T21:32:20.783Z,5.20
2023-03-05T21:35:06.738Z,5.20
2023-03-05T21:37:52.646Z,5.20
2023-03-05T21:40:45.328Z,5.20
2023-03-05T21:43:31.648Z,5.20
2023-03-05T21:46:17.735Z,5.20
2023-03-05T21:49:03.705Z,5.20
2023-03-05T21:52:03.353Z,5.20
2023-03-05T21:54:48.843Z,5.10
2023-03-05T21:57:34.555Z,5.20
2023-03-05T22:00:23.141Z,5.10
2023-03-05T22:03:08.688Z,5.10
2023-03-05T22:05:54.766Z,5.10
2023-03-05T22:08:40.992Z,5.10
2023-03-05T22:11:26.705Z,5.10
2023-03-05T22:14:12.188Z,5.10
2023-03-05T22:17:02.126Z,5.10
2023-03-05T22:19:47.659Z,5.10
2023-03-05T22:22:33.510Z,5.00
2023-03-05T22:25:19.200Z,5.10
2023-03-05T22:28:05.638Z,5.10
2023-03-05T22:30:51.598Z,5.10
2023-03-05T22:33:37.288Z,5.10
2023-03-05T22:36:23.711Z,5.20
2023-03-05T22:39:09.492Z,5.20
2023-03-05T22:41:55.108Z,5.20
2023-03-05T22:44:40.653Z,5.20
2023-03-05T22:47:27.269Z,5.20
2023-03-05T22:50:13.096Z,5.20
2023-03-05T22:52:58.595Z,5.30
2023-03-05T22:55:44.035Z,5.30
2023-03-05T22:58:29.597Z,5.20
2023-03-05T23:01:23.663Z,5.20
2023-03-05T23:04:18.728Z,5.20
2023-03-05T23:07:04.418Z,5.10
2023-03-05T23:09:59.854Z,5.10
2023-03-05T23:12:51.249Z,5.10
2023-03-05T23:15:39.022Z,5.10
2023-03-05T23:18:24.793Z,5.10
2023-03-05T23:21:10.359Z,5.10
2023-03-05T23:23:57.597Z,5.10
2023-03-05T23:26:43.326Z,5.00
2023-03-05T23:29:30.402Z,5.00
2023-03-05T23:32:16.202Z,5.00
2023-03-05T23:35:01.618Z,5.00
2023-03-05T23:37:47.622Z,5.00
2023-03-05T23:40:41.167Z,5.00
2023-03-05T23:43:26.844Z,4.90
2023-03-05T23:46:12.520Z,4.90
2023-03-05T23:48:57.956Z,4.90
2023-03-05T23:51:43.466Z,4.90
2023-03-05T23:54:28.922Z,4.90
2023-03-05T23:57:14.560Z,4.90
2023-03-05T23:59:59.986Z,4.90
