createdAt,value
2022-09-07T00:03:21.937Z,37.73
2022-09-07T00:06:45.832Z,36.44
2022-09-07T00:10:09.917Z,38.14
2022-09-07T00:13:33.871Z,37.99
2022-09-07T00:16:57.925Z,34.39
2022-09-07T00:20:22.841Z,37.01
2022-09-07T00:23:41.896Z,36.75
2022-09-07T00:27:05.844Z,34.85
2022-09-07T00:30:29.877Z,34.88
2022-09-07T00:33:53.861Z,36.04
2022-09-07T00:37:17.886Z,36.24
2022-09-07T00:40:41.848Z,35.92
2022-09-07T00:44:09.889Z,38.18
2022-09-07T00:47:40.932Z,36.27
2022-09-07T00:51:10.850Z,34.02
2022-09-07T00:54:44.868Z,35.56
2022-09-07T00:58:09.978Z,39.25
2022-09-07T01:01:35.031Z,38.73
2022-09-07T01:05:00.953Z,37.47
2022-09-07T01:08:25.857Z,38.77
2022-09-07T01:11:51.912Z,38.00
2022-09-07T01:15:15.885Z,34.82
2022-09-07T01:18:55.886Z,38.53
2022-09-07T01:22:56.899Z,39.36
2022-09-07T01:26:46.926Z,39.30
2022-09-07T01:30:19.897Z,39.20
2022-09-07T01:33:53.800Z,38.28
2022-09-07T01:37:30.897Z,38.22
2022-09-07T01:40:59.911Z,39.75
2022-09-07T01:44:29.942Z,40.04
2022-09-07T01:47:58.928Z,39.85
2022-09-07T01:51:22.924Z,40.86
2022-09-07T01:54:54.913Z,42.03
2022-09-07T01:58:38.950Z,41.73
2022-09-07T02:02:08.956Z,41.73
2022-09-07T02:05:35.951Z,41.96
2022-09-07T02:09:19.874Z,41.84
2022-09-07T02:12:52.948Z,42.20
2022-09-07T02:16:22.948Z,42.59
2022-09-07T02:19:51.921Z,43.75
2022-09-07T02:23:19.914Z,43.86
2022-09-07T02:26:43.952Z,44.46
2022-09-07T02:30:07.946Z,43.84
2022-09-07T02:33:31.913Z,44.67
2022-09-07T02:36:59.957Z,45.74
2022-09-07T02:40:25.909Z,47.59
2022-09-07T02:43:50.921Z,50.33
2022-09-07T02:47:20.982Z,49.36
2022-09-07T02:51:11.895Z,51.25
2022-09-07T02:55:01.927Z,51.92
2022-09-07T02:58:35.891Z,50.47
2022-09-07T03:02:35.025Z,51.70
2022-09-07T03:06:14.962Z,50.88
2022-09-07T03:09:42.979Z,50.96
2022-09-07T03:13:08.013Z,51.17
2022-09-07T03:16:32.116Z,51.37
2022-09-07T03:19:54.923Z,51.60
2022-09-07T03:23:18.976Z,50.38
2022-09-07T03:26:36.501Z,51.79
2022-09-07T03:29:54.983Z,52.30
2022-09-07T03:33:18.965Z,52.54
2022-09-07T03:36:43.977Z,53.27
2022-09-07T03:40:07.040Z,53.56
2022-09-07T03:43:30.994Z,52.06
2022-09-07T03:46:56.006Z,54.26
2022-09-07T03:50:21.000Z,54.89
2022-09-07T03:53:49.935Z,54.29
2022-09-07T03:57:13.953Z,53.91
2022-09-07T04:00:36.971Z,53.48
2022-09-07T04:04:02.492Z,55.58
2022-09-07T04:07:26.982Z,54.60
2022-09-07T04:10:55.018Z,55.13
2022-09-07T04:14:18.930Z,54.93
2022-09-07T04:17:41.978Z,53.72
2022-09-07T04:21:05.992Z,54.83
2022-09-07T04:24:30.976Z,56.11
2022-09-07T04:27:48.520Z,55.44
2022-09-07T04:31:11.050Z,54.72
2022-09-07T04:34:35.952Z,56.05
2022-09-07T04:38:00.033Z,54.88
2022-09-07T04:41:30.007Z,55.23
2022-09-07T04:44:53.992Z,55.17
2022-09-07T04:48:18.010Z,56.04
2022-09-07T04:51:43.983Z,55.18
2022-09-07T04:55:08.026Z,57.43
2022-09-07T04:58:31.091Z,54.92
2022-09-07T05:01:55.039Z,56.24
2022-09-07T05:05:20.001Z,55.47
2022-09-07T05:08:44.017Z,56.39
2022-09-07T05:12:07.986Z,54.88
2022-09-07T05:15:30.986Z,59.67
2022-09-07T05:18:55.979Z,56.94
2022-09-07T05:22:19.946Z,58.79
2022-09-07T05:25:44.982Z,57.41
2022-09-07T05:32:55.950Z,56.44
2022-09-07T05:36:21.024Z,55.56
2022-09-07T05:39:46.003Z,56.77
2022-09-07T05:43:10.044Z,57.12
2022-09-07T05:46:35.042Z,58.29
2022-09-07T05:49:58.966Z,58.57
2022-09-07T05:53:23.001Z,58.30
2022-09-07T05:56:49.977Z,59.22
2022-09-07T06:00:13.999Z,59.12
2022-09-07T06:03:37.983Z,60.31
2022-09-07T06:10:48.011Z,60.88
2022-09-07T06:14:12.012Z,60.89
2022-09-07T06:17:35.066Z,60.31
2022-09-07T06:20:51.998Z,64.25
2022-09-07T06:24:16.032Z,65.39
2022-09-07T06:27:40.056Z,66.28
2022-09-07T06:30:58.743Z,64.10
2022-09-07T06:34:17.078Z,65.01
2022-09-07T06:37:40.988Z,65.85
2022-09-07T06:44:50.034Z,65.49
2022-09-07T06:48:15.022Z,65.16
2022-09-07T06:51:40.057Z,64.69
2022-09-07T06:55:05.013Z,65.82
2022-09-07T06:58:29.111Z,67.26
2022-09-07T07:01:53.042Z,68.32
2022-09-07T07:05:17.999Z,68.93
2022-09-07T07:08:42.029Z,68.78
2022-09-07T07:12:07.054Z,68.96
2022-09-07T07:15:32.095Z,70.02
2022-09-07T07:19:00.069Z,68.58
2022-09-07T07:22:46.188Z,68.77
2022-09-07T07:26:07.060Z,72.90
2022-09-07T07:29:31.087Z,71.60
2022-09-07T07:32:56.138Z,74.09
2022-09-07T07:36:40.009Z,73.29
2022-09-07T07:40:20.459Z,73.26
2022-09-07T07:43:46.999Z,75.56
2022-09-07T07:47:11.026Z,74.20
2022-09-07T07:50:35.112Z,74.80
2022-09-07T07:53:58.433Z,77.27
2022-09-07T07:57:27.104Z,74.47
2022-09-07T08:00:55.419Z,75.55
2022-09-07T08:04:21.015Z,74.40
2022-09-07T08:07:45.087Z,76.02
2022-09-07T08:11:10.044Z,76.46
2022-09-07T08:14:34.026Z,74.89
2022-09-07T08:17:57.971Z,75.33
2022-09-07T08:21:27.023Z,75.35
2022-09-07T08:24:52.012Z,78.04
2022-09-07T08:28:16.071Z,79.41
2022-09-07T08:31:34.725Z,78.71
2022-09-07T08:34:52.060Z,75.50
2022-09-07T08:38:19.145Z,77.22
2022-09-07T08:42:06.067Z,75.63
2022-09-07T08:45:49.053Z,80.01
2022-09-07T08:49:14.020Z,79.63
2022-09-07T08:52:39.050Z,79.45
2022-09-07T08:56:10.025Z,82.43
2022-09-07T08:59:58.079Z,82.38
2022-09-07T09:04:15.118Z,84.28
2022-09-07T09:07:19.057Z,78.80
2022-09-07T09:11:03.013Z,80.61
2022-09-07T09:14:46.050Z,82.33
2022-09-07T09:18:38.063Z,85.36
2022-09-07T09:22:02.071Z,85.68
2022-09-07T09:25:43.051Z,86.91
2022-09-07T09:29:07.051Z,88.08
2022-09-07T09:32:56.079Z,88.60
2022-09-07T09:36:40.060Z,91.00
2022-09-07T09:40:15.134Z,92.07
2022-09-07T09:44:06.097Z,91.22
2022-09-07T09:47:46.124Z,92.12
2022-09-07T09:54:50.085Z,92.42
2022-09-07T10:05:46.063Z,94.49
2022-09-07T10:09:18.096Z,94.41
2022-09-07T10:12:46.059Z,95.51
2022-09-07T10:16:12.142Z,97.69
2022-09-07T10:19:52.580Z,98.68
2022-09-07T10:23:17.150Z,98.45
2022-09-07T10:26:43.102Z,97.60
2022-09-07T10:30:06.985Z,99.69
2022-09-07T10:38:25.246Z,99.46
2022-09-07T10:42:08.123Z,100.00
2022-09-07T10:45:35.083Z,99.01
2022-09-07T10:49:09.073Z,100.00
2022-09-07T10:52:54.083Z,100.00
2022-09-07T10:56:47.123Z,99.27
2022-09-07T11:00:21.082Z,100.00
2022-09-07T11:04:17.065Z,100.00
2022-09-07T11:07:44.098Z,100.00
2022-09-07T11:12:00.799Z,100.00
2022-09-07T11:15:18.131Z,100.00
2022-09-07T11:18:48.087Z,100.00
2022-09-07T11:22:19.134Z,100.00
2022-09-07T11:26:05.129Z,100.00
2022-09-07T11:29:33.059Z,100.00
2022-09-07T11:33:06.059Z,100.00
2022-09-07T11:36:24.647Z,100.00
2022-09-07T11:39:56.259Z,100.00
2022-09-07T11:43:35.103Z,100.00
2022-09-07T11:47:02.104Z,100.00
2022-09-07T11:50:34.134Z,100.00
2022-09-07T11:54:04.117Z,100.00
2022-09-07T11:57:54.930Z,100.00
2022-09-07T12:01:35.102Z,100.00
2022-09-07T12:05:20.104Z,100.00
2022-09-07T12:09:24.149Z,100.00
2022-09-07T12:13:07.129Z,100.00
2022-09-07T12:16:36.142Z,100.00
2022-09-07T12:20:02.121Z,100.00
2022-09-07T12:23:32.105Z,100.00
2022-09-07T12:26:56.121Z,100.00
2022-09-07T12:30:20.142Z,100.00
2022-09-07T12:33:51.124Z,100.00
2022-09-07T12:37:35.106Z,100.00
2022-09-07T12:41:06.130Z,100.00
2022-09-07T12:44:38.157Z,100.00
2022-09-07T12:48:12.085Z,100.00
2022-09-07T12:59:55.225Z,100.00
2022-09-07T13:03:54.091Z,100.00
2022-09-07T13:07:40.161Z,100.00
2022-09-07T13:11:05.120Z,100.00
2022-09-07T13:14:23.251Z,100.00
2022-09-07T13:17:52.105Z,100.00
2022-09-07T13:21:25.174Z,100.00
2022-09-07T13:25:05.109Z,100.00
2022-09-07T13:28:36.176Z,100.00
2022-09-07T13:33:07.953Z,100.00
2022-09-07T13:36:13.157Z,100.00
2022-09-07T13:39:37.170Z,100.00
2022-09-07T13:43:01.191Z,100.00
2022-09-07T13:47:02.141Z,100.00
2022-09-07T13:50:56.142Z,100.00
2022-09-07T13:54:41.138Z,100.00
2022-09-07T13:58:05.135Z,100.00
2022-09-07T14:01:29.213Z,100.00
2022-09-07T14:04:58.194Z,100.00
2022-09-07T14:08:39.801Z,100.00
2022-09-07T14:12:05.155Z,100.00
2022-09-07T14:15:53.104Z,100.00
2022-09-07T14:19:25.176Z,100.00
2022-09-07T14:22:53.390Z,100.00
2022-09-07T14:26:37.186Z,100.00
2022-09-07T14:30:00.186Z,100.00
2022-09-07T14:33:29.421Z,100.00
2022-09-07T14:36:55.171Z,100.00
2022-09-07T14:40:20.242Z,100.00
2022-09-07T14:43:52.174Z,100.00
2022-09-07T14:47:30.202Z,100.00
2022-09-07T14:51:13.071Z,100.00
2022-09-07T14:54:46.259Z,100.00
2022-09-07T14:58:35.165Z,100.00
2022-09-07T15:02:00.231Z,100.00
2022-09-07T15:05:31.126Z,100.00
2022-09-07T15:09:01.167Z,100.00
2022-09-07T15:12:38.669Z,100.00
2022-09-07T15:16:05.197Z,100.00
2022-09-07T15:19:32.158Z,100.00
2022-09-07T15:22:55.208Z,100.00
2022-09-07T15:30:03.189Z,100.00
2022-09-07T15:33:27.159Z,100.00
2022-09-07T15:36:52.462Z,100.00
2022-09-07T15:40:16.250Z,100.00
2022-09-07T15:43:37.446Z,100.00
2022-09-07T15:50:41.944Z,100.00
2022-09-07T15:54:11.570Z,100.00
2022-09-07T15:57:59.435Z,100.00
2022-09-07T16:05:04.260Z,100.00
2022-09-07T16:08:32.829Z,100.00
2022-09-07T16:12:59.867Z,100.00
2022-09-07T16:15:45.182Z,100.00
2022-09-07T16:19:09.235Z,100.00
2022-09-07T16:26:17.187Z,100.00
2022-09-07T16:29:41.230Z,100.00
2022-09-07T16:33:06.347Z,100.00
2022-09-07T16:36:33.157Z,100.00
2022-09-07T16:40:00.398Z,100.00
2022-09-07T16:43:24.159Z,100.00
2022-09-07T16:46:48.231Z,100.00
2022-09-07T16:50:12.154Z,100.00
2022-09-07T16:53:37.244Z,100.00
2022-09-07T16:57:02.202Z,100.00
2022-09-07T17:00:26.190Z,100.00
2022-09-07T17:03:51.261Z,100.00
2022-09-07T17:07:15.214Z,100.00
2022-09-07T17:10:39.197Z,100.00
2022-09-07T17:14:03.219Z,100.00
2022-09-07T17:17:28.234Z,100.00
2022-09-07T17:20:51.219Z,100.00
2022-09-07T17:24:15.232Z,100.00
2022-09-07T17:27:40.498Z,100.00
2022-09-07T17:31:05.275Z,100.00
2022-09-07T17:34:28.180Z,100.00
2022-09-07T17:37:52.314Z,100.00
2022-09-07T17:41:29.179Z,100.00
2022-09-07T17:44:53.263Z,100.00
2022-09-07T17:48:17.205Z,100.00
2022-09-07T17:51:42.200Z,100.00
2022-09-07T17:55:06.206Z,100.00
2022-09-07T17:58:30.240Z,100.00
2022-09-07T18:01:54.363Z,100.00
2022-09-07T18:05:19.230Z,100.00
2022-09-07T18:08:43.221Z,100.00
2022-09-07T18:12:06.242Z,100.00
2022-09-07T18:15:30.212Z,100.00
2022-09-07T18:18:54.272Z,100.00
2022-09-07T18:22:18.194Z,100.00
2022-09-07T18:25:44.224Z,100.00
2022-09-07T18:29:27.343Z,100.00
2022-09-07T18:32:52.242Z,100.00
2022-09-07T18:36:18.184Z,100.00
2022-09-07T18:39:43.288Z,100.00
2022-09-07T18:43:09.211Z,100.00
2022-09-07T18:46:36.331Z,100.00
2022-09-07T18:50:01.206Z,100.00
2022-09-07T18:53:25.234Z,100.00
2022-09-07T18:56:49.214Z,100.00
2022-09-07T19:00:14.236Z,100.00
2022-09-07T19:03:38.253Z,100.00
2022-09-07T19:07:03.272Z,100.00
2022-09-07T19:10:27.255Z,100.00
2022-09-07T19:13:52.229Z,99.86
2022-09-07T19:17:19.204Z,96.83
2022-09-07T19:20:43.279Z,92.68
2022-09-07T19:24:12.257Z,90.91
2022-09-07T19:27:36.282Z,89.24
2022-09-07T19:31:00.263Z,90.34
2022-09-07T19:34:25.266Z,93.75
2022-09-07T19:37:58.253Z,96.88
2022-09-07T19:41:25.246Z,99.72
2022-09-07T19:44:49.281Z,100.00
2022-09-07T19:48:14.334Z,97.42
2022-09-07T19:51:39.217Z,92.85
2022-09-07T19:55:05.302Z,89.89
2022-09-07T19:58:29.213Z,89.61
2022-09-07T20:01:56.253Z,88.27
2022-09-07T20:05:22.221Z,90.28
2022-09-07T20:08:47.295Z,88.92
2022-09-07T20:12:12.259Z,87.47
2022-09-07T20:15:37.269Z,86.47
2022-09-07T20:19:01.293Z,92.47
2022-09-07T20:22:25.231Z,93.03
2022-09-07T20:25:49.292Z,97.13
2022-09-07T20:29:27.384Z,95.83
2022-09-07T20:32:52.240Z,91.81
2022-09-07T20:36:21.231Z,94.28
2022-09-07T20:39:45.303Z,91.07
2022-09-07T20:43:10.419Z,90.17
2022-09-07T20:46:28.867Z,91.05
2022-09-07T20:49:47.308Z,89.74
2022-09-07T20:53:12.274Z,88.21
2022-09-07T20:56:41.317Z,87.71
2022-09-07T21:00:05.295Z,85.20
2022-09-07T21:03:29.360Z,86.95
2022-09-07T21:06:53.297Z,85.13
2022-09-07T21:10:17.283Z,82.63
2022-09-07T21:13:41.297Z,82.58
2022-09-07T21:17:05.318Z,83.15
2022-09-07T21:20:30.299Z,83.37
2022-09-07T21:23:54.279Z,82.79
2022-09-07T21:27:18.264Z,78.76
2022-09-07T21:30:42.317Z,77.56
2022-09-07T21:34:10.291Z,71.04
2022-09-07T21:37:35.308Z,74.56
2022-09-07T21:40:59.340Z,73.87
2022-09-07T21:44:23.251Z,74.91
2022-09-07T21:47:47.280Z,71.56
2022-09-07T21:51:12.256Z,72.15
2022-09-07T21:54:28.294Z,72.47
2022-09-07T21:57:52.296Z,71.39
2022-09-07T22:01:27.373Z,69.02
2022-09-07T22:04:52.322Z,67.09
2022-09-07T22:08:16.269Z,66.13
2022-09-07T22:11:44.156Z,65.67
2022-09-07T22:15:11.316Z,69.37
2022-09-07T22:18:38.364Z,65.37
2022-09-07T22:22:02.278Z,63.35
2022-09-07T22:25:25.324Z,62.85
2022-09-07T22:28:49.322Z,61.37
2022-09-07T22:32:12.316Z,60.39
2022-09-07T22:35:38.282Z,63.91
2022-09-07T22:39:04.331Z,66.71
2022-09-07T22:42:29.327Z,64.34
2022-09-07T22:45:53.321Z,61.54
2022-09-07T22:49:11.587Z,62.33
2022-09-07T22:52:28.330Z,56.71
2022-09-07T22:55:54.317Z,55.77
2022-09-07T22:59:22.356Z,55.90
2022-09-07T23:02:46.351Z,58.77
2022-09-07T23:06:10.327Z,55.37
2022-09-07T23:09:34.314Z,53.41
2022-09-07T23:12:58.299Z,53.59
2022-09-07T23:16:22.444Z,47.97
2022-09-07T23:19:46.334Z,48.90
2022-09-07T23:23:10.373Z,54.15
2022-09-07T23:26:35.287Z,56.70
2022-09-07T23:29:59.480Z,57.48
2022-09-07T23:33:23.347Z,58.61
2022-09-07T23:36:47.384Z,60.96
2022-09-07T23:40:11.415Z,56.57
2022-09-07T23:43:38.410Z,50.02
2022-09-07T23:47:02.360Z,50.45
2022-09-07T23:50:26.393Z,49.16
2022-09-07T23:53:50.353Z,49.56
2022-09-07T23:57:15.396Z,49.72
