createdAt,value
2023-03-22T00:01:37.085Z,7.23
2023-03-22T00:04:05.235Z,7.21
2023-03-22T00:06:35.383Z,7.20
2023-03-22T00:09:04.890Z,7.19
2023-03-22T00:11:33.098Z,7.14
2023-03-22T00:14:01.731Z,6.99
2023-03-22T00:16:30.976Z,6.83
2023-03-22T00:19:05.233Z,6.65
2023-03-22T00:21:37.268Z,6.52
2023-03-22T00:24:08.607Z,6.41
2023-03-22T00:26:37.040Z,6.37
2023-03-22T00:29:06.056Z,6.33
2023-03-22T00:31:40.171Z,6.34
2023-03-22T00:34:09.695Z,6.36
2023-03-22T00:36:38.371Z,6.36
2023-03-22T00:39:06.966Z,6.32
2023-03-22T00:41:35.295Z,6.33
2023-03-22T00:44:06.057Z,6.33
2023-03-22T00:46:35.712Z,6.36
2023-03-22T00:49:03.866Z,6.35
2023-03-22T00:51:32.515Z,6.29
2023-03-22T00:54:00.686Z,6.24
2023-03-22T00:56:34.192Z,6.15
2023-03-22T00:59:03.678Z,6.13
2023-03-22T01:01:33.232Z,6.09
2023-03-22T01:04:03.608Z,6.06
2023-03-22T01:06:33.597Z,6.03
2023-03-22T01:09:03.976Z,6.09
2023-03-22T01:11:36.200Z,6.09
2023-03-22T01:14:05.901Z,6.08
2023-03-22T01:16:34.342Z,6.02
2023-03-22T01:19:02.873Z,5.93
2023-03-22T01:21:31.927Z,5.87
2023-03-22T01:24:00.076Z,5.81
2023-03-22T01:26:28.585Z,5.81
2023-03-22T01:28:56.912Z,5.82
2023-03-22T01:31:25.208Z,5.79
2023-03-22T01:33:54.205Z,5.76
2023-03-22T01:36:22.220Z,5.73
2023-03-22T01:38:52.209Z,5.70
2023-03-22T01:41:21.738Z,5.75
2023-03-22T01:44:19.068Z,5.79
2023-03-22T01:46:49.371Z,5.84
2023-03-22T01:49:26.464Z,5.89
2023-03-22T01:51:57.883Z,5.89
2023-03-22T01:54:41.083Z,5.85
2023-03-22T01:57:09.080Z,5.87
2023-03-22T01:59:37.809Z,5.88
2023-03-22T02:02:06.209Z,5.83
2023-03-22T02:04:37.062Z,5.87
2023-03-22T02:07:10.307Z,5.85
2023-03-22T02:09:42.915Z,5.81
2023-03-22T02:12:32.756Z,5.80
2023-03-22T02:15:30.000Z,5.87
2023-03-22T02:18:28.315Z,5.94
2023-03-22T02:21:21.078Z,5.96
2023-03-22T02:23:56.494Z,6.00
2023-03-22T02:26:31.853Z,5.99
2023-03-22T02:29:09.466Z,5.98
2023-03-22T02:31:49.864Z,5.94
2023-03-22T02:34:28.078Z,5.95
2023-03-22T02:37:02.361Z,5.94
2023-03-22T02:39:49.226Z,5.91
2023-03-22T02:42:47.334Z,5.80
2023-03-22T02:45:21.095Z,5.75
2023-03-22T02:48:03.199Z,5.75
2023-03-22T02:50:35.130Z,5.73
2023-03-22T02:53:32.708Z,5.77
2023-03-22T02:56:22.033Z,5.79
2023-03-22T02:58:53.907Z,5.83
2023-03-22T03:01:32.807Z,5.82
2023-03-22T03:04:05.165Z,5.79
2023-03-22T03:06:39.309Z,5.79
2023-03-22T03:09:08.201Z,5.80
2023-03-22T03:11:38.112Z,5.79
2023-03-22T03:14:06.574Z,5.78
2023-03-22T03:16:37.693Z,5.71
2023-03-22T03:19:20.710Z,5.62
2023-03-22T03:22:01.988Z,5.61
2023-03-22T03:24:36.542Z,5.58
2023-03-22T03:27:07.525Z,5.58
2023-03-22T03:30:06.248Z,5.56
2023-03-22T03:32:38.856Z,5.55
2023-03-22T03:35:22.949Z,5.55
2023-03-22T03:37:57.981Z,5.53
2023-03-22T03:40:31.414Z,5.47
2023-03-22T03:43:03.572Z,5.48
2023-03-22T03:45:32.378Z,5.47
2023-03-22T03:48:03.564Z,5.49
2023-03-22T03:50:31.930Z,5.52
2023-03-22T03:53:00.476Z,5.52
2023-03-22T03:55:29.636Z,5.56
2023-03-22T03:57:57.854Z,5.58
2023-03-22T04:00:26.380Z,5.63
2023-03-22T04:02:54.462Z,5.65
2023-03-22T04:05:23.377Z,5.72
2023-03-22T04:07:53.586Z,5.75
2023-03-22T04:10:24.403Z,5.83
2023-03-22T04:12:56.417Z,5.90
2023-03-22T04:15:25.163Z,5.94
2023-03-22T04:17:56.063Z,6.00
2023-03-22T04:20:32.459Z,6.07
2023-03-22T04:23:00.715Z,6.14
2023-03-22T04:25:30.658Z,6.14
2023-03-22T04:28:00.887Z,6.19
2023-03-22T04:30:28.755Z,6.24
2023-03-22T04:32:59.334Z,6.30
2023-03-22T04:35:27.475Z,6.23
2023-03-22T04:37:57.939Z,6.19
2023-03-22T04:40:26.877Z,6.24
2023-03-22T04:42:59.303Z,6.33
2023-03-22T04:45:47.388Z,6.39
2023-03-22T04:48:15.548Z,6.41
2023-03-22T04:50:44.572Z,6.50
2023-03-22T04:53:13.277Z,6.65
2023-03-22T04:55:41.484Z,6.72
2023-03-22T04:58:13.456Z,6.92
2023-03-22T05:00:42.702Z,7.11
2023-03-22T05:03:11.692Z,7.33
2023-03-22T05:05:43.589Z,7.78
2023-03-22T05:08:14.699Z,8.25
2023-03-22T05:10:43.697Z,8.57
2023-03-22T05:13:12.260Z,8.92
2023-03-22T05:15:42.141Z,9.13
2023-03-22T05:18:10.644Z,9.68
2023-03-22T05:20:42.698Z,10.27
2023-03-22T05:23:12.319Z,10.59
2023-03-22T05:25:41.147Z,10.81
2023-03-22T05:28:10.930Z,10.85
2023-03-22T05:30:39.508Z,10.98
2023-03-22T05:33:08.442Z,11.01
2023-03-22T05:35:38.401Z,11.28
2023-03-22T05:38:08.546Z,11.19
2023-03-22T05:40:37.226Z,11.33
2023-03-22T05:43:05.744Z,10.98
2023-03-22T05:45:37.057Z,10.88
2023-03-22T05:48:05.867Z,10.89
2023-03-22T05:50:34.940Z,11.01
2023-03-22T05:53:06.727Z,10.88
2023-03-22T05:55:38.470Z,10.72
2023-03-22T05:58:19.613Z,10.63
2023-03-22T06:00:50.319Z,10.58
2023-03-22T06:03:28.543Z,10.40
2023-03-22T06:05:58.799Z,10.57
2023-03-22T06:08:27.661Z,10.65
2023-03-22T06:10:56.037Z,10.67
2023-03-22T06:13:24.678Z,10.72
2023-03-22T06:15:55.414Z,10.84
2023-03-22T06:18:25.111Z,10.97
2023-03-22T06:20:53.346Z,11.30
2023-03-22T06:23:21.604Z,11.69
2023-03-22T06:25:52.199Z,12.15
2023-03-22T06:28:45.932Z,12.54
2023-03-22T06:31:13.936Z,12.58
2023-03-22T06:33:45.963Z,12.74
2023-03-22T06:36:14.144Z,12.81
2023-03-22T06:38:43.990Z,12.72
2023-03-22T06:41:15.318Z,12.55
2023-03-22T06:43:43.557Z,12.51
2023-03-22T06:46:11.935Z,12.32
2023-03-22T06:48:40.974Z,12.04
2023-03-22T06:51:09.430Z,11.60
2023-03-22T06:53:37.911Z,11.49
2023-03-22T06:56:06.562Z,11.58
2023-03-22T06:58:35.030Z,11.81
2023-03-22T07:01:05.367Z,11.97
2023-03-22T07:03:38.808Z,12.11
2023-03-22T07:06:09.108Z,11.85
2023-03-22T07:08:38.402Z,11.90
2023-03-22T07:11:11.302Z,12.18
2023-03-22T07:13:39.486Z,12.36
2023-03-22T07:16:08.629Z,12.64
2023-03-22T07:18:38.616Z,13.05
2023-03-22T07:21:07.236Z,13.46
2023-03-22T07:23:36.022Z,13.43
2023-03-22T07:26:04.813Z,13.66
2023-03-22T07:28:34.032Z,13.91
2023-03-22T07:31:08.186Z,13.97
2023-03-22T07:33:36.552Z,13.84
2023-03-22T07:36:06.795Z,13.45
2023-03-22T07:38:38.229Z,13.34
2023-03-22T07:41:06.934Z,13.06
2023-03-22T07:43:50.799Z,12.96
2023-03-22T07:46:25.178Z,12.88
2023-03-22T07:48:53.629Z,13.07
2023-03-22T07:51:21.912Z,13.20
2023-03-22T07:53:50.007Z,13.54
2023-03-22T07:56:19.980Z,13.58
2023-03-22T07:58:48.459Z,13.77
2023-03-22T08:01:16.771Z,14.01
2023-03-22T08:03:44.603Z,14.11
2023-03-22T08:06:13.663Z,14.17
2023-03-22T08:08:41.833Z,14.25
2023-03-22T08:11:10.137Z,14.23
2023-03-22T08:13:38.222Z,14.30
2023-03-22T08:16:07.462Z,14.21
2023-03-22T08:18:37.074Z,14.18
2023-03-22T08:21:05.664Z,14.28
2023-03-22T08:23:42.012Z,14.24
2023-03-22T08:26:11.663Z,14.30
2023-03-22T08:28:40.038Z,14.37
2023-03-22T08:31:16.236Z,14.47
2023-03-22T08:33:45.383Z,14.50
2023-03-22T08:36:20.347Z,14.72
2023-03-22T08:38:50.847Z,14.89
2023-03-22T08:41:20.528Z,15.09
2023-03-22T08:43:49.349Z,15.28
2023-03-22T08:46:18.020Z,15.50
2023-03-22T08:48:51.322Z,15.59
2023-03-22T08:51:23.578Z,15.43
2023-03-22T08:53:52.249Z,15.42
2023-03-22T08:56:20.542Z,15.43
2023-03-22T08:58:49.676Z,15.27
2023-03-22T09:01:18.441Z,15.12
2023-03-22T09:03:46.368Z,15.01
2023-03-22T09:06:15.060Z,15.06
2023-03-22T09:08:46.619Z,15.11
2023-03-22T09:11:17.632Z,15.03
2023-03-22T09:13:51.925Z,15.19
2023-03-22T09:16:21.443Z,15.36
2023-03-22T09:18:54.202Z,15.41
2023-03-22T09:21:23.988Z,15.50
2023-03-22T09:23:52.261Z,15.57
2023-03-22T09:26:23.169Z,15.74
2023-03-22T09:28:52.048Z,16.01
2023-03-22T09:31:20.886Z,16.33
2023-03-22T09:33:52.234Z,16.50
2023-03-22T09:36:21.036Z,16.56
2023-03-22T09:38:50.298Z,16.48
2023-03-22T09:41:25.293Z,16.49
2023-03-22T09:43:58.803Z,16.69
2023-03-22T09:46:37.226Z,16.98
2023-03-22T09:49:12.682Z,17.04
2023-03-22T09:51:51.795Z,17.29
2023-03-22T09:54:36.064Z,17.24
2023-03-22T09:57:30.176Z,17.13
2023-03-22T10:00:14.990Z,17.50
2023-03-22T10:02:46.614Z,17.64
2023-03-22T10:05:32.774Z,17.76
2023-03-22T10:08:18.942Z,17.69
2023-03-22T10:10:47.721Z,17.59
2023-03-22T10:13:45.847Z,17.45
2023-03-22T10:16:26.788Z,17.13
2023-03-22T10:19:02.622Z,17.06
2023-03-22T10:21:38.186Z,17.19
2023-03-22T10:24:33.825Z,17.32
2023-03-22T10:27:02.552Z,17.38
2023-03-22T10:29:40.055Z,17.10
2023-03-22T10:32:19.078Z,17.09
2023-03-22T10:34:47.839Z,16.92
2023-03-22T10:37:20.109Z,16.71
2023-03-22T10:39:55.224Z,16.58
2023-03-22T10:42:26.791Z,16.58
2023-03-22T10:45:07.659Z,16.51
2023-03-22T10:47:58.459Z,16.37
2023-03-22T10:50:31.444Z,16.34
2023-03-22T10:53:07.405Z,16.36
2023-03-22T10:55:42.455Z,16.44
2023-03-22T10:58:22.120Z,16.52
2023-03-22T11:00:57.584Z,16.57
2023-03-22T11:03:51.229Z,16.66
2023-03-22T11:06:33.131Z,16.84
2023-03-22T11:09:13.327Z,16.92
2023-03-22T11:11:55.060Z,16.77
2023-03-22T11:14:36.248Z,16.97
2023-03-22T11:17:09.053Z,17.29
2023-03-22T11:19:50.835Z,17.44
2023-03-22T11:22:31.856Z,17.55
2023-03-22T11:25:00.211Z,17.49
2023-03-22T11:27:33.712Z,17.60
2023-03-22T11:30:22.336Z,17.52
2023-03-22T11:33:20.445Z,17.38
2023-03-22T11:35:59.342Z,17.15
2023-03-22T11:38:42.247Z,17.00
2023-03-22T11:41:23.628Z,16.96
2023-03-22T11:43:55.027Z,17.02
2023-03-22T11:46:26.212Z,17.07
2023-03-22T11:49:00.993Z,17.21
2023-03-22T11:51:41.724Z,17.18
2023-03-22T11:54:34.805Z,17.06
2023-03-22T11:57:06.157Z,17.11
2023-03-22T12:00:11.979Z,16.92
2023-03-22T12:02:49.272Z,16.65
2023-03-22T12:05:27.651Z,16.56
2023-03-22T12:08:01.475Z,16.61
2023-03-22T12:10:43.493Z,16.35
2023-03-22T12:13:47.640Z,16.15
2023-03-22T12:16:25.924Z,16.00
2023-03-22T12:19:43.532Z,15.83
2023-03-22T12:22:14.480Z,15.87
2023-03-22T12:24:43.078Z,15.96
2023-03-22T12:27:45.235Z,15.95
2023-03-22T12:30:25.751Z,15.99
2023-03-22T12:33:21.053Z,16.11
2023-03-22T12:35:56.640Z,16.27
2023-03-22T12:38:46.719Z,16.39
2023-03-22T12:41:19.851Z,16.54
2023-03-22T12:44:11.669Z,16.58
2023-03-22T12:46:54.711Z,16.61
2023-03-22T12:49:29.330Z,16.74
2023-03-22T12:52:12.252Z,16.60
2023-03-22T12:54:41.188Z,16.50
2023-03-22T12:57:09.695Z,16.52
2023-03-22T12:59:41.899Z,16.50
2023-03-22T13:02:15.120Z,16.50
2023-03-22T13:04:46.074Z,16.53
2023-03-22T13:07:17.270Z,16.54
2023-03-22T13:09:49.539Z,16.48
2023-03-22T13:12:25.030Z,16.50
2023-03-22T13:14:58.807Z,16.42
2023-03-22T13:17:27.833Z,16.48
2023-03-22T13:20:15.165Z,16.50
2023-03-22T13:22:46.566Z,16.62
2023-03-22T13:25:21.484Z,16.64
2023-03-22T13:28:03.348Z,16.73
2023-03-22T13:30:35.145Z,16.85
2023-03-22T13:33:09.183Z,17.02
2023-03-22T13:35:54.566Z,17.06
2023-03-22T13:38:27.009Z,17.12
2023-03-22T13:41:28.188Z,17.07
2023-03-22T13:44:01.277Z,17.10
2023-03-22T13:46:44.701Z,17.20
2023-03-22T13:49:41.925Z,17.14
2023-03-22T13:52:20.078Z,17.09
2023-03-22T13:54:50.564Z,17.04
2023-03-22T13:57:59.230Z,16.98
2023-03-22T14:00:50.844Z,16.92
2023-03-22T14:03:31.108Z,16.92
2023-03-22T14:06:16.137Z,16.86
2023-03-22T14:08:48.151Z,16.66
2023-03-22T14:11:57.186Z,16.65
2023-03-22T14:14:47.469Z,16.67
2023-03-22T14:17:31.063Z,16.67
2023-03-22T14:20:01.477Z,16.67
