createdAt,value
2018-04-29T00:01:49.756Z,13.50
2018-04-29T00:11:51.897Z,13.40
2018-04-29T00:21:53.245Z,13.30
2018-04-29T00:31:54.582Z,13.40
2018-04-29T00:41:55.913Z,13.50
2018-04-29T00:51:57.256Z,13.40
2018-04-29T01:12:08.014Z,13.30
2018-04-29T01:22:09.346Z,13.20
2018-04-29T01:32:10.685Z,13.20
2018-04-29T01:42:12.023Z,13.10
2018-04-29T01:52:15.289Z,13.00
2018-04-29T02:02:16.620Z,12.90
2018-04-29T02:12:17.953Z,12.90
2018-04-29T02:22:20.061Z,12.80
2018-04-29T02:32:21.402Z,12.80
2018-04-29T02:42:22.709Z,12.70
2018-04-29T02:52:24.017Z,12.60
2018-04-29T03:02:25.321Z,12.60
2018-04-29T03:12:26.629Z,12.60
2018-04-29T03:22:27.930Z,12.50
2018-04-29T03:32:29.234Z,12.30
2018-04-29T03:42:30.537Z,12.30
2018-04-29T03:52:32.612Z,12.10
2018-04-29T04:02:34.024Z,12.10
2018-04-29T04:12:35.237Z,12.10
2018-04-29T04:22:36.534Z,12.20
2018-04-29T04:32:38.605Z,12.10
2018-04-29T04:42:39.910Z,12.10
2018-04-29T04:52:41.225Z,12.10
2018-04-29T05:02:42.541Z,12.20
2018-04-29T05:12:43.940Z,12.40
2018-04-29T05:22:46.096Z,12.80
2018-04-29T05:32:47.444Z,12.80
2018-04-29T05:42:48.804Z,13.10
2018-04-29T05:52:50.245Z,13.40
2018-04-29T06:02:51.620Z,13.70
2018-04-29T06:12:52.961Z,14.10
2018-04-29T06:22:55.077Z,14.60
2018-04-29T06:32:57.154Z,15.00
2018-04-29T06:42:58.641Z,14.90
2018-04-29T06:52:59.982Z,15.30
2018-04-29T07:03:02.271Z,16.00
2018-04-29T07:13:03.645Z,16.00
2018-04-29T07:23:04.953Z,16.40
2018-04-29T07:33:06.282Z,16.70
2018-04-29T07:43:08.458Z,17.30
2018-04-29T07:53:09.781Z,17.30
2018-04-29T08:03:11.129Z,17.60
2018-04-29T08:13:12.436Z,17.90
2018-04-29T08:23:13.746Z,18.20
2018-04-29T18:27:31.382Z,21.40
2018-04-29T18:37:32.777Z,19.20
2018-04-29T18:47:34.139Z,18.10
2018-04-29T19:07:43.677Z,16.70
2018-04-29T19:17:45.069Z,16.70
2018-04-29T19:27:46.562Z,16.40
2018-04-29T19:37:48.722Z,16.10
2018-04-29T19:47:51.223Z,16.10
2018-04-29T19:57:52.691Z,16.10
2018-04-29T20:07:54.046Z,15.90
2018-04-29T20:17:55.411Z,15.60
2018-04-29T20:27:56.827Z,15.40
2018-04-29T20:37:58.306Z,15.20
