createdAt,value
2023-03-29T00:00:32.318Z,6.27
2023-03-29T00:01:35.264Z,6.28
2023-03-29T00:02:32.513Z,6.25
2023-03-29T00:03:32.340Z,6.27
2023-03-29T00:04:32.300Z,6.30
2023-03-29T00:05:32.550Z,6.25
2023-03-29T00:06:32.324Z,6.25
2023-03-29T00:07:32.224Z,6.25
2023-03-29T00:08:32.311Z,6.24
2023-03-29T00:09:32.358Z,6.24
2023-03-29T00:10:32.211Z,6.24
2023-03-29T00:11:32.187Z,6.24
2023-03-29T00:12:32.184Z,6.24
2023-03-29T00:13:32.247Z,6.21
2023-03-29T00:14:32.166Z,6.19
2023-03-29T00:15:32.143Z,6.19
2023-03-29T00:16:32.208Z,6.19
2023-03-29T00:17:32.211Z,6.18
2023-03-29T00:18:32.145Z,6.18
2023-03-29T00:19:32.115Z,6.18
2023-03-29T00:20:32.112Z,6.19
2023-03-29T00:21:32.166Z,6.19
2023-03-29T00:22:32.085Z,6.18
2023-03-29T00:23:32.131Z,6.18
2023-03-29T00:24:32.091Z,6.16
2023-03-29T00:25:32.046Z,6.15
2023-03-29T00:26:32.179Z,6.15
2023-03-29T00:27:32.042Z,6.15
2023-03-29T00:28:32.014Z,6.15
2023-03-29T00:29:32.090Z,6.15
2023-03-29T00:30:32.001Z,6.13
2023-03-29T00:31:32.044Z,6.13
2023-03-29T00:32:32.092Z,6.13
2023-03-29T00:33:31.969Z,6.13
2023-03-29T00:34:32.107Z,6.13
2023-03-29T00:35:31.923Z,6.12
2023-03-29T00:36:31.944Z,6.12
2023-03-29T00:37:32.021Z,6.13
2023-03-29T00:38:31.876Z,6.13
2023-03-29T00:39:31.883Z,6.15
2023-03-29T00:40:32.002Z,6.12
2023-03-29T00:41:31.900Z,6.13
2023-03-29T00:42:31.879Z,6.13
2023-03-29T00:43:31.859Z,6.13
2023-03-29T00:44:32.436Z,6.13
2023-03-29T00:45:31.813Z,6.15
2023-03-29T00:46:32.141Z,6.15
2023-03-29T00:47:31.946Z,6.13
2023-03-29T00:48:31.921Z,6.15
2023-03-29T00:49:31.747Z,6.15
2023-03-29T00:50:31.796Z,6.15
2023-03-29T00:51:31.761Z,6.12
2023-03-29T00:52:31.820Z,6.13
2023-03-29T00:53:31.829Z,6.15
2023-03-29T00:54:31.757Z,6.13
2023-03-29T00:55:31.766Z,6.13
2023-03-29T00:56:31.677Z,6.13
2023-03-29T00:57:31.745Z,6.13
2023-03-29T00:58:31.707Z,6.13
2023-03-29T00:59:31.671Z,6.13
2023-03-29T01:00:31.752Z,6.13
2023-03-29T01:01:31.677Z,6.15
2023-03-29T01:02:31.761Z,6.15
2023-03-29T01:03:31.782Z,6.15
2023-03-29T01:04:31.619Z,6.15
2023-03-29T01:05:31.614Z,6.13
2023-03-29T01:06:31.719Z,6.13
2023-03-29T01:07:31.590Z,6.15
2023-03-29T01:08:31.843Z,6.13
2023-03-29T01:09:31.744Z,6.13
2023-03-29T01:10:31.591Z,6.13
2023-03-29T01:11:31.533Z,6.12
2023-03-29T01:12:31.573Z,6.13
2023-03-29T01:13:31.554Z,6.12
2023-03-29T01:14:31.500Z,6.13
2023-03-29T01:15:31.494Z,6.13
2023-03-29T01:16:31.513Z,6.13
2023-03-29T01:17:31.708Z,6.13
2023-03-29T01:18:31.478Z,6.13
2023-03-29T01:19:31.429Z,6.13
2023-03-29T01:20:31.570Z,6.12
2023-03-29T01:21:31.792Z,6.12
2023-03-29T01:22:31.475Z,6.11
2023-03-29T01:23:31.419Z,6.12
2023-03-29T01:24:31.453Z,6.11
2023-03-29T01:25:31.515Z,6.11
2023-03-29T01:26:31.425Z,6.11
2023-03-29T01:27:31.373Z,6.12
2023-03-29T01:28:31.410Z,6.09
2023-03-29T01:29:31.392Z,6.12
2023-03-29T01:30:31.396Z,6.09
2023-03-29T01:31:31.421Z,6.09
2023-03-29T01:32:31.320Z,6.09
2023-03-29T01:33:31.307Z,6.06
2023-03-29T01:34:31.294Z,6.06
2023-03-29T01:35:31.312Z,6.05
2023-03-29T01:36:31.261Z,6.06
2023-03-29T01:37:31.364Z,6.05
2023-03-29T01:38:31.276Z,6.03
2023-03-29T01:39:31.276Z,6.05
2023-03-29T01:40:31.231Z,6.05
2023-03-29T01:41:31.322Z,6.05
2023-03-29T01:42:31.331Z,6.06
2023-03-29T01:43:31.204Z,6.06
2023-03-29T01:44:31.220Z,6.05
2023-03-29T01:45:31.156Z,6.03
2023-03-29T01:46:31.261Z,6.03
2023-03-29T01:47:31.217Z,6.03
2023-03-29T01:48:31.270Z,6.03
2023-03-29T01:49:31.177Z,6.02
2023-03-29T01:50:31.151Z,6.03
2023-03-29T01:51:31.235Z,6.02
2023-03-29T01:52:31.110Z,6.02
2023-03-29T01:53:31.109Z,6.00
2023-03-29T01:54:31.188Z,5.98
2023-03-29T01:55:31.098Z,5.98
2023-03-29T01:56:31.271Z,5.98
2023-03-29T01:57:31.045Z,5.98
2023-03-29T01:58:31.020Z,5.98
2023-03-29T01:59:31.276Z,5.98
2023-03-29T02:00:30.978Z,5.98
2023-03-29T02:01:31.125Z,5.97
2023-03-29T02:02:31.130Z,5.98
2023-03-29T02:03:31.213Z,5.98
2023-03-29T02:04:31.673Z,5.95
2023-03-29T02:05:30.932Z,5.95
2023-03-29T02:06:30.986Z,5.97
2023-03-29T02:07:30.925Z,5.95
2023-03-29T02:08:30.974Z,5.97
2023-03-29T02:09:31.230Z,5.97
2023-03-29T02:10:30.963Z,5.97
2023-03-29T02:11:30.975Z,5.95
2023-03-29T02:12:30.934Z,5.94
2023-03-29T02:13:30.908Z,5.95
2023-03-29T02:14:30.851Z,5.95
2023-03-29T02:15:30.909Z,5.94
2023-03-29T02:16:31.259Z,5.97
2023-03-29T02:17:30.842Z,5.97
2023-03-29T02:18:30.957Z,5.97
2023-03-29T02:19:30.847Z,5.95
2023-03-29T02:20:30.780Z,5.94
2023-03-29T02:21:30.835Z,5.95
2023-03-29T02:22:30.770Z,5.95
2023-03-29T02:23:30.801Z,5.95
2023-03-29T02:24:30.778Z,5.94
2023-03-29T02:25:31.201Z,5.94
2023-03-29T02:26:30.718Z,5.95
2023-03-29T02:27:30.718Z,5.95
2023-03-29T02:28:30.847Z,5.94
2023-03-29T02:29:30.687Z,5.94
2023-03-29T02:30:30.734Z,5.93
2023-03-29T02:31:30.772Z,5.95
2023-03-29T02:32:30.695Z,5.94
2023-03-29T02:33:30.639Z,5.94
2023-03-29T02:34:30.699Z,5.93
2023-03-29T02:35:30.747Z,5.91
2023-03-29T02:36:30.660Z,5.90
2023-03-29T02:37:30.650Z,5.90
2023-03-29T02:38:30.632Z,5.90
2023-03-29T02:39:30.688Z,5.88
2023-03-29T02:40:30.598Z,5.87
2023-03-29T02:41:30.583Z,5.87
2023-03-29T02:42:30.521Z,5.85
2023-03-29T02:43:30.598Z,5.84
2023-03-29T02:44:30.537Z,5.85
2023-03-29T02:45:30.652Z,5.85
2023-03-29T02:46:30.551Z,5.84
2023-03-29T02:47:30.574Z,5.85
2023-03-29T02:48:30.491Z,5.82
2023-03-29T02:49:30.456Z,5.84
2023-03-29T02:50:30.480Z,5.82
2023-03-29T02:51:30.550Z,5.82
2023-03-29T02:52:30.427Z,5.79
2023-03-29T02:53:30.579Z,5.80
2023-03-29T02:54:30.459Z,5.80
2023-03-29T02:55:30.458Z,5.80
2023-03-29T02:56:30.458Z,5.79
2023-03-29T02:57:30.497Z,5.79
2023-03-29T02:58:30.475Z,5.77
2023-03-29T02:59:30.390Z,5.77
2023-03-29T03:00:30.511Z,5.77
2023-03-29T03:01:30.453Z,5.76
2023-03-29T03:02:30.343Z,5.76
2023-03-29T03:03:30.506Z,5.79
2023-03-29T03:04:30.362Z,5.77
2023-03-29T03:05:30.420Z,5.77
2023-03-29T03:06:30.289Z,5.77
2023-03-29T03:07:30.280Z,5.79
2023-03-29T03:08:30.359Z,5.77
2023-03-29T03:09:30.269Z,5.79
2023-03-29T03:10:30.262Z,5.77
2023-03-29T03:11:30.236Z,5.79
2023-03-29T03:12:30.278Z,5.79
2023-03-29T03:13:30.205Z,5.79
2023-03-29T03:14:30.348Z,5.82
2023-03-29T03:15:30.272Z,5.79
2023-03-29T03:16:30.221Z,5.80
2023-03-29T03:17:30.304Z,5.79
2023-03-29T03:18:30.166Z,5.77
2023-03-29T03:19:30.190Z,5.75
2023-03-29T03:20:30.220Z,5.77
2023-03-29T03:21:30.143Z,5.77
2023-03-29T03:22:30.262Z,5.76
2023-03-29T03:23:30.134Z,5.77
2023-03-29T03:24:30.168Z,5.76
2023-03-29T03:25:30.184Z,5.76
2023-03-29T03:26:30.352Z,5.75
2023-03-29T03:27:30.194Z,5.75
2023-03-29T03:28:30.084Z,5.75
2023-03-29T03:29:30.068Z,5.75
2023-03-29T03:30:30.016Z,5.75
2023-03-29T03:31:30.044Z,5.75
2023-03-29T03:32:30.055Z,5.75
2023-03-29T03:33:30.025Z,5.73
2023-03-29T03:34:30.026Z,5.75
2023-03-29T03:35:30.004Z,5.75
2023-03-29T03:36:30.029Z,5.75
2023-03-29T03:37:30.005Z,5.75
2023-03-29T03:38:30.009Z,5.75
2023-03-29T03:39:29.997Z,5.75
2023-03-29T03:40:30.022Z,5.73
2023-03-29T03:41:29.958Z,5.72
2023-03-29T03:42:30.019Z,5.72
2023-03-29T03:43:29.947Z,5.70
2023-03-29T03:44:29.872Z,5.70
2023-03-29T03:45:29.908Z,5.70
2023-03-29T03:46:29.989Z,5.70
2023-03-29T03:47:29.855Z,5.70
2023-03-29T03:48:29.898Z,5.70
2023-03-29T03:49:29.924Z,5.72
2023-03-29T03:50:29.893Z,5.70
2023-03-29T03:51:29.814Z,5.69
2023-03-29T03:52:29.817Z,5.69
2023-03-29T03:53:29.831Z,5.70
2023-03-29T03:54:29.758Z,5.67
2023-03-29T03:55:29.870Z,5.69
2023-03-29T03:56:29.778Z,5.67
2023-03-29T03:57:29.811Z,5.69
2023-03-29T03:58:29.744Z,5.69
2023-03-29T03:59:29.726Z,5.69
2023-03-29T04:00:30.146Z,5.67
2023-03-29T04:01:29.767Z,5.69
2023-03-29T04:02:29.752Z,5.70
2023-03-29T04:03:29.765Z,5.70
2023-03-29T04:04:29.693Z,5.69
2023-03-29T04:05:29.697Z,5.69
2023-03-29T04:06:29.718Z,5.70
2023-03-29T04:07:29.644Z,5.69
2023-03-29T04:08:29.630Z,5.67
2023-03-29T04:09:29.606Z,5.66
2023-03-29T04:10:29.557Z,5.70
2023-03-29T04:11:29.613Z,5.67
2023-03-29T04:12:29.565Z,5.67
2023-03-29T04:13:29.552Z,5.67
2023-03-29T04:14:29.572Z,5.69
2023-03-29T04:15:29.583Z,5.67
2023-03-29T04:16:29.645Z,5.69
2023-03-29T04:17:29.507Z,5.69
2023-03-29T04:18:29.678Z,5.69
2023-03-29T04:19:29.511Z,5.67
2023-03-29T04:20:29.564Z,5.69
2023-03-29T04:21:29.561Z,5.69
2023-03-29T04:22:29.477Z,5.72
2023-03-29T04:23:29.494Z,5.75
2023-03-29T04:24:29.494Z,5.75
2023-03-29T04:25:29.492Z,5.77
2023-03-29T04:26:29.548Z,5.76
2023-03-29T04:27:29.407Z,5.75
2023-03-29T04:28:29.442Z,5.75
2023-03-29T04:29:29.424Z,5.77
2023-03-29T04:30:29.474Z,5.75
2023-03-29T04:31:29.439Z,5.77
2023-03-29T04:32:29.687Z,5.75
2023-03-29T04:33:29.554Z,5.77
2023-03-29T04:34:29.328Z,5.76
2023-03-29T04:35:29.339Z,5.76
2023-03-29T04:36:29.388Z,5.75
2023-03-29T04:37:29.325Z,5.77
2023-03-29T04:38:29.280Z,5.77
2023-03-29T04:39:29.300Z,5.79
2023-03-29T04:40:29.319Z,5.80
2023-03-29T04:41:29.327Z,5.79
2023-03-29T04:42:29.216Z,5.82
2023-03-29T04:43:29.243Z,5.82
2023-03-29T04:44:29.257Z,5.82
2023-03-29T04:45:29.317Z,5.82
2023-03-29T04:46:29.196Z,5.82
2023-03-29T04:47:29.283Z,5.82
2023-03-29T04:48:29.206Z,5.80
2023-03-29T04:49:29.162Z,5.80
2023-03-29T04:50:29.353Z,5.79
2023-03-29T04:51:29.168Z,5.79
2023-03-29T04:52:29.095Z,5.82
2023-03-29T04:53:29.121Z,5.80
2023-03-29T04:54:29.108Z,5.80
2023-03-29T04:55:29.277Z,5.80
2023-03-29T04:56:29.090Z,5.79
2023-03-29T04:57:29.191Z,5.79
2023-03-29T04:58:32.306Z,5.79
2023-03-29T04:59:29.492Z,5.79
2023-03-29T05:00:29.118Z,5.79
2023-03-29T05:01:29.094Z,5.82
2023-03-29T05:02:29.071Z,5.80
2023-03-29T05:03:29.017Z,5.80
2023-03-29T05:04:29.184Z,5.80
2023-03-29T05:05:30.162Z,5.80
2023-03-29T05:06:29.165Z,5.82
2023-03-29T05:07:28.928Z,5.84
2023-03-29T05:08:28.898Z,5.84
2023-03-29T05:09:28.969Z,5.84
2023-03-29T05:10:28.985Z,5.85
2023-03-29T05:11:28.928Z,5.85
2023-03-29T05:12:28.895Z,5.87
2023-03-29T05:13:28.865Z,5.87
2023-03-29T05:14:29.017Z,5.87
2023-03-29T05:15:28.839Z,5.87
2023-03-29T05:16:29.897Z,5.87
2023-03-29T05:17:28.838Z,5.88
2023-03-29T05:18:28.791Z,5.88
2023-03-29T05:19:28.781Z,5.87
2023-03-29T05:20:28.990Z,5.88
2023-03-29T05:21:28.860Z,5.91
2023-03-29T05:22:28.818Z,5.93
2023-03-29T05:23:28.763Z,5.93
2023-03-29T05:24:28.737Z,5.91
2023-03-29T05:25:29.301Z,5.91
2023-03-29T05:26:28.691Z,5.93
2023-03-29T05:27:28.768Z,5.93
2023-03-29T05:28:28.724Z,5.94
2023-03-29T05:29:28.799Z,5.97
2023-03-29T05:30:28.745Z,5.95
2023-03-29T05:31:28.779Z,5.97
2023-03-29T05:32:28.734Z,5.95
2023-03-29T05:33:28.734Z,5.95
2023-03-29T05:34:28.615Z,5.94
2023-03-29T05:35:28.700Z,5.97
2023-03-29T05:36:28.582Z,5.95
2023-03-29T05:37:28.743Z,5.94
2023-03-29T05:38:28.639Z,5.94
2023-03-29T05:39:28.573Z,5.95
2023-03-29T05:40:28.587Z,5.95
2023-03-29T05:41:28.556Z,5.97
2023-03-29T05:42:28.545Z,5.95
2023-03-29T05:43:28.520Z,5.97
2023-03-29T05:44:28.548Z,5.98
2023-03-29T05:45:28.593Z,5.98
2023-03-29T05:46:28.521Z,6.00
2023-03-29T05:47:28.491Z,6.03
2023-03-29T05:48:28.475Z,6.06
2023-03-29T05:49:28.503Z,6.06
2023-03-29T05:50:28.439Z,6.06
2023-03-29T05:51:28.455Z,6.08
2023-03-29T05:52:28.429Z,6.09
2023-03-29T05:53:28.427Z,6.09
2023-03-29T05:54:28.435Z,6.13
2023-03-29T05:55:28.427Z,6.13
2023-03-29T05:56:28.377Z,6.15
2023-03-29T05:57:28.427Z,6.16
2023-03-29T05:58:28.461Z,6.18
2023-03-29T05:59:28.372Z,6.19
2023-03-29T06:00:28.372Z,6.21
2023-03-29T06:01:28.374Z,6.24
2023-03-29T06:02:28.396Z,6.24
2023-03-29T06:03:28.470Z,6.25
2023-03-29T06:04:28.352Z,6.25
2023-03-29T06:05:28.296Z,6.25
2023-03-29T06:06:28.659Z,6.28
2023-03-29T06:07:28.311Z,6.30
2023-03-29T06:08:28.431Z,6.30
2023-03-29T06:09:28.228Z,6.31
2023-03-29T06:10:28.291Z,6.35
2023-03-29T06:11:28.237Z,6.35
2023-03-29T06:12:28.260Z,6.34
2023-03-29T06:13:28.202Z,6.38
2023-03-29T06:14:28.199Z,6.42
2023-03-29T06:15:28.216Z,6.43
2023-03-29T06:16:28.204Z,6.46
2023-03-29T06:17:28.197Z,6.49
2023-03-29T06:18:28.194Z,6.50
2023-03-29T06:19:28.133Z,6.53
2023-03-29T06:20:28.134Z,6.53
2023-03-29T06:21:28.123Z,6.57
2023-03-29T06:22:28.131Z,6.60
2023-03-29T06:23:28.095Z,6.64
2023-03-29T06:24:28.125Z,6.68
2023-03-29T06:25:28.164Z,6.70
2023-03-29T06:26:28.073Z,6.73
2023-03-29T06:27:28.127Z,6.73
2023-03-29T06:28:28.040Z,6.74
2023-03-29T06:29:28.037Z,6.73
2023-03-29T06:30:28.024Z,6.78
2023-03-29T06:31:28.057Z,6.78
2023-03-29T06:32:28.045Z,6.79
2023-03-29T06:33:28.009Z,6.81
2023-03-29T06:34:27.971Z,6.83
2023-03-29T06:35:28.109Z,6.86
2023-03-29T06:36:27.984Z,6.91
2023-03-29T06:37:27.987Z,6.92
2023-03-29T06:38:28.158Z,6.96
2023-03-29T06:39:27.907Z,6.99
2023-03-29T06:40:27.934Z,7.01
2023-03-29T06:41:28.065Z,7.06
2023-03-29T06:42:28.078Z,7.07
2023-03-29T06:43:27.895Z,7.10
2023-03-29T06:44:27.864Z,7.10
2023-03-29T06:45:29.322Z,7.15
2023-03-29T06:46:27.915Z,7.13
2023-03-29T06:47:27.881Z,7.16
2023-03-29T06:48:27.820Z,7.16
2023-03-29T06:49:27.854Z,7.22
2023-03-29T06:50:27.809Z,7.25
2023-03-29T06:51:27.820Z,7.28
2023-03-29T06:52:27.790Z,7.29
2023-03-29T06:53:27.779Z,7.36
2023-03-29T06:54:27.787Z,7.39
2023-03-29T06:55:27.794Z,7.39
2023-03-29T06:56:27.741Z,7.40
2023-03-29T06:57:27.855Z,7.46
2023-03-29T06:58:27.750Z,7.50
2023-03-29T06:59:27.707Z,7.44
2023-03-29T07:00:27.761Z,7.44
2023-03-29T07:01:27.735Z,7.40
2023-03-29T07:02:27.674Z,7.39
2023-03-29T07:03:27.681Z,7.40
2023-03-29T07:04:27.737Z,7.43
2023-03-29T07:05:27.651Z,7.42
2023-03-29T07:06:27.667Z,7.43
2023-03-29T07:07:27.658Z,7.46
2023-03-29T07:08:27.648Z,7.49
2023-03-29T07:09:27.683Z,7.50
2023-03-29T07:10:27.599Z,7.47
2023-03-29T07:11:27.576Z,7.44
2023-03-29T07:12:27.562Z,7.43
2023-03-29T07:13:27.566Z,7.43
2023-03-29T07:14:27.550Z,7.46
2023-03-29T07:15:27.569Z,7.44
2023-03-29T07:16:27.576Z,7.49
2023-03-29T07:17:27.705Z,7.54
2023-03-29T07:18:27.519Z,7.57
2023-03-29T07:19:27.566Z,7.58
2023-03-29T07:20:27.481Z,7.58
2023-03-29T07:21:27.472Z,7.60
2023-03-29T07:22:27.483Z,7.64
2023-03-29T07:23:27.479Z,7.64
2023-03-29T07:24:27.526Z,7.64
2023-03-29T07:25:27.426Z,7.68
2023-03-29T07:26:28.311Z,7.64
2023-03-29T07:27:27.445Z,7.58
2023-03-29T07:28:27.411Z,7.55
2023-03-29T07:29:27.424Z,7.54
2023-03-29T07:30:29.036Z,7.54
2023-03-29T07:31:27.358Z,7.49
2023-03-29T07:32:27.434Z,7.44
2023-03-29T07:33:27.469Z,7.43
2023-03-29T07:34:27.354Z,7.40
2023-03-29T07:35:27.296Z,7.40
2023-03-29T07:36:27.345Z,7.42
2023-03-29T07:37:27.335Z,7.42
2023-03-29T07:38:27.287Z,7.42
2023-03-29T07:39:27.357Z,7.43
2023-03-29T07:40:27.331Z,7.43
2023-03-29T07:41:27.299Z,7.44
2023-03-29T07:42:27.220Z,7.44
2023-03-29T07:43:27.274Z,7.47
2023-03-29T07:44:27.342Z,7.46
2023-03-29T07:45:28.599Z,7.49
2023-03-29T07:46:27.202Z,7.50
2023-03-29T07:47:27.211Z,7.52
2023-03-29T07:48:27.165Z,7.54
2023-03-29T07:49:27.160Z,7.55
2023-03-29T07:50:27.173Z,7.55
2023-03-29T07:51:27.149Z,7.57
2023-03-29T07:52:27.143Z,7.60
2023-03-29T07:53:27.239Z,7.60
2023-03-29T07:54:27.109Z,7.62
2023-03-29T07:55:27.108Z,7.64
2023-03-29T07:56:27.124Z,7.64
2023-03-29T07:57:27.440Z,7.69
2023-03-29T07:58:27.079Z,7.71
2023-03-29T07:59:27.040Z,7.74
2023-03-29T08:00:27.191Z,7.76
2023-03-29T08:01:27.152Z,7.77
2023-03-29T08:02:27.065Z,7.80
2023-03-29T08:03:27.102Z,7.83
2023-03-29T08:04:27.099Z,7.87
2023-03-29T08:05:40.165Z,7.92
2023-03-29T08:06:27.062Z,7.96
2023-03-29T08:07:27.048Z,7.95
2023-03-29T08:08:26.970Z,7.94
2023-03-29T08:09:26.992Z,7.96
2023-03-29T08:10:26.921Z,7.98
2023-03-29T08:11:26.996Z,7.99
2023-03-29T08:12:26.967Z,7.99
2023-03-29T08:13:26.894Z,8.02
2023-03-29T08:14:27.014Z,8.04
2023-03-29T08:15:27.137Z,8.05
2023-03-29T08:16:27.014Z,8.02
2023-03-29T08:17:26.952Z,8.02
2023-03-29T08:18:26.893Z,8.01
2023-03-29T08:19:26.848Z,8.01
2023-03-29T08:20:26.811Z,8.01
2023-03-29T08:21:26.839Z,8.02
2023-03-29T08:22:27.079Z,8.04
2023-03-29T08:23:26.817Z,8.09
2023-03-29T08:24:26.849Z,8.13
2023-03-29T08:25:26.786Z,8.14
2023-03-29T08:26:26.847Z,8.17
2023-03-29T08:27:26.778Z,8.19
2023-03-29T08:28:26.840Z,8.19
2023-03-29T08:29:26.745Z,8.13
2023-03-29T08:30:26.701Z,8.13
2023-03-29T08:31:26.744Z,8.14
2023-03-29T08:32:26.751Z,8.14
2023-03-29T08:33:26.716Z,8.14
2023-03-29T08:34:26.732Z,8.20
2023-03-29T08:35:26.814Z,8.20
2023-03-29T08:36:26.661Z,8.26
2023-03-29T08:37:26.654Z,8.35
2023-03-29T08:38:26.721Z,8.39
2023-03-29T08:39:26.685Z,8.46
2023-03-29T08:40:26.681Z,8.47
2023-03-29T08:41:26.791Z,8.55
2023-03-29T08:42:26.611Z,8.59
2023-03-29T08:43:26.595Z,8.63
2023-03-29T08:44:26.579Z,8.70
2023-03-29T08:45:26.715Z,8.78
2023-03-29T08:46:34.240Z,8.80
2023-03-29T08:47:26.549Z,8.83
2023-03-29T08:48:26.557Z,8.86
2023-03-29T08:49:26.579Z,8.90
2023-03-29T08:50:26.506Z,8.93
2023-03-29T08:51:26.557Z,9.04
2023-03-29T08:52:26.466Z,9.11
2023-03-29T08:53:26.627Z,9.12
2023-03-29T08:54:26.503Z,9.12
2023-03-29T08:55:26.523Z,9.22
2023-03-29T08:56:26.429Z,9.30
2023-03-29T08:57:26.493Z,9.34
2023-03-29T08:58:26.467Z,9.42
2023-03-29T08:59:26.427Z,9.45
2023-03-29T09:00:26.531Z,9.54
2023-03-29T09:01:26.408Z,9.59
2023-03-29T09:02:26.573Z,9.63
2023-03-29T09:03:26.509Z,9.66
2023-03-29T09:04:26.355Z,9.72
2023-03-29T09:05:26.363Z,9.84
2023-03-29T09:06:26.316Z,9.94
2023-03-29T09:07:26.704Z,9.99
2023-03-29T09:08:26.389Z,10.01
2023-03-29T09:09:26.306Z,10.02
2023-03-29T09:10:26.418Z,10.03
2023-03-29T09:11:26.274Z,10.03
2023-03-29T09:12:26.319Z,10.02
2023-03-29T09:13:26.390Z,10.02
2023-03-29T09:14:26.234Z,10.01
2023-03-29T09:15:26.297Z,9.94
2023-03-29T09:16:26.447Z,9.90
2023-03-29T09:17:26.436Z,9.85
2023-03-29T09:18:26.199Z,9.87
2023-03-29T09:19:26.344Z,9.88
2023-03-29T09:20:26.168Z,9.84
2023-03-29T09:21:26.164Z,9.77
2023-03-29T09:22:26.165Z,9.75
2023-03-29T09:23:26.221Z,9.83
2023-03-29T09:24:26.123Z,9.87
2023-03-29T09:25:26.209Z,9.85
2023-03-29T09:26:26.113Z,9.85
2023-03-29T09:27:26.110Z,9.87
2023-03-29T09:28:26.070Z,9.87
2023-03-29T09:29:26.183Z,9.87
2023-03-29T09:30:26.070Z,9.90
2023-03-29T09:31:26.102Z,9.87
2023-03-29T09:32:26.116Z,9.90
2023-03-29T09:33:26.086Z,9.91
2023-03-29T09:34:26.061Z,9.88
2023-03-29T09:35:25.991Z,9.87
2023-03-29T09:36:26.008Z,9.83
2023-03-29T09:37:26.008Z,9.78
2023-03-29T09:38:25.988Z,9.81
2023-03-29T09:39:26.029Z,9.83
2023-03-29T09:40:25.933Z,9.80
2023-03-29T09:41:25.974Z,9.78
2023-03-29T09:42:25.938Z,9.80
2023-03-29T09:43:26.021Z,9.81
2023-03-29T09:44:31.228Z,9.83
2023-03-29T09:45:26.063Z,9.88
2023-03-29T09:46:25.856Z,9.94
2023-03-29T09:47:25.918Z,10.05
2023-03-29T09:48:25.958Z,10.14
2023-03-29T09:49:25.991Z,10.24
2023-03-29T09:50:31.546Z,10.35
2023-03-29T09:51:25.828Z,10.43
2023-03-29T09:52:25.909Z,10.58
2023-03-29T09:53:25.826Z,10.65
2023-03-29T09:54:25.862Z,10.73
2023-03-29T09:55:25.840Z,10.80
2023-03-29T09:56:25.782Z,10.87
2023-03-29T09:57:25.812Z,10.87
2023-03-29T09:58:25.779Z,10.98
2023-03-29T09:59:25.833Z,11.03
2023-03-29T10:00:25.716Z,11.12
2023-03-29T10:01:25.735Z,11.23
2023-03-29T10:02:25.754Z,11.30
2023-03-29T10:03:25.729Z,11.28
2023-03-29T10:04:25.773Z,11.28
2023-03-29T10:05:25.783Z,11.28
2023-03-29T10:06:25.780Z,11.34
2023-03-29T10:07:25.741Z,11.33
2023-03-29T10:08:25.622Z,11.28
2023-03-29T10:09:25.713Z,11.30
2023-03-29T10:10:25.612Z,11.25
2023-03-29T10:11:25.833Z,11.27
2023-03-29T10:12:25.670Z,11.31
2023-03-29T10:13:25.636Z,11.43
2023-03-29T10:14:25.679Z,11.61
2023-03-29T10:15:29.685Z,11.66
2023-03-29T10:16:25.625Z,11.61
2023-03-29T10:17:25.616Z,11.67
2023-03-29T10:18:25.861Z,11.62
2023-03-29T10:19:25.541Z,11.76
2023-03-29T10:20:25.485Z,11.93
2023-03-29T10:21:25.588Z,12.03
2023-03-29T10:22:25.589Z,12.10
2023-03-29T10:23:25.508Z,12.18
2023-03-29T10:24:25.505Z,12.22
2023-03-29T10:25:25.537Z,12.28
2023-03-29T10:26:25.464Z,12.29
2023-03-29T10:27:25.506Z,12.33
2023-03-29T10:28:25.430Z,12.32
2023-03-29T10:29:25.446Z,12.30
2023-03-29T10:30:25.445Z,12.28
2023-03-29T10:31:25.410Z,12.25
2023-03-29T10:32:25.431Z,12.17
2023-03-29T10:33:25.356Z,12.07
2023-03-29T10:34:25.349Z,11.96
2023-03-29T10:35:25.485Z,11.85
2023-03-29T10:36:25.373Z,11.84
2023-03-29T10:37:25.345Z,11.74
2023-03-29T10:38:25.380Z,11.73
2023-03-29T10:39:25.354Z,11.74
2023-03-29T10:40:25.414Z,11.76
2023-03-29T10:41:25.306Z,11.71
2023-03-29T10:42:25.378Z,11.69
2023-03-29T10:43:25.266Z,11.74
2023-03-29T10:44:25.227Z,11.74
2023-03-29T10:45:25.247Z,11.71
2023-03-29T10:46:25.229Z,11.77
2023-03-29T10:47:25.785Z,11.82
2023-03-29T10:48:25.487Z,11.87
2023-03-29T10:49:25.350Z,11.89
2023-03-29T10:50:25.210Z,11.93
2023-03-29T10:51:25.145Z,11.91
2023-03-29T10:52:25.183Z,11.88
2023-03-29T10:53:25.486Z,11.79
2023-03-29T10:54:25.163Z,11.76
2023-03-29T10:55:25.149Z,11.77
2023-03-29T10:56:25.131Z,11.71
2023-03-29T10:57:25.203Z,11.73
2023-03-29T10:58:25.100Z,11.73
2023-03-29T10:59:25.210Z,11.79
2023-03-29T11:00:25.138Z,11.82
2023-03-29T11:01:25.093Z,11.77
2023-03-29T11:02:25.120Z,11.74
2023-03-29T11:03:25.211Z,11.73
2023-03-29T11:04:25.086Z,11.71
2023-03-29T11:05:25.149Z,11.76
2023-03-29T11:06:25.028Z,11.73
2023-03-29T11:07:25.028Z,11.69
2023-03-29T11:08:25.001Z,11.67
2023-03-29T11:09:24.975Z,11.67
2023-03-29T11:10:25.010Z,11.69
2023-03-29T11:11:25.025Z,11.70
2023-03-29T11:12:24.953Z,11.77
2023-03-29T11:13:24.982Z,11.85
2023-03-29T11:14:24.936Z,12.05
2023-03-29T11:15:24.911Z,12.26
2023-03-29T11:16:25.015Z,12.40
2023-03-29T11:17:24.910Z,12.44
2023-03-29T11:18:24.866Z,12.41
2023-03-29T11:19:24.986Z,12.40
2023-03-29T11:20:24.928Z,12.36
2023-03-29T11:21:24.855Z,12.35
2023-03-29T11:22:25.176Z,12.38
2023-03-29T11:23:24.853Z,12.36
2023-03-29T11:24:24.946Z,12.43
2023-03-29T11:25:24.880Z,12.47
2023-03-29T11:26:24.816Z,12.41
2023-03-29T11:27:24.807Z,12.46
2023-03-29T11:28:24.877Z,12.51
2023-03-29T11:29:24.839Z,12.55
2023-03-29T11:30:24.778Z,12.66
2023-03-29T11:31:24.840Z,12.72
2023-03-29T11:32:24.790Z,12.77
2023-03-29T11:33:24.712Z,12.81
2023-03-29T11:34:24.792Z,12.86
2023-03-29T11:35:24.701Z,12.88
2023-03-29T11:36:24.745Z,13.04
2023-03-29T11:37:24.682Z,13.19
2023-03-29T11:38:24.699Z,13.38
2023-03-29T11:39:24.677Z,13.54
2023-03-29T11:40:24.610Z,13.75
2023-03-29T11:41:24.648Z,13.86
2023-03-29T11:42:24.736Z,14.16
2023-03-29T11:43:24.602Z,14.30
2023-03-29T11:44:24.658Z,14.46
2023-03-29T11:45:24.600Z,14.59
2023-03-29T11:46:24.710Z,14.66
2023-03-29T11:47:24.603Z,14.70
2023-03-29T11:48:24.600Z,14.69
2023-03-29T11:49:24.596Z,14.53
2023-03-29T11:50:24.564Z,14.46
2023-03-29T11:51:24.551Z,14.48
2023-03-29T11:52:24.519Z,14.36
2023-03-29T11:53:24.523Z,14.44
2023-03-29T11:54:24.516Z,14.63
2023-03-29T11:55:24.477Z,14.55
2023-03-29T11:56:24.497Z,14.51
2023-03-29T11:57:24.559Z,14.56
2023-03-29T11:58:25.214Z,14.49
2023-03-29T11:59:24.420Z,14.38
2023-03-29T12:00:24.458Z,14.34
2023-03-29T12:01:24.414Z,14.40
2023-03-29T12:02:24.577Z,14.41
2023-03-29T12:03:24.621Z,14.66
2023-03-29T12:04:24.430Z,14.66
2023-03-29T12:05:24.433Z,14.59
2023-03-29T12:06:24.401Z,14.49
2023-03-29T12:07:24.571Z,14.34
2023-03-29T12:08:24.582Z,14.26
2023-03-29T12:09:24.409Z,14.19
2023-03-29T12:10:24.385Z,14.23
2023-03-29T12:11:24.403Z,14.30
2023-03-29T12:12:24.529Z,14.44
2023-03-29T12:13:24.289Z,14.55
2023-03-29T12:14:26.082Z,14.67
2023-03-29T12:15:24.510Z,14.77
2023-03-29T12:16:24.397Z,14.87
2023-03-29T12:17:24.684Z,14.95
2023-03-29T12:18:24.477Z,14.97
2023-03-29T12:19:24.248Z,14.93
2023-03-29T12:20:24.477Z,14.97
2023-03-29T12:21:24.342Z,15.27
2023-03-29T12:22:24.281Z,15.40
2023-03-29T12:23:24.263Z,15.78
2023-03-29T12:24:24.267Z,16.14
2023-03-29T12:25:24.320Z,16.25
2023-03-29T12:26:24.457Z,16.40
2023-03-29T12:27:24.338Z,16.34
2023-03-29T12:28:24.358Z,16.28
2023-03-29T12:29:24.203Z,16.22
2023-03-29T12:30:24.099Z,16.02
2023-03-29T12:31:24.146Z,15.88
2023-03-29T12:32:24.242Z,15.90
2023-03-29T12:33:25.080Z,15.78
2023-03-29T12:34:24.340Z,15.88
2023-03-29T12:35:24.246Z,16.28
2023-03-29T12:36:24.030Z,16.65
2023-03-29T12:37:24.151Z,17.02
2023-03-29T12:38:24.154Z,17.17
2023-03-29T12:39:24.227Z,17.14
2023-03-29T12:40:24.003Z,17.02
2023-03-29T12:41:23.982Z,17.27
2023-03-29T12:42:24.080Z,17.46
2023-03-29T12:43:23.986Z,17.49
2023-03-29T12:44:23.990Z,17.53
2023-03-29T12:45:24.084Z,17.25
2023-03-29T12:46:23.955Z,16.99
2023-03-29T12:47:24.471Z,16.69
2023-03-29T12:48:23.938Z,16.52
2023-03-29T12:49:24.015Z,16.40
2023-03-29T12:50:24.019Z,16.37
2023-03-29T12:51:24.072Z,16.28
2023-03-29T12:52:23.885Z,16.13
2023-03-29T12:53:24.024Z,16.08
2023-03-29T12:54:25.579Z,16.05
2023-03-29T12:55:23.864Z,16.02
2023-03-29T12:56:23.973Z,15.96
2023-03-29T12:57:23.849Z,15.88
2023-03-29T12:58:23.839Z,15.84
2023-03-29T12:59:23.821Z,15.78
2023-03-29T13:00:23.906Z,15.88
2023-03-29T13:01:24.004Z,16.46
2023-03-29T13:02:23.823Z,16.79
2023-03-29T13:03:23.902Z,17.17
2023-03-29T13:04:23.824Z,17.31
2023-03-29T13:05:24.029Z,17.46
2023-03-29T13:06:23.739Z,17.66
2023-03-29T13:07:23.752Z,17.59
2023-03-29T13:08:23.707Z,17.63
2023-03-29T13:09:23.682Z,17.50
2023-03-29T13:10:23.755Z,17.34
2023-03-29T13:11:23.714Z,17.17