createdAt,value
2018-12-24T00:01:58.673Z,100376.08
2018-12-24T00:04:29.007Z,100380.00
2018-12-24T00:07:18.060Z,100386.44
2018-12-24T00:09:48.341Z,100379.70
2018-12-24T00:12:18.275Z,100379.16
2018-12-24T00:14:48.266Z,100380.39
2018-12-24T00:17:18.566Z,100382.67
2018-12-24T00:19:48.923Z,100382.12
2018-12-24T00:25:32.956Z,100379.24
2018-12-24T00:28:03.685Z,100379.20
2018-12-24T00:30:52.593Z,100386.03
2018-12-24T00:33:22.537Z,100384.48
2018-12-24T00:36:12.131Z,100388.41
2018-12-24T00:39:01.818Z,100389.22
2018-12-24T00:41:34.234Z,100389.05
2018-12-24T00:44:04.177Z,100397.55
2018-12-24T00:46:53.777Z,100400.97
2018-12-24T00:49:24.132Z,100403.08
2018-12-24T00:51:54.378Z,100407.74
2018-12-24T00:54:24.655Z,100412.13
2018-12-24T00:57:06.840Z,100411.51
2018-12-24T00:59:37.125Z,100420.45
2018-12-24T01:02:07.590Z,100423.30
2018-12-24T01:04:37.788Z,100430.06
2018-12-24T01:07:07.856Z,100428.70
2018-12-24T01:09:37.783Z,100427.09
2018-12-24T01:12:08.288Z,100443.78
2018-12-24T01:14:38.207Z,100446.02
2018-12-24T01:20:09.541Z,100448.64
2018-12-24T01:22:40.020Z,100449.38
2018-12-24T01:25:09.975Z,100452.27
2018-12-24T01:27:39.921Z,100461.44
2018-12-24T01:30:10.085Z,100460.59
2018-12-24T01:32:40.286Z,100474.16
2018-12-24T01:35:10.306Z,100476.62
2018-12-24T01:37:40.240Z,100482.59
2018-12-24T01:40:22.443Z,100486.75
2018-12-24T01:42:52.695Z,100484.02
2018-12-24T01:45:42.134Z,100488.48
2018-12-24T01:48:12.075Z,100492.49
2018-12-24T01:59:24.124Z,100526.83
2018-12-24T02:05:09.802Z,100533.92
2018-12-24T02:07:39.808Z,100537.77
2018-12-24T02:10:09.717Z,100543.72
2018-12-24T02:12:42.381Z,100557.73
2018-12-24T02:15:20.316Z,100554.20
2018-12-24T02:17:50.243Z,100566.76
2018-12-24T02:20:31.877Z,100570.34
2018-12-24T02:23:14.811Z,100576.05
2018-12-24T02:25:44.720Z,100576.05
2018-12-24T02:28:14.645Z,100581.36
2018-12-24T02:30:44.603Z,100587.84
2018-12-24T02:33:14.858Z,100592.16
2018-12-24T02:35:45.184Z,100592.16
2018-12-24T02:38:15.317Z,100596.05
2018-12-24T02:41:04.454Z,100599.09
2018-12-24T02:43:34.971Z,100604.52
2018-12-24T02:46:04.941Z,100609.15
2018-12-24T02:48:35.091Z,100613.23
2018-12-24T02:51:05.067Z,100617.70
2018-12-24T02:53:35.264Z,100621.17
2018-12-24T02:56:05.222Z,100627.72
2018-12-24T02:58:35.381Z,100634.19
2018-12-24T03:01:05.881Z,100637.20
2018-12-24T03:03:36.097Z,100641.84
2018-12-24T03:06:06.510Z,100650.52
2018-12-24T03:11:40.920Z,100663.63
2018-12-24T03:14:30.103Z,100676.41
2018-12-24T03:16:59.607Z,100684.87
2018-12-24T03:19:29.208Z,100682.25
2018-12-24T03:21:58.954Z,100676.66
2018-12-24T03:24:28.462Z,100675.23
2018-12-24T03:26:58.554Z,100680.80
2018-12-24T03:29:28.063Z,100686.92
2018-12-24T03:31:58.182Z,100698.29
2018-12-24T03:34:27.720Z,100703.60
2018-12-24T03:36:57.588Z,100714.08
2018-12-24T03:39:27.528Z,100717.30
2018-12-24T03:41:57.083Z,100722.02
2018-12-24T03:44:26.583Z,100728.47
2018-12-24T03:46:56.075Z,100736.98
2018-12-24T03:49:25.569Z,100737.70
2018-12-24T03:52:06.988Z,100755.12
2018-12-24T03:54:36.798Z,100757.01
2018-12-24T03:57:06.869Z,100767.53
2018-12-24T03:59:36.747Z,100776.63
2018-12-24T04:02:06.252Z,100782.80
2018-12-24T04:04:36.399Z,100794.09
2018-12-24T04:07:25.178Z,100789.34
2018-12-24T04:10:14.312Z,100806.23
2018-12-24T04:12:44.434Z,100819.72
2018-12-24T04:15:14.223Z,100817.98
2018-12-24T04:17:44.039Z,100832.17
2018-12-24T04:20:14.050Z,100838.06
2018-12-24T04:22:43.659Z,100841.70
2018-12-24T04:28:21.495Z,100854.23
2018-12-24T04:30:51.319Z,100858.33
2018-12-24T04:36:15.174Z,100867.05
2018-12-24T04:38:44.684Z,100874.44
2018-12-24T04:41:14.599Z,100884.30
2018-12-24T04:43:44.519Z,100886.27
2018-12-24T04:46:14.012Z,100898.34
2018-12-24T04:48:43.602Z,100907.57
2018-12-24T04:51:13.098Z,100914.59
2018-12-24T04:53:42.590Z,100930.53
2018-12-24T04:56:12.098Z,100942.05
2018-12-24T04:58:41.603Z,100942.91
2018-12-24T05:03:53.457Z,100967.09
2018-12-24T05:06:23.598Z,100969.26
2018-12-24T05:08:53.081Z,100973.41
2018-12-24T05:11:22.926Z,100977.73
2018-12-24T05:14:04.631Z,100991.82
2018-12-24T05:16:34.551Z,100995.72
2018-12-24T05:19:04.301Z,101003.57
2018-12-24T05:21:34.335Z,101005.52
2018-12-24T05:24:04.366Z,101028.90
2018-12-24T05:26:34.328Z,101033.84
2018-12-24T05:29:04.470Z,101035.11
2018-12-24T05:31:34.852Z,101040.17
2018-12-24T05:34:24.196Z,101057.41
2018-12-24T05:36:53.789Z,101069.39
2018-12-24T05:39:23.281Z,101073.94
2018-12-24T05:41:53.133Z,101077.51
2018-12-24T05:44:22.917Z,101087.50
2018-12-24T05:46:52.712Z,101103.25
2018-12-24T05:49:22.339Z,101113.70
2018-12-24T05:52:11.415Z,101118.08
2018-12-24T05:54:40.917Z,101118.47
2018-12-24T05:57:10.439Z,101128.87
2018-12-24T05:59:40.219Z,101140.02
2018-12-24T06:02:10.043Z,101150.16
2018-12-24T06:04:39.794Z,101160.54
2018-12-24T06:07:09.993Z,101171.77
2018-12-24T06:09:39.561Z,101177.02
2018-12-24T06:12:09.087Z,101185.77
2018-12-24T06:17:27.135Z,101207.55
2018-12-24T06:20:08.703Z,101215.45
2018-12-24T06:23:18.310Z,101219.30
2018-12-24T06:26:07.103Z,101234.33
2018-12-24T06:28:37.291Z,101247.08
2018-12-24T06:31:06.878Z,101257.08
2018-12-24T06:33:36.378Z,101266.32
2018-12-24T06:36:25.812Z,101268.91
2018-12-24T06:38:55.320Z,101275.02
2018-12-24T06:41:24.994Z,101276.30
2018-12-24T06:43:54.902Z,101282.11
2018-12-24T06:46:43.682Z,101284.98
2018-12-24T06:49:13.426Z,101291.52
2018-12-24T06:51:42.919Z,101302.57
2018-12-24T06:54:12.796Z,101315.18
2018-12-24T06:56:42.614Z,101325.69
2018-12-24T06:59:12.437Z,101326.84
2018-12-24T07:01:42.197Z,101336.14
2018-12-24T07:04:13.679Z,101353.55
2018-12-24T07:06:43.198Z,101354.05
2018-12-24T07:09:12.694Z,101354.89
2018-12-24T07:11:42.429Z,101361.27
2018-12-24T07:14:15.574Z,101353.53
2018-12-24T07:16:48.554Z,101365.87
2018-12-24T07:19:18.491Z,101373.76
2018-12-24T07:21:48.300Z,101372.00
2018-12-24T07:27:19.011Z,101380.05
2018-12-24T07:29:48.631Z,101390.58
2018-12-24T07:32:18.853Z,101409.27
2018-12-24T07:34:48.503Z,101414.91
2018-12-24T07:37:18.440Z,101416.30
2018-12-24T07:39:48.521Z,101424.55
2018-12-24T07:42:18.382Z,101421.34
2018-12-24T07:44:47.903Z,101429.23
2018-12-24T07:47:17.422Z,101429.23
2018-12-24T07:49:47.017Z,101437.56
2018-12-24T07:52:16.545Z,101439.72
2018-12-24T07:54:46.065Z,101447.11
2018-12-24T07:57:15.551Z,101458.46
2018-12-24T08:02:47.858Z,101471.03
2018-12-24T08:05:29.859Z,101478.95
2018-12-24T08:07:59.408Z,101481.53
2018-12-24T08:10:29.289Z,101491.11
2018-12-24T08:15:40.212Z,101502.17
2018-12-24T08:18:10.562Z,101514.30
2018-12-24T08:20:40.086Z,101513.33
2018-12-24T08:23:09.882Z,101529.63
2018-12-24T08:25:39.718Z,101529.63
2018-12-24T08:28:09.229Z,101533.55
2018-12-24T08:30:38.764Z,101557.09
2018-12-24T08:33:08.365Z,101557.98
2018-12-24T08:35:38.405Z,101557.84
2018-12-24T08:38:08.463Z,101556.16
2018-12-24T08:40:38.424Z,101569.73
2018-12-24T08:43:08.569Z,101572.31
2018-12-24T08:45:38.647Z,101574.89
2018-12-24T08:48:08.617Z,101582.81
2018-12-24T08:50:38.615Z,101592.38
2018-12-24T08:53:08.421Z,101603.20
2018-12-24T08:58:33.136Z,101624.56
2018-12-24T09:01:02.665Z,101634.67
2018-12-24T09:03:32.408Z,101639.38
2018-12-24T09:06:02.197Z,101638.12
2018-12-24T09:11:19.871Z,101650.73
2018-12-24T09:13:49.392Z,101656.44
2018-12-24T09:16:19.604Z,101657.75
2018-12-24T09:18:49.323Z,101662.85
2018-12-24T09:24:00.572Z,101666.00
2018-12-24T09:26:30.418Z,101666.37
2018-12-24T09:28:59.912Z,101669.45
2018-12-24T09:31:29.748Z,101678.07
2018-12-24T09:33:59.968Z,101686.02
2018-12-24T09:36:49.368Z,101701.34
2018-12-24T09:39:18.871Z,101698.08
2018-12-24T09:41:48.751Z,101704.33
2018-12-24T09:44:18.500Z,101707.90
2018-12-24T09:46:48.101Z,101719.58
2018-12-24T09:49:17.975Z,101731.84
2018-12-24T09:51:47.797Z,101734.41
2018-12-24T09:54:17.605Z,101743.13
2018-12-24T09:56:47.136Z,101750.08
2018-12-24T09:59:16.686Z,101753.58
2018-12-24T10:01:46.254Z,101760.04
2018-12-24T10:08:27.090Z,101763.17
2018-12-24T10:10:56.603Z,101767.92
2018-12-24T10:13:26.503Z,101778.80
2018-12-24T10:18:57.112Z,101784.52
2018-12-24T10:21:27.111Z,101788.84
2018-12-24T10:24:16.181Z,101794.95
2018-12-24T10:26:46.064Z,101791.02
2018-12-24T10:29:15.682Z,101800.58
2018-12-24T10:31:45.514Z,101806.63
2018-12-24T10:34:15.491Z,101802.30
2018-12-24T10:37:04.279Z,101810.55
2018-12-24T10:39:46.307Z,101814.94
2018-12-24T10:42:27.614Z,101819.70
2018-12-24T10:51:23.398Z,101822.30
2018-12-24T10:53:53.348Z,101819.23
2018-12-24T10:56:23.154Z,101821.44
2018-12-24T10:58:52.883Z,101814.89
2018-12-24T11:01:22.675Z,101823.94
2018-12-24T11:03:52.507Z,101830.02
2018-12-24T11:06:22.068Z,101826.60
2018-12-24T11:08:51.626Z,101832.28
2018-12-24T11:11:21.482Z,101842.64
2018-12-24T11:13:50.936Z,101843.59
2018-12-24T11:16:33.228Z,101843.17
2018-12-24T11:19:04.063Z,101839.70
2018-12-24T11:21:34.101Z,101848.38
2018-12-24T11:24:03.674Z,101854.48
2018-12-24T11:26:33.169Z,101847.09
2018-12-24T11:29:02.951Z,101848.38
2018-12-24T11:34:40.615Z,101851.43
2018-12-24T11:37:10.483Z,101847.53
2018-12-24T11:39:48.227Z,101854.00
2018-12-24T11:42:18.075Z,101850.45
2018-12-24T11:44:47.896Z,101861.84
2018-12-24T11:47:17.727Z,101856.17
2018-12-24T11:50:06.364Z,101860.08
2018-12-24T11:52:35.902Z,101854.00
2018-12-24T11:55:05.768Z,101856.13
2018-12-24T11:57:36.991Z,101865.73
2018-12-24T12:00:25.646Z,101867.48
2018-12-24T12:02:55.239Z,101872.71
2018-12-24T12:05:24.821Z,101864.91
2018-12-24T12:07:54.435Z,101872.29
2018-12-24T12:10:24.008Z,101874.02
2018-12-24T12:15:42.376Z,101880.55
2018-12-24T12:18:11.582Z,101887.02
2018-12-24T12:20:42.175Z,101891.41
2018-12-24T12:23:12.320Z,101894.86
2018-12-24T12:25:41.901Z,101902.71
2018-12-24T12:28:11.422Z,101901.39
2018-12-24T12:30:40.987Z,101906.18
2018-12-24T12:33:10.998Z,101907.91
2018-12-24T12:35:46.292Z,101905.33
2018-12-24T12:38:16.600Z,101917.48
2018-12-24T12:40:46.239Z,101902.30
2018-12-24T12:43:15.755Z,101913.17
2018-12-24T12:45:51.277Z,101923.62
2018-12-24T12:48:21.899Z,101923.19
2018-12-24T12:53:40.512Z,101930.58
2018-12-24T12:56:09.996Z,101928.78
2018-12-24T12:58:39.866Z,101929.66
2018-12-24T13:01:09.884Z,101931.42
2018-12-24T13:06:29.279Z,101944.03
2018-12-24T13:08:58.803Z,101952.33
2018-12-24T13:11:28.309Z,101949.27
2018-12-24T13:13:58.092Z,101957.95
2018-12-24T13:16:27.903Z,101964.05
2018-12-24T13:18:57.695Z,101967.09
2018-12-24T13:21:27.537Z,101974.50
2018-12-24T13:23:57.070Z,101977.55
2018-12-24T13:26:26.841Z,101989.30
2018-12-24T13:29:15.631Z,102000.16
2018-12-24T13:31:46.096Z,102004.95
2018-12-24T13:34:16.156Z,102007.55
2018-12-24T13:36:46.155Z,102014.08
2018-12-24T13:39:16.064Z,102004.95
2018-12-24T13:41:46.043Z,102006.25
2018-12-24T13:44:16.075Z,102007.58
2018-12-24T13:46:47.189Z,102014.08
2018-12-24T13:49:16.695Z,102013.23
2018-12-24T13:51:46.606Z,102015.84
2018-12-24T13:54:17.329Z,102018.89
2018-12-24T13:56:47.154Z,102015.42
2018-12-24T13:59:16.673Z,102019.33
2018-12-24T14:01:46.857Z,102024.98
2018-12-24T14:04:16.976Z,102032.81
2018-12-24T14:06:46.623Z,102032.36
2018-12-24T14:09:16.960Z,102045.41
2018-12-24T14:14:27.988Z,102034.09
2018-12-24T14:16:57.630Z,102037.58
2018-12-24T14:19:27.198Z,102038.45
2018-12-24T14:27:02.958Z,102036.67
2018-12-24T14:29:32.842Z,102040.15
2018-12-24T14:32:02.648Z,102039.30
2018-12-24T14:34:32.216Z,102041.91
2018-12-24T14:37:03.314Z,102018.88
2018-12-24T14:39:33.091Z,102006.69
2018-12-24T14:42:03.400Z,102001.91
2018-12-24T14:44:33.148Z,101999.30
2018-12-24T14:47:02.664Z,102003.20
2018-12-24T14:49:32.443Z,101998.86
2018-12-24T14:52:01.922Z,101991.04
2018-12-24T14:54:31.466Z,101978.44
2018-12-24T14:57:01.567Z,101980.61
2018-12-24T14:59:31.086Z,101989.28
2018-12-24T15:02:00.572Z,101991.45
2018-12-24T15:04:30.098Z,101990.16
2018-12-24T15:07:00.171Z,101997.98
2018-12-24T15:12:12.728Z,102010.17
2018-12-24T15:14:42.769Z,102017.10
2018-12-24T15:25:16.986Z,102068.41
2018-12-24T15:27:46.494Z,102063.19
2018-12-24T15:30:16.002Z,102074.08
2018-12-24T15:33:05.852Z,102061.94
2018-12-24T15:35:35.687Z,102078.47
2018-12-24T15:38:17.532Z,102088.40
2018-12-24T15:40:47.901Z,102103.20
2018-12-24T15:43:37.044Z,102104.08
2018-12-24T15:46:06.617Z,102098.45
2018-12-24T15:51:31.062Z,102095.84
2018-12-24T15:54:00.774Z,102095.80
2018-12-24T15:56:30.305Z,102094.53
2018-12-24T15:58:59.836Z,102095.80
2018-12-24T16:01:29.704Z,102096.27
2018-12-24T16:03:59.327Z,102089.34
2018-12-24T16:06:28.855Z,102082.73
2018-12-24T16:08:59.079Z,102081.42
2018-12-24T16:11:28.661Z,102073.20
2018-12-24T16:13:58.352Z,102086.21
2018-12-24T16:16:28.288Z,102088.38
2018-12-24T16:18:57.917Z,102097.52
2018-12-24T16:21:27.527Z,102097.03
2018-12-24T16:24:18.149Z,102092.29
2018-12-24T16:26:47.958Z,102085.77
2018-12-24T16:29:18.119Z,102089.70
2018-12-24T16:32:06.701Z,102095.34
2018-12-24T16:34:36.584Z,102098.81
2018-12-24T16:37:06.206Z,102107.05
2018-12-24T16:39:35.714Z,102109.69
2018-12-24T16:44:46.254Z,102127.01
2018-12-24T16:47:15.983Z,102127.09
2018-12-24T16:52:34.211Z,102134.07
2018-12-24T16:55:03.794Z,102133.16
2018-12-24T16:57:33.495Z,102127.95
2018-12-24T17:00:03.469Z,102131.37
2018-12-24T17:02:33.365Z,102133.05
2018-12-24T17:05:02.933Z,102126.60
2018-12-24T17:07:32.582Z,102130.61
2018-12-24T17:10:02.197Z,102137.02
2018-12-24T17:15:21.982Z,102144.38
2018-12-24T17:17:52.321Z,102163.50
2018-12-24T17:20:22.214Z,102165.69
2018-12-24T17:23:04.646Z,102177.88
2018-12-24T17:25:34.286Z,102175.59
2018-12-24T17:28:03.837Z,102170.45
2018-12-24T17:30:34.078Z,102165.23
2018-12-24T17:33:03.856Z,102169.22
2018-12-24T17:38:15.095Z,102171.33
2018-12-24T17:40:45.020Z,102168.43
2018-12-24T17:43:14.608Z,102165.63
2018-12-24T17:45:44.304Z,102172.23
2018-12-24T17:48:13.904Z,102179.02
2018-12-24T17:50:44.143Z,102172.83
2018-12-24T17:53:13.651Z,102179.27
2018-12-24T17:55:43.241Z,102166.20
2018-12-24T17:58:13.187Z,102176.03
2018-12-24T18:00:43.070Z,102176.22
2018-12-24T18:03:12.629Z,102173.05
2018-12-24T18:05:42.182Z,102168.16
2018-12-24T18:08:11.694Z,102176.67
2018-12-24T18:10:41.323Z,102169.48
2018-12-24T18:13:30.099Z,102173.78
2018-12-24T18:15:59.677Z,102160.67
2018-12-24T18:18:29.226Z,102159.37
2018-12-24T18:20:59.110Z,102154.16
2018-12-24T18:26:32.100Z,102138.42
2018-12-24T18:29:01.636Z,102140.66
2018-12-24T18:31:32.901Z,102144.48
2018-12-24T18:34:03.063Z,102138.36
2018-12-24T18:36:32.928Z,102129.67
2018-12-24T18:44:45.567Z,102119.59
2018-12-24T18:47:15.148Z,102061.13
2018-12-24T18:49:44.927Z,102098.27
2018-12-24T18:52:14.929Z,102104.61
2018-12-24T18:54:44.538Z,102103.89
2018-12-24T18:57:16.274Z,102101.39
2018-12-24T18:59:46.118Z,102115.06
2018-12-24T19:02:15.719Z,102111.03
2018-12-24T19:04:45.565Z,102113.62
2018-12-24T19:07:15.128Z,102120.67
2018-12-24T19:09:45.803Z,102128.01
2018-12-24T19:12:34.709Z,102132.36
2018-12-24T19:15:04.339Z,102135.45
2018-12-24T19:17:41.289Z,102145.45
2018-12-24T19:20:24.763Z,102154.26
2018-12-24T19:23:14.073Z,102159.85
2018-12-24T19:25:43.870Z,102162.91
2018-12-24T19:28:13.518Z,102168.19
2018-12-24T19:30:43.492Z,102170.36
2018-12-24T19:33:13.508Z,102170.45
2018-12-24T19:35:42.986Z,102175.63
2018-12-24T19:38:24.423Z,102178.23
2018-12-24T19:40:54.851Z,102180.86
2018-12-24T19:43:24.891Z,102176.55
2018-12-24T19:45:55.261Z,102183.02
2018-12-24T19:48:25.366Z,102184.30
2018-12-24T19:50:56.903Z,102190.87
2018-12-24T19:53:26.538Z,102186.92
2018-12-24T19:56:15.357Z,102187.33
2018-12-24T19:58:44.950Z,102180.34
2018-12-24T20:01:14.823Z,102190.41
2018-12-24T20:03:44.378Z,102198.64
2018-12-24T20:06:13.887Z,102204.69
2018-12-24T20:08:43.451Z,102202.98
2018-12-24T20:11:13.054Z,102199.13
2018-12-24T20:16:34.289Z,102203.47
2018-12-24T20:19:04.299Z,102212.23
2018-12-24T20:21:34.138Z,102213.08
2018-12-24T20:26:58.008Z,102215.25
2018-12-24T20:29:28.044Z,102226.59
2018-12-24T20:31:57.544Z,102217.47
2018-12-24T20:34:27.172Z,102220.51
2018-12-24T20:37:16.447Z,102223.11
2018-12-24T20:39:45.956Z,102219.61
2018-12-24T20:42:16.157Z,102216.62
2018-12-24T20:44:46.022Z,102218.83
2018-12-24T20:47:15.569Z,102218.78
2018-12-24T20:49:45.115Z,102217.11
2018-12-24T20:52:14.728Z,102215.80
2018-12-24T20:54:44.647Z,102219.69
2018-12-24T20:57:14.196Z,102220.97
2018-12-24T20:59:44.027Z,102221.45
2018-12-24T21:02:13.542Z,102215.84
2018-12-24T21:04:43.149Z,102221.50
2018-12-24T21:07:12.682Z,102223.23
2018-12-24T21:10:01.259Z,102221.95
2018-12-24T21:12:31.153Z,102230.23
2018-12-24T21:15:01.043Z,102232.41
2018-12-24T21:17:30.652Z,102239.79
2018-12-24T21:23:09.050Z,102243.23
2018-12-24T21:25:40.902Z,102243.23
2018-12-24T21:28:12.452Z,102239.78
2018-12-24T21:31:01.298Z,102237.24
2018-12-24T21:33:50.412Z,102245.53
2018-12-24T21:36:25.893Z,102248.61
2018-12-24T21:38:55.855Z,102242.97
2018-12-24T21:41:44.687Z,102232.52
2018-12-24T21:44:14.518Z,102226.91
2018-12-24T21:46:44.103Z,102229.97
2018-12-24T21:49:13.649Z,102225.64
2018-12-24T21:51:43.201Z,102222.17
2018-12-24T21:54:24.807Z,102221.77
2018-12-24T21:56:55.135Z,102214.34
2018-12-24T21:59:24.775Z,102219.16
2018-12-24T22:01:54.378Z,102208.28
2018-12-24T22:04:23.966Z,102211.34
2018-12-24T22:06:53.669Z,102215.25
2018-12-24T22:09:23.810Z,102211.34
2018-12-24T22:12:12.896Z,102211.78
2018-12-24T22:14:42.862Z,102227.05
2018-12-24T22:17:12.575Z,102204.80
2018-12-24T22:19:42.916Z,102226.61
2018-12-24T22:22:12.441Z,102223.56
2018-12-24T22:24:42.215Z,102227.92
2018-12-24T22:27:12.648Z,102234.89
2018-12-24T22:29:42.167Z,102219.64
2018-12-24T22:32:11.705Z,102217.45
2018-12-24T22:34:41.377Z,102219.20
2018-12-24T22:37:11.046Z,102218.35
2018-12-24T22:39:40.666Z,102222.28
2018-12-24T22:42:17.443Z,102214.87
2018-12-24T22:44:47.319Z,102209.20
2018-12-24T22:47:37.013Z,102207.02
2018-12-24T22:50:07.387Z,102213.09
2018-12-24T22:52:37.215Z,102216.14
2018-12-24T22:55:06.873Z,102223.55
2018-12-24T22:57:37.338Z,102220.06
2018-12-24T23:00:48.512Z,102225.30
2018-12-24T23:03:19.763Z,102225.75
2018-12-24T23:05:49.722Z,102221.82
2018-12-24T23:08:19.967Z,102220.95
2018-12-24T23:10:50.153Z,102223.14
2018-12-24T23:13:41.444Z,102218.35
2018-12-24T23:16:10.947Z,102217.02
2018-12-24T23:18:49.185Z,102220.52
2018-12-24T23:21:31.267Z,102233.14
2018-12-24T23:24:01.272Z,102228.36
2018-12-24T23:26:31.091Z,102237.52
2018-12-24T23:31:57.302Z,102229.23
2018-12-24T23:34:27.001Z,102220.95
2018-12-24T23:40:11.402Z,102209.61
2018-12-24T23:42:41.473Z,102207.45
2018-12-24T23:45:11.265Z,102209.19
2018-12-24T23:47:44.440Z,102204.83
2018-12-24T23:50:14.033Z,102196.11
2018-12-24T23:56:22.854Z,102205.71
2018-12-24T23:58:52.508Z,102210.51
