createdAt,value
2022-11-25T00:01:38.229Z,2.40
2022-11-25T00:04:05.375Z,2.50
2022-11-25T00:06:36.387Z,2.50
2022-11-25T00:09:10.240Z,2.50
2022-11-25T00:11:42.001Z,2.50
2022-11-25T00:14:14.741Z,2.40
2022-11-25T00:16:48.293Z,2.30
2022-11-25T00:19:16.732Z,2.40
2022-11-25T00:21:46.880Z,2.40
2022-11-25T00:24:16.532Z,2.50
2022-11-25T00:26:44.411Z,2.50
2022-11-25T00:29:14.161Z,2.50
2022-11-25T00:31:42.007Z,2.50
2022-11-25T00:34:14.645Z,2.50
2022-11-25T00:36:45.190Z,2.40
2022-11-25T00:39:17.299Z,2.30
2022-11-25T00:42:04.180Z,2.30
2022-11-25T00:44:41.846Z,2.40
2022-11-25T00:47:11.196Z,2.40
2022-11-25T00:49:46.074Z,2.40
2022-11-25T00:52:36.993Z,2.50
2022-11-25T00:55:04.644Z,2.50
2022-11-25T00:57:34.393Z,2.50
2022-11-25T01:00:04.164Z,2.60
2022-11-25T01:02:36.712Z,2.60
2022-11-25T01:05:08.896Z,2.50
2022-11-25T01:07:38.628Z,2.60
2022-11-25T01:10:08.746Z,2.60
2022-11-25T01:12:39.061Z,2.60
2022-11-25T01:15:11.732Z,2.60
2022-11-25T01:17:39.304Z,2.60
2022-11-25T01:20:09.991Z,2.70
2022-11-25T01:22:37.457Z,2.60
2022-11-25T01:25:11.420Z,2.60
2022-11-25T01:27:43.084Z,2.50
2022-11-25T01:30:10.888Z,2.50
2022-11-25T01:32:43.187Z,2.50
2022-11-25T01:35:15.461Z,2.40
2022-11-25T01:37:45.340Z,2.50
2022-11-25T01:40:12.708Z,2.40
2022-11-25T01:42:47.289Z,2.40
2022-11-25T01:45:26.685Z,2.40
2022-11-25T01:48:05.817Z,2.40
2022-11-25T01:50:35.294Z,2.50
2022-11-25T01:53:08.088Z,2.60
2022-11-25T01:55:41.272Z,2.50
2022-11-25T01:58:17.501Z,2.50
2022-11-25T02:00:51.291Z,2.40
2022-11-25T02:03:42.950Z,2.50
2022-11-25T02:06:25.816Z,2.50
2022-11-25T02:08:57.396Z,2.50
2022-11-25T02:11:30.712Z,2.50
2022-11-25T02:13:59.711Z,2.50
2022-11-25T02:16:27.087Z,2.50
2022-11-25T02:18:57.997Z,2.50
2022-11-25T02:21:37.937Z,2.60
2022-11-25T02:24:18.390Z,2.60
2022-11-25T02:26:50.915Z,2.60
2022-11-25T02:29:20.712Z,2.60
2022-11-25T02:31:51.158Z,2.60
2022-11-25T02:34:18.853Z,2.60
2022-11-25T02:36:49.152Z,2.60
2022-11-25T02:39:23.185Z,2.60
2022-11-25T02:41:56.112Z,2.60
2022-11-25T02:44:25.981Z,2.60
2022-11-25T02:46:56.391Z,2.60
2022-11-25T02:49:23.728Z,2.60
2022-11-25T02:51:54.207Z,2.60
2022-11-25T02:54:21.680Z,2.60
2022-11-25T02:56:53.428Z,2.50
2022-11-25T02:59:23.225Z,2.50
2022-11-25T03:01:53.009Z,2.50
2022-11-25T03:04:20.649Z,2.50
2022-11-25T03:06:52.650Z,2.40
2022-11-25T03:09:24.486Z,2.40
2022-11-25T03:12:10.334Z,2.40
2022-11-25T03:14:39.960Z,2.40
2022-11-25T03:17:07.714Z,2.40
2022-11-25T03:19:35.098Z,2.30
2022-11-25T03:22:04.657Z,2.30
2022-11-25T03:24:33.289Z,2.30
2022-11-25T03:27:05.781Z,2.40
2022-11-25T03:29:35.654Z,2.40
2022-11-25T03:32:09.315Z,2.40
2022-11-25T03:34:38.615Z,2.40
2022-11-25T03:37:08.232Z,2.40
2022-11-25T03:39:38.088Z,2.40
2022-11-25T03:42:09.261Z,2.40
2022-11-25T03:44:36.952Z,2.40
2022-11-25T03:47:04.655Z,2.40
2022-11-25T03:49:32.796Z,2.50
2022-11-25T03:52:02.840Z,2.40
2022-11-25T03:54:30.336Z,2.50
2022-11-25T03:57:21.409Z,2.40
2022-11-25T03:59:48.894Z,2.50
2022-11-25T04:02:19.052Z,2.50
2022-11-25T04:04:48.115Z,2.60
2022-11-25T04:07:16.391Z,2.60
2022-11-25T04:09:44.073Z,2.60
2022-11-25T04:12:31.776Z,2.60
2022-11-25T04:15:05.705Z,2.60
2022-11-25T04:17:35.348Z,2.60
2022-11-25T04:20:05.436Z,2.60
2022-11-25T04:22:35.395Z,2.50
2022-11-25T04:25:08.673Z,2.50
2022-11-25T04:27:36.505Z,2.40
2022-11-25T04:30:07.707Z,2.40
2022-11-25T04:32:42.580Z,2.30
2022-11-25T04:35:14.345Z,2.30
2022-11-25T04:37:45.605Z,2.40
2022-11-25T04:40:18.437Z,2.40
2022-11-25T04:42:50.458Z,2.40
2022-11-25T04:45:23.591Z,2.40
2022-11-25T04:47:55.249Z,2.50
2022-11-25T04:50:24.231Z,2.50
2022-11-25T04:53:05.858Z,2.50
2022-11-25T04:55:33.413Z,2.50
2022-11-25T04:58:04.554Z,2.50
2022-11-25T05:00:37.722Z,2.50
2022-11-25T05:03:07.147Z,2.50
2022-11-25T05:05:39.489Z,2.50
2022-11-25T05:08:06.976Z,2.50
2022-11-25T05:10:34.393Z,2.50
2022-11-25T05:13:05.912Z,2.60
2022-11-25T05:15:33.732Z,2.60
2022-11-25T05:18:05.428Z,2.60
2022-11-25T05:20:45.727Z,2.60
2022-11-25T05:23:15.946Z,2.60
2022-11-25T05:25:43.487Z,2.60
2022-11-25T05:28:32.822Z,2.60
2022-11-25T05:31:03.167Z,2.60
2022-11-25T05:33:30.853Z,2.60
2022-11-25T05:36:07.150Z,2.60
2022-11-25T05:38:45.953Z,2.60
2022-11-25T05:41:20.064Z,2.60
2022-11-25T05:43:47.664Z,2.60
2022-11-25T05:46:15.501Z,2.60
2022-11-25T05:48:47.800Z,2.70
2022-11-25T05:51:17.932Z,2.70
2022-11-25T05:53:47.566Z,2.70
2022-11-25T05:56:17.577Z,2.80
2022-11-25T05:59:10.817Z,2.80
2022-11-25T06:01:57.592Z,2.90
2022-11-25T06:04:29.914Z,2.80
2022-11-25T06:06:57.559Z,2.80
2022-11-25T06:09:27.573Z,2.80
2022-11-25T06:11:56.625Z,2.80
2022-11-25T06:14:24.052Z,2.80
2022-11-25T06:16:56.019Z,2.80
2022-11-25T06:19:34.223Z,2.80
2022-11-25T06:22:01.633Z,2.80
2022-11-25T06:24:30.456Z,2.70
2022-11-25T06:27:02.345Z,2.80
2022-11-25T06:29:31.684Z,2.80
2022-11-25T06:31:59.013Z,2.90
2022-11-25T06:34:34.467Z,2.90
2022-11-25T06:37:05.384Z,2.90
2022-11-25T06:39:32.422Z,2.80
2022-11-25T06:42:02.067Z,2.80
2022-11-25T06:44:29.826Z,2.80
2022-11-25T06:46:59.250Z,2.80
2022-11-25T06:49:26.421Z,2.80
2022-11-25T06:51:53.877Z,2.80
2022-11-25T06:54:23.235Z,2.80
2022-11-25T06:56:53.969Z,2.80
2022-11-25T06:59:21.658Z,2.90
2022-11-25T07:01:51.486Z,2.90
2022-11-25T07:04:18.641Z,2.90
2022-11-25T07:06:48.368Z,2.90
2022-11-25T07:09:15.549Z,2.90
2022-11-25T07:11:47.838Z,2.80
2022-11-25T07:14:17.071Z,2.90
2022-11-25T07:16:46.057Z,2.80
2022-11-25T07:19:18.265Z,2.90
2022-11-25T07:21:46.305Z,2.90
2022-11-25T07:24:17.983Z,3.00
2022-11-25T07:26:46.005Z,3.00
2022-11-25T07:30:10.739Z,3.00
2022-11-25T07:32:10.218Z,2.90
2022-11-25T07:34:40.397Z,3.00
2022-11-25T07:37:08.243Z,3.00
2022-11-25T07:39:38.384Z,3.10
2022-11-25T07:42:08.382Z,3.20
2022-11-25T07:44:35.881Z,3.20
2022-11-25T07:47:25.155Z,3.20
2022-11-25T07:49:52.409Z,3.20
2022-11-25T07:52:20.235Z,3.20
2022-11-25T07:54:47.377Z,3.40
2022-11-25T07:57:15.205Z,3.40
2022-11-25T07:59:44.512Z,3.40
2022-11-25T08:02:14.465Z,3.50
2022-11-25T08:29:25.478Z,3.60
2022-11-25T08:31:52.916Z,3.60
2022-11-25T08:34:23.356Z,3.60
2022-11-25T08:36:57.336Z,3.70
2022-11-25T08:42:12.690Z,3.60
2022-11-25T08:44:40.606Z,3.70
2022-11-25T08:47:07.930Z,3.50
2022-11-25T08:49:40.523Z,3.60
2022-11-25T08:52:12.261Z,3.70
2022-11-25T08:54:41.669Z,3.70
2022-11-25T08:57:09.098Z,3.70
2022-11-25T08:59:36.859Z,3.70
2022-11-25T09:02:08.040Z,3.70
2022-11-25T09:04:37.687Z,3.70
2022-11-25T09:07:05.307Z,3.70
2022-11-25T09:09:35.324Z,3.60
2022-11-25T09:12:03.420Z,3.50
2022-11-25T09:14:33.113Z,3.40
2022-11-25T09:17:02.003Z,3.50
2022-11-25T09:19:31.433Z,3.60
2022-11-25T09:21:58.824Z,3.50
2022-11-25T09:24:25.857Z,3.40
2022-11-25T09:26:55.840Z,3.50
2022-11-25T09:29:23.231Z,3.70
2022-11-25T09:31:54.808Z,3.80
2022-11-25T09:34:25.215Z,3.80
2022-11-25T09:36:57.266Z,3.80
2022-11-25T09:39:29.684Z,3.90
2022-11-25T09:42:34.010Z,4.00
2022-11-25T09:45:41.277Z,4.00
2022-11-25T09:48:23.109Z,4.00
2022-11-25T09:50:58.669Z,4.00
2022-11-25T09:53:29.030Z,4.00
2022-11-25T09:56:04.018Z,4.00
2022-11-25T09:58:42.886Z,4.00
2022-11-25T10:01:19.493Z,4.10
2022-11-25T10:03:53.158Z,4.10
2022-11-25T10:06:32.460Z,4.20
2022-11-25T10:09:12.978Z,4.20
2022-11-25T10:11:50.998Z,4.20
2022-11-25T10:14:45.744Z,4.10
2022-11-25T10:17:20.942Z,4.00
2022-11-25T10:20:01.777Z,4.00
2022-11-25T10:22:37.591Z,4.00
2022-11-25T10:25:25.151Z,3.90
2022-11-25T10:28:01.301Z,3.80
2022-11-25T10:30:38.404Z,3.90
2022-11-25T10:33:15.088Z,3.80
2022-11-25T10:35:52.596Z,3.80
2022-11-25T10:38:26.295Z,3.80
2022-11-25T10:40:55.093Z,3.90
2022-11-25T10:43:30.218Z,3.90
2022-11-25T10:46:10.765Z,3.90
2022-11-25T10:48:56.129Z,4.00
2022-11-25T10:51:38.508Z,4.00
2022-11-25T10:54:11.605Z,4.10
2022-11-25T10:56:50.693Z,4.10
2022-11-25T10:59:33.545Z,4.10
2022-11-25T11:02:19.534Z,4.20
2022-11-25T11:05:07.996Z,4.30
2022-11-25T11:07:38.606Z,4.30
2022-11-25T11:10:27.354Z,4.30
2022-11-25T11:13:25.446Z,4.40
2022-11-25T11:15:55.152Z,4.40
2022-11-25T11:18:41.460Z,4.30
2022-11-25T11:21:23.368Z,4.40
2022-11-25T11:23:55.615Z,4.50
2022-11-25T11:26:33.635Z,4.50
2022-11-25T11:29:14.287Z,4.40
2022-11-25T11:31:54.433Z,4.40
2022-11-25T11:34:55.853Z,4.40
2022-11-25T11:37:33.073Z,4.30
2022-11-25T11:40:22.161Z,4.30
2022-11-25T11:43:14.229Z,4.40
2022-11-25T11:46:05.992Z,4.40
2022-11-25T11:48:49.990Z,4.50
2022-11-25T11:51:47.714Z,4.50
2022-11-25T11:54:34.970Z,4.50
2022-11-25T11:57:17.320Z,4.50
2022-11-25T11:59:49.345Z,4.60
2022-11-25T12:02:40.622Z,4.60
2022-11-25T12:05:11.103Z,4.40
2022-11-25T12:07:48.225Z,4.40
2022-11-25T12:10:15.435Z,4.30
2022-11-25T12:13:08.877Z,4.30
2022-11-25T12:16:01.318Z,4.20
2022-11-25T12:18:35.949Z,4.30
2022-11-25T12:21:53.412Z,4.50
2022-11-25T12:24:28.850Z,4.60
2022-11-25T12:27:17.378Z,4.60
2022-11-25T12:29:50.359Z,4.50
2022-11-25T12:32:41.555Z,4.50
2022-11-25T12:35:13.558Z,4.40
2022-11-25T12:38:01.946Z,4.40
2022-11-25T12:40:50.749Z,4.40
2022-11-25T12:43:24.164Z,4.40
2022-11-25T12:46:05.677Z,4.30
2022-11-25T12:48:39.953Z,4.40
2022-11-25T12:51:37.324Z,4.20
2022-11-25T12:54:25.480Z,4.10
2022-11-25T12:57:07.915Z,4.00
2022-11-25T13:00:01.572Z,4.00
2022-11-25T13:03:16.687Z,3.90
2022-11-25T13:05:49.972Z,3.90
2022-11-25T13:08:47.339Z,3.90
2022-11-25T13:11:33.771Z,4.00
2022-11-25T13:14:28.216Z,4.00
2022-11-25T13:17:00.350Z,4.00
2022-11-25T13:19:28.546Z,4.10
2022-11-25T13:22:06.311Z,4.00
2022-11-25T13:24:41.898Z,4.00
2022-11-25T13:27:40.314Z,4.00
2022-11-25T13:30:36.132Z,4.00
2022-11-25T13:33:11.656Z,4.00
2022-11-25T13:35:50.227Z,4.00
2022-11-25T13:38:29.784Z,3.90
2022-11-25T13:41:23.550Z,3.90
2022-11-25T13:43:54.104Z,3.90
2022-11-25T13:46:44.298Z,4.00
2022-11-25T13:49:25.906Z,4.00
2022-11-25T13:52:13.911Z,4.00
2022-11-25T13:54:56.627Z,4.10
2022-11-25T13:57:39.886Z,4.10
2022-11-25T14:00:35.951Z,4.10
2022-11-25T14:03:29.257Z,3.90
2022-11-25T14:06:32.484Z,3.90
2022-11-25T14:09:10.720Z,4.00
2022-11-25T14:11:40.575Z,4.00
2022-11-25T14:14:26.821Z,4.10
2022-11-25T14:17:33.329Z,4.10
2022-11-25T14:20:14.603Z,4.10
2022-11-25T14:23:09.025Z,4.00
2022-11-25T14:25:55.426Z,3.80
2022-11-25T14:28:36.643Z,3.80
2022-11-25T14:31:22.183Z,3.80
2022-11-25T14:33:58.135Z,3.90
2022-11-25T14:36:33.645Z,3.90
2022-11-25T14:39:08.955Z,3.90
2022-11-25T14:41:41.943Z,3.90
2022-11-25T14:44:17.342Z,3.90
2022-11-25T14:46:58.607Z,3.90
2022-11-25T14:49:49.184Z,3.80
2022-11-25T14:52:37.964Z,3.80
2022-11-25T14:55:09.170Z,3.80
2022-11-25T14:57:44.947Z,3.90
2022-11-25T15:00:18.060Z,3.80
2022-11-25T15:02:55.537Z,3.80
2022-11-25T15:05:36.766Z,3.80
2022-11-25T15:08:12.342Z,3.90
2022-11-25T15:10:58.950Z,3.90
2022-11-25T15:13:48.917Z,3.90
2022-11-25T15:16:19.388Z,3.90
2022-11-25T15:18:53.810Z,4.00
2022-11-25T15:22:14.961Z,4.00
2022-11-25T15:24:53.296Z,4.00
2022-11-25T15:27:28.986Z,4.00
2022-11-25T15:29:59.083Z,4.00
2022-11-25T15:32:37.962Z,4.00
2022-11-25T15:35:15.873Z,4.00
2022-11-25T15:37:43.248Z,4.00
2022-11-25T15:40:43.069Z,4.00
2022-11-25T15:43:25.521Z,4.00
2022-11-25T15:46:03.550Z,4.00
2022-11-25T15:48:39.012Z,4.00
2022-11-25T15:51:26.782Z,4.10
2022-11-25T15:54:07.910Z,4.10
2022-11-25T15:56:39.108Z,4.10
2022-11-25T15:59:26.340Z,4.10
2022-11-25T16:01:53.743Z,4.10
2022-11-25T16:04:25.909Z,4.10
2022-11-25T16:06:59.541Z,4.20
2022-11-25T16:09:31.380Z,4.20
2022-11-25T16:12:06.705Z,4.20
2022-11-25T16:14:36.847Z,4.20
2022-11-25T16:17:13.669Z,4.20
2022-11-25T16:19:48.155Z,4.10
2022-11-25T16:22:20.309Z,4.10
2022-11-25T16:24:49.779Z,4.10
2022-11-25T16:27:22.033Z,4.20
2022-11-25T16:29:50.285Z,4.20
2022-11-25T16:32:26.965Z,4.20
2022-11-25T16:35:00.617Z,4.20
2022-11-25T16:37:28.108Z,4.20
2022-11-25T16:39:57.884Z,4.30
2022-11-25T16:42:36.324Z,4.30
2022-11-25T16:45:30.033Z,4.30
2022-11-25T16:48:03.880Z,4.30
2022-11-25T16:50:38.232Z,4.30
2022-11-25T16:53:10.295Z,4.30
2022-11-25T16:55:43.513Z,4.30
2022-11-25T16:58:21.389Z,4.30
2022-11-25T17:00:56.586Z,4.30
2022-11-25T17:03:26.841Z,4.30
2022-11-25T17:05:56.728Z,4.30
2022-11-25T17:08:24.215Z,4.30
2022-11-25T17:11:00.189Z,4.30
2022-11-25T17:13:28.046Z,4.30
2022-11-25T17:15:55.694Z,4.40
2022-11-25T17:18:28.141Z,4.30
2022-11-25T17:20:55.822Z,4.30
2022-11-25T17:23:26.756Z,4.30
2022-11-25T17:25:56.440Z,4.30
2022-11-25T17:28:28.817Z,4.30
2022-11-25T17:31:06.719Z,4.40
2022-11-25T17:33:34.948Z,4.30
2022-11-25T17:36:02.055Z,4.30
2022-11-25T17:38:29.536Z,4.30
2022-11-25T17:41:02.489Z,4.30
2022-11-25T17:43:34.418Z,4.30
2022-11-25T17:46:04.387Z,4.40
2022-11-25T17:48:34.933Z,4.40
2022-11-25T17:51:07.226Z,4.40
2022-11-25T17:53:38.994Z,4.30
2022-11-25T17:56:25.909Z,4.30
2022-11-25T17:59:03.059Z,4.30
2022-11-25T18:01:42.995Z,4.30
2022-11-25T18:04:25.532Z,4.30
2022-11-25T18:06:53.229Z,4.30
2022-11-25T18:09:22.961Z,4.30
2022-11-25T18:11:58.242Z,4.30
2022-11-25T18:14:37.032Z,4.40
2022-11-25T18:17:12.757Z,4.40
2022-11-25T18:19:48.537Z,4.40
2022-11-25T18:22:19.753Z,4.40
2022-11-25T18:24:50.704Z,4.40
2022-11-25T18:27:32.170Z,4.40
2022-11-25T18:30:03.755Z,4.40
2022-11-25T18:32:31.164Z,4.40
2022-11-25T18:35:01.423Z,4.40
2022-11-25T18:37:28.945Z,4.50
2022-11-25T18:39:59.230Z,4.50
2022-11-25T18:42:31.626Z,4.50
2022-11-25T18:45:04.038Z,4.50
2022-11-25T18:47:33.754Z,4.60
2022-11-25T18:50:01.193Z,4.60
2022-11-25T18:52:30.644Z,4.60
2022-11-25T18:54:58.037Z,4.60
2022-11-25T18:57:25.595Z,4.60
2022-11-25T19:00:24.482Z,4.60
2022-11-25T19:02:43.890Z,4.70
2022-11-25T19:05:25.735Z,4.70
2022-11-25T19:07:57.144Z,4.80
2022-11-25T19:10:35.335Z,4.80
2022-11-25T19:13:14.827Z,4.80
2022-11-25T19:15:48.534Z,4.80
2022-11-25T19:18:26.530Z,4.70
2022-11-25T19:20:53.995Z,4.70
2022-11-25T19:23:28.181Z,4.80
2022-11-25T19:26:07.702Z,4.80
2022-11-25T19:28:35.320Z,4.80
2022-11-25T19:31:04.797Z,4.80
2022-11-25T19:33:38.367Z,4.80
2022-11-25T19:36:27.926Z,4.80
2022-11-25T19:38:58.193Z,4.90
2022-11-25T19:41:25.834Z,4.90
2022-11-25T19:43:55.624Z,4.80
2022-11-25T19:46:46.457Z,4.90
2022-11-25T19:49:19.870Z,4.90
2022-11-25T19:51:50.258Z,4.90
2022-11-25T19:54:22.013Z,4.80
2022-11-25T19:56:49.791Z,4.90
2022-11-25T19:59:17.217Z,4.80
2022-11-25T20:01:47.598Z,4.80
2022-11-25T20:04:19.627Z,4.90
2022-11-25T20:06:49.697Z,4.80
2022-11-25T20:09:20.044Z,4.80
2022-11-25T20:11:54.257Z,4.80
2022-11-25T20:14:21.760Z,4.90
2022-11-25T20:16:49.659Z,4.80
2022-11-25T20:19:18.338Z,4.90
2022-11-25T20:21:52.470Z,4.90
2022-11-25T20:24:20.770Z,4.90
2022-11-25T20:26:48.673Z,4.90
2022-11-25T20:29:24.510Z,4.90
2022-11-25T20:31:58.938Z,4.90
2022-11-25T20:34:28.436Z,5.00
2022-11-25T20:36:56.113Z,5.00
2022-11-25T20:39:23.469Z,4.90
2022-11-25T20:41:52.798Z,5.00
2022-11-25T20:44:23.687Z,4.90
2022-11-25T20:46:53.919Z,4.90
2022-11-25T20:49:29.382Z,4.90
2022-11-25T20:51:57.873Z,4.90
2022-11-25T20:54:29.967Z,4.90
2022-11-25T20:56:57.513Z,4.90
2022-11-25T20:59:25.327Z,5.00
2022-11-25T21:01:54.604Z,5.00
2022-11-25T21:04:26.797Z,5.00
2022-11-25T21:06:57.227Z,4.90
2022-11-25T21:09:27.717Z,4.90
2022-11-25T21:11:55.690Z,5.00
2022-11-25T21:14:25.011Z,5.00
2022-11-25T21:16:52.727Z,5.00
2022-11-25T21:19:25.032Z,5.00
2022-11-25T21:21:52.830Z,5.00
2022-11-25T21:24:38.849Z,5.00
2022-11-25T21:27:15.788Z,5.00
2022-11-25T21:29:50.389Z,4.90
2022-11-25T21:32:21.683Z,4.90
2022-11-25T21:34:49.965Z,4.90
2022-11-25T21:37:19.333Z,4.90
2022-11-25T21:39:51.325Z,4.90
2022-11-25T21:42:21.211Z,4.90
2022-11-25T21:44:51.112Z,4.90
2022-11-25T21:47:24.529Z,4.90
2022-11-25T21:50:01.233Z,5.00
2022-11-25T21:52:28.824Z,4.90
2022-11-25T21:54:56.201Z,5.00
2022-11-25T21:57:28.272Z,4.90
2022-11-25T21:59:56.043Z,5.00
2022-11-25T22:02:28.159Z,5.00
2022-11-25T22:04:57.553Z,4.90
2022-11-25T22:07:30.980Z,5.00
2022-11-25T22:10:00.956Z,5.00
2022-11-25T22:12:39.760Z,5.00
2022-11-25T22:15:22.011Z,5.00
2022-11-25T22:17:58.777Z,5.00
2022-11-25T22:20:33.605Z,5.00
2022-11-25T22:23:11.042Z,5.00
2022-11-25T22:25:43.699Z,5.00
2022-11-25T22:28:16.405Z,5.10
2022-11-25T22:30:56.824Z,5.00
2022-11-25T22:33:30.376Z,5.00
2022-11-25T22:35:59.909Z,5.00
2022-11-25T22:38:28.859Z,5.00
2022-11-25T22:41:02.313Z,5.10
2022-11-25T22:43:45.500Z,5.00
2022-11-25T22:46:12.625Z,5.10
2022-11-25T22:48:40.362Z,5.00
2022-11-25T22:51:17.887Z,5.00
2022-11-25T22:53:55.128Z,5.00
2022-11-25T22:56:25.305Z,5.00
2022-11-25T22:59:00.410Z,5.00
2022-11-25T23:01:30.459Z,5.00
2022-11-25T23:04:03.093Z,5.00
2022-11-25T23:06:35.038Z,4.90
2022-11-25T23:09:06.192Z,5.00
2022-11-25T23:11:39.869Z,5.00
2022-11-25T23:14:07.680Z,5.00
2022-11-25T23:16:42.954Z,5.00
2022-11-25T23:19:18.617Z,5.00
2022-11-25T23:21:48.188Z,5.00
2022-11-25T23:24:19.580Z,5.00
2022-11-25T23:26:48.917Z,5.10
2022-11-25T23:29:18.575Z,5.10
2022-11-25T23:31:48.330Z,5.00
2022-11-25T23:34:18.616Z,5.10
2022-11-25T23:36:48.762Z,5.10
2022-11-25T23:39:24.433Z,5.10
2022-11-25T23:41:52.157Z,5.10
2022-11-25T23:44:31.429Z,5.20
2022-11-25T23:47:25.489Z,5.10
2022-11-25T23:49:57.491Z,5.10
2022-11-25T23:52:30.480Z,5.20
2022-11-25T23:54:58.543Z,5.20
2022-11-25T23:57:36.709Z,5.20
