createdAt,value
2017-08-27T00:00:13.678Z,60.6
2017-08-27T00:01:14.323Z,60.7
2017-08-27T00:02:14.966Z,61.0
2017-08-27T00:03:15.614Z,60.1
2017-08-27T00:04:16.253Z,60.7
2017-08-27T00:05:16.898Z,61.0
2017-08-27T00:06:17.540Z,60.6
2017-08-27T00:07:18.185Z,60.7
2017-08-27T00:08:18.831Z,60.6
2017-08-27T00:09:19.474Z,60.6
2017-08-27T00:10:20.118Z,61.0
2017-08-27T00:11:20.762Z,60.6
2017-08-27T00:12:21.404Z,60.9
2017-08-27T00:13:22.149Z,61.0
2017-08-27T00:14:22.791Z,60.7
2017-08-27T00:15:23.434Z,60.7
2017-08-27T00:16:24.077Z,60.9
2017-08-27T00:17:24.720Z,61.0
2017-08-27T00:18:25.363Z,61.0
2017-08-27T00:19:26.008Z,60.8
2017-08-27T00:20:26.652Z,60.8
2017-08-27T00:21:27.298Z,61.0
2017-08-27T00:22:27.938Z,61.0
2017-08-27T00:23:28.584Z,61.1
2017-08-27T00:24:29.225Z,60.9
2017-08-27T00:25:29.870Z,60.9
2017-08-27T00:26:30.512Z,60.5
2017-08-27T00:27:31.157Z,61.0
2017-08-27T00:28:31.951Z,61.0
2017-08-27T00:29:32.595Z,61.0
2017-08-27T00:30:33.237Z,61.0
2017-08-27T00:31:33.881Z,61.1
2017-08-27T00:32:34.524Z,60.7
2017-08-27T00:33:35.167Z,61.0
2017-08-27T00:34:35.812Z,61.0
2017-08-27T00:35:36.452Z,61.1
2017-08-27T00:36:37.094Z,61.1
2017-08-27T00:37:37.735Z,61.1
2017-08-27T00:38:38.377Z,60.9
2017-08-27T00:39:39.022Z,60.9
2017-08-27T00:40:39.664Z,60.9
2017-08-27T00:41:40.309Z,61.1
2017-08-27T00:42:40.952Z,60.8
2017-08-27T00:43:41.746Z,61.1
2017-08-27T00:44:42.391Z,61.0
2017-08-27T00:45:43.036Z,61.1
2017-08-27T00:46:43.677Z,61.1
2017-08-27T00:47:44.320Z,61.2
2017-08-27T00:48:44.964Z,61.1
2017-08-27T00:49:45.608Z,61.1
2017-08-27T00:50:46.253Z,60.9
2017-08-27T00:51:46.897Z,61.0
2017-08-27T00:52:47.540Z,61.0
2017-08-27T00:53:48.182Z,61.2
2017-08-27T00:54:48.827Z,61.0
2017-08-27T00:55:49.471Z,61.1
2017-08-27T00:56:50.115Z,61.1
2017-08-27T00:57:50.759Z,61.1
2017-08-27T00:58:51.553Z,60.7
2017-08-27T00:59:52.198Z,60.5
2017-08-27T01:00:52.840Z,60.9
2017-08-27T01:01:53.485Z,61.1
2017-08-27T01:02:54.127Z,61.1
2017-08-27T01:03:54.771Z,61.0
2017-08-27T01:04:55.414Z,61.0
2017-08-27T01:05:56.055Z,60.8
2017-08-27T01:06:56.698Z,60.9
2017-08-27T01:07:57.340Z,60.8
2017-08-27T01:08:57.983Z,61.1
2017-08-27T01:09:58.625Z,60.7
2017-08-27T01:10:59.269Z,61.1
2017-08-27T01:11:59.911Z,61.2
2017-08-27T01:13:00.555Z,60.9
2017-08-27T01:14:01.299Z,61.1
2017-08-27T01:15:01.943Z,61.0
2017-08-27T01:16:02.584Z,60.9
2017-08-27T01:17:03.226Z,60.9
2017-08-27T01:18:03.869Z,60.5
2017-08-27T01:19:04.513Z,60.7
2017-08-27T01:20:05.155Z,60.7
2017-08-27T01:21:05.797Z,60.7
2017-08-27T01:22:06.439Z,61.1
2017-08-27T01:23:07.083Z,60.7
2017-08-27T01:24:07.726Z,60.7
2017-08-27T01:25:08.370Z,61.0
2017-08-27T01:26:09.013Z,60.7
2017-08-27T01:27:09.658Z,61.0
2017-08-27T01:28:10.300Z,61.0
2017-08-27T01:29:11.093Z,60.9
2017-08-27T01:30:11.738Z,60.7
2017-08-27T01:31:12.381Z,60.9
2017-08-27T01:32:13.042Z,60.9
2017-08-27T01:33:13.683Z,61.0
2017-08-27T01:34:14.326Z,60.9
2017-08-27T01:35:14.973Z,60.6
2017-08-27T01:36:15.612Z,61.2
2017-08-27T01:37:16.256Z,60.7
2017-08-27T01:38:16.899Z,60.8
2017-08-27T01:39:17.543Z,60.7
2017-08-27T01:40:18.186Z,60.7
2017-08-27T01:41:18.828Z,61.0
2017-08-27T01:42:19.471Z,60.9
2017-08-27T01:43:20.115Z,60.7
2017-08-27T01:44:21.009Z,60.9
2017-08-27T01:45:21.653Z,60.7
2017-08-27T01:46:22.296Z,61.1
2017-08-27T01:47:22.938Z,60.9
2017-08-27T01:48:23.580Z,61.2
2017-08-27T01:49:24.231Z,60.7
2017-08-27T01:50:24.875Z,61.1
2017-08-27T01:51:25.519Z,60.6
2017-08-27T01:52:26.187Z,60.8
2017-08-27T01:53:26.808Z,60.7
2017-08-27T01:54:27.452Z,60.7
2017-08-27T01:55:28.094Z,60.7
2017-08-27T01:56:28.738Z,61.1
2017-08-27T01:57:29.379Z,60.6
2017-08-27T01:58:30.022Z,60.9
2017-08-27T01:59:30.915Z,60.7
2017-08-27T02:00:31.558Z,60.8
2017-08-27T02:01:32.202Z,61.1
2017-08-27T02:02:32.845Z,61.0
2017-08-27T02:03:33.488Z,60.7
2017-08-27T02:04:34.132Z,60.7
2017-08-27T02:05:34.776Z,60.7
2017-08-27T02:06:35.422Z,60.9
2017-08-27T02:07:36.061Z,60.7
2017-08-27T02:08:36.707Z,60.7
2017-08-27T02:09:37.348Z,60.7
2017-08-27T02:10:37.990Z,60.7
2017-08-27T02:11:38.632Z,60.9
2017-08-27T02:12:39.281Z,60.7
2017-08-27T02:13:39.918Z,60.7
2017-08-27T02:14:40.811Z,60.8
2017-08-27T02:15:41.454Z,60.8
2017-08-27T02:16:42.098Z,60.7
2017-08-27T02:17:42.740Z,60.9
2017-08-27T02:18:43.385Z,60.7
2017-08-27T02:19:44.030Z,60.7
2017-08-27T02:20:44.674Z,60.7
2017-08-27T02:21:45.316Z,60.8
2017-08-27T02:22:45.959Z,60.9
2017-08-27T02:23:46.601Z,60.8
2017-08-27T02:24:47.245Z,60.9
2017-08-27T02:25:47.890Z,60.7
2017-08-27T02:26:48.534Z,60.7
2017-08-27T02:27:49.174Z,60.6
2017-08-27T02:28:49.816Z,60.8
2017-08-27T02:29:50.710Z,60.8
2017-08-27T02:30:51.352Z,60.9
2017-08-27T02:31:51.996Z,60.8
2017-08-27T02:32:52.639Z,60.7
2017-08-27T02:33:53.284Z,60.8
2017-08-27T02:34:53.926Z,60.7
2017-08-27T02:35:54.571Z,60.6
2017-08-27T02:36:55.215Z,60.7
2017-08-27T02:37:55.858Z,60.8
2017-08-27T02:38:56.500Z,60.8
2017-08-27T02:39:57.146Z,60.9
2017-08-27T02:40:57.790Z,60.9
2017-08-27T02:41:58.461Z,60.5
2017-08-27T02:42:59.082Z,60.6
2017-08-27T02:43:59.723Z,60.6
2017-08-27T02:45:00.516Z,60.5
2017-08-27T02:46:01.159Z,60.8
2017-08-27T02:47:01.803Z,61.0
2017-08-27T02:48:02.445Z,60.7
2017-08-27T02:49:03.089Z,60.7
2017-08-27T02:50:03.732Z,60.9
2017-08-27T02:51:04.380Z,60.6
2017-08-27T02:52:05.225Z,60.7
2017-08-27T02:53:05.868Z,61.0
2017-08-27T02:54:06.514Z,61.0
2017-08-27T02:55:07.160Z,61.2
2017-08-27T02:56:07.800Z,60.8
2017-08-27T02:57:08.442Z,60.6
2017-08-27T02:58:09.085Z,60.6
2017-08-27T02:59:09.728Z,60.6
2017-08-27T03:00:10.375Z,60.6
2017-08-27T03:01:11.014Z,60.6
2017-08-27T03:02:11.659Z,60.8
2017-08-27T03:03:12.301Z,61.0
2017-08-27T03:04:12.943Z,60.7
2017-08-27T03:05:13.590Z,61.0
2017-08-27T03:06:14.228Z,60.9
2017-08-27T03:07:14.872Z,60.6
2017-08-27T03:08:15.514Z,60.6
2017-08-27T03:09:16.156Z,60.6
2017-08-27T03:10:16.797Z,61.0
2017-08-27T03:11:17.441Z,60.7
2017-08-27T03:12:18.084Z,60.7
2017-08-27T03:13:18.729Z,60.8
2017-08-27T03:14:19.371Z,60.8
2017-08-27T03:15:20.115Z,60.9
2017-08-27T03:16:20.759Z,61.2
2017-08-27T03:17:21.403Z,60.9
2017-08-27T03:18:22.049Z,61.0
2017-08-27T03:19:22.689Z,60.7
2017-08-27T03:20:23.332Z,60.8
2017-08-27T03:21:23.982Z,60.8
2017-08-27T03:22:24.625Z,60.9
2017-08-27T03:23:25.270Z,60.7
2017-08-27T03:24:25.915Z,60.9
2017-08-27T03:25:26.558Z,60.9
2017-08-27T03:26:27.201Z,61.2
2017-08-27T03:27:27.843Z,61.0
2017-08-27T03:28:28.484Z,60.7
2017-08-27T03:29:29.128Z,61.0
2017-08-27T03:30:29.920Z,61.2
2017-08-27T03:31:30.562Z,60.9
2017-08-27T03:32:31.206Z,60.9
2017-08-27T03:33:31.848Z,61.0
2017-08-27T03:34:32.491Z,60.9
2017-08-27T03:35:33.133Z,61.3
2017-08-27T03:36:33.776Z,60.8
2017-08-27T03:37:34.419Z,61.1
2017-08-27T03:38:35.064Z,61.3
2017-08-27T03:39:35.708Z,61.0
2017-08-27T03:40:36.353Z,60.9
2017-08-27T03:41:36.996Z,61.1
2017-08-27T03:42:37.642Z,60.9
2017-08-27T03:43:38.284Z,60.8
2017-08-27T03:44:38.929Z,60.9
2017-08-27T03:45:39.721Z,60.8
2017-08-27T03:46:40.365Z,60.8
2017-08-27T03:47:41.008Z,61.0
2017-08-27T03:48:41.652Z,61.0
2017-08-27T03:49:42.297Z,60.7
2017-08-27T03:50:42.951Z,60.6
2017-08-27T03:51:43.590Z,60.9
2017-08-27T03:52:44.232Z,60.8
2017-08-27T03:53:44.877Z,60.8
2017-08-27T03:54:45.521Z,60.9
2017-08-27T03:55:46.165Z,61.1
2017-08-27T03:56:46.807Z,61.2
2017-08-27T03:57:47.450Z,61.2
2017-08-27T03:58:48.092Z,61.3
2017-08-27T03:59:48.736Z,60.9
2017-08-27T04:00:49.480Z,61.0
2017-08-27T04:01:50.120Z,61.2
2017-08-27T04:02:50.762Z,60.7
2017-08-27T04:03:51.406Z,60.9
2017-08-27T04:04:52.047Z,60.9
2017-08-27T04:05:52.692Z,60.7
2017-08-27T04:06:53.335Z,61.3
2017-08-27T04:07:53.981Z,60.8
2017-08-27T04:08:54.622Z,61.4
2017-08-27T04:09:55.269Z,60.9
2017-08-27T04:10:55.911Z,60.9
2017-08-27T04:11:56.554Z,60.8
2017-08-27T04:12:57.198Z,60.9
2017-08-27T04:13:57.842Z,60.7
2017-08-27T04:14:58.485Z,60.7
2017-08-27T04:15:59.379Z,61.1
2017-08-27T04:17:00.021Z,60.8
2017-08-27T04:18:00.663Z,61.2
2017-08-27T04:19:01.306Z,61.0
2017-08-27T04:20:01.950Z,61.3
2017-08-27T04:21:02.592Z,60.9
2017-08-27T04:22:03.237Z,61.2
2017-08-27T04:23:03.882Z,61.2
2017-08-27T04:24:04.523Z,60.4
2017-08-27T04:25:05.167Z,61.1
2017-08-27T04:26:05.808Z,60.8
2017-08-27T04:27:06.453Z,60.7
2017-08-27T04:28:07.095Z,60.8
2017-08-27T04:29:07.745Z,60.7
2017-08-27T04:30:08.382Z,61.3
2017-08-27T04:31:09.127Z,60.6
2017-08-27T04:32:09.804Z,61.3
2017-08-27T04:33:10.449Z,60.9
2017-08-27T04:34:11.092Z,60.7
2017-08-27T04:35:11.736Z,61.3
2017-08-27T04:36:12.379Z,61.3
2017-08-27T04:37:13.022Z,60.4
2017-08-27T04:38:13.665Z,60.7
2017-08-27T04:39:14.309Z,60.6
2017-08-27T04:40:14.954Z,60.8
2017-08-27T04:41:15.602Z,60.8
2017-08-27T04:42:16.245Z,60.7
2017-08-27T04:43:16.888Z,61.3
2017-08-27T04:44:17.531Z,60.7
2017-08-27T04:45:18.175Z,60.4
2017-08-27T04:46:19.069Z,60.6
2017-08-27T04:47:19.712Z,61.3
2017-08-27T04:48:20.355Z,61.1
2017-08-27T04:49:20.996Z,61.1
2017-08-27T04:50:21.641Z,60.5
2017-08-27T04:51:22.280Z,60.6
2017-08-27T04:52:22.922Z,60.5
2017-08-27T04:53:23.565Z,61.4
2017-08-27T04:54:24.209Z,60.5
2017-08-27T04:55:24.851Z,60.5
2017-08-27T04:56:25.494Z,61.0
2017-08-27T04:57:26.137Z,60.6
2017-08-27T04:58:26.782Z,61.0
2017-08-27T04:59:27.432Z,60.7
2017-08-27T05:00:28.077Z,60.9
2017-08-27T05:01:28.869Z,60.5
2017-08-27T05:02:29.511Z,60.4
2017-08-27T05:03:30.154Z,61.0
2017-08-27T05:04:30.796Z,60.4
2017-08-27T05:05:31.440Z,60.8
2017-08-27T05:06:32.083Z,61.3
2017-08-27T05:07:32.727Z,60.6
2017-08-27T05:08:33.370Z,60.4
2017-08-27T05:09:34.014Z,60.7
2017-08-27T05:10:34.657Z,60.7
2017-08-27T05:11:35.302Z,60.7
2017-08-27T05:12:35.943Z,61.0
2017-08-27T05:13:36.587Z,60.8
2017-08-27T05:14:37.231Z,60.7
2017-08-27T05:15:37.876Z,60.6
2017-08-27T05:16:38.620Z,60.7
2017-08-27T05:17:39.262Z,60.5
2017-08-27T05:18:39.904Z,60.5
2017-08-27T05:19:40.547Z,60.3
2017-08-27T05:20:41.190Z,60.8
2017-08-27T05:21:41.834Z,60.4
2017-08-27T05:22:42.476Z,61.5
2017-08-27T05:23:43.119Z,60.6
2017-08-27T05:24:43.761Z,61.5
2017-08-27T05:25:44.410Z,60.5
2017-08-27T05:26:45.048Z,60.7
2017-08-27T05:27:45.691Z,60.7
2017-08-27T05:28:46.334Z,61.0
2017-08-27T05:29:46.978Z,61.0
2017-08-27T05:30:47.619Z,60.9
2017-08-27T05:31:48.361Z,60.8
2017-08-27T05:32:49.003Z,60.7
2017-08-27T05:33:49.646Z,60.9
2017-08-27T05:34:50.287Z,60.8
2017-08-27T05:35:50.930Z,60.3
2017-08-27T05:36:51.572Z,60.4
2017-08-27T05:37:52.215Z,60.9
2017-08-27T05:38:52.865Z,60.5
2017-08-27T05:39:53.502Z,60.9
2017-08-27T05:40:54.145Z,60.7
2017-08-27T05:41:54.788Z,60.8
2017-08-27T05:42:55.431Z,61.3
2017-08-27T05:43:56.079Z,61.0
2017-08-27T05:44:56.723Z,61.0
2017-08-27T05:45:57.368Z,60.4
2017-08-27T05:46:58.260Z,60.9
2017-08-27T05:47:58.903Z,60.7
2017-08-27T05:48:59.546Z,60.7
2017-08-27T05:50:00.187Z,61.2
2017-08-27T05:51:00.830Z,60.5
2017-08-27T05:52:01.474Z,60.9
2017-08-27T05:53:02.117Z,60.6
2017-08-27T05:54:02.760Z,60.8
2017-08-27T05:55:03.404Z,61.1
2017-08-27T05:56:04.047Z,61.0
2017-08-27T05:57:04.691Z,61.0
2017-08-27T05:58:05.335Z,60.7
2017-08-27T05:59:05.980Z,60.6
2017-08-27T06:00:06.622Z,61.0
2017-08-27T06:01:07.266Z,60.8
2017-08-27T06:02:08.161Z,60.8
2017-08-27T06:03:08.803Z,61.0
2017-08-27T06:04:09.444Z,60.7
2017-08-27T06:05:10.086Z,60.7
2017-08-27T06:06:10.730Z,61.6
2017-08-27T06:07:11.370Z,60.6
2017-08-27T06:08:12.017Z,60.6
2017-08-27T06:09:12.659Z,61.0
2017-08-27T06:10:13.304Z,61.7
2017-08-27T06:11:13.947Z,60.8
2017-08-27T06:12:14.613Z,60.6
2017-08-27T06:13:15.258Z,61.0
2017-08-27T06:14:15.900Z,61.4
2017-08-27T06:15:16.551Z,61.6
2017-08-27T06:16:17.187Z,60.6
2017-08-27T06:17:18.082Z,60.7
2017-08-27T06:18:18.726Z,61.1
2017-08-27T06:19:19.371Z,60.6
2017-08-27T06:20:20.013Z,61.0
2017-08-27T06:21:20.654Z,60.9
2017-08-27T06:22:21.297Z,60.9
2017-08-27T06:23:21.939Z,61.5
2017-08-27T06:24:22.582Z,60.9
2017-08-27T06:25:23.224Z,60.6
2017-08-27T06:26:23.869Z,60.7
2017-08-27T06:27:24.508Z,60.8
2017-08-27T06:28:25.153Z,61.0
2017-08-27T06:29:25.799Z,61.7
2017-08-27T06:30:26.442Z,61.0
2017-08-27T06:31:27.085Z,60.9
2017-08-27T06:32:27.831Z,60.8
2017-08-27T06:33:28.476Z,61.0
2017-08-27T06:34:29.120Z,61.3
2017-08-27T06:35:29.765Z,61.4
2017-08-27T06:36:30.408Z,61.0
2017-08-27T06:37:31.053Z,61.1
2017-08-27T06:38:31.695Z,60.9
2017-08-27T06:39:32.338Z,61.1
2017-08-27T06:40:32.983Z,60.8
2017-08-27T06:41:33.625Z,61.0
2017-08-27T06:42:34.269Z,61.0
2017-08-27T06:43:34.914Z,60.7
2017-08-27T06:44:35.559Z,61.1
2017-08-27T06:45:36.204Z,61.0
2017-08-27T06:46:36.847Z,60.6
2017-08-27T06:47:37.590Z,60.9
2017-08-27T06:48:38.232Z,60.4
2017-08-27T06:49:38.876Z,60.6
2017-08-27T06:50:39.518Z,60.5
2017-08-27T06:51:40.161Z,61.0
2017-08-27T06:52:40.802Z,60.6
2017-08-27T06:53:41.446Z,60.7
2017-08-27T06:54:42.089Z,61.3
2017-08-27T06:55:42.732Z,60.4
2017-08-27T06:56:43.375Z,60.7
2017-08-27T06:57:44.019Z,60.5
2017-08-27T06:58:44.663Z,61.1
2017-08-27T06:59:45.304Z,60.9
2017-08-27T07:00:45.946Z,60.5
2017-08-27T07:01:46.590Z,61.0
2017-08-27T07:02:47.332Z,60.3
2017-08-27T07:03:47.975Z,60.3
2017-08-27T07:04:48.617Z,61.0
2017-08-27T07:05:49.259Z,61.1
2017-08-27T07:06:49.908Z,60.4
2017-08-27T07:07:50.548Z,60.8
2017-08-27T07:08:51.192Z,61.2
2017-08-27T07:09:51.835Z,61.4
2017-08-27T07:10:52.478Z,61.3
2017-08-27T07:11:53.132Z,60.4
2017-08-27T07:12:53.774Z,61.3
2017-08-27T07:13:54.417Z,60.4
2017-08-27T07:14:55.059Z,60.7
2017-08-27T07:15:55.703Z,60.3
2017-08-27T07:16:56.345Z,60.7
2017-08-27T07:17:57.089Z,60.4
2017-08-27T07:18:57.732Z,60.4
2017-08-27T07:19:58.377Z,60.5
2017-08-27T07:20:59.018Z,60.3
2017-08-27T07:21:59.662Z,60.6
2017-08-27T07:23:00.301Z,61.2
2017-08-27T07:24:00.943Z,60.4
2017-08-27T07:25:01.585Z,60.6
2017-08-27T07:26:02.229Z,60.6
2017-08-27T07:27:02.871Z,61.3
2017-08-27T07:28:03.517Z,60.3
2017-08-27T07:29:04.155Z,60.9
2017-08-27T07:30:04.800Z,60.6
2017-08-27T07:31:05.442Z,60.4
2017-08-27T07:32:06.109Z,60.8
2017-08-27T07:33:06.904Z,60.8
2017-08-27T07:34:07.550Z,61.1
2017-08-27T07:35:08.191Z,60.9
2017-08-27T07:36:08.835Z,61.1
2017-08-27T07:37:09.479Z,60.3
2017-08-27T07:38:10.123Z,60.4
2017-08-27T07:39:10.768Z,60.7
2017-08-27T07:40:11.411Z,61.2
2017-08-27T07:41:12.053Z,61.0
2017-08-27T07:42:12.698Z,60.8
2017-08-27T07:43:13.342Z,61.1
2017-08-27T07:44:13.994Z,60.5
2017-08-27T07:45:14.631Z,61.3
2017-08-27T07:46:15.276Z,61.1
2017-08-27T07:47:15.919Z,61.1
2017-08-27T07:48:16.714Z,60.6
2017-08-27T07:49:17.358Z,61.3
2017-08-27T07:50:18.002Z,60.5
2017-08-27T07:51:18.648Z,61.2
2017-08-27T07:52:19.314Z,61.1
2017-08-27T07:53:19.963Z,61.2
2017-08-27T07:54:20.607Z,61.4
2017-08-27T07:55:21.249Z,60.8
2017-08-27T07:56:21.891Z,61.2
2017-08-27T07:57:22.534Z,60.8
2017-08-27T07:58:23.177Z,60.7
2017-08-27T07:59:23.820Z,60.7
2017-08-27T08:00:24.465Z,61.4
2017-08-27T08:01:25.107Z,60.8
2017-08-27T08:02:25.751Z,60.6
2017-08-27T08:03:26.544Z,61.1
2017-08-27T08:04:27.188Z,60.8
2017-08-27T08:05:27.833Z,61.4
2017-08-27T08:06:28.476Z,61.1
2017-08-27T08:07:29.121Z,60.8
2017-08-27T08:08:29.766Z,60.6
2017-08-27T08:09:30.407Z,60.4
2017-08-27T08:10:31.053Z,61.0
2017-08-27T08:11:31.694Z,60.8
2017-08-27T08:12:32.338Z,60.8
2017-08-27T08:13:32.981Z,61.0
2017-08-27T08:14:33.624Z,60.7
2017-08-27T08:15:34.266Z,60.8
2017-08-27T08:16:34.914Z,61.0
2017-08-27T08:17:35.550Z,60.9
2017-08-27T08:18:36.292Z,60.8
2017-08-27T08:19:36.935Z,60.9
2017-08-27T08:20:37.582Z,60.8
2017-08-27T08:21:38.222Z,60.8
2017-08-27T08:22:38.864Z,60.8
2017-08-27T08:23:39.510Z,60.8
2017-08-27T08:24:40.152Z,60.7
2017-08-27T08:25:40.797Z,61.3
2017-08-27T08:26:41.441Z,61.2
2017-08-27T08:27:42.085Z,60.8
2017-08-27T08:28:42.728Z,60.9
2017-08-27T08:29:43.373Z,60.7
2017-08-27T08:30:44.015Z,60.7
2017-08-27T08:31:44.659Z,60.8
2017-08-27T08:32:45.304Z,60.7
2017-08-27T08:33:46.199Z,60.8
2017-08-27T08:34:46.841Z,60.9
2017-08-27T08:35:47.483Z,60.9
2017-08-27T08:36:48.124Z,60.9
2017-08-27T08:37:48.774Z,60.7
2017-08-27T08:38:49.410Z,60.6
2017-08-27T08:39:50.053Z,61.2
2017-08-27T08:40:50.695Z,61.2
2017-08-27T08:41:51.336Z,60.9
2017-08-27T08:42:51.980Z,60.9
2017-08-27T08:43:52.624Z,60.8
2017-08-27T08:44:53.281Z,60.9
2017-08-27T08:45:53.916Z,60.9
2017-08-27T08:46:54.561Z,61.0
2017-08-27T08:47:55.203Z,60.5
2017-08-27T08:48:56.096Z,60.6
2017-08-27T08:49:56.741Z,60.7
2017-08-27T08:50:57.381Z,60.5
2017-08-27T08:51:58.025Z,61.0
2017-08-27T08:52:58.669Z,60.6
2017-08-27T08:53:59.307Z,60.6
2017-08-27T08:54:59.950Z,60.9
2017-08-27T08:56:00.593Z,60.7
2017-08-27T08:57:01.235Z,60.7
2017-08-27T08:58:01.879Z,60.6
2017-08-27T08:59:02.521Z,61.0
2017-08-27T09:00:03.165Z,61.2
2017-08-27T09:01:03.809Z,60.9
2017-08-27T09:02:04.452Z,61.0
2017-08-27T09:03:05.100Z,61.0
2017-08-27T09:04:06.040Z,61.0
2017-08-27T09:05:06.684Z,60.7
2017-08-27T09:06:07.328Z,60.9
2017-08-27T09:07:07.971Z,61.0
2017-08-27T09:08:08.615Z,61.0
2017-08-27T09:09:09.259Z,60.7
2017-08-27T09:10:09.905Z,60.7
2017-08-27T09:11:10.546Z,60.8
2017-08-27T09:12:11.258Z,60.8
2017-08-27T09:13:11.903Z,60.5
2017-08-27T09:14:12.568Z,60.9
2017-08-27T09:15:13.189Z,60.6
2017-08-27T09:16:13.832Z,61.0
2017-08-27T09:17:14.476Z,60.7
2017-08-27T09:18:15.122Z,60.7
2017-08-27T09:19:16.012Z,60.6
2017-08-27T09:20:16.654Z,60.8
2017-08-27T09:21:17.297Z,60.7
2017-08-27T09:22:17.940Z,60.9
2017-08-27T09:23:18.582Z,60.9
2017-08-27T09:24:19.225Z,60.9
2017-08-27T09:25:19.867Z,60.7
2017-08-27T09:26:20.510Z,60.8
2017-08-27T09:27:21.152Z,60.7
2017-08-27T09:28:21.796Z,60.7
2017-08-27T09:29:22.438Z,60.6
2017-08-27T09:30:23.080Z,60.7
2017-08-27T09:31:23.724Z,60.6
2017-08-27T09:32:24.368Z,60.7
2017-08-27T09:33:25.010Z,60.7
2017-08-27T09:34:25.759Z,60.8
2017-08-27T09:35:26.393Z,60.7
2017-08-27T09:36:27.037Z,61.0
2017-08-27T09:37:27.677Z,60.7
2017-08-27T09:38:28.321Z,60.6
2017-08-27T09:39:28.966Z,60.8
2017-08-27T09:40:29.618Z,61.0
2017-08-27T09:41:30.257Z,61.0
2017-08-27T09:42:30.901Z,60.7
2017-08-27T09:43:31.546Z,61.1
2017-08-27T09:44:32.188Z,61.1
2017-08-27T09:45:32.830Z,60.8
2017-08-27T09:46:33.473Z,60.7
2017-08-27T09:47:34.117Z,60.7
2017-08-27T09:48:34.760Z,60.9
2017-08-27T09:49:35.652Z,60.8
2017-08-27T09:50:36.294Z,60.7
2017-08-27T09:51:36.946Z,61.0
2017-08-27T09:52:37.588Z,60.6
2017-08-27T09:53:38.231Z,61.1
2017-08-27T09:54:38.875Z,60.6
2017-08-27T09:55:39.519Z,61.2
2017-08-27T09:56:40.162Z,60.7
2017-08-27T09:57:40.806Z,60.7
2017-08-27T09:58:41.448Z,61.0
2017-08-27T09:59:42.092Z,61.1
2017-08-27T10:00:42.733Z,60.7
2017-08-27T10:01:43.375Z,61.0
2017-08-27T10:02:44.017Z,61.0
2017-08-27T10:03:44.658Z,60.6
2017-08-27T10:04:45.400Z,60.6
2017-08-27T10:05:46.040Z,60.7
2017-08-27T10:06:46.681Z,60.0
2017-08-27T10:07:47.324Z,60.1
2017-08-27T10:08:47.969Z,59.9
2017-08-27T10:09:48.617Z,60.9
2017-08-27T10:10:49.269Z,60.7
2017-08-27T10:11:49.911Z,60.7
2017-08-27T10:12:50.556Z,60.1
2017-08-27T10:13:51.198Z,60.7
2017-08-27T10:14:51.842Z,60.4
2017-08-27T10:15:52.485Z,60.9
2017-08-27T10:16:53.128Z,60.5
2017-08-27T10:17:53.769Z,60.2
2017-08-27T10:18:54.411Z,60.2
2017-08-27T10:19:55.202Z,60.7
2017-08-27T10:20:55.845Z,60.5
2017-08-27T10:21:56.487Z,60.8
2017-08-27T10:22:57.131Z,60.2
2017-08-27T10:23:57.771Z,60.3
2017-08-27T10:24:58.414Z,60.8
2017-08-27T10:25:59.058Z,60.2
2017-08-27T10:26:59.702Z,60.4
2017-08-27T10:28:00.345Z,60.4
2017-08-27T10:29:00.990Z,60.2
2017-08-27T10:30:01.634Z,60.5
2017-08-27T10:31:02.278Z,60.7
2017-08-27T10:32:02.921Z,60.4
2017-08-27T10:33:03.568Z,60.2
2017-08-27T10:34:04.209Z,60.3
2017-08-27T10:35:05.001Z,60.8
2017-08-27T10:36:05.645Z,60.2
2017-08-27T10:37:06.289Z,60.5
2017-08-27T10:38:06.930Z,60.3
2017-08-27T10:39:07.572Z,60.2
2017-08-27T10:40:08.214Z,60.2
2017-08-27T10:41:08.856Z,60.7
2017-08-27T10:42:09.499Z,60.4
2017-08-27T10:43:10.141Z,60.6
2017-08-27T10:44:10.783Z,60.2
2017-08-27T10:45:11.427Z,60.3
2017-08-27T10:46:12.070Z,60.3
2017-08-27T10:47:12.714Z,60.2
2017-08-27T10:48:13.358Z,60.2
2017-08-27T10:49:14.003Z,60.8
2017-08-27T10:50:14.947Z,60.5
2017-08-27T10:51:15.591Z,60.1
2017-08-27T10:52:16.279Z,60.1
2017-08-27T10:53:16.923Z,60.8
2017-08-27T10:54:17.565Z,60.8
2017-08-27T10:55:18.210Z,60.4
2017-08-27T10:56:18.853Z,60.3
2017-08-27T10:57:19.496Z,60.4
2017-08-27T10:58:20.139Z,60.8
2017-08-27T10:59:20.784Z,60.2
2017-08-27T11:00:21.428Z,60.2
2017-08-27T11:01:22.072Z,60.2
2017-08-27T11:02:22.715Z,60.0
2017-08-27T11:03:23.360Z,60.8
2017-08-27T11:04:24.002Z,61.0
2017-08-27T11:05:24.897Z,60.7
2017-08-27T11:06:25.538Z,60.3
2017-08-27T11:07:26.180Z,60.7
2017-08-27T11:08:26.822Z,60.3
2017-08-27T11:09:27.465Z,60.7
2017-08-27T11:10:28.109Z,60.7
2017-08-27T11:11:28.751Z,60.3
2017-08-27T11:12:29.395Z,60.1
2017-08-27T11:13:30.036Z,60.5
2017-08-27T11:14:30.682Z,60.5
2017-08-27T11:15:31.328Z,60.1
2017-08-27T11:16:31.968Z,60.8
2017-08-27T11:17:32.611Z,60.0
2017-08-27T11:18:33.256Z,60.0
2017-08-27T11:19:33.900Z,60.5
2017-08-27T11:20:34.645Z,60.2
2017-08-27T11:21:35.285Z,60.3
2017-08-27T11:22:35.928Z,60.4
2017-08-27T11:23:36.570Z,60.1
2017-08-27T11:24:37.214Z,60.5
2017-08-27T11:25:37.857Z,60.3
2017-08-27T11:26:38.500Z,60.5
2017-08-27T11:27:39.142Z,60.6
2017-08-27T11:28:39.786Z,60.2
2017-08-27T11:29:40.428Z,60.4
2017-08-27T11:30:41.072Z,60.2
2017-08-27T11:31:41.715Z,60.7
2017-08-27T11:32:42.359Z,60.2
2017-08-27T11:33:43.004Z,60.7
2017-08-27T11:34:43.649Z,60.5
2017-08-27T11:35:44.443Z,60.6
2017-08-27T11:36:45.085Z,60.4
2017-08-27T11:37:45.729Z,60.3
2017-08-27T11:38:46.374Z,60.2
2017-08-27T11:39:47.019Z,60.2
2017-08-27T11:40:47.662Z,60.6
2017-08-27T11:41:48.305Z,60.5
2017-08-27T11:42:48.954Z,60.5
2017-08-27T11:43:49.593Z,60.6
2017-08-27T11:44:50.236Z,60.6
2017-08-27T11:45:50.888Z,60.2
2017-08-27T11:46:51.524Z,60.5
2017-08-27T11:47:52.169Z,60.8
2017-08-27T11:48:52.813Z,60.5
2017-08-27T11:49:53.458Z,60.3
2017-08-27T11:50:54.261Z,60.4
2017-08-27T11:51:54.895Z,60.2
2017-08-27T11:52:55.541Z,60.2
2017-08-27T11:53:56.184Z,60.2
2017-08-27T11:54:56.828Z,60.4
2017-08-27T11:55:57.472Z,60.5
2017-08-27T11:56:58.116Z,60.6
2017-08-27T11:57:58.760Z,60.7
2017-08-27T11:58:59.405Z,60.7
2017-08-27T12:00:00.052Z,60.7
2017-08-27T12:01:00.699Z,60.5
2017-08-27T12:02:01.342Z,60.4
2017-08-27T12:03:01.989Z,60.5
2017-08-27T12:04:02.635Z,60.6
2017-08-27T12:05:03.274Z,60.4
2017-08-27T12:06:04.217Z,60.4
2017-08-27T12:07:04.862Z,60.4
2017-08-27T12:08:05.504Z,60.6
2017-08-27T12:09:06.150Z,60.4
2017-08-27T12:10:06.794Z,60.3
2017-08-27T12:11:07.437Z,60.2
2017-08-27T12:12:08.081Z,60.3
2017-08-27T12:13:08.725Z,60.2
2017-08-27T12:14:09.368Z,60.1
2017-08-27T12:15:10.011Z,60.3
2017-08-27T12:16:10.655Z,60.3
2017-08-27T12:17:11.299Z,60.2
2017-08-27T12:18:11.944Z,60.2
2017-08-27T12:19:12.585Z,60.0
2017-08-27T12:20:13.228Z,60.2
2017-08-27T12:21:13.972Z,60.2
2017-08-27T12:22:14.614Z,60.2
2017-08-27T12:23:15.256Z,60.2
2017-08-27T12:24:15.899Z,60.1
2017-08-27T12:25:16.545Z,60.0
2017-08-27T12:26:17.185Z,60.2
2017-08-27T12:27:17.832Z,60.2
2017-08-27T12:28:18.473Z,59.9
2017-08-27T12:29:19.118Z,60.0
2017-08-27T12:30:19.760Z,59.9
2017-08-27T12:31:20.404Z,59.7
2017-08-27T12:32:21.049Z,59.9
2017-08-27T12:33:21.706Z,59.8
2017-08-27T12:34:22.334Z,59.9
2017-08-27T12:35:22.980Z,59.8
2017-08-27T12:36:23.924Z,59.6
2017-08-27T12:37:24.567Z,59.9
2017-08-27T12:38:25.211Z,59.8
2017-08-27T12:39:25.856Z,59.9
2017-08-27T12:40:26.499Z,59.8
2017-08-27T12:41:27.145Z,59.8
2017-08-27T12:42:27.788Z,59.8
2017-08-27T12:43:28.433Z,60.0
2017-08-27T12:44:29.076Z,59.9
2017-08-27T12:45:29.722Z,59.8
2017-08-27T12:46:30.365Z,60.0
2017-08-27T12:47:31.013Z,59.9
2017-08-27T12:48:31.653Z,59.9
2017-08-27T12:49:32.298Z,59.8
2017-08-27T12:50:32.942Z,59.9
2017-08-27T12:51:33.691Z,59.9
2017-08-27T12:52:34.337Z,60.0
2017-08-27T12:53:34.981Z,59.8
2017-08-27T12:54:35.624Z,60.2
2017-08-27T12:55:36.268Z,59.8
2017-08-27T12:56:36.911Z,59.8
2017-08-27T12:57:37.553Z,59.9
2017-08-27T12:58:38.196Z,59.8
2017-08-27T12:59:38.838Z,60.0
2017-08-27T13:00:39.482Z,59.9
2017-08-27T13:01:40.124Z,59.6
2017-08-27T13:02:40.766Z,59.8
2017-08-27T13:03:41.410Z,60.1
2017-08-27T13:04:42.052Z,59.9
2017-08-27T13:05:42.696Z,59.8
2017-08-27T13:06:43.590Z,59.8
2017-08-27T13:07:44.230Z,59.9
2017-08-27T13:08:44.872Z,59.9
2017-08-27T13:09:45.513Z,59.7
2017-08-27T13:10:46.155Z,60.0
2017-08-27T13:11:46.797Z,59.6
2017-08-27T13:12:47.440Z,59.9
2017-08-27T13:13:48.084Z,59.7
2017-08-27T13:14:48.728Z,59.9
2017-08-27T13:15:49.376Z,59.8
2017-08-27T13:16:50.016Z,59.9
2017-08-27T13:17:50.658Z,59.9
2017-08-27T13:18:51.302Z,59.7
2017-08-27T13:19:51.949Z,59.5
2017-08-27T13:20:52.597Z,60.1
2017-08-27T13:21:53.390Z,59.8
2017-08-27T13:22:54.033Z,60.0
2017-08-27T13:23:54.678Z,59.8
2017-08-27T13:24:55.320Z,59.9
2017-08-27T13:25:55.964Z,59.8
2017-08-27T13:26:56.608Z,60.0