createdAt,value
2019-05-19T00:02:28.093Z,10.60
2019-05-19T00:07:31.206Z,10.60
2019-05-19T00:12:35.725Z,10.60
2019-05-19T00:17:44.601Z,10.50
2019-05-19T00:22:48.685Z,10.50
2019-05-19T00:27:53.029Z,10.40
2019-05-19T00:32:57.290Z,10.20
2019-05-19T00:38:01.260Z,10.10
2019-05-19T00:43:06.079Z,10.10
2019-05-19T00:48:12.984Z,10.10
2019-05-19T00:53:19.165Z,10.10
2019-05-19T00:58:46.746Z,10.00
2019-05-19T01:03:52.128Z,10.00
2019-05-19T01:08:56.155Z,9.90
2019-05-19T01:14:00.408Z,9.80
2019-05-19T01:19:04.643Z,9.80
2019-05-19T01:24:08.933Z,9.80
2019-05-19T01:29:13.016Z,9.80
2019-05-19T01:34:17.577Z,9.70
2019-05-19T01:39:22.281Z,9.60
2019-05-19T01:44:30.294Z,9.60
2019-05-19T01:49:34.325Z,9.50
2019-05-19T01:54:38.491Z,9.50
2019-05-19T01:59:45.145Z,9.50
2019-05-19T02:04:49.276Z,9.40
2019-05-19T02:09:53.391Z,9.40
2019-05-19T02:14:57.679Z,9.40
2019-05-19T02:20:01.854Z,9.40
2019-05-19T02:25:06.925Z,9.40
2019-05-19T02:30:11.045Z,9.40
2019-05-19T02:35:16.427Z,9.30
2019-05-19T02:40:20.676Z,9.20
2019-05-19T02:45:29.556Z,9.10
2019-05-19T02:50:51.542Z,9.00
2019-05-19T02:55:44.019Z,9.00
2019-05-19T03:00:48.080Z,8.90
2019-05-19T03:05:52.538Z,9.00
2019-05-19T03:10:58.396Z,9.00
2019-05-19T03:16:02.999Z,8.90
2019-05-19T03:21:11.006Z,8.80
2019-05-19T03:26:15.708Z,8.80
2019-05-19T03:31:32.409Z,8.80
2019-05-19T03:36:36.758Z,8.70
2019-05-19T03:41:42.015Z,8.70
2019-05-19T03:46:46.270Z,8.70
2019-05-19T03:51:50.611Z,8.60
2019-05-19T03:56:55.214Z,8.60
2019-05-19T04:01:58.311Z,8.70
2019-05-19T04:07:05.078Z,8.80
2019-05-19T04:12:11.396Z,8.90
2019-05-19T04:17:15.469Z,9.00
2019-05-19T04:22:20.232Z,9.10
2019-05-19T04:27:24.262Z,9.40
2019-05-19T04:32:28.524Z,9.70
2019-05-19T04:37:32.887Z,10.00
2019-05-19T04:42:40.229Z,10.00
2019-05-19T04:47:44.545Z,10.10
2019-05-19T04:52:49.394Z,10.20
2019-05-19T04:57:53.972Z,10.40
2019-05-19T05:02:57.347Z,10.70
2019-05-19T05:08:01.452Z,11.00
2019-05-19T05:13:06.841Z,11.20
2019-05-19T05:18:10.987Z,11.60
2019-05-19T05:23:15.304Z,12.20
2019-05-19T05:28:19.428Z,12.60
2019-05-19T05:33:23.724Z,13.00
2019-05-19T05:38:28.152Z,13.60
2019-05-19T05:43:37.007Z,13.70
2019-05-19T05:48:41.412Z,13.70
2019-05-19T05:53:47.024Z,13.50
2019-05-19T05:58:51.624Z,13.30
2019-05-19T06:03:55.978Z,13.20
2019-05-19T06:09:01.369Z,13.10
2019-05-19T06:14:06.293Z,13.20
2019-05-19T06:19:10.674Z,13.20
2019-05-19T06:24:19.055Z,13.50
2019-05-19T06:29:23.398Z,14.20
2019-05-19T06:34:31.049Z,15.60
2019-05-19T06:39:40.596Z,16.30
2019-05-19T06:44:46.569Z,16.80
2019-05-19T06:49:50.822Z,18.20
2019-05-19T06:54:54.993Z,20.10
2019-05-19T07:00:03.894Z,20.20
2019-05-19T07:05:15.338Z,20.80
2019-05-19T07:10:24.225Z,21.50
2019-05-19T07:15:28.623Z,22.30
2019-05-19T07:20:41.816Z,22.80
2019-05-19T07:25:47.759Z,23.80
2019-05-19T07:30:54.352Z,25.00
2019-05-19T07:36:05.384Z,26.10
2019-05-19T07:41:09.929Z,25.90
2019-05-19T07:46:14.850Z,25.40
2019-05-19T07:51:19.576Z,25.60
2019-05-19T07:56:23.854Z,26.20
2019-05-19T08:01:27.958Z,26.60
2019-05-19T08:06:32.303Z,27.00
2019-05-19T08:11:42.858Z,27.00
2019-05-19T08:16:46.864Z,27.70
2019-05-19T08:21:51.030Z,28.30
2019-05-19T08:26:59.361Z,28.20
2019-05-19T08:32:03.435Z,28.30
2019-05-19T08:37:07.544Z,28.40
2019-05-19T08:42:11.843Z,29.00
2019-05-19T08:47:16.027Z,29.50
2019-05-19T08:52:19.960Z,28.60
2019-05-19T08:57:24.441Z,27.80
2019-05-19T09:02:29.708Z,27.70
2019-05-19T09:07:33.973Z,27.10
2019-05-19T09:12:38.077Z,27.70
2019-05-19T09:17:45.287Z,28.20
2019-05-19T09:22:49.459Z,28.30
2019-05-19T09:27:54.950Z,28.30
2019-05-19T09:33:00.427Z,28.40
2019-05-19T09:38:07.252Z,28.20
2019-05-19T09:43:16.568Z,28.10
2019-05-19T09:48:20.862Z,28.30
2019-05-19T09:53:26.014Z,28.70
2019-05-19T09:58:47.306Z,28.50
2019-05-19T10:03:51.616Z,29.00
2019-05-19T10:09:09.166Z,29.20
2019-05-19T10:14:22.116Z,29.10
2019-05-19T10:19:35.952Z,28.70
2019-05-19T10:24:40.018Z,28.60
2019-05-19T10:29:47.591Z,28.60
2019-05-19T10:34:51.883Z,28.80
2019-05-19T10:39:55.982Z,27.60
2019-05-19T10:44:59.464Z,26.20
2019-05-19T10:50:07.881Z,25.20
2019-05-19T10:55:13.672Z,25.70
2019-05-19T11:00:20.723Z,26.90
2019-05-19T11:05:24.937Z,27.70
2019-05-19T11:10:38.044Z,28.70
2019-05-19T11:15:46.284Z,29.10
2019-05-19T11:20:50.406Z,28.50
2019-05-19T11:26:02.531Z,27.10
2019-05-19T11:31:08.227Z,26.50
2019-05-19T11:36:16.616Z,26.80
2019-05-19T11:41:25.190Z,26.80
2019-05-19T11:46:29.463Z,27.10
2019-05-19T11:51:38.313Z,27.50
2019-05-19T11:56:53.781Z,28.10
2019-05-19T12:02:06.736Z,27.80
2019-05-19T12:07:13.879Z,27.40
2019-05-19T12:12:22.168Z,27.00
2019-05-19T12:17:26.094Z,26.30
2019-05-19T12:22:33.185Z,26.20
2019-05-19T12:27:40.873Z,26.10
2019-05-19T12:32:45.413Z,26.30
2019-05-19T12:37:51.894Z,26.30
2019-05-19T12:42:59.121Z,26.20
2019-05-19T12:48:05.890Z,26.40
2019-05-19T12:53:15.441Z,26.50
2019-05-19T12:58:25.344Z,26.40
2019-05-19T13:03:29.765Z,25.80
2019-05-19T13:08:35.547Z,25.50
2019-05-19T13:13:43.104Z,25.50
2019-05-19T13:18:47.907Z,25.80
2019-05-19T13:23:56.028Z,25.50
2019-05-19T13:29:04.544Z,25.20
2019-05-19T13:34:12.154Z,25.10
2019-05-19T13:39:21.036Z,24.90
2019-05-19T13:44:27.424Z,24.50
2019-05-19T13:49:32.261Z,23.90
2019-05-19T13:54:36.872Z,23.30
2019-05-19T13:59:41.174Z,23.00
2019-05-19T14:04:52.219Z,22.70
2019-05-19T14:09:56.325Z,22.20
2019-05-19T14:15:04.347Z,21.70
2019-05-19T14:20:13.761Z,21.00
2019-05-19T14:25:19.324Z,20.40
2019-05-19T14:30:30.346Z,20.10
2019-05-19T14:35:56.475Z,19.80
2019-05-19T14:41:04.655Z,19.70
2019-05-19T14:46:16.718Z,19.60
2019-05-19T14:51:43.934Z,19.50
2019-05-19T14:56:55.530Z,19.60
2019-05-19T15:02:20.422Z,19.80
2019-05-19T15:07:26.407Z,19.80
2019-05-19T15:12:33.083Z,19.70
2019-05-19T15:17:39.268Z,19.60
2019-05-19T15:22:43.400Z,19.60
2019-05-19T15:33:57.792Z,19.50
2019-05-19T15:39:03.505Z,19.70
2019-05-19T15:44:07.770Z,19.80
2019-05-19T16:01:41.607Z,20.20
2019-05-19T16:07:49.286Z,20.40
2019-05-19T16:12:56.485Z,20.50
2019-05-19T16:18:07.107Z,20.60
2019-05-19T16:23:29.238Z,20.70
2019-05-19T16:28:32.687Z,20.70
2019-05-19T16:33:38.154Z,20.80
2019-05-19T16:38:42.322Z,20.80
2019-05-19T16:43:46.416Z,20.90
2019-05-19T16:48:52.745Z,20.90
2019-05-19T16:54:01.016Z,21.00
2019-05-19T16:59:05.858Z,21.10
2019-05-19T17:04:13.272Z,21.00
2019-05-19T17:09:17.351Z,20.90
2019-05-19T17:14:25.046Z,20.70
2019-05-19T17:19:29.225Z,20.60
2019-05-19T17:24:34.847Z,20.40
2019-05-19T17:29:38.933Z,20.40
2019-05-19T17:34:50.017Z,20.30
2019-05-19T17:39:54.393Z,20.20
2019-05-19T17:45:01.490Z,20.10
2019-05-19T17:50:06.656Z,20.00
2019-05-19T17:55:12.532Z,20.00
2019-05-19T18:00:22.118Z,20.00
2019-05-19T18:05:35.605Z,19.90
2019-05-19T18:10:46.575Z,19.70
2019-05-19T18:15:52.136Z,19.50
2019-05-19T18:20:59.570Z,19.40
2019-05-19T18:26:20.801Z,19.20
2019-05-19T18:31:32.241Z,19.00
2019-05-19T18:36:40.133Z,18.80
2019-05-19T18:41:47.041Z,18.60
2019-05-19T18:46:52.571Z,18.40
2019-05-19T18:52:02.606Z,18.30
2019-05-19T18:57:07.074Z,18.10
2019-05-19T19:02:13.352Z,18.00
2019-05-19T19:07:21.059Z,17.80
2019-05-19T19:12:25.481Z,17.60
2019-05-19T19:17:31.085Z,17.50
2019-05-19T19:22:35.292Z,17.20
2019-05-19T19:27:39.698Z,17.00
2019-05-19T19:32:47.808Z,16.80
2019-05-19T19:37:52.560Z,16.60
2019-05-19T19:43:00.054Z,16.30
2019-05-19T19:48:07.067Z,16.10
2019-05-19T19:53:43.821Z,16.00
2019-05-19T19:58:48.333Z,15.80
2019-05-19T20:03:56.608Z,15.70
2019-05-19T20:09:01.089Z,15.50
2019-05-19T20:14:04.463Z,15.40
2019-05-19T20:20:03.614Z,15.30
2019-05-19T20:25:10.400Z,15.30
2019-05-19T20:30:14.686Z,15.20
2019-05-19T20:35:19.270Z,15.20
2019-05-19T20:40:23.136Z,15.10
2019-05-19T20:45:40.961Z,15.00
2019-05-19T20:50:42.268Z,15.00
2019-05-19T20:55:46.773Z,15.00
2019-05-19T21:01:05.752Z,15.10
2019-05-19T21:06:12.420Z,15.10
2019-05-19T21:11:17.013Z,15.10
2019-05-19T21:16:20.427Z,15.00
2019-05-19T21:21:24.551Z,14.80
2019-05-19T21:26:29.965Z,14.70
2019-05-19T21:31:46.455Z,14.50
2019-05-19T21:36:51.745Z,14.30
2019-05-19T21:41:56.179Z,14.10
2019-05-19T21:47:18.461Z,13.90
2019-05-19T21:52:22.865Z,13.80
2019-05-19T21:57:28.503Z,13.60
2019-05-19T22:02:33.313Z,13.50
2019-05-19T22:07:58.598Z,13.50
2019-05-19T22:13:02.933Z,13.40
2019-05-19T22:18:07.066Z,13.30
2019-05-19T22:23:11.390Z,13.30
2019-05-19T22:28:15.596Z,13.20
2019-05-19T22:33:19.668Z,13.10
2019-05-19T22:38:23.878Z,13.00
2019-05-19T22:43:29.628Z,12.90
2019-05-19T22:48:34.049Z,12.80
2019-05-19T22:53:38.193Z,12.70
2019-05-19T22:58:48.891Z,12.60
2019-05-19T23:03:52.918Z,12.50
2019-05-19T23:27:11.517Z,12.00
2019-05-19T23:32:21.930Z,11.80
2019-05-19T23:37:46.128Z,11.80
2019-05-19T23:42:52.950Z,11.80
2019-05-19T23:47:57.435Z,11.60
2019-05-19T23:53:04.879Z,11.50
2019-05-19T23:58:19.178Z,11.50
