createdAt,value
2017-06-06T00:00:14.183Z,0
2017-06-06T00:01:23.397Z,0
2017-06-06T00:02:33.242Z,0
2017-06-06T00:03:42.464Z,0
2017-06-06T00:04:51.355Z,0
2017-06-06T00:06:00.250Z,0
2017-06-06T00:07:09.139Z,0
2017-06-06T00:08:18.506Z,0
2017-06-06T00:09:27.717Z,0
2017-06-06T00:10:36.612Z,0
2017-06-06T00:11:45.827Z,0
2017-06-06T00:12:54.715Z,0
2017-06-06T00:14:03.759Z,0
2017-06-06T00:15:12.650Z,0
2017-06-06T00:16:21.863Z,0
2017-06-06T00:17:30.764Z,0
2017-06-06T00:18:39.658Z,0
2017-06-06T00:19:48.849Z,0
2017-06-06T00:20:57.744Z,0
2017-06-06T00:22:06.635Z,0
2017-06-06T00:23:15.547Z,0
2017-06-06T00:24:24.775Z,0
2017-06-06T00:25:33.666Z,0
2017-06-06T00:26:42.886Z,0
2017-06-06T00:27:51.776Z,0
2017-06-06T00:29:00.989Z,0
2017-06-06T00:30:10.206Z,0
2017-06-06T00:31:19.148Z,0
2017-06-06T00:32:28.363Z,0
2017-06-06T00:33:37.587Z,0
2017-06-06T00:34:46.816Z,0
2017-06-06T00:35:55.713Z,0
2017-06-06T00:37:04.760Z,0
2017-06-06T00:38:13.651Z,0
2017-06-06T00:39:23.193Z,0
2017-06-06T00:40:32.081Z,0
2017-06-06T00:41:40.970Z,0
2017-06-06T00:42:50.374Z,0
2017-06-06T00:43:59.266Z,0
2017-06-06T00:45:08.481Z,0
2017-06-06T00:46:17.713Z,0
2017-06-06T00:47:26.600Z,0
2017-06-06T00:48:35.542Z,0
2017-06-06T00:49:44.441Z,0
2017-06-06T00:50:53.660Z,0
2017-06-06T00:52:02.554Z,0
2017-06-06T00:53:11.454Z,0
2017-06-06T00:54:20.459Z,0
2017-06-06T00:55:29.347Z,0
2017-06-06T00:56:38.560Z,0
2017-06-06T00:57:47.451Z,0
2017-06-06T00:58:56.344Z,0
2017-06-06T01:00:05.664Z,0
2017-06-06T01:01:14.563Z,0
2017-06-06T01:02:23.454Z,0
2017-06-06T01:03:32.341Z,0
2017-06-06T01:04:41.230Z,0
2017-06-06T01:05:50.927Z,0
2017-06-06T01:06:59.815Z,0
2017-06-06T01:08:08.706Z,0
2017-06-06T01:09:17.940Z,0
2017-06-06T01:10:26.836Z,0
2017-06-06T01:11:35.829Z,0
2017-06-06T01:12:44.720Z,0
2017-06-06T01:13:53.935Z,0
2017-06-06T01:15:02.829Z,0
2017-06-06T01:16:11.715Z,0
2017-06-06T01:17:21.012Z,0
2017-06-06T01:18:29.905Z,0
2017-06-06T01:19:38.796Z,0
2017-06-06T01:20:47.684Z,0
2017-06-06T01:21:56.572Z,0
2017-06-06T01:23:05.788Z,0
2017-06-06T01:24:15.005Z,0
2017-06-06T01:25:24.219Z,0
2017-06-06T01:26:33.114Z,0
2017-06-06T01:27:42.001Z,0
2017-06-06T01:28:50.896Z,0
2017-06-06T01:29:59.788Z,0
2017-06-06T01:31:09.003Z,0
2017-06-06T01:32:18.220Z,0
2017-06-06T01:33:27.113Z,0
2017-06-06T01:34:36.354Z,0
2017-06-06T01:35:45.568Z,0
2017-06-06T01:36:54.457Z,0
2017-06-06T01:38:03.670Z,0
2017-06-06T01:39:12.562Z,0
2017-06-06T01:40:21.874Z,0
2017-06-06T01:41:30.765Z,0
2017-06-06T01:42:39.656Z,0
2017-06-06T01:43:48.550Z,0
2017-06-06T01:44:58.093Z,0
2017-06-06T01:46:07.628Z,0
2017-06-06T01:47:16.846Z,0
2017-06-06T01:48:25.741Z,0
2017-06-06T01:49:34.634Z,0
2017-06-06T01:50:43.844Z,0
2017-06-06T01:51:53.358Z,0
2017-06-06T01:53:02.577Z,0
2017-06-06T01:54:11.467Z,0
2017-06-06T01:55:20.680Z,0
2017-06-06T01:56:29.896Z,0
2017-06-06T01:57:38.785Z,0
2017-06-06T01:58:47.999Z,0
2017-06-06T01:59:56.889Z,0
2017-06-06T02:01:05.775Z,0
2017-06-06T02:02:14.988Z,0
2017-06-06T02:03:24.250Z,0
2017-06-06T02:04:33.140Z,0
2017-06-06T02:05:42.354Z,0
2017-06-06T02:06:51.242Z,0
2017-06-06T02:08:00.138Z,0
2017-06-06T02:09:09.553Z,0
2017-06-06T02:10:18.443Z,0
2017-06-06T02:11:27.334Z,0
2017-06-06T02:12:36.222Z,0
2017-06-06T02:13:45.439Z,0
2017-06-06T02:14:54.800Z,0
2017-06-06T02:16:03.690Z,0
2017-06-06T02:17:12.588Z,0
2017-06-06T02:18:21.477Z,0
2017-06-06T02:19:30.366Z,0
2017-06-06T02:20:39.585Z,0
2017-06-06T02:21:48.477Z,0
2017-06-06T02:22:57.689Z,0
2017-06-06T02:24:06.574Z,0
2017-06-06T02:25:15.472Z,0
2017-06-06T02:26:24.518Z,0
2017-06-06T02:27:33.409Z,0
2017-06-06T02:28:42.300Z,0
2017-06-06T02:29:51.190Z,0
2017-06-06T02:31:00.083Z,0
2017-06-06T02:32:09.456Z,0
2017-06-06T02:33:18.671Z,0
2017-06-06T02:34:27.886Z,0
2017-06-06T02:35:36.784Z,0
2017-06-06T02:36:45.679Z,0
2017-06-06T02:37:54.893Z,0
2017-06-06T02:39:04.114Z,0
2017-06-06T02:40:13.329Z,0
2017-06-06T02:41:22.545Z,0
2017-06-06T02:42:31.450Z,0
2017-06-06T02:43:40.339Z,0
2017-06-06T02:44:49.556Z,0
2017-06-06T02:45:58.775Z,0
2017-06-06T02:47:07.991Z,0
2017-06-06T02:48:16.878Z,0
2017-06-06T02:49:26.064Z,0
2017-06-06T02:50:34.952Z,0
2017-06-06T02:51:43.844Z,0
2017-06-06T02:52:53.056Z,0
2017-06-06T02:54:01.950Z,5
2017-06-06T02:55:10.989Z,5
2017-06-06T02:56:19.880Z,5
2017-06-06T02:57:28.770Z,5
2017-06-06T02:58:37.982Z,5
2017-06-06T02:59:46.870Z,5
2017-06-06T03:00:55.906Z,5
2017-06-06T03:02:04.796Z,5
2017-06-06T03:03:14.011Z,5
2017-06-06T03:04:22.900Z,10
2017-06-06T03:05:31.794Z,10
2017-06-06T03:06:40.988Z,10
2017-06-06T03:07:49.873Z,10
2017-06-06T03:08:59.129Z,10
2017-06-06T03:10:08.024Z,10
2017-06-06T03:11:16.916Z,15
2017-06-06T03:12:26.780Z,15
2017-06-06T03:13:35.670Z,15
2017-06-06T03:14:44.881Z,15
2017-06-06T03:15:53.770Z,20
2017-06-06T03:17:02.656Z,20
2017-06-06T03:18:11.575Z,20
2017-06-06T03:19:20.468Z,25
2017-06-06T03:20:29.680Z,25
2017-06-06T03:21:38.572Z,25
2017-06-06T03:22:47.461Z,25
2017-06-06T03:23:56.975Z,30
2017-06-06T03:25:05.865Z,30
2017-06-06T03:26:14.762Z,30
2017-06-06T03:27:23.651Z,35
2017-06-06T03:28:32.538Z,35
2017-06-06T03:29:41.687Z,35
2017-06-06T03:30:50.594Z,35
2017-06-06T03:31:59.481Z,40
2017-06-06T03:33:08.376Z,40
2017-06-06T03:34:17.912Z,40
2017-06-06T03:35:26.803Z,40
2017-06-06T03:36:35.695Z,45
2017-06-06T03:37:44.583Z,45
2017-06-06T03:38:53.475Z,45
2017-06-06T03:40:02.362Z,45
2017-06-06T03:41:11.723Z,50
2017-06-06T03:42:20.612Z,50
2017-06-06T03:43:29.502Z,50
2017-06-06T03:44:38.392Z,55
2017-06-06T03:45:47.280Z,55
2017-06-06T03:46:56.323Z,55
2017-06-06T03:48:05.211Z,60
2017-06-06T03:49:14.108Z,60
2017-06-06T03:50:22.999Z,60
2017-06-06T03:51:32.211Z,60
2017-06-06T03:52:41.155Z,65
2017-06-06T03:53:50.046Z,65
2017-06-06T03:54:58.935Z,65
2017-06-06T03:56:07.829Z,70
2017-06-06T03:57:16.717Z,70
2017-06-06T03:58:25.708Z,75
2017-06-06T03:59:34.592Z,75
2017-06-06T04:00:43.803Z,80
2017-06-06T04:01:52.694Z,80
2017-06-06T04:03:01.906Z,85
2017-06-06T04:04:10.954Z,85
2017-06-06T04:05:19.843Z,85
2017-06-06T04:06:29.056Z,90
2017-06-06T04:07:38.270Z,90
2017-06-06T04:08:47.483Z,95
2017-06-06T04:09:56.794Z,95
2017-06-06T04:11:06.012Z,95
2017-06-06T04:12:15.551Z,100
2017-06-06T04:13:24.438Z,100
2017-06-06T04:14:33.331Z,105
2017-06-06T04:15:42.522Z,105
2017-06-06T04:16:51.738Z,110
2017-06-06T04:18:00.626Z,110
2017-06-06T04:19:09.518Z,110
2017-06-06T04:20:18.406Z,110
2017-06-06T04:21:27.445Z,110
2017-06-06T04:22:36.659Z,110
2017-06-06T04:23:45.549Z,110
2017-06-06T04:24:54.440Z,110
2017-06-06T04:26:03.654Z,110
2017-06-06T04:27:12.544Z,115
2017-06-06T04:28:21.442Z,110
2017-06-06T04:29:30.339Z,110
2017-06-06T04:30:39.551Z,110
2017-06-06T04:31:48.443Z,110
2017-06-06T04:32:57.334Z,110
2017-06-06T04:34:06.551Z,115
2017-06-06T04:35:16.091Z,120
2017-06-06T04:36:24.984Z,125
2017-06-06T04:37:33.908Z,125
2017-06-06T04:38:42.798Z,125
2017-06-06T04:39:51.697Z,130
2017-06-06T04:41:00.588Z,130
2017-06-06T04:42:09.808Z,135
2017-06-06T04:43:18.701Z,135
2017-06-06T04:44:27.741Z,135
2017-06-06T04:45:36.632Z,135
2017-06-06T04:46:45.524Z,140
2017-06-06T04:47:54.415Z,135
2017-06-06T04:49:03.309Z,135
2017-06-06T04:50:12.526Z,140
2017-06-06T04:51:21.419Z,135
2017-06-06T04:52:30.635Z,140
2017-06-06T04:53:39.852Z,140
2017-06-06T04:54:48.747Z,140
2017-06-06T04:55:57.738Z,140
2017-06-06T04:57:06.955Z,135
2017-06-06T04:58:15.846Z,135
2017-06-06T04:59:24.739Z,135
2017-06-06T05:00:33.634Z,135
2017-06-06T05:01:43.006Z,135
2017-06-06T05:02:51.899Z,135
2017-06-06T05:04:00.793Z,135
2017-06-06T05:05:09.688Z,135
2017-06-06T05:06:18.581Z,135
2017-06-06T05:07:28.200Z,135
2017-06-06T05:08:37.093Z,135
2017-06-06T05:09:45.989Z,140
2017-06-06T05:10:54.881Z,145
2017-06-06T05:12:04.098Z,150
2017-06-06T05:13:13.144Z,155
2017-06-06T05:14:22.040Z,155
2017-06-06T05:15:30.935Z,160
2017-06-06T05:16:39.827Z,165
2017-06-06T05:17:48.724Z,170
2017-06-06T05:18:57.672Z,175
2017-06-06T05:20:06.889Z,175
2017-06-06T05:21:15.784Z,180
2017-06-06T05:22:24.685Z,180
2017-06-06T05:23:34.228Z,180
2017-06-06T05:24:43.645Z,185
2017-06-06T05:25:52.862Z,185
2017-06-06T05:27:01.765Z,190
2017-06-06T05:28:10.660Z,190
2017-06-06T05:29:19.550Z,195
2017-06-06T05:30:28.820Z,200
2017-06-06T05:31:38.046Z,205
2017-06-06T05:32:46.937Z,210
2017-06-06T05:33:56.160Z,215
2017-06-06T05:35:05.054Z,220
2017-06-06T05:36:14.327Z,225
2017-06-06T05:37:23.315Z,225
2017-06-06T05:38:32.476Z,225
2017-06-06T05:39:41.507Z,220
2017-06-06T05:40:51.086Z,220
2017-06-06T05:42:00.459Z,220
2017-06-06T05:43:09.353Z,220
2017-06-06T05:44:18.248Z,210
2017-06-06T05:45:27.137Z,205
2017-06-06T05:46:36.029Z,200
2017-06-06T05:47:45.175Z,200
2017-06-06T05:48:54.391Z,195
2017-06-06T05:50:03.611Z,185
2017-06-06T05:51:12.501Z,180
2017-06-06T05:52:21.391Z,180
2017-06-06T05:53:30.333Z,180
2017-06-06T05:54:39.227Z,170
2017-06-06T05:55:48.135Z,170
2017-06-06T05:56:57.354Z,165
2017-06-06T05:58:06.571Z,165
2017-06-06T05:59:15.788Z,160
2017-06-06T06:00:24.681Z,160
2017-06-06T06:01:33.938Z,155
2017-06-06T06:02:43.160Z,155
2017-06-06T06:03:52.061Z,150
2017-06-06T06:05:00.955Z,145
2017-06-06T06:06:09.850Z,140
2017-06-06T06:07:18.761Z,140
2017-06-06T06:08:27.973Z,145
2017-06-06T06:09:37.194Z,150
2017-06-06T06:10:46.408Z,155
2017-06-06T06:11:55.628Z,165
2017-06-06T06:13:04.516Z,165
2017-06-06T06:14:13.736Z,175
2017-06-06T06:15:22.635Z,180
2017-06-06T06:16:31.849Z,185
2017-06-06T06:17:40.748Z,185
2017-06-06T06:18:49.641Z,190
2017-06-06T06:19:58.532Z,195
2017-06-06T06:21:07.424Z,190
2017-06-06T06:22:17.304Z,190
2017-06-06T06:23:26.520Z,190
2017-06-06T06:24:35.563Z,195
2017-06-06T06:25:44.788Z,195
2017-06-06T06:26:53.685Z,195
2017-06-06T06:28:02.577Z,195
2017-06-06T06:29:11.478Z,195
2017-06-06T06:30:20.620Z,190
2017-06-06T06:31:29.515Z,190
2017-06-06T06:32:38.750Z,195
2017-06-06T06:33:48.292Z,195
2017-06-06T06:34:57.186Z,195
2017-06-06T06:36:06.185Z,200
2017-06-06T06:37:15.076Z,205
2017-06-06T06:38:23.972Z,205
2017-06-06T06:39:32.866Z,210
2017-06-06T06:40:41.763Z,210
2017-06-06T06:41:50.908Z,215
2017-06-06T06:43:00.157Z,220
2017-06-06T06:44:09.118Z,220
2017-06-06T06:45:18.017Z,220
2017-06-06T06:46:26.910Z,225
2017-06-06T06:47:35.957Z,215
2017-06-06T06:48:44.850Z,220
2017-06-06T06:49:53.753Z,215
2017-06-06T06:51:02.982Z,220
2017-06-06T06:52:11.876Z,220
2017-06-06T06:53:20.970Z,225
2017-06-06T06:54:29.870Z,225
2017-06-06T06:55:39.094Z,225
2017-06-06T06:56:48.315Z,225
2017-06-06T06:57:57.535Z,235
2017-06-06T06:59:06.682Z,235
2017-06-06T07:00:15.903Z,235
2017-06-06T07:01:24.801Z,235
2017-06-06T07:02:34.025Z,230
2017-06-06T07:03:43.243Z,230
2017-06-06T07:04:52.291Z,230
2017-06-06T07:06:01.516Z,230
2017-06-06T07:07:10.423Z,225
2017-06-06T07:08:19.355Z,220
2017-06-06T07:09:28.264Z,215
2017-06-06T07:10:37.201Z,215
2017-06-06T07:11:46.117Z,215
2017-06-06T07:12:55.029Z,210
2017-06-06T07:14:04.247Z,215
2017-06-06T07:15:13.156Z,220
2017-06-06T07:16:22.525Z,220
2017-06-06T07:17:31.424Z,225
2017-06-06T07:18:40.647Z,225
2017-06-06T07:19:49.870Z,225
2017-06-06T07:20:59.095Z,230
2017-06-06T07:22:08.151Z,230
2017-06-06T07:23:17.729Z,230
2017-06-06T07:24:26.637Z,235
2017-06-06T07:25:35.552Z,240
2017-06-06T07:26:44.668Z,235
2017-06-06T07:27:53.871Z,235
2017-06-06T07:29:02.765Z,235
2017-06-06T07:30:11.680Z,240
2017-06-06T07:31:20.595Z,240
2017-06-06T07:32:29.828Z,240
2017-06-06T07:33:38.742Z,250
2017-06-06T07:34:48.303Z,250
2017-06-06T07:35:57.246Z,255
2017-06-06T07:37:06.193Z,260
2017-06-06T07:38:15.113Z,260
2017-06-06T07:39:24.013Z,265
2017-06-06T07:40:33.046Z,275
2017-06-06T07:41:42.639Z,285
2017-06-06T07:42:51.562Z,290
2017-06-06T07:44:00.458Z,295
2017-06-06T07:45:09.468Z,300
2017-06-06T07:46:18.366Z,305
2017-06-06T07:47:27.688Z,310
2017-06-06T07:48:37.362Z,315
2017-06-06T07:49:46.726Z,320
2017-06-06T07:50:55.875Z,320
2017-06-06T07:52:04.775Z,325
2017-06-06T07:53:13.708Z,330
2017-06-06T07:54:22.613Z,330
2017-06-06T07:55:31.661Z,340
2017-06-06T07:56:41.150Z,340
2017-06-06T07:57:50.721Z,345
2017-06-06T07:58:59.718Z,355
2017-06-06T08:00:08.908Z,365
2017-06-06T08:01:18.064Z,370
2017-06-06T08:02:27.673Z,380
2017-06-06T08:03:36.598Z,395
2017-06-06T08:04:45.520Z,410
2017-06-06T08:05:54.416Z,435
2017-06-06T08:07:03.314Z,460
2017-06-06T08:08:12.261Z,465
2017-06-06T08:09:21.479Z,470
2017-06-06T08:10:30.374Z,475
2017-06-06T08:11:39.592Z,480
2017-06-06T08:12:48.487Z,475
2017-06-06T08:13:57.681Z,465
2017-06-06T08:15:06.577Z,450
2017-06-06T08:16:15.799Z,445
2017-06-06T08:17:24.690Z,430
2017-06-06T08:18:33.592Z,415
2017-06-06T08:19:43.347Z,390
2017-06-06T08:20:52.575Z,365
2017-06-06T08:22:01.481Z,340
2017-06-06T08:23:10.382Z,315
2017-06-06T08:24:19.286Z,305
2017-06-06T08:25:28.604Z,310
2017-06-06T08:26:37.522Z,325
2017-06-06T08:27:46.424Z,345
2017-06-06T08:28:55.318Z,370
2017-06-06T08:30:04.212Z,390
2017-06-06T08:31:13.278Z,415
2017-06-06T08:32:22.499Z,425
2017-06-06T08:33:31.724Z,435
2017-06-06T08:34:40.664Z,440
2017-06-06T08:35:49.894Z,435
2017-06-06T08:36:59.169Z,435
2017-06-06T08:38:08.064Z,435
2017-06-06T08:39:16.959Z,445
2017-06-06T08:40:26.184Z,455
2017-06-06T08:41:35.412Z,470
2017-06-06T08:42:44.747Z,490
2017-06-06T08:43:53.650Z,500
2017-06-06T08:45:02.867Z,525
2017-06-06T08:46:11.776Z,550
2017-06-06T08:47:20.727Z,565
2017-06-06T08:48:30.325Z,575
2017-06-06T08:49:39.897Z,565
2017-06-06T08:50:49.120Z,570
2017-06-06T08:51:58.029Z,565
2017-06-06T08:53:06.923Z,570
2017-06-06T08:54:16.775Z,580
2017-06-06T08:55:25.674Z,595
2017-06-06T08:56:34.967Z,600
2017-06-06T08:57:43.862Z,605
2017-06-06T08:58:52.765Z,600
2017-06-06T09:00:01.821Z,600
2017-06-06T09:01:11.028Z,615
2017-06-06T09:02:19.926Z,630
2017-06-06T09:03:28.828Z,630
2017-06-06T09:04:37.729Z,630
2017-06-06T09:05:46.826Z,630
2017-06-06T09:06:55.727Z,635
2017-06-06T09:08:04.622Z,630
2017-06-06T09:09:13.525Z,620
2017-06-06T09:10:23.073Z,605
2017-06-06T09:11:32.032Z,595
2017-06-06T09:12:40.928Z,575
2017-06-06T09:13:49.829Z,590
2017-06-06T09:14:58.736Z,575
2017-06-06T09:16:07.638Z,560
2017-06-06T09:17:16.864Z,560
2017-06-06T09:18:26.488Z,570
2017-06-06T09:19:35.391Z,585
2017-06-06T09:20:44.336Z,605
2017-06-06T09:21:53.248Z,605
2017-06-06T09:23:02.997Z,600
2017-06-06T09:24:12.223Z,590
2017-06-06T09:25:21.446Z,605
2017-06-06T09:26:30.352Z,625
2017-06-06T09:27:39.575Z,630
2017-06-06T09:28:48.559Z,655
2017-06-06T09:29:57.461Z,660
2017-06-06T09:31:06.359Z,660
2017-06-06T09:32:15.297Z,670
2017-06-06T09:33:24.201Z,680
2017-06-06T09:34:33.159Z,685
2017-06-06T09:35:42.748Z,675
2017-06-06T09:36:51.669Z,675
2017-06-06T09:38:00.566Z,660
2017-06-06T09:39:09.790Z,650
2017-06-06T09:40:19.115Z,660
2017-06-06T09:41:28.015Z,680
2017-06-06T09:42:37.254Z,690
2017-06-06T09:43:46.150Z,695
2017-06-06T09:44:55.078Z,695
2017-06-06T09:46:04.027Z,690
2017-06-06T09:47:12.941Z,685
2017-06-06T09:48:22.174Z,690
2017-06-06T09:49:31.069Z,685
2017-06-06T09:50:40.297Z,685
2017-06-06T09:51:49.249Z,685
2017-06-06T09:52:58.473Z,685
2017-06-06T09:54:07.371Z,675
2017-06-06T09:55:16.270Z,675
2017-06-06T09:56:25.174Z,685
2017-06-06T09:57:34.456Z,685
2017-06-06T09:58:43.356Z,700
2017-06-06T09:59:52.251Z,710
2017-06-06T10:01:01.150Z,725
2017-06-06T10:02:10.376Z,735
2017-06-06T10:03:19.431Z,720
2017-06-06T10:04:28.654Z,715
2017-06-06T10:05:37.555Z,705
2017-06-06T10:06:46.779Z,710
2017-06-06T10:07:56.000Z,710
2017-06-06T10:09:05.358Z,720
2017-06-06T10:10:14.262Z,715
2017-06-06T10:11:23.163Z,725
2017-06-06T10:12:32.721Z,735
2017-06-06T10:13:41.655Z,745
2017-06-06T10:14:50.929Z,760
2017-06-06T10:15:59.836Z,770
2017-06-06T10:17:09.063Z,775
2017-06-06T10:18:18.293Z,780
2017-06-06T10:19:27.518Z,775
2017-06-06T10:20:36.520Z,780
2017-06-06T10:21:45.417Z,785
2017-06-06T10:22:54.319Z,790
2017-06-06T10:24:03.218Z,770
2017-06-06T10:25:12.440Z,745
2017-06-06T10:26:21.666Z,740
2017-06-06T10:27:30.578Z,675
2017-06-06T10:28:39.477Z,635
2017-06-06T10:29:48.377Z,635
2017-06-06T10:30:57.602Z,655
2017-06-06T10:32:06.602Z,575
2017-06-06T10:33:15.825Z,515
2017-06-06T10:34:24.722Z,605
2017-06-06T10:35:33.619Z,675
2017-06-06T10:36:42.518Z,675
2017-06-06T10:37:51.415Z,625
2017-06-06T10:39:00.310Z,615
2017-06-06T10:40:09.248Z,690
2017-06-06T10:41:18.481Z,775
2017-06-06T10:42:27.418Z,825
2017-06-06T10:43:36.792Z,835
2017-06-06T10:44:45.692Z,830
2017-06-06T10:45:54.913Z,815
2017-06-06T10:47:04.138Z,770
2017-06-06T10:48:13.359Z,640
2017-06-06T10:49:22.407Z,615
2017-06-06T10:50:31.311Z,685
2017-06-06T10:51:40.223Z,755
2017-06-06T10:52:49.124Z,835
2017-06-06T10:53:58.026Z,855
2017-06-06T10:55:06.925Z,835
2017-06-06T10:56:15.826Z,825
2017-06-06T10:57:24.727Z,820
2017-06-06T10:58:33.628Z,820
2017-06-06T10:59:43.176Z,820
2017-06-06T11:00:52.553Z,840
2017-06-06T11:02:01.450Z,855
2017-06-06T11:03:10.349Z,855
2017-06-06T11:04:19.577Z,845
2017-06-06T11:05:28.509Z,840
2017-06-06T11:06:37.712Z,870
2017-06-06T11:07:46.611Z,905
2017-06-06T11:08:55.510Z,940
2017-06-06T11:10:04.422Z,950
2017-06-06T11:11:13.322Z,950
2017-06-06T11:12:22.706Z,935
2017-06-06T11:13:31.928Z,955
2017-06-06T11:14:40.826Z,950
2017-06-06T11:15:50.047Z,950
2017-06-06T11:16:59.271Z,965
2017-06-06T11:18:08.322Z,970
2017-06-06T11:19:17.221Z,950
2017-06-06T11:20:26.124Z,945
2017-06-06T11:21:35.360Z,955
2017-06-06T11:22:44.267Z,940
2017-06-06T11:23:54.161Z,875
2017-06-06T11:25:03.386Z,780
2017-06-06T11:26:12.288Z,715
2017-06-06T11:27:21.190Z,615
2017-06-06T11:28:30.418Z,505
2017-06-06T11:29:40.345Z,430
2017-06-06T11:30:49.245Z,400
2017-06-06T11:31:58.161Z,380
2017-06-06T11:33:07.058Z,385
2017-06-06T11:34:15.955Z,370
2017-06-06T11:35:25.330Z,330
2017-06-06T11:36:34.227Z,315
2017-06-06T11:37:43.122Z,335
2017-06-06T11:38:52.023Z,390
2017-06-06T11:40:00.922Z,410
2017-06-06T11:41:10.196Z,315
2017-06-06T11:42:19.093Z,235
2017-06-06T11:43:28.002Z,245
2017-06-06T11:44:37.229Z,285
2017-06-06T11:45:46.131Z,305
2017-06-06T11:46:55.505Z,280
2017-06-06T11:48:04.403Z,280
2017-06-06T11:49:13.298Z,320
2017-06-06T11:50:22.538Z,355
2017-06-06T11:51:31.759Z,380
2017-06-06T11:52:40.660Z,390
2017-06-06T11:53:49.904Z,395
2017-06-06T11:54:59.126Z,405
2017-06-06T11:56:08.026Z,435
2017-06-06T11:57:16.926Z,465
2017-06-06T11:58:25.925Z,480
2017-06-06T11:59:34.830Z,495
2017-06-06T12:00:43.779Z,540
2017-06-06T12:01:52.680Z,635
2017-06-06T12:03:01.905Z,780
2017-06-06T12:04:10.917Z,855
2017-06-06T12:05:20.146Z,870
2017-06-06T12:06:29.055Z,885
2017-06-06T12:07:37.955Z,860
2017-06-06T12:08:47.176Z,1095
2017-06-06T12:09:56.699Z,1865
2017-06-06T12:11:05.592Z,1350
2017-06-06T12:12:14.814Z,1025
2017-06-06T12:13:23.714Z,995
2017-06-06T12:14:32.940Z,990
2017-06-06T12:15:41.841Z,1115
2017-06-06T12:16:51.063Z,990
2017-06-06T12:18:00.285Z,945
2017-06-06T12:19:09.181Z,1025
2017-06-06T12:20:18.499Z,750
2017-06-06T12:21:27.856Z,1165
2017-06-06T12:22:36.765Z,1175
2017-06-06T12:23:45.991Z,1110
2017-06-06T12:24:54.896Z,910
2017-06-06T12:26:03.798Z,875
2017-06-06T12:27:13.084Z,1015
2017-06-06T12:28:21.988Z,1035
2017-06-06T12:29:30.914Z,955
2017-06-06T12:30:40.144Z,965
2017-06-06T12:31:49.048Z,970
2017-06-06T12:32:58.215Z,975
2017-06-06T12:34:07.119Z,950
2017-06-06T12:35:16.016Z,950
2017-06-06T12:36:25.246Z,965
2017-06-06T12:37:34.168Z,900
2017-06-06T12:38:43.647Z,945
2017-06-06T12:39:52.549Z,1000
2017-06-06T12:41:01.449Z,1110
2017-06-06T12:42:10.683Z,1255
2017-06-06T12:43:19.590Z,1920
2017-06-06T12:44:28.745Z,2525
2017-06-06T12:45:37.648Z,2455
2017-06-06T12:46:46.557Z,1615
2017-06-06T12:47:55.456Z,1140
2017-06-06T12:49:04.358Z,1355
2017-06-06T12:50:13.561Z,3070
2017-06-06T12:51:22.464Z,1980
2017-06-06T12:52:31.376Z,2665
2017-06-06T12:53:40.606Z,940
2017-06-06T12:54:49.834Z,1115
2017-06-06T12:55:58.938Z,1070
2017-06-06T12:57:07.854Z,1020
2017-06-06T12:58:16.760Z,1015
2017-06-06T12:59:25.668Z,630
2017-06-06T13:00:34.583Z,560
2017-06-06T13:01:43.488Z,465
2017-06-06T13:02:52.719Z,305
2017-06-06T13:04:01.946Z,220
2017-06-06T13:05:10.848Z,270
2017-06-06T13:06:20.725Z,340
2017-06-06T13:07:30.020Z,370
2017-06-06T13:08:38.923Z,365
2017-06-06T13:09:47.817Z,240
2017-06-06T13:10:56.717Z,95
2017-06-06T13:12:05.619Z,35
2017-06-06T13:13:14.619Z,25
2017-06-06T13:14:24.043Z,30
2017-06-06T13:15:32.979Z,35
2017-06-06T13:16:41.935Z,40
2017-06-06T13:17:51.484Z,50
2017-06-06T13:19:00.580Z,55
2017-06-06T13:20:09.482Z,65
2017-06-06T13:21:18.706Z,75
2017-06-06T13:22:27.604Z,100
2017-06-06T13:23:37.150Z,150
2017-06-06T13:24:46.520Z,215
2017-06-06T13:25:55.415Z,270
2017-06-06T13:27:04.311Z,320
2017-06-06T13:28:13.219Z,355
2017-06-06T13:29:22.116Z,375
2017-06-06T13:30:31.386Z,425
2017-06-06T13:31:40.613Z,425
2017-06-06T13:32:49.551Z,410
2017-06-06T13:33:58.445Z,395
2017-06-06T13:35:07.371Z,415
2017-06-06T13:36:16.665Z,460
2017-06-06T13:37:25.564Z,470
2017-06-06T13:38:34.468Z,460
2017-06-06T13:39:43.691Z,460
2017-06-06T13:40:52.588Z,495
2017-06-06T13:42:01.645Z,550
2017-06-06T13:43:10.862Z,785
2017-06-06T13:44:19.759Z,890
2017-06-06T13:45:28.983Z,805
2017-06-06T13:46:37.876Z,850
2017-06-06T13:47:47.572Z,1055
2017-06-06T13:48:56.522Z,895
2017-06-06T13:50:05.424Z,860
2017-06-06T13:51:14.650Z,720
2017-06-06T13:52:23.915Z,620
2017-06-06T13:53:32.894Z,560
2017-06-06T13:54:42.120Z,575
2017-06-06T13:55:51.014Z,625
2017-06-06T13:56:59.917Z,545
2017-06-06T13:58:09.459Z,365
2017-06-06T13:59:18.425Z,395
2017-06-06T14:00:27.982Z,370
2017-06-06T14:01:37.201Z,335
2017-06-06T14:02:46.100Z,300
2017-06-06T14:03:54.998Z,285
2017-06-06T14:05:03.915Z,255
2017-06-06T14:06:12.861Z,270
2017-06-06T14:07:21.763Z,310
2017-06-06T14:08:30.674Z,305
2017-06-06T14:09:39.604Z,290
2017-06-06T14:10:48.821Z,230
2017-06-06T14:11:58.048Z,215
2017-06-06T14:13:06.958Z,155
2017-06-06T14:14:16.512Z,135
2017-06-06T14:15:25.735Z,155
2017-06-06T14:16:34.930Z,140
2017-06-06T14:17:44.193Z,165
2017-06-06T14:18:53.433Z,200
2017-06-06T14:20:02.335Z,230
2017-06-06T14:21:11.560Z,240
2017-06-06T14:22:20.607Z,225
2017-06-06T14:23:30.165Z,235
2017-06-06T14:24:39.400Z,240
2017-06-06T14:25:48.632Z,240
2017-06-06T14:26:57.530Z,255
2017-06-06T14:28:06.580Z,295
2017-06-06T14:29:15.475Z,335
2017-06-06T14:30:24.719Z,355
2017-06-06T14:31:33.939Z,365
2017-06-06T14:32:42.838Z,385
2017-06-06T14:33:52.060Z,455
2017-06-06T14:35:00.968Z,535
2017-06-06T14:36:09.862Z,655
2017-06-06T14:37:18.756Z,660
2017-06-06T14:38:27.652Z,475
2017-06-06T14:39:36.804Z,355
2017-06-06T14:40:45.766Z,310
2017-06-06T14:41:54.701Z,335
2017-06-06T14:43:03.665Z,385
2017-06-06T14:44:12.587Z,395
2017-06-06T14:45:21.606Z,465
2017-06-06T14:46:30.565Z,740
2017-06-06T14:47:39.467Z,1640
2017-06-06T14:48:48.765Z,2200
2017-06-06T14:49:57.745Z,3165
2017-06-06T14:51:07.188Z,1365
2017-06-06T14:52:16.731Z,1520
2017-06-06T14:53:25.951Z,2370
2017-06-06T14:54:34.858Z,3190
2017-06-06T14:55:44.085Z,3870
2017-06-06T14:56:53.008Z,3495
2017-06-06T14:58:01.917Z,3245
2017-06-06T14:59:10.818Z,2805
2017-06-06T15:00:19.726Z,3080
2017-06-06T15:01:28.627Z,3145
2017-06-06T15:02:37.833Z,3400
2017-06-06T15:03:46.742Z,3310
2017-06-06T15:04:55.652Z,3195
2017-06-06T15:06:04.880Z,3070
2017-06-06T15:07:13.788Z,3065
2017-06-06T15:08:22.856Z,3160
2017-06-06T15:09:31.767Z,3085
2017-06-06T15:10:40.681Z,3050
2017-06-06T15:11:49.596Z,3220
2017-06-06T15:12:58.519Z,1820
2017-06-06T15:14:07.437Z,3240
2017-06-06T15:15:16.391Z,1180
2017-06-06T15:16:25.689Z,1840
2017-06-06T15:17:35.056Z,3370
2017-06-06T15:18:43.964Z,860
2017-06-06T15:19:53.573Z,1790
2017-06-06T15:21:02.484Z,3540
2017-06-06T15:22:11.716Z,2420
2017-06-06T15:23:20.965Z,1695
2017-06-06T15:24:30.227Z,1420
2017-06-06T15:25:39.237Z,865
2017-06-06T15:26:48.146Z,1140
2017-06-06T15:27:57.050Z,1220
2017-06-06T15:29:06.280Z,1090
2017-06-06T15:30:15.514Z,1145
2017-06-06T15:31:24.573Z,1050
2017-06-06T15:32:33.479Z,1275
2017-06-06T15:33:42.386Z,2205
2017-06-06T15:34:51.299Z,2840
2017-06-06T15:36:00.529Z,1985
2017-06-06T15:37:09.594Z,2015
2017-06-06T15:38:18.828Z,2575
2017-06-06T15:39:27.770Z,1565
2017-06-06T15:40:36.671Z,1685
2017-06-06T15:41:46.229Z,1670
2017-06-06T15:42:55.134Z,1555
2017-06-06T15:44:04.042Z,810
2017-06-06T15:45:12.962Z,2810
2017-06-06T15:46:21.875Z,3070
2017-06-06T15:47:30.785Z,3000
2017-06-06T15:48:40.320Z,3010
2017-06-06T15:49:49.885Z,3100
2017-06-06T15:50:59.127Z,3110
2017-06-06T15:52:08.037Z,2865
2017-06-06T15:53:16.950Z,3030
2017-06-06T15:54:25.869Z,3050
2017-06-06T15:55:35.425Z,2550
2017-06-06T15:56:44.661Z,2730
2017-06-06T15:57:53.900Z,2575
2017-06-06T15:59:02.809Z,2250
2017-06-06T16:00:12.144Z,2195
2017-06-06T16:01:21.070Z,2175
2017-06-06T16:02:30.303Z,465