createdAt,value
2023-02-11T00:00:32.995Z,55.00
2023-02-11T00:02:59.553Z,55.00
2023-02-11T00:05:26.073Z,55.00
2023-02-11T00:07:52.620Z,55.10
2023-02-11T00:10:19.127Z,55.10
2023-02-11T00:12:45.667Z,55.10
2023-02-11T00:15:12.185Z,55.10
2023-02-11T00:17:38.683Z,55.30
2023-02-11T00:20:07.919Z,55.30
2023-02-11T00:22:34.776Z,55.20
2023-02-11T00:25:01.292Z,55.30
2023-02-11T00:27:27.793Z,55.30
2023-02-11T00:29:54.299Z,55.30
2023-02-11T00:32:20.805Z,55.30
2023-02-11T00:34:47.311Z,55.40
2023-02-11T00:37:13.812Z,55.40
2023-02-11T00:39:40.353Z,55.50
2023-02-11T00:42:06.887Z,55.60
2023-02-11T00:44:33.444Z,55.70
2023-02-11T00:46:59.944Z,55.60
2023-02-11T00:49:26.455Z,55.70
2023-02-11T00:51:52.961Z,55.70
2023-02-11T00:54:19.473Z,55.60
2023-02-11T00:56:45.964Z,55.70
2023-02-11T00:59:12.479Z,55.70
2023-02-11T01:01:39.035Z,55.70
2023-02-11T01:04:05.601Z,55.70
2023-02-11T01:06:32.120Z,55.70
2023-02-11T01:08:58.649Z,55.70
2023-02-11T01:11:25.153Z,55.80
2023-02-11T01:13:51.685Z,55.80
2023-02-11T01:16:18.228Z,55.70
2023-02-11T01:18:44.810Z,55.80
2023-02-11T01:21:11.317Z,55.80
2023-02-11T01:23:37.857Z,55.90
2023-02-11T01:26:04.352Z,55.90
2023-02-11T01:28:31.019Z,56.00
2023-02-11T01:30:57.720Z,56.00
2023-02-11T01:33:24.308Z,55.90
2023-02-11T01:35:51.063Z,56.00
2023-02-11T01:38:17.737Z,56.00
2023-02-11T01:40:44.245Z,56.10
2023-02-11T01:43:10.754Z,56.00
2023-02-11T01:45:37.285Z,56.10
2023-02-11T01:48:03.781Z,56.10
2023-02-11T01:50:30.285Z,56.10
2023-02-11T01:52:56.769Z,56.10
2023-02-11T01:55:23.269Z,56.20
2023-02-11T01:57:49.770Z,56.10
2023-02-11T02:00:16.274Z,56.10
2023-02-11T02:02:42.785Z,56.10
2023-02-11T02:05:09.315Z,56.10
2023-02-11T02:07:35.828Z,56.10
2023-02-11T02:10:02.353Z,56.10
2023-02-11T02:12:28.854Z,56.10
2023-02-11T02:14:55.377Z,56.20
2023-02-11T02:17:21.886Z,56.20
2023-02-11T02:19:48.408Z,56.10
2023-02-11T02:22:14.918Z,56.10
2023-02-11T02:24:41.444Z,56.20
2023-02-11T02:27:07.945Z,56.20
2023-02-11T02:29:34.444Z,56.10
2023-02-11T02:32:00.945Z,56.20
2023-02-11T02:34:27.455Z,56.00
2023-02-11T02:36:53.956Z,56.20
2023-02-11T02:39:20.462Z,56.20
2023-02-11T02:41:46.954Z,56.20
2023-02-11T02:44:13.457Z,56.20
2023-02-11T02:46:40.024Z,56.30
2023-02-11T02:49:06.565Z,56.20
2023-02-11T02:51:33.076Z,56.30
2023-02-11T02:53:59.597Z,56.30
2023-02-11T02:56:26.100Z,56.40
2023-02-11T02:58:52.595Z,56.30
2023-02-11T03:01:19.122Z,56.40
2023-02-11T03:03:45.673Z,56.40
2023-02-11T03:06:12.214Z,56.50
2023-02-11T03:08:38.701Z,56.40
2023-02-11T03:11:05.206Z,56.40
2023-02-11T03:13:31.708Z,56.30
2023-02-11T03:16:02.747Z,56.50
2023-02-11T03:18:29.277Z,56.50
2023-02-11T03:20:55.799Z,56.60
2023-02-11T03:23:26.745Z,56.60
2023-02-11T03:25:53.253Z,56.50
2023-02-11T03:28:19.778Z,56.70
2023-02-11T03:30:46.312Z,56.70
2023-02-11T03:33:12.816Z,56.60
2023-02-11T03:35:39.330Z,56.60
2023-02-11T03:38:05.826Z,56.70
2023-02-11T03:40:32.323Z,56.70
2023-02-11T03:42:58.823Z,56.80
2023-02-11T03:45:25.333Z,56.80
2023-02-11T03:47:51.831Z,56.70
2023-02-11T03:50:18.325Z,56.80
2023-02-11T03:52:44.842Z,56.80
2023-02-11T03:55:14.769Z,56.80
2023-02-11T03:57:41.279Z,56.80
2023-02-11T04:00:07.797Z,56.90
2023-02-11T04:02:34.302Z,56.80
2023-02-11T04:05:00.799Z,56.80
2023-02-11T04:07:32.768Z,56.90
2023-02-11T04:09:59.268Z,56.70
2023-02-11T04:12:25.799Z,57.00
2023-02-11T04:14:52.304Z,56.90
2023-02-11T04:17:18.829Z,56.80
2023-02-11T04:19:45.334Z,57.10
2023-02-11T04:22:11.843Z,57.00
2023-02-11T04:24:38.332Z,57.00
2023-02-11T04:27:08.794Z,57.00
2023-02-11T04:29:35.298Z,57.10
2023-02-11T04:32:02.829Z,57.10
2023-02-11T04:34:29.375Z,57.10
2023-02-11T04:36:55.907Z,57.10
2023-02-11T04:39:22.411Z,57.10
2023-02-11T04:41:48.912Z,57.10
2023-02-11T04:44:15.430Z,57.10
2023-02-11T04:46:41.957Z,57.20
2023-02-11T04:49:08.467Z,57.30
2023-02-11T04:51:34.979Z,57.20
2023-02-11T04:54:01.468Z,57.30
2023-02-11T04:56:27.978Z,57.20
2023-02-11T04:58:54.494Z,57.30
2023-02-11T05:01:26.888Z,57.10
2023-02-11T05:03:53.509Z,57.30
2023-02-11T05:06:20.164Z,57.30
2023-02-11T05:08:46.666Z,57.30
2023-02-11T05:11:13.175Z,57.40
2023-02-11T05:13:39.686Z,57.40
2023-02-11T05:16:06.188Z,57.20
2023-02-11T05:18:32.681Z,57.40
2023-02-11T05:20:59.193Z,57.40
2023-02-11T05:23:25.691Z,57.50
2023-02-11T05:25:52.473Z,57.50
2023-02-11T05:28:19.184Z,57.50
2023-02-11T05:30:45.775Z,57.50
2023-02-11T05:33:12.291Z,57.50
2023-02-11T05:35:38.827Z,57.60
2023-02-11T05:38:05.332Z,57.70
2023-02-11T05:40:31.851Z,57.60
2023-02-11T05:42:58.346Z,57.60
2023-02-11T05:45:24.845Z,57.70
2023-02-11T05:47:51.352Z,57.70
2023-02-11T05:50:17.845Z,57.70
2023-02-11T05:52:44.355Z,57.70
2023-02-11T05:55:10.988Z,57.70
2023-02-11T05:57:37.495Z,57.80
2023-02-11T06:00:04.001Z,57.60
2023-02-11T06:02:30.557Z,57.70
2023-02-11T06:04:57.108Z,57.80
2023-02-11T06:07:23.608Z,57.90
2023-02-11T06:09:50.118Z,57.90
2023-02-11T06:12:16.630Z,57.90
2023-02-11T06:14:43.139Z,57.90
2023-02-11T06:17:09.664Z,57.90
2023-02-11T06:19:36.148Z,57.90
2023-02-11T06:22:02.862Z,57.90
2023-02-11T06:24:51.388Z,58.00
2023-02-11T06:27:15.834Z,58.00
2023-02-11T06:29:42.351Z,58.00
2023-02-11T06:32:20.464Z,58.00
2023-02-11T06:34:55.328Z,58.00
2023-02-11T06:37:21.846Z,58.10
2023-02-11T06:39:48.358Z,58.20
2023-02-11T06:42:14.866Z,58.10
2023-02-11T06:44:41.362Z,58.20
2023-02-11T06:47:07.885Z,58.20
2023-02-11T06:49:34.389Z,58.20
2023-02-11T06:52:00.912Z,58.20
2023-02-11T06:54:27.416Z,58.30
2023-02-11T06:56:55.033Z,58.30
2023-02-11T06:59:21.543Z,58.10
2023-02-11T07:01:48.095Z,58.30
2023-02-11T07:04:14.623Z,58.20
2023-02-11T07:06:41.144Z,58.30
2023-02-11T07:09:07.659Z,58.40
2023-02-11T07:11:34.173Z,58.40
2023-02-11T07:14:00.679Z,58.40
2023-02-11T07:16:27.285Z,58.30
2023-02-11T07:18:57.098Z,58.40
2023-02-11T07:21:23.618Z,58.40
2023-02-11T07:23:50.122Z,58.50
2023-02-11T07:26:16.640Z,58.50
2023-02-11T07:28:43.151Z,58.50
2023-02-11T07:31:09.732Z,58.50
2023-02-11T07:33:38.921Z,58.50
2023-02-11T07:36:05.414Z,58.50
2023-02-11T07:38:32.924Z,58.50
2023-02-11T07:40:59.433Z,58.50
2023-02-11T07:43:25.938Z,58.60
2023-02-11T07:45:52.678Z,58.50
2023-02-11T07:48:19.252Z,58.60
2023-02-11T07:50:45.748Z,58.50
2023-02-11T07:53:12.259Z,58.70
2023-02-11T07:55:38.768Z,58.70
2023-02-11T07:58:05.291Z,58.70
2023-02-11T08:00:31.793Z,58.70
2023-02-11T08:02:58.334Z,58.80
2023-02-11T08:05:24.840Z,58.90
2023-02-11T08:07:51.364Z,58.80
2023-02-11T08:10:17.862Z,58.80
2023-02-11T08:12:44.373Z,58.80
2023-02-11T08:15:10.881Z,58.80
2023-02-11T08:17:37.408Z,58.80
2023-02-11T08:20:03.921Z,58.90
2023-02-11T08:22:30.425Z,58.90
2023-02-11T08:24:56.930Z,58.90
2023-02-11T08:27:23.427Z,59.00
2023-02-11T08:29:49.931Z,59.00
2023-02-11T08:32:16.512Z,58.80
2023-02-11T08:34:43.083Z,59.00
2023-02-11T08:37:09.585Z,59.00
2023-02-11T08:39:36.098Z,58.90
2023-02-11T08:42:02.624Z,59.00
2023-02-11T08:44:29.127Z,59.10
2023-02-11T08:46:55.633Z,59.10
2023-02-11T08:49:22.177Z,59.10
2023-02-11T08:51:48.682Z,59.00
2023-02-11T08:54:15.196Z,59.10
2023-02-11T08:56:41.706Z,59.10
2023-02-11T08:59:09.009Z,59.10
2023-02-11T09:01:35.531Z,59.10
2023-02-11T09:04:02.121Z,59.20
2023-02-11T09:06:28.624Z,59.10
2023-02-11T09:08:55.139Z,59.10
2023-02-11T09:11:21.660Z,59.20
2023-02-11T09:13:48.215Z,59.20
2023-02-11T09:16:14.749Z,59.20
2023-02-11T09:18:41.295Z,59.20
2023-02-11T09:21:07.814Z,59.20
2023-02-11T09:23:34.343Z,59.20
2023-02-11T09:26:00.842Z,59.30
2023-02-11T09:28:27.386Z,59.40
2023-02-11T09:30:54.344Z,59.30
2023-02-11T09:33:21.136Z,59.40
2023-02-11T09:35:47.643Z,59.40
2023-02-11T09:38:14.166Z,59.40
2023-02-11T09:40:40.657Z,59.50
2023-02-11T09:43:07.188Z,59.50
2023-02-11T09:45:33.707Z,59.50
2023-02-11T09:48:00.205Z,59.50
2023-02-11T09:50:26.720Z,59.40
2023-02-11T09:52:53.221Z,59.50
2023-02-11T09:55:19.722Z,59.50
2023-02-11T09:57:46.242Z,59.50
2023-02-11T10:00:12.763Z,59.60
2023-02-11T10:02:39.268Z,59.50
2023-02-11T10:05:05.770Z,59.50
2023-02-11T10:07:32.256Z,59.50
2023-02-11T10:09:58.758Z,59.60
2023-02-11T10:12:25.259Z,59.60
2023-02-11T10:14:51.760Z,59.40
2023-02-11T10:17:18.261Z,59.60
2023-02-11T10:19:44.789Z,59.60
2023-02-11T10:22:11.278Z,59.70
2023-02-11T10:24:37.799Z,59.80
2023-02-11T10:27:04.493Z,59.50
2023-02-11T10:29:31.066Z,59.70
2023-02-11T10:31:58.450Z,59.70
2023-02-11T10:34:25.044Z,59.70
2023-02-11T10:36:51.531Z,59.70
2023-02-11T10:39:18.043Z,59.70
2023-02-11T10:41:44.549Z,59.80
2023-02-11T10:44:11.065Z,59.80
2023-02-11T10:46:37.565Z,59.80
2023-02-11T10:49:04.108Z,59.90
2023-02-11T10:51:30.601Z,59.90
2023-02-11T10:53:57.115Z,59.90
2023-02-11T10:56:27.081Z,59.90
2023-02-11T10:58:53.586Z,59.90
2023-02-11T11:01:24.813Z,59.90
2023-02-11T11:03:51.536Z,59.70
2023-02-11T11:06:18.034Z,59.90
2023-02-11T11:08:44.530Z,59.90
2023-02-11T11:11:15.120Z,59.90
2023-02-11T11:13:41.621Z,60.10
2023-02-11T11:16:08.219Z,60.10
2023-02-11T11:18:34.735Z,60.00
2023-02-11T11:21:01.307Z,60.10
2023-02-11T11:23:27.818Z,60.20
2023-02-11T11:25:54.357Z,60.20
2023-02-11T11:28:20.893Z,60.30
2023-02-11T11:30:47.426Z,60.30
2023-02-11T11:33:13.922Z,60.30
2023-02-11T11:35:40.440Z,60.30
2023-02-11T11:38:06.938Z,60.30
2023-02-11T11:40:33.476Z,60.40
2023-02-11T11:42:59.980Z,60.30
2023-02-11T11:45:26.470Z,60.40
2023-02-11T11:47:52.974Z,60.50
2023-02-11T11:50:21.109Z,60.50
2023-02-11T11:52:47.780Z,60.50
2023-02-11T11:55:14.303Z,60.50
2023-02-11T11:57:40.812Z,60.30
2023-02-11T12:00:07.318Z,60.60
2023-02-11T12:02:33.839Z,60.60
2023-02-11T12:05:00.330Z,60.50
2023-02-11T12:07:26.845Z,60.60
2023-02-11T12:09:53.342Z,60.50
2023-02-11T12:12:19.842Z,60.60
2023-02-11T12:14:46.340Z,60.60
2023-02-11T12:17:12.834Z,60.70
2023-02-11T12:19:39.326Z,60.70
2023-02-11T12:22:05.826Z,60.60
2023-02-11T12:24:32.328Z,60.70
2023-02-11T12:26:58.824Z,60.80
2023-02-11T12:29:25.323Z,60.80
2023-02-11T12:31:51.896Z,60.70
2023-02-11T12:34:18.426Z,60.60
2023-02-11T12:36:44.924Z,60.80
2023-02-11T12:39:11.416Z,60.90
2023-02-11T12:41:37.928Z,60.90
2023-02-11T12:44:04.421Z,60.90
2023-02-11T12:46:30.922Z,61.00
2023-02-11T12:48:57.423Z,61.00
2023-02-11T12:51:23.938Z,61.00
2023-02-11T12:53:50.441Z,61.10
2023-02-11T12:56:16.960Z,61.10
2023-02-11T12:58:45.719Z,61.10
2023-02-11T13:01:15.268Z,61.20
2023-02-11T13:03:41.785Z,61.10
2023-02-11T13:06:08.299Z,61.20
2023-02-11T13:08:34.785Z,61.20
2023-02-11T13:11:01.305Z,61.30
2023-02-11T13:13:27.812Z,61.20
2023-02-11T13:15:54.342Z,61.30
2023-02-11T13:18:20.842Z,61.30
2023-02-11T13:20:47.365Z,61.30
2023-02-11T13:23:13.849Z,61.30
2023-02-11T13:25:40.366Z,61.30
2023-02-11T13:28:06.884Z,61.30
2023-02-11T13:30:33.450Z,61.30
2023-02-11T13:33:00.021Z,61.30
2023-02-11T13:35:26.530Z,61.20
2023-02-11T13:37:53.053Z,61.30
2023-02-11T13:40:19.569Z,61.30
2023-02-11T13:42:46.069Z,61.30
2023-02-11T13:45:12.571Z,61.30
2023-02-11T13:47:39.072Z,61.40
2023-02-11T13:50:05.578Z,61.40
2023-02-11T13:52:32.089Z,61.40
2023-02-11T13:55:01.665Z,61.40
2023-02-11T13:57:28.180Z,61.40
2023-02-11T13:59:54.681Z,61.50
2023-02-11T14:02:21.213Z,61.50
2023-02-11T14:04:49.127Z,61.50
2023-02-11T14:07:15.725Z,61.50
2023-02-11T14:09:42.270Z,61.60
2023-02-11T14:12:08.795Z,61.60
2023-02-11T14:14:35.290Z,61.40
2023-02-11T14:17:01.894Z,61.50
2023-02-11T14:19:28.459Z,61.60
2023-02-11T14:21:54.995Z,61.60
2023-02-11T14:24:21.493Z,61.70
2023-02-11T14:26:48.043Z,61.70
2023-02-11T14:29:14.542Z,61.80
2023-02-11T14:31:41.154Z,61.70
2023-02-11T14:34:07.773Z,61.70
2023-02-11T14:36:34.293Z,61.60
2023-02-11T14:39:00.803Z,61.70
2023-02-11T14:41:27.307Z,61.60
2023-02-11T14:43:53.821Z,61.70
2023-02-11T14:46:20.342Z,61.70
2023-02-11T14:48:46.851Z,61.80
2023-02-11T14:51:13.336Z,61.80
2023-02-11T14:53:39.840Z,61.80
2023-02-11T14:56:06.348Z,61.70
2023-02-11T14:58:32.868Z,61.90
2023-02-11T15:00:59.365Z,61.90
2023-02-11T15:03:25.875Z,61.90
2023-02-11T15:05:52.373Z,61.90
2023-02-11T15:08:18.868Z,61.80
2023-02-11T15:10:45.368Z,61.80
2023-02-11T15:13:11.877Z,61.90
2023-02-11T15:15:38.403Z,62.00
2023-02-11T15:18:04.938Z,62.00
2023-02-11T15:20:31.452Z,61.90
2023-02-11T15:22:57.963Z,61.90
2023-02-11T15:25:24.461Z,62.00
2023-02-11T15:27:50.964Z,62.10
2023-02-11T15:30:17.472Z,62.00
2023-02-11T15:32:44.003Z,62.10
2023-02-11T15:35:10.494Z,62.10
2023-02-11T15:37:37.170Z,62.00
2023-02-11T15:40:03.667Z,62.10
2023-02-11T15:42:34.084Z,62.10
2023-02-11T15:45:07.407Z,62.10
2023-02-11T15:47:33.931Z,62.00
2023-02-11T15:50:00.432Z,62.10
2023-02-11T15:52:26.932Z,62.10
2023-02-11T15:54:53.423Z,62.20
2023-02-11T15:57:19.918Z,62.20
2023-02-11T15:59:46.434Z,62.20
2023-02-11T16:02:12.953Z,62.00
2023-02-11T16:04:39.537Z,62.20
2023-02-11T16:07:06.068Z,62.00
2023-02-11T16:09:32.593Z,62.30
2023-02-11T16:11:59.086Z,62.30
2023-02-11T16:14:25.615Z,62.30
2023-02-11T16:16:52.106Z,62.20
2023-02-11T16:19:18.612Z,62.20
2023-02-11T16:21:45.115Z,62.20
2023-02-11T16:24:11.608Z,62.20
2023-02-11T16:26:38.100Z,62.20
2023-02-11T16:29:04.597Z,62.30
2023-02-11T16:31:31.113Z,62.30
2023-02-11T16:33:57.686Z,62.20
2023-02-11T16:36:25.458Z,62.30
2023-02-11T16:38:52.005Z,62.20
2023-02-11T16:41:18.502Z,62.30
2023-02-11T16:43:45.021Z,62.20
2023-02-11T16:46:11.521Z,62.20
2023-02-11T16:48:38.025Z,62.20
2023-02-11T16:51:04.522Z,62.00
2023-02-11T16:53:31.046Z,62.20
2023-02-11T16:55:57.589Z,62.20
2023-02-11T16:58:24.115Z,62.20
2023-02-11T17:00:50.929Z,62.20
2023-02-11T17:03:17.682Z,62.20
2023-02-11T17:05:54.970Z,62.20
2023-02-11T17:08:22.284Z,62.20
2023-02-11T17:10:49.353Z,62.30
2023-02-11T17:13:16.098Z,62.30
2023-02-11T17:15:42.605Z,62.30
2023-02-11T17:18:09.100Z,62.20
2023-02-11T17:20:35.849Z,62.20
2023-02-11T17:23:02.355Z,62.30
2023-02-11T17:25:28.901Z,62.30
2023-02-11T17:27:55.415Z,62.40
2023-02-11T17:30:21.933Z,62.30
2023-02-11T17:32:48.424Z,62.20
2023-02-11T17:35:14.954Z,62.30
2023-02-11T17:37:41.473Z,62.40
2023-02-11T17:40:08.011Z,62.40
2023-02-11T17:42:34.505Z,62.30
2023-02-11T17:45:01.034Z,62.30
2023-02-11T17:47:27.559Z,62.30
2023-02-11T17:49:54.135Z,62.30
2023-02-11T17:52:20.626Z,62.30
2023-02-11T17:54:47.134Z,62.30
2023-02-11T17:57:13.638Z,62.30
2023-02-11T17:59:40.138Z,62.30
2023-02-11T18:02:06.638Z,62.30
2023-02-11T18:04:33.253Z,62.30
2023-02-11T18:06:59.808Z,62.30
2023-02-11T18:09:26.307Z,62.30
2023-02-11T18:11:52.799Z,62.40
2023-02-11T18:14:19.321Z,62.30
2023-02-11T18:16:45.904Z,62.30
2023-02-11T18:19:12.459Z,62.30
2023-02-11T18:21:38.978Z,62.30
2023-02-11T18:24:06.912Z,62.40
2023-02-11T18:26:33.699Z,62.40
2023-02-11T18:29:00.196Z,62.30
2023-02-11T18:31:26.763Z,62.30
2023-02-11T18:33:53.299Z,62.40
2023-02-11T18:36:19.798Z,62.40
2023-02-11T18:38:46.294Z,62.40
2023-02-11T18:41:15.468Z,62.40
2023-02-11T18:43:41.960Z,62.40
2023-02-11T18:46:08.519Z,62.50
2023-02-11T18:48:35.059Z,62.50
2023-02-11T18:51:01.598Z,62.50
2023-02-11T18:53:28.122Z,62.50
2023-02-11T18:55:55.179Z,62.50
2023-02-11T18:58:21.900Z,62.50
2023-02-11T19:00:48.480Z,62.50
2023-02-11T19:03:15.023Z,62.50
2023-02-11T19:05:41.529Z,62.50
2023-02-11T19:08:08.024Z,62.60
2023-02-11T19:10:34.576Z,62.50
2023-02-11T19:13:01.095Z,62.50
2023-02-11T19:15:27.631Z,62.30
2023-02-11T19:17:54.154Z,62.50
2023-02-11T19:20:20.677Z,62.50
2023-02-11T19:22:47.176Z,62.50
2023-02-11T19:25:13.692Z,62.50
2023-02-11T19:27:40.184Z,62.50
2023-02-11T19:30:06.705Z,62.50
2023-02-11T19:32:33.203Z,62.50
2023-02-11T19:34:59.712Z,62.50
2023-02-11T19:37:26.214Z,62.30
2023-02-11T19:39:52.714Z,62.50
2023-02-11T19:45:10.487Z,62.50
2023-02-11T19:47:37.001Z,62.50
2023-02-11T19:50:03.534Z,62.60
2023-02-11T19:52:30.044Z,62.50
2023-02-11T19:54:56.538Z,62.60
2023-02-11T19:57:23.039Z,62.60
2023-02-11T19:59:49.551Z,62.40
2023-02-11T20:02:16.100Z,62.60
2023-02-11T20:04:42.622Z,62.60
2023-02-11T20:07:09.109Z,62.50
2023-02-11T20:09:35.649Z,62.50
2023-02-11T20:12:02.223Z,62.60
2023-02-11T20:14:28.730Z,62.70
2023-02-11T20:16:55.268Z,62.70
2023-02-11T20:19:21.980Z,62.70
2023-02-11T20:21:48.668Z,62.70
2023-02-11T20:24:15.203Z,62.80
2023-02-11T20:26:41.743Z,62.70
2023-02-11T20:29:08.232Z,62.70
2023-02-11T20:31:34.917Z,62.60
2023-02-11T20:34:01.485Z,62.70
2023-02-11T20:36:33.568Z,62.70
2023-02-11T20:39:00.102Z,62.70
2023-02-11T20:41:26.639Z,62.70
2023-02-11T20:43:53.239Z,62.70
2023-02-11T20:46:19.846Z,62.70
2023-02-11T20:48:46.611Z,62.80
2023-02-11T20:51:13.189Z,62.70
2023-02-11T20:53:39.690Z,62.70
2023-02-11T20:56:06.189Z,62.70
2023-02-11T20:58:32.685Z,62.70
2023-02-11T21:00:59.190Z,62.80
2023-02-11T21:03:25.708Z,62.80
2023-02-11T21:05:52.333Z,62.80
2023-02-11T21:08:18.895Z,62.80
2023-02-11T21:10:45.388Z,62.90
2023-02-11T21:13:11.898Z,62.90
2023-02-11T21:15:38.421Z,62.90
2023-02-11T21:18:04.980Z,62.90
2023-02-11T21:20:31.492Z,62.90
2023-02-11T21:22:57.991Z,62.90
2023-02-11T21:25:24.492Z,62.80
2023-02-11T21:27:50.999Z,63.00
2023-02-11T21:30:17.514Z,63.00
2023-02-11T21:32:44.018Z,63.00
2023-02-11T21:35:15.609Z,63.10
2023-02-11T21:37:42.098Z,63.10
2023-02-11T21:40:08.595Z,62.90
2023-02-11T21:42:35.097Z,63.10
2023-02-11T21:45:01.590Z,62.80
2023-02-11T21:47:28.089Z,63.00
2023-02-11T21:49:54.590Z,62.90
2023-02-11T21:52:21.116Z,63.00
2023-02-11T21:54:47.635Z,63.10
2023-02-11T22:00:04.413Z,63.10
2023-02-11T22:02:30.918Z,63.10
2023-02-11T22:04:57.457Z,63.10
2023-02-11T22:07:24.017Z,63.10
2023-02-11T22:09:50.520Z,63.20
2023-02-11T22:12:17.022Z,63.20
2023-02-11T22:14:43.538Z,63.00
2023-02-11T22:17:10.092Z,63.10
2023-02-11T22:19:36.661Z,62.90
2023-02-11T22:22:03.200Z,63.20
2023-02-11T22:24:29.687Z,63.20
2023-02-11T22:26:56.172Z,63.20
2023-02-11T22:29:22.673Z,63.10
2023-02-11T22:31:49.200Z,63.20
2023-02-11T22:34:21.659Z,63.20
2023-02-11T22:36:48.158Z,63.30
2023-02-11T22:39:14.683Z,63.30
2023-02-11T22:41:41.184Z,63.30
2023-02-11T22:44:09.654Z,63.30
2023-02-11T22:46:36.141Z,63.30
2023-02-11T22:49:02.639Z,63.30
2023-02-11T22:51:29.137Z,63.40
2023-02-11T22:53:55.677Z,63.30
2023-02-11T22:56:22.214Z,63.30
2023-02-11T22:58:48.733Z,63.40
2023-02-11T23:01:15.255Z,63.40
2023-02-11T23:03:45.687Z,63.40
2023-02-11T23:06:15.897Z,63.40
2023-02-11T23:08:42.419Z,63.40
2023-02-11T23:11:08.920Z,63.40
2023-02-11T23:13:39.686Z,63.30
2023-02-11T23:16:06.216Z,63.30
2023-02-11T23:18:32.738Z,63.30
2023-02-11T23:20:59.229Z,63.30
2023-02-11T23:23:25.734Z,63.30
2023-02-11T23:25:52.222Z,63.30
2023-02-11T23:28:18.760Z,63.30
2023-02-11T23:30:45.293Z,63.40
2023-02-11T23:33:11.816Z,63.40
2023-02-11T23:35:38.310Z,63.50
2023-02-11T23:38:04.796Z,63.50
2023-02-11T23:40:33.704Z,63.40
2023-02-11T23:43:00.200Z,63.50
2023-02-11T23:45:26.701Z,63.40
2023-02-11T23:47:53.208Z,63.40
2023-02-11T23:50:19.730Z,63.40
2023-02-11T23:52:46.226Z,63.50
2023-02-11T23:55:12.751Z,63.50
2023-02-11T23:57:39.255Z,63.40
