createdAt,value
2023-04-18T10:13:19.700Z,13.30
2023-04-18T11:07:16.712Z,13.50
2023-04-18T11:10:06.521Z,13.50
2023-04-18T11:12:36.688Z,13.50
2023-04-18T11:15:11.486Z,13.60
2023-04-18T11:18:20.683Z,13.60
2023-04-18T11:27:52.193Z,13.40
2023-04-18T11:30:43.060Z,13.50
2023-04-18T11:33:16.195Z,13.60
2023-04-18T11:35:45.417Z,13.70
2023-04-18T11:38:15.259Z,13.80
2023-04-18T11:41:01.367Z,13.90
2023-04-18T11:43:29.485Z,13.90
2023-04-18T11:46:05.090Z,13.90
2023-04-18T11:59:47.085Z,13.60
2023-04-18T12:02:23.164Z,13.60
2023-04-18T12:05:09.078Z,13.60
2023-04-18T12:07:40.000Z,13.80
2023-04-18T12:10:29.594Z,13.90
2023-04-18T12:13:16.030Z,13.90
2023-04-18T12:15:46.448Z,13.80
2023-04-18T12:18:18.152Z,13.70
2023-04-18T12:24:16.130Z,13.70
2023-04-18T12:26:47.371Z,13.80
2023-04-18T12:29:15.348Z,13.80
2023-04-18T12:31:43.257Z,13.80
2023-04-18T12:34:12.221Z,13.80
2023-04-18T12:36:40.028Z,13.80
2023-04-18T12:39:07.682Z,13.80
2023-04-18T12:41:35.336Z,13.90
2023-04-18T12:44:03.146Z,14.00
2023-04-18T12:46:31.555Z,14.00
2023-04-18T12:48:59.268Z,14.00
2023-04-18T12:51:27.942Z,13.90
2023-04-18T12:53:55.506Z,13.90
2023-04-18T12:56:23.403Z,14.00
2023-04-18T12:58:51.227Z,14.10
2023-04-18T13:01:18.907Z,14.20
2023-04-18T13:03:51.062Z,14.40
2023-04-18T13:06:27.769Z,14.30
2023-04-18T13:08:55.488Z,14.20
2023-04-18T13:11:28.335Z,14.20
2023-04-18T13:13:55.960Z,14.20
2023-04-18T13:16:23.627Z,14.20
2023-04-18T13:18:51.332Z,14.30
2023-04-18T13:21:19.443Z,14.40
2023-04-18T13:23:46.978Z,14.60
2023-04-18T13:26:14.726Z,14.80
2023-04-18T13:28:42.420Z,14.90
2023-04-18T13:31:10.008Z,15.10
2023-04-18T13:33:37.728Z,15.10
2023-04-18T13:36:05.764Z,15.20
2023-04-18T13:38:33.320Z,15.20
2023-04-18T13:41:11.571Z,15.10
2023-04-18T13:43:40.976Z,15.20
2023-04-18T13:46:08.728Z,15.20
2023-04-18T13:48:36.404Z,15.10
2023-04-18T13:51:04.145Z,14.90
2023-04-18T13:53:31.788Z,14.80
2023-04-18T13:56:01.283Z,14.80
2023-04-18T13:58:28.952Z,14.80
2023-04-18T14:00:56.723Z,14.90
2023-04-18T14:03:24.524Z,15.00
2023-04-18T14:05:52.358Z,15.00
2023-04-18T14:08:19.992Z,15.00
2023-04-18T14:10:47.689Z,15.00
2023-04-18T14:13:15.423Z,14.80
2023-04-18T14:15:43.041Z,14.50
2023-04-18T14:18:10.766Z,14.30
2023-04-18T14:20:38.374Z,14.40
2023-04-18T14:23:06.044Z,14.40
2023-04-18T14:25:36.747Z,14.40
2023-04-18T14:28:09.736Z,14.30
2023-04-18T14:30:39.221Z,14.30
2023-04-18T14:33:08.845Z,14.30
2023-04-18T14:35:36.704Z,14.30
2023-04-18T14:38:04.378Z,14.40
2023-04-18T14:40:33.049Z,14.50
2023-04-18T14:43:00.853Z,14.40
2023-04-18T14:45:31.243Z,14.30
2023-04-18T14:47:59.544Z,14.30
2023-04-18T14:50:27.642Z,14.40
2023-04-18T14:52:55.447Z,14.50
2023-04-18T14:55:23.137Z,14.50
2023-04-18T14:57:50.781Z,14.60
2023-04-18T15:00:19.122Z,14.70
2023-04-18T15:02:47.292Z,14.80
2023-04-18T15:05:15.510Z,15.00
2023-04-18T15:07:44.968Z,15.10
2023-04-18T15:10:13.058Z,15.30
2023-04-18T15:12:41.699Z,15.30
2023-04-18T15:15:09.644Z,15.30
2023-04-18T15:17:37.379Z,15.20
2023-04-18T15:20:07.185Z,14.90
2023-04-18T15:22:36.184Z,14.70
2023-04-18T15:25:04.650Z,14.50
2023-04-18T15:27:32.220Z,14.40
2023-04-18T15:29:59.901Z,14.40
2023-04-18T15:32:27.536Z,14.50
2023-04-18T15:34:55.379Z,14.60
2023-04-18T15:37:23.664Z,14.80
2023-04-18T15:39:51.299Z,14.80
2023-04-18T15:42:18.942Z,14.80
2023-04-18T15:44:46.574Z,14.50
2023-04-18T15:47:14.639Z,14.20
2023-04-18T15:49:42.226Z,14.10
2023-04-18T15:52:09.791Z,14.20
2023-04-18T15:54:42.140Z,14.30
2023-04-18T15:57:11.150Z,14.30
2023-04-18T15:59:38.659Z,14.40
2023-04-18T16:02:08.777Z,14.50
2023-04-18T16:04:36.545Z,14.30
2023-04-18T16:07:04.193Z,13.90
2023-04-18T16:09:32.150Z,13.70
2023-04-18T16:12:00.796Z,13.60
2023-04-18T16:14:28.520Z,13.70
2023-04-18T16:16:56.080Z,13.70
2023-04-18T16:19:23.662Z,13.80
2023-04-18T16:21:51.345Z,13.90
2023-04-18T16:24:19.002Z,13.90
2023-04-18T16:26:46.734Z,14.00
2023-04-18T16:29:14.339Z,14.00
2023-04-18T16:31:43.271Z,14.00
2023-04-18T16:34:10.922Z,13.90
2023-04-18T16:36:38.448Z,13.90
2023-04-18T16:39:06.216Z,13.80
2023-04-18T16:41:33.840Z,13.90
2023-04-18T16:44:01.511Z,13.80
2023-04-18T16:46:32.243Z,13.70
2023-04-18T16:49:01.580Z,13.60
2023-04-18T16:51:29.502Z,13.60
2023-04-18T16:53:57.419Z,13.60
2023-04-18T16:56:25.317Z,13.60
2023-04-18T16:58:53.009Z,13.60
2023-04-18T17:01:20.800Z,13.60
2023-04-18T17:03:49.136Z,13.70
2023-04-18T17:06:19.575Z,13.60
2023-04-18T17:08:48.941Z,13.50
2023-04-18T17:11:16.577Z,13.50
2023-04-18T17:13:44.102Z,13.40
2023-04-18T17:16:11.692Z,13.50
2023-04-18T17:18:39.358Z,13.50
2023-04-18T17:21:06.957Z,13.50
2023-04-18T17:23:34.603Z,13.60
2023-04-18T17:26:02.229Z,13.60
2023-04-18T17:28:29.808Z,13.50
2023-04-18T17:30:57.569Z,13.50
2023-04-18T17:33:25.341Z,13.40
2023-04-18T17:35:53.530Z,13.40
2023-04-18T17:38:21.310Z,13.40
2023-04-18T17:40:48.931Z,13.30
2023-04-18T17:43:16.549Z,13.30
2023-04-18T17:45:44.188Z,13.30
2023-04-18T17:48:11.955Z,13.30
2023-04-18T17:50:41.433Z,13.30
2023-04-18T17:53:09.175Z,13.30
2023-04-18T17:55:36.821Z,13.30
2023-04-18T17:58:05.277Z,13.20
2023-04-18T18:00:32.895Z,13.20
2023-04-18T18:03:01.794Z,13.30
2023-04-18T18:05:30.529Z,13.30
2023-04-18T18:08:01.105Z,13.30
2023-04-18T18:10:29.274Z,13.30
2023-04-18T18:12:57.008Z,13.20
2023-04-18T18:15:25.228Z,13.10
2023-04-18T18:17:53.010Z,13.10
2023-04-18T18:20:20.827Z,12.90
2023-04-18T18:22:48.588Z,12.90
2023-04-18T18:25:16.388Z,12.80
2023-04-18T18:27:44.156Z,12.70
2023-04-18T18:30:11.838Z,12.70
2023-04-18T18:32:40.925Z,12.60
2023-04-18T18:35:09.320Z,12.40
2023-04-18T18:37:36.972Z,12.20
2023-04-18T18:40:05.018Z,12.00
2023-04-18T18:42:33.099Z,11.80
2023-04-18T18:45:01.648Z,11.60
2023-04-18T18:47:30.993Z,11.40
2023-04-18T18:53:50.695Z,11.10
2023-04-18T18:57:08.776Z,10.80
2023-04-18T19:00:21.441Z,10.50
2023-04-18T19:03:45.031Z,10.30
