createdAt,value
2018-10-05T00:00:06.247Z,4.35
2018-10-05T00:00:18.552Z,4.35
2018-10-05T00:00:30.756Z,4.35
2018-10-05T00:00:43.098Z,4.35
2018-10-05T00:00:55.286Z,4.35
2018-10-05T00:01:07.473Z,4.35
2018-10-05T00:01:19.648Z,4.35
2018-10-05T00:01:31.806Z,4.35
2018-10-05T00:01:43.959Z,4.35
2018-10-05T00:01:56.126Z,4.35
2018-10-05T00:02:08.346Z,4.35
2018-10-05T00:02:20.542Z,4.35
2018-10-05T00:02:32.672Z,4.35
2018-10-05T00:02:44.843Z,4.67
2018-10-05T00:02:57.017Z,4.67
2018-10-05T00:03:09.169Z,4.67
2018-10-05T00:03:21.319Z,4.67
2018-10-05T00:03:33.486Z,4.67
2018-10-05T00:03:45.656Z,4.67
2018-10-05T00:03:58.145Z,4.67
2018-10-05T00:04:10.310Z,4.67
2018-10-05T00:04:22.436Z,4.67
2018-10-05T00:04:34.748Z,4.67
2018-10-05T00:04:46.916Z,4.67
2018-10-05T00:04:59.078Z,4.67
2018-10-05T00:05:11.278Z,4.67
2018-10-05T00:05:23.432Z,4.67
2018-10-05T00:05:35.611Z,4.67
2018-10-05T00:05:47.830Z,4.67
2018-10-05T00:06:00.009Z,4.67
2018-10-05T00:06:12.176Z,4.67
2018-10-05T00:06:24.340Z,4.67
2018-10-05T00:06:36.490Z,4.67
2018-10-05T00:06:48.650Z,4.67
2018-10-05T00:07:00.797Z,4.67
2018-10-05T00:07:13.376Z,4.67
2018-10-05T00:07:25.565Z,4.67
2018-10-05T00:07:37.789Z,4.67
2018-10-05T00:07:49.968Z,4.67
2018-10-05T00:08:02.144Z,4.67
2018-10-05T00:08:14.297Z,4.67
2018-10-05T00:08:26.455Z,4.67
2018-10-05T00:08:38.622Z,4.67
2018-10-05T00:08:50.838Z,4.67
2018-10-05T00:09:03.052Z,4.67
2018-10-05T00:09:15.264Z,4.67
2018-10-05T00:09:27.502Z,4.67
2018-10-05T00:09:39.720Z,4.67
2018-10-05T00:09:51.943Z,4.67
2018-10-05T00:10:04.174Z,4.67
2018-10-05T00:10:16.325Z,4.67
2018-10-05T00:10:28.526Z,4.67
2018-10-05T00:10:40.748Z,4.67
2018-10-05T00:10:53.129Z,4.67
2018-10-05T00:11:05.333Z,4.67
2018-10-05T00:11:17.547Z,4.67
2018-10-05T00:11:29.762Z,4.67
2018-10-05T00:11:41.984Z,4.67
2018-10-05T00:11:54.317Z,4.67
2018-10-05T00:12:06.489Z,4.67
2018-10-05T00:12:18.671Z,4.67
2018-10-05T00:12:30.820Z,4.67
2018-10-05T00:12:43.709Z,5.62
2018-10-05T00:12:57.037Z,5.62
2018-10-05T00:13:09.194Z,5.62
2018-10-05T00:13:21.348Z,5.62
2018-10-05T00:13:33.542Z,5.62
2018-10-05T00:13:45.771Z,5.62
2018-10-05T00:13:58.010Z,5.62
2018-10-05T00:14:10.161Z,5.62
2018-10-05T00:14:22.329Z,5.62
2018-10-05T00:14:34.521Z,5.62
2018-10-05T00:14:46.681Z,5.62
2018-10-05T00:14:58.831Z,5.62
2018-10-05T00:15:10.976Z,5.62
2018-10-05T00:15:23.128Z,5.62
2018-10-05T00:15:35.268Z,5.62
2018-10-05T00:15:47.439Z,5.62
2018-10-05T00:15:59.623Z,5.62
2018-10-05T00:16:11.778Z,5.62
2018-10-05T00:16:23.963Z,5.62
2018-10-05T00:16:36.149Z,5.62
2018-10-05T00:16:48.316Z,5.62
2018-10-05T00:17:00.479Z,5.62
2018-10-05T00:17:12.640Z,5.62
2018-10-05T00:17:24.814Z,5.62
2018-10-05T00:17:36.965Z,5.62
2018-10-05T00:17:49.170Z,5.62
2018-10-05T00:18:01.347Z,5.62
2018-10-05T00:18:13.519Z,5.62
2018-10-05T00:18:25.679Z,5.62
2018-10-05T00:18:37.872Z,5.62
2018-10-05T00:18:50.037Z,5.62
2018-10-05T00:19:02.171Z,5.62
2018-10-05T00:19:14.312Z,5.62
2018-10-05T00:19:26.476Z,5.62
2018-10-05T00:19:38.623Z,5.62
2018-10-05T00:19:50.769Z,5.62
2018-10-05T00:20:02.925Z,5.62
2018-10-05T00:20:15.084Z,5.62
2018-10-05T00:20:27.735Z,5.62
2018-10-05T00:20:40.832Z,5.62
2018-10-05T00:20:53.026Z,5.62
2018-10-05T00:21:05.201Z,5.62
2018-10-05T00:21:17.349Z,5.62
2018-10-05T00:21:29.490Z,5.62
2018-10-05T00:21:41.801Z,5.62
2018-10-05T00:21:53.973Z,5.62
2018-10-05T00:22:06.120Z,5.62
2018-10-05T00:22:18.282Z,5.62
2018-10-05T00:22:30.834Z,5.62
2018-10-05T00:22:42.990Z,5.73
2018-10-05T00:22:55.180Z,5.73
2018-10-05T00:23:07.380Z,5.73
2018-10-05T00:23:19.534Z,5.73
2018-10-05T00:23:31.686Z,5.73
2018-10-05T00:23:43.852Z,5.73
2018-10-05T00:23:56.422Z,5.73
2018-10-05T00:24:08.575Z,5.73
2018-10-05T00:24:20.736Z,5.73
2018-10-05T00:24:32.898Z,5.73
2018-10-05T00:24:45.077Z,5.73
2018-10-05T00:24:57.264Z,5.73
2018-10-05T00:25:09.424Z,5.73
2018-10-05T00:25:21.579Z,5.73
2018-10-05T00:25:33.730Z,5.73
2018-10-05T00:25:45.889Z,5.73
2018-10-05T00:25:58.096Z,5.73
2018-10-05T00:26:10.422Z,5.73
2018-10-05T00:26:22.571Z,5.73
2018-10-05T00:26:34.711Z,5.73
2018-10-05T00:26:47.048Z,5.73
2018-10-05T00:26:59.229Z,5.73
2018-10-05T00:27:12.304Z,5.73
2018-10-05T00:27:24.456Z,5.73
2018-10-05T00:27:36.684Z,5.73
2018-10-05T00:27:48.826Z,5.73
2018-10-05T00:28:00.982Z,5.73
2018-10-05T00:28:13.190Z,5.73
2018-10-05T00:28:25.387Z,5.73
2018-10-05T00:28:37.543Z,5.73
2018-10-05T00:28:49.711Z,5.73
2018-10-05T00:29:01.913Z,5.73
2018-10-05T00:29:14.107Z,5.73
2018-10-05T00:29:26.255Z,5.73
2018-10-05T00:29:38.427Z,5.73
2018-10-05T00:29:50.601Z,5.73
2018-10-05T00:30:02.768Z,5.73
2018-10-05T00:30:14.950Z,5.73
2018-10-05T00:30:27.229Z,5.73
2018-10-05T00:30:39.397Z,5.73
2018-10-05T00:30:51.577Z,5.73
2018-10-05T00:31:03.757Z,5.73
2018-10-05T00:31:15.933Z,5.73
2018-10-05T00:31:28.184Z,5.73
2018-10-05T00:31:40.317Z,5.73
2018-10-05T00:31:52.507Z,5.73
2018-10-05T00:32:04.658Z,5.73
2018-10-05T00:32:17.037Z,5.73
2018-10-05T00:32:30.064Z,5.73
2018-10-05T00:32:42.860Z,6
2018-10-05T00:32:55.033Z,6
2018-10-05T00:33:07.198Z,6
2018-10-05T00:33:19.369Z,6
2018-10-05T00:33:31.523Z,6
2018-10-05T00:33:43.699Z,6
2018-10-05T00:33:55.861Z,6
2018-10-05T00:34:08.033Z,6
2018-10-05T00:34:20.202Z,6
2018-10-05T00:34:32.508Z,6
2018-10-05T00:34:44.824Z,6
2018-10-05T00:34:57.022Z,6
2018-10-05T00:35:09.198Z,6
2018-10-05T00:35:21.375Z,6
2018-10-05T00:35:34.238Z,6
2018-10-05T00:35:46.391Z,6
2018-10-05T00:35:58.556Z,6
2018-10-05T00:36:10.731Z,6
2018-10-05T00:36:22.893Z,6
2018-10-05T00:36:35.181Z,6
2018-10-05T00:36:47.367Z,6
2018-10-05T00:36:59.670Z,6
2018-10-05T00:37:11.826Z,6
2018-10-05T00:37:23.992Z,6
2018-10-05T00:37:36.142Z,6
2018-10-05T00:37:48.362Z,6
2018-10-05T00:38:01.226Z,6
2018-10-05T00:38:14.371Z,6
2018-10-05T00:38:26.560Z,6
2018-10-05T00:38:38.749Z,6
2018-10-05T00:38:50.907Z,6
2018-10-05T00:39:03.099Z,6
2018-10-05T00:39:15.287Z,6
2018-10-05T00:39:27.449Z,6
2018-10-05T00:39:39.947Z,6
2018-10-05T00:39:52.855Z,6
2018-10-05T00:40:05.021Z,6
2018-10-05T00:40:17.236Z,6
2018-10-05T00:40:29.425Z,6
2018-10-05T00:40:41.608Z,6
2018-10-05T00:40:53.826Z,6
2018-10-05T00:41:05.988Z,6
2018-10-05T00:41:18.164Z,6
2018-10-05T00:41:30.439Z,6
2018-10-05T00:41:42.637Z,6
2018-10-05T00:41:54.794Z,6
2018-10-05T00:42:06.978Z,6
2018-10-05T00:42:19.130Z,6
2018-10-05T00:42:31.285Z,6
2018-10-05T00:42:43.453Z,5.1
2018-10-05T00:42:55.846Z,5.1
2018-10-05T00:43:08.034Z,5.1
2018-10-05T00:43:20.258Z,5.1
2018-10-05T00:43:32.436Z,5.1
2018-10-05T00:43:44.606Z,5.1
2018-10-05T00:43:56.769Z,5.1
2018-10-05T00:44:08.913Z,5.1
2018-10-05T00:44:21.072Z,5.1
2018-10-05T00:44:33.237Z,5.1
2018-10-05T00:44:45.386Z,5.1
2018-10-05T00:44:57.526Z,5.1
2018-10-05T00:45:09.837Z,5.1
2018-10-05T00:45:21.982Z,5.1
2018-10-05T00:45:34.146Z,5.1
2018-10-05T00:45:46.289Z,5.1
2018-10-05T00:45:58.463Z,5.1
2018-10-05T00:46:10.635Z,5.1
2018-10-05T00:46:22.818Z,5.1
2018-10-05T00:46:34.996Z,5.1
2018-10-05T00:46:47.190Z,5.1
2018-10-05T00:46:59.507Z,5.1
2018-10-05T00:47:11.674Z,5.1
2018-10-05T00:47:23.853Z,5.1
2018-10-05T00:47:35.994Z,5.1
2018-10-05T00:47:48.156Z,5.1
2018-10-05T00:48:00.313Z,5.1
2018-10-05T00:48:12.480Z,5.1
2018-10-05T00:48:24.623Z,5.1
2018-10-05T00:48:36.764Z,5.1
2018-10-05T00:48:49.079Z,5.1
2018-10-05T00:49:01.260Z,5.1
2018-10-05T00:49:13.446Z,5.1
2018-10-05T00:49:25.733Z,5.1
2018-10-05T00:49:38.012Z,5.1
2018-10-05T00:49:50.163Z,5.1
2018-10-05T00:50:02.437Z,5.1
2018-10-05T00:50:14.619Z,5.1
2018-10-05T00:50:26.776Z,5.1
2018-10-05T00:50:38.936Z,5.1
2018-10-05T00:50:51.100Z,5.1
2018-10-05T00:51:03.247Z,5.1
2018-10-05T00:51:15.439Z,5.1
2018-10-05T00:51:27.592Z,5.1
2018-10-05T00:51:39.752Z,5.1
2018-10-05T00:51:51.917Z,5.1
2018-10-05T00:52:04.096Z,5.1
2018-10-05T00:52:16.263Z,5.1
2018-10-05T00:52:28.444Z,5.1
2018-10-05T00:52:40.585Z,5.1
2018-10-05T00:52:53.035Z,4.95
2018-10-05T00:53:06.302Z,4.95
2018-10-05T00:53:19.885Z,4.95
2018-10-05T00:53:33.126Z,4.95
2018-10-05T00:53:45.868Z,4.95
2018-10-05T00:53:58.025Z,4.95
2018-10-05T00:54:10.179Z,4.95
2018-10-05T00:54:22.333Z,4.95
2018-10-05T00:54:34.530Z,4.95
2018-10-05T00:54:46.746Z,4.95
2018-10-05T00:54:58.912Z,4.95
2018-10-05T00:55:11.076Z,4.95
2018-10-05T00:55:23.266Z,4.95
2018-10-05T00:55:35.456Z,4.95
2018-10-05T00:55:47.624Z,4.95
2018-10-05T00:55:59.786Z,4.95
2018-10-05T00:56:11.951Z,4.95
2018-10-05T00:56:24.103Z,4.95
2018-10-05T00:56:36.258Z,4.95
2018-10-05T00:56:48.425Z,4.95
2018-10-05T00:57:00.620Z,4.95
2018-10-05T00:57:12.765Z,4.95
2018-10-05T00:57:24.968Z,4.95
2018-10-05T00:57:37.117Z,4.95
2018-10-05T00:57:49.292Z,4.95
2018-10-05T00:58:01.577Z,4.95
2018-10-05T00:58:13.814Z,4.95
2018-10-05T00:58:25.965Z,4.95
2018-10-05T00:58:38.111Z,4.95
2018-10-05T00:58:50.280Z,4.95
2018-10-05T00:59:02.422Z,4.95
2018-10-05T00:59:14.584Z,4.95
2018-10-05T00:59:26.747Z,4.95
2018-10-05T00:59:39.050Z,4.95
2018-10-05T00:59:51.279Z,4.95
2018-10-05T01:00:03.464Z,4.95
2018-10-05T01:00:15.631Z,4.95
2018-10-05T01:00:27.804Z,4.95
2018-10-05T01:00:40.116Z,4.95
2018-10-05T01:00:52.397Z,4.95
2018-10-05T01:01:04.577Z,4.95
2018-10-05T01:01:16.738Z,4.95
2018-10-05T01:01:28.901Z,4.95
2018-10-05T01:01:41.388Z,4.95
2018-10-05T01:01:54.836Z,4.95
2018-10-05T01:02:07.299Z,4.95
2018-10-05T01:02:19.457Z,4.95
2018-10-05T01:02:31.627Z,4.95
2018-10-05T01:02:43.799Z,4.45
2018-10-05T01:02:55.951Z,4.45
2018-10-05T01:03:08.088Z,4.45
2018-10-05T01:03:20.279Z,4.45
2018-10-05T01:03:32.468Z,4.45
2018-10-05T01:03:44.671Z,4.45
2018-10-05T01:03:56.962Z,4.45
2018-10-05T01:04:09.109Z,4.45
2018-10-05T01:04:21.306Z,4.45
2018-10-05T01:04:33.560Z,4.45
2018-10-05T01:04:45.719Z,4.45
2018-10-05T01:04:57.869Z,4.45
2018-10-05T01:05:10.042Z,4.45
2018-10-05T01:05:22.197Z,4.45
2018-10-05T01:05:34.357Z,4.45
2018-10-05T01:05:46.547Z,4.45
2018-10-05T01:05:58.723Z,4.45
2018-10-05T01:06:10.903Z,4.45
2018-10-05T01:06:23.080Z,4.45
2018-10-05T01:06:35.231Z,4.45
2018-10-05T01:06:47.398Z,4.45
2018-10-05T01:06:59.572Z,4.45
2018-10-05T01:07:11.907Z,4.45
2018-10-05T01:07:24.062Z,4.45
2018-10-05T01:07:36.750Z,4.45
2018-10-05T01:07:48.900Z,4.45
2018-10-05T01:08:01.062Z,4.45
2018-10-05T01:08:13.226Z,4.45
2018-10-05T01:08:25.392Z,4.45
2018-10-05T01:08:37.560Z,4.45
2018-10-05T01:08:49.727Z,4.45
2018-10-05T01:09:01.886Z,4.45
2018-10-05T01:09:14.032Z,4.45
2018-10-05T01:09:26.187Z,4.45
2018-10-05T01:09:38.339Z,4.45
2018-10-05T01:09:50.497Z,4.45
2018-10-05T01:10:02.672Z,4.45
2018-10-05T01:10:14.818Z,4.45
2018-10-05T01:10:27.367Z,4.45
2018-10-05T01:10:39.565Z,4.45
2018-10-05T01:10:51.823Z,4.45
2018-10-05T01:11:03.973Z,4.45
2018-10-05T01:11:16.218Z,4.45
2018-10-05T01:11:28.995Z,4.45
2018-10-05T01:11:42.124Z,4.45
2018-10-05T01:11:54.346Z,4.45
2018-10-05T01:12:06.502Z,4.45
2018-10-05T01:12:18.678Z,4.45
2018-10-05T01:12:30.855Z,4.45
2018-10-05T01:12:43.169Z,5.5
2018-10-05T01:12:55.334Z,5.5
2018-10-05T01:13:07.503Z,5.5
2018-10-05T01:13:19.669Z,5.5
2018-10-05T01:13:31.829Z,5.5
2018-10-05T01:13:44.000Z,5.5
2018-10-05T01:13:56.163Z,5.5
2018-10-05T01:14:08.319Z,5.5
2018-10-05T01:14:20.465Z,5.5
2018-10-05T01:14:32.637Z,5.5
2018-10-05T01:14:44.829Z,5.5
2018-10-05T01:14:56.975Z,5.5
2018-10-05T01:15:09.134Z,5.5
2018-10-05T01:15:21.306Z,5.5
2018-10-05T01:15:33.467Z,5.5
2018-10-05T01:15:45.652Z,5.5
2018-10-05T01:15:57.820Z,5.5
2018-10-05T01:16:09.985Z,5.5
2018-10-05T01:16:22.142Z,5.5
2018-10-05T01:16:34.601Z,5.5
2018-10-05T01:16:46.797Z,5.5
2018-10-05T01:16:58.984Z,5.5
2018-10-05T01:17:11.137Z,5.5
2018-10-05T01:17:23.322Z,5.5
2018-10-05T01:17:35.484Z,5.5
2018-10-05T01:17:47.638Z,5.5
2018-10-05T01:17:59.788Z,5.5
2018-10-05T01:18:11.944Z,5.5
2018-10-05T01:18:24.112Z,5.5
2018-10-05T01:18:36.267Z,5.5
2018-10-05T01:18:48.428Z,5.5
2018-10-05T01:19:00.615Z,5.5
2018-10-05T01:19:12.755Z,5.5
2018-10-05T01:19:24.923Z,5.5
2018-10-05T01:19:37.084Z,5.5
2018-10-05T01:19:49.258Z,5.5
2018-10-05T01:20:01.422Z,5.5
2018-10-05T01:20:13.590Z,5.5
2018-10-05T01:20:25.751Z,5.5
2018-10-05T01:20:37.901Z,5.5
2018-10-05T01:20:50.059Z,5.5
2018-10-05T01:21:02.210Z,5.5
2018-10-05T01:21:14.375Z,5.5
2018-10-05T01:21:26.545Z,5.5
2018-10-05T01:21:39.299Z,5.5
2018-10-05T01:21:51.471Z,5.5
2018-10-05T01:22:03.702Z,5.5
2018-10-05T01:22:16.345Z,5.5
2018-10-05T01:22:28.590Z,5.5
2018-10-05T01:22:40.746Z,5.5
2018-10-05T01:22:52.922Z,4.95
2018-10-05T01:23:05.092Z,4.95
2018-10-05T01:23:17.254Z,4.95
2018-10-05T01:23:29.414Z,4.95
2018-10-05T01:23:41.549Z,4.95
2018-10-05T01:23:53.840Z,4.95
2018-10-05T01:24:06.189Z,4.95
2018-10-05T01:24:18.356Z,4.95
2018-10-05T01:24:30.554Z,4.95
2018-10-05T01:24:43.021Z,4.95
2018-10-05T01:24:56.101Z,4.95
2018-10-05T01:25:08.884Z,4.95
2018-10-05T01:25:21.047Z,4.95
2018-10-05T01:25:33.245Z,4.95
2018-10-05T01:25:45.399Z,4.95
2018-10-05T01:25:57.554Z,4.95
2018-10-05T01:26:09.724Z,4.95
2018-10-05T01:26:21.895Z,4.95
2018-10-05T01:26:34.041Z,4.95
2018-10-05T01:26:46.258Z,4.95
2018-10-05T01:26:58.421Z,4.95
2018-10-05T01:27:10.599Z,4.95
2018-10-05T01:27:23.114Z,4.95
2018-10-05T01:27:35.271Z,4.95
2018-10-05T01:27:47.442Z,4.95
2018-10-05T01:27:59.627Z,4.95
2018-10-05T01:28:11.801Z,4.95
2018-10-05T01:28:23.962Z,4.95
2018-10-05T01:28:36.131Z,4.95
2018-10-05T01:28:48.338Z,4.95
2018-10-05T01:29:00.522Z,4.95
2018-10-05T01:29:12.693Z,4.95
2018-10-05T01:29:24.872Z,4.95
2018-10-05T01:29:37.030Z,4.95
2018-10-05T01:29:49.212Z,4.95
2018-10-05T01:30:01.368Z,4.95
2018-10-05T01:30:13.527Z,4.95
2018-10-05T01:30:25.719Z,4.95
2018-10-05T01:30:37.947Z,4.95
2018-10-05T01:30:50.110Z,4.95
2018-10-05T01:31:02.271Z,4.95
2018-10-05T01:31:14.443Z,4.95
2018-10-05T01:31:26.759Z,4.95
2018-10-05T01:31:38.936Z,4.95
2018-10-05T01:31:51.097Z,4.95
2018-10-05T01:32:03.266Z,4.95
2018-10-05T01:32:15.435Z,4.95
2018-10-05T01:32:27.651Z,4.95
2018-10-05T01:32:39.799Z,4.95
2018-10-05T01:32:51.946Z,6.67
2018-10-05T01:33:04.090Z,6.67
2018-10-05T01:33:16.271Z,6.67
2018-10-05T01:33:28.434Z,6.67
2018-10-05T01:33:40.605Z,6.67
2018-10-05T01:33:52.775Z,6.67
2018-10-05T01:34:04.929Z,6.67
2018-10-05T01:34:17.119Z,6.67
2018-10-05T01:34:29.320Z,6.67
2018-10-05T01:34:41.654Z,6.67
2018-10-05T01:34:53.824Z,6.67
2018-10-05T01:35:05.985Z,6.67
2018-10-05T01:35:18.147Z,6.67
2018-10-05T01:35:30.473Z,6.67
2018-10-05T01:35:42.651Z,6.67
2018-10-05T01:35:54.785Z,6.67
2018-10-05T01:36:06.945Z,6.67
2018-10-05T01:36:19.210Z,6.67
2018-10-05T01:36:31.356Z,6.67
2018-10-05T01:36:43.612Z,6.67
2018-10-05T01:36:55.922Z,6.67
2018-10-05T01:37:08.097Z,6.67
2018-10-05T01:37:20.260Z,6.67
2018-10-05T01:37:32.431Z,6.67
2018-10-05T01:37:44.582Z,6.67
2018-10-05T01:37:56.772Z,6.67
2018-10-05T01:38:08.940Z,6.67
2018-10-05T01:38:21.111Z,6.67
2018-10-05T01:38:33.350Z,6.67
2018-10-05T01:38:45.761Z,6.67
2018-10-05T01:38:59.382Z,6.67
2018-10-05T01:39:11.632Z,6.67
2018-10-05T01:39:23.795Z,6.67
2018-10-05T01:39:36.102Z,6.67
2018-10-05T01:39:48.627Z,6.67
2018-10-05T01:40:00.802Z,6.67
2018-10-05T01:40:12.982Z,6.67
2018-10-05T01:40:25.135Z,6.67
2018-10-05T01:40:37.291Z,6.67
2018-10-05T01:40:49.457Z,6.67
2018-10-05T01:41:01.611Z,6.67
2018-10-05T01:41:13.782Z,6.67
2018-10-05T01:41:25.930Z,6.67
2018-10-05T01:41:38.109Z,6.67
2018-10-05T01:41:50.287Z,6.67
2018-10-05T01:42:02.440Z,6.67
2018-10-05T01:42:14.594Z,6.67
2018-10-05T01:42:26.819Z,6.67
2018-10-05T01:42:38.984Z,6.67
2018-10-05T01:42:51.182Z,5.92
2018-10-05T01:43:03.376Z,5.92
2018-10-05T01:43:15.547Z,5.92
2018-10-05T01:43:27.721Z,5.92
2018-10-05T01:43:39.891Z,5.92
2018-10-05T01:43:52.039Z,5.92
2018-10-05T01:44:04.196Z,5.92
2018-10-05T01:44:16.355Z,5.92
2018-10-05T01:44:28.676Z,5.92
2018-10-05T01:44:40.827Z,5.92
2018-10-05T01:44:53.034Z,5.92
2018-10-05T01:45:05.547Z,5.92
2018-10-05T01:45:17.725Z,5.92
2018-10-05T01:45:29.885Z,5.92
2018-10-05T01:45:42.064Z,5.92
2018-10-05T01:45:54.267Z,5.92
2018-10-05T01:46:06.414Z,5.92
2018-10-05T01:46:18.575Z,5.92
2018-10-05T01:46:30.770Z,5.92
2018-10-05T01:46:42.918Z,5.92
2018-10-05T01:46:55.105Z,5.92
2018-10-05T01:47:07.301Z,5.92
2018-10-05T01:47:19.474Z,5.92
2018-10-05T01:47:31.631Z,5.92
2018-10-05T01:47:43.786Z,5.92
2018-10-05T01:47:55.958Z,5.92
2018-10-05T01:48:08.113Z,5.92
2018-10-05T01:48:20.276Z,5.92
2018-10-05T01:48:32.446Z,5.92
2018-10-05T01:48:44.631Z,5.92
2018-10-05T01:48:56.814Z,5.92
2018-10-05T01:49:09.034Z,5.92
2018-10-05T01:49:21.249Z,5.92
2018-10-05T01:49:33.660Z,5.92
2018-10-05T01:49:45.820Z,5.92
2018-10-05T01:49:58.120Z,5.92
2018-10-05T01:50:10.296Z,5.92
2018-10-05T01:50:22.455Z,5.92
2018-10-05T01:50:34.625Z,5.92
2018-10-05T01:50:46.786Z,5.92
2018-10-05T01:50:58.951Z,5.92
2018-10-05T01:51:11.117Z,5.92
2018-10-05T01:51:23.275Z,5.92
2018-10-05T01:51:35.430Z,5.92
2018-10-05T01:51:47.600Z,5.92
2018-10-05T01:51:59.756Z,5.92
2018-10-05T01:52:11.922Z,5.92
2018-10-05T01:52:24.332Z,5.92
2018-10-05T01:52:36.503Z,5.92
2018-10-05T01:52:48.681Z,5.95
2018-10-05T01:53:00.988Z,5.95
2018-10-05T01:53:13.164Z,5.95
2018-10-05T01:53:25.331Z,5.95
2018-10-05T01:53:37.491Z,5.95
2018-10-05T01:53:49.643Z,5.95
2018-10-05T01:54:01.792Z,5.95
2018-10-05T01:54:13.941Z,5.95
2018-10-05T01:54:26.100Z,5.95
2018-10-05T01:54:38.270Z,5.95
2018-10-05T01:54:50.435Z,5.95
2018-10-05T01:55:02.596Z,5.95
2018-10-05T01:55:14.738Z,5.95
2018-10-05T01:55:26.885Z,5.95
2018-10-05T01:55:39.101Z,5.95
2018-10-05T01:55:51.253Z,5.95
2018-10-05T01:56:03.431Z,5.95
2018-10-05T01:56:15.581Z,5.95
2018-10-05T01:56:27.752Z,5.95
2018-10-05T01:56:39.903Z,5.95
2018-10-05T01:56:52.047Z,5.95
2018-10-05T01:57:04.220Z,5.95
2018-10-05T01:57:16.380Z,5.95
2018-10-05T01:57:28.542Z,5.95
2018-10-05T01:57:40.736Z,5.95
2018-10-05T01:57:52.910Z,5.95
2018-10-05T01:58:05.092Z,5.95
2018-10-05T01:58:17.268Z,5.95
2018-10-05T01:58:29.418Z,5.95
2018-10-05T01:58:41.586Z,5.95
2018-10-05T01:58:53.718Z,5.95
2018-10-05T01:59:05.865Z,5.95
2018-10-05T01:59:18.011Z,5.95
2018-10-05T01:59:30.328Z,5.95
2018-10-05T01:59:42.470Z,5.95
2018-10-05T01:59:54.630Z,5.95
2018-10-05T02:00:06.818Z,5.95
2018-10-05T02:00:19.014Z,5.95
2018-10-05T02:00:31.215Z,5.95
2018-10-05T02:00:43.608Z,5.95
2018-10-05T02:00:55.815Z,5.95
2018-10-05T02:01:07.990Z,5.95
2018-10-05T02:01:20.233Z,5.95
2018-10-05T02:01:32.395Z,5.95
2018-10-05T02:01:44.603Z,5.95
2018-10-05T02:01:56.762Z,5.95
2018-10-05T02:02:08.960Z,5.95
2018-10-05T02:02:21.119Z,5.95
2018-10-05T02:02:33.987Z,5.95
2018-10-05T02:02:47.399Z,6.05
2018-10-05T02:02:59.574Z,6.05
2018-10-05T02:03:11.726Z,6.05
2018-10-05T02:03:23.884Z,6.05
2018-10-05T02:03:36.021Z,6.05
2018-10-05T02:03:48.171Z,6.05
2018-10-05T02:04:00.445Z,6.05
2018-10-05T02:04:12.591Z,6.05
2018-10-05T02:04:24.893Z,6.05
2018-10-05T02:04:37.046Z,6.05
2018-10-05T02:04:49.225Z,6.05
2018-10-05T02:05:01.415Z,6.05
2018-10-05T02:05:13.718Z,6.05
2018-10-05T02:05:25.912Z,6.05
2018-10-05T02:05:38.083Z,6.05
2018-10-05T02:05:50.241Z,6.05
2018-10-05T02:06:02.395Z,6.05
2018-10-05T02:06:14.565Z,6.05
2018-10-05T02:06:26.724Z,6.05
2018-10-05T02:06:38.910Z,6.05
2018-10-05T02:06:51.085Z,6.05
2018-10-05T02:07:03.404Z,6.05
2018-10-05T02:07:15.590Z,6.05
2018-10-05T02:07:27.742Z,6.05
2018-10-05T02:07:39.902Z,6.05
2018-10-05T02:07:52.060Z,6.05
2018-10-05T02:08:04.222Z,6.05
2018-10-05T02:08:16.410Z,6.05
2018-10-05T02:08:28.584Z,6.05
2018-10-05T02:08:40.726Z,6.05
2018-10-05T02:08:52.889Z,6.05
2018-10-05T02:09:05.049Z,6.05
2018-10-05T02:09:17.377Z,6.05
2018-10-05T02:09:29.564Z,6.05
2018-10-05T02:09:41.748Z,6.05
2018-10-05T02:09:53.908Z,6.05
2018-10-05T02:10:06.065Z,6.05
2018-10-05T02:10:18.237Z,6.05
2018-10-05T02:10:30.484Z,6.05
2018-10-05T02:10:42.931Z,6.05
2018-10-05T02:10:55.148Z,6.05
2018-10-05T02:11:07.308Z,6.05
2018-10-05T02:11:19.449Z,6.05
2018-10-05T02:11:31.625Z,6.05
2018-10-05T02:11:43.811Z,6.05
2018-10-05T02:11:55.970Z,6.05
2018-10-05T02:12:08.487Z,6.05
2018-10-05T02:12:20.844Z,6.05
2018-10-05T02:12:32.996Z,6.05
2018-10-05T02:12:45.288Z,6.15
2018-10-05T02:12:57.504Z,6.15
2018-10-05T02:13:09.675Z,6.15
2018-10-05T02:13:21.833Z,6.15
2018-10-05T02:13:33.978Z,6.15
2018-10-05T02:13:46.211Z,6.15
2018-10-05T02:13:58.363Z,6.15
2018-10-05T02:14:10.526Z,6.15
2018-10-05T02:14:22.669Z,6.15
2018-10-05T02:14:34.863Z,6.15
2018-10-05T02:14:47.054Z,6.15
2018-10-05T02:14:59.224Z,6.15
2018-10-05T02:15:11.387Z,6.15
2018-10-05T02:15:23.649Z,6.15
2018-10-05T02:15:35.817Z,6.15
2018-10-05T02:15:47.977Z,6.15
2018-10-05T02:16:00.143Z,6.15
2018-10-05T02:16:12.313Z,6.15
2018-10-05T02:16:24.481Z,6.15
2018-10-05T02:16:36.644Z,6.15
2018-10-05T02:16:48.815Z,6.15
2018-10-05T02:17:00.999Z,6.15
2018-10-05T02:17:13.229Z,6.15
2018-10-05T02:17:25.384Z,6.15
2018-10-05T02:17:37.516Z,6.15
2018-10-05T02:17:49.732Z,6.15
2018-10-05T02:18:01.956Z,6.15
2018-10-05T02:18:14.179Z,6.15
2018-10-05T02:18:26.541Z,6.15
2018-10-05T02:18:38.767Z,6.15
2018-10-05T02:18:51.038Z,6.15
2018-10-05T02:19:03.272Z,6.15
2018-10-05T02:19:15.449Z,6.15
2018-10-05T02:19:27.642Z,6.15
2018-10-05T02:19:39.847Z,6.15
2018-10-05T02:19:51.998Z,6.15
2018-10-05T02:20:04.160Z,6.15
2018-10-05T02:20:16.338Z,6.15
2018-10-05T02:20:28.532Z,6.15
2018-10-05T02:20:40.678Z,6.15
2018-10-05T02:20:52.910Z,6.15
2018-10-05T02:21:05.061Z,6.15
2018-10-05T02:21:17.228Z,6.15
2018-10-05T02:21:29.383Z,6.15
2018-10-05T02:21:41.660Z,6.15
2018-10-05T02:21:53.848Z,6.15
2018-10-05T02:22:06.026Z,6.15
2018-10-05T02:22:18.246Z,6.15
2018-10-05T02:22:30.408Z,6.15
2018-10-05T02:22:42.572Z,6.15
2018-10-05T02:22:54.721Z,5.9
2018-10-05T02:23:06.897Z,5.9
2018-10-05T02:23:19.052Z,5.9
2018-10-05T02:23:31.212Z,5.9
2018-10-05T02:23:43.377Z,5.9
2018-10-05T02:23:55.595Z,5.9
2018-10-05T02:24:07.932Z,5.9
2018-10-05T02:24:20.107Z,5.9
2018-10-05T02:24:32.315Z,5.9
2018-10-05T02:24:44.495Z,5.9
2018-10-05T02:24:56.672Z,5.9
2018-10-05T02:25:08.834Z,5.9
2018-10-05T02:25:20.997Z,5.9
2018-10-05T02:25:33.153Z,5.9
2018-10-05T02:25:45.302Z,5.9
2018-10-05T02:25:57.451Z,5.9
2018-10-05T02:26:09.611Z,5.9
2018-10-05T02:26:21.761Z,5.9
2018-10-05T02:26:33.918Z,5.9
2018-10-05T02:26:46.077Z,5.9
2018-10-05T02:26:58.237Z,5.9
2018-10-05T02:27:10.408Z,5.9
2018-10-05T02:27:22.750Z,5.9
2018-10-05T02:27:36.260Z,5.9
2018-10-05T02:27:49.233Z,5.9
2018-10-05T02:28:01.425Z,5.9
2018-10-05T02:28:13.592Z,5.9
2018-10-05T02:28:25.747Z,5.9
2018-10-05T02:28:37.908Z,5.9
2018-10-05T02:28:50.065Z,5.9
2018-10-05T02:29:02.301Z,5.9
2018-10-05T02:29:14.465Z,5.9
2018-10-05T02:29:26.670Z,5.9
2018-10-05T02:29:38.834Z,5.9
2018-10-05T02:29:50.994Z,5.9
2018-10-05T02:30:03.247Z,5.9
2018-10-05T02:30:15.451Z,5.9
2018-10-05T02:30:27.847Z,5.9
2018-10-05T02:30:40.034Z,5.9
2018-10-05T02:30:52.212Z,5.9
2018-10-05T02:31:04.399Z,5.9
2018-10-05T02:31:16.582Z,5.9
2018-10-05T02:31:29.069Z,5.9
2018-10-05T02:31:41.221Z,5.9
2018-10-05T02:31:53.396Z,5.9
2018-10-05T02:32:05.603Z,5.9
2018-10-05T02:32:17.802Z,5.9
2018-10-05T02:32:29.958Z,5.9
2018-10-05T02:32:42.156Z,5.9
2018-10-05T02:32:54.677Z,5.62
2018-10-05T02:33:08.045Z,5.62
2018-10-05T02:33:20.840Z,5.62
2018-10-05T02:33:33.034Z,5.62
2018-10-05T02:33:45.228Z,5.62
2018-10-05T02:33:57.406Z,5.62
2018-10-05T02:34:09.567Z,5.62
2018-10-05T02:34:21.749Z,5.62
2018-10-05T02:34:33.921Z,5.62
2018-10-05T02:34:46.251Z,5.62
2018-10-05T02:34:58.497Z,5.62
2018-10-05T02:35:10.665Z,5.62
2018-10-05T02:35:22.820Z,5.62
2018-10-05T02:35:35.150Z,5.62
2018-10-05T02:35:47.320Z,5.62
2018-10-05T02:35:59.487Z,5.62
2018-10-05T02:36:11.657Z,5.62
2018-10-05T02:36:23.821Z,5.62
2018-10-05T02:36:36.144Z,5.62
2018-10-05T02:36:48.437Z,5.62
2018-10-05T02:37:00.742Z,5.62
2018-10-05T02:37:12.944Z,5.62
2018-10-05T02:37:25.294Z,5.62
2018-10-05T02:37:37.432Z,5.62
2018-10-05T02:37:49.609Z,5.62
2018-10-05T02:38:01.781Z,5.62
2018-10-05T02:38:13.977Z,5.62
2018-10-05T02:38:26.147Z,5.62
2018-10-05T02:38:38.316Z,5.62
2018-10-05T02:38:50.502Z,5.62
2018-10-05T02:39:02.729Z,5.62
2018-10-05T02:39:14.912Z,5.62
2018-10-05T02:39:27.087Z,5.62
2018-10-05T02:39:39.437Z,5.62
2018-10-05T02:39:51.759Z,5.62
2018-10-05T02:40:03.940Z,5.62
2018-10-05T02:40:16.095Z,5.62
2018-10-05T02:40:28.292Z,5.62
2018-10-05T02:40:40.461Z,5.62
2018-10-05T02:40:52.624Z,5.62
2018-10-05T02:41:04.820Z,5.62
2018-10-05T02:41:16.977Z,5.62
2018-10-05T02:41:29.331Z,5.62
2018-10-05T02:41:42.596Z,5.62
2018-10-05T02:41:56.060Z,5.62
2018-10-05T02:42:08.569Z,5.62
2018-10-05T02:42:20.761Z,5.62
2018-10-05T02:42:32.957Z,5.62
2018-10-05T02:42:45.163Z,5.62
2018-10-05T02:42:57.349Z,5.4
2018-10-05T02:43:09.539Z,5.4
2018-10-05T02:43:21.734Z,5.4
2018-10-05T02:43:33.896Z,5.4
2018-10-05T02:43:46.097Z,5.4
2018-10-05T02:43:58.293Z,5.4
2018-10-05T02:44:10.493Z,5.4
2018-10-05T02:44:22.655Z,5.4
2018-10-05T02:44:34.810Z,5.4
2018-10-05T02:44:46.998Z,5.4