createdAt,value
2019-03-05T00:00:39.185Z,44.60
2019-03-05T00:03:06.539Z,44.60
2019-03-05T00:05:34.023Z,44.60
2019-03-05T00:08:01.523Z,44.80
2019-03-05T00:10:28.928Z,44.90
2019-03-05T00:12:56.289Z,44.90
2019-03-05T00:15:25.821Z,45.00
2019-03-05T00:17:53.764Z,45.10
2019-03-05T00:22:48.462Z,45.20
2019-03-05T00:27:55.251Z,45.40
2019-03-05T00:30:49.459Z,45.40
2019-03-05T00:33:58.368Z,45.50
2019-03-05T00:36:46.325Z,45.40
2019-03-05T00:40:00.731Z,45.60
2019-03-05T00:43:20.852Z,45.60
2019-03-05T00:46:31.597Z,45.60
2019-03-05T00:49:18.226Z,45.50
2019-03-05T00:52:32.418Z,45.70
2019-03-05T00:55:26.478Z,45.60
2019-03-05T00:58:01.909Z,45.70
2019-03-05T01:01:12.320Z,45.80
2019-03-05T01:04:14.508Z,45.80
2019-03-05T01:06:41.946Z,45.70
2019-03-05T01:09:16.921Z,45.90
2019-03-05T01:14:13.768Z,46.00
2019-03-05T01:16:41.822Z,46.00
2019-03-05T01:19:10.027Z,46.00
2019-03-05T01:21:37.385Z,46.00
2019-03-05T01:24:05.138Z,46.00
2019-03-05T01:28:59.769Z,46.10
2019-03-05T01:31:43.921Z,46.10
2019-03-05T01:34:30.781Z,46.00
2019-03-05T01:36:59.923Z,46.00
2019-03-05T01:39:41.495Z,46.00
2019-03-05T01:42:08.811Z,46.10
2019-03-05T01:44:36.235Z,46.10
2019-03-05T01:47:03.781Z,46.10
2019-03-05T01:49:31.130Z,46.10
2019-03-05T01:51:58.415Z,46.10
2019-03-05T01:56:53.099Z,46.20
2019-03-05T01:59:20.412Z,46.20
2019-03-05T02:01:47.939Z,46.30
2019-03-05T02:04:15.413Z,46.10
2019-03-05T02:06:42.798Z,46.30
2019-03-05T02:09:10.594Z,46.30
2019-03-05T02:11:38.039Z,46.30
2019-03-05T02:16:32.763Z,46.20
2019-03-05T02:19:38.183Z,46.20
2019-03-05T02:22:08.194Z,46.20
2019-03-05T02:25:10.419Z,46.30
2019-03-05T02:31:01.082Z,46.20
2019-03-05T02:33:53.039Z,46.10
2019-03-05T02:37:11.184Z,46.10
2019-03-05T02:39:56.844Z,45.90
2019-03-05T02:42:35.121Z,45.90
2019-03-05T02:48:51.274Z,46.20
2019-03-05T02:51:52.597Z,46.00
2019-03-05T02:54:48.612Z,46.00
2019-03-05T02:59:42.984Z,46.10
2019-03-05T03:02:48.046Z,46.20
2019-03-05T03:05:31.831Z,46.20
2019-03-05T03:07:59.217Z,46.00
2019-03-05T03:10:26.611Z,46.10
2019-03-05T03:12:54.298Z,46.00
2019-03-05T03:15:21.860Z,46.00
2019-03-05T03:17:49.624Z,46.00
2019-03-05T03:20:21.035Z,46.00
2019-03-05T03:22:48.618Z,46.00
2019-03-05T03:25:20.064Z,45.90
2019-03-05T03:27:47.436Z,45.90
2019-03-05T03:30:16.221Z,45.80
2019-03-05T03:32:43.893Z,45.70
2019-03-05T03:35:12.700Z,45.60
2019-03-05T03:37:40.118Z,45.60
2019-03-05T03:40:12.011Z,45.50
2019-03-05T03:42:39.335Z,45.40
2019-03-05T03:45:10.165Z,45.50
2019-03-05T03:47:37.541Z,45.50
2019-03-05T03:50:04.983Z,45.60
2019-03-05T03:52:32.466Z,45.60
2019-03-05T03:54:59.786Z,45.60
2019-03-05T03:57:27.367Z,45.50
2019-03-05T04:02:21.953Z,45.20
2019-03-05T04:04:49.496Z,45.20
2019-03-05T04:09:44.409Z,45.10
2019-03-05T04:12:11.779Z,45.10
2019-03-05T04:14:39.496Z,44.90
2019-03-05T04:17:06.887Z,44.90
2019-03-05T04:19:34.892Z,44.80
2019-03-05T04:22:02.493Z,44.70
2019-03-05T04:24:29.948Z,44.80
2019-03-05T04:29:25.102Z,44.70
2019-03-05T04:31:52.444Z,44.70
2019-03-05T04:34:19.864Z,44.60
2019-03-05T04:36:47.230Z,44.50
2019-03-05T04:39:14.649Z,44.50
2019-03-05T04:41:42.120Z,44.50
2019-03-05T04:44:09.615Z,44.50
2019-03-05T04:46:39.260Z,44.30
2019-03-05T04:51:58.690Z,44.40
2019-03-05T04:54:25.974Z,44.40
2019-03-05T04:56:53.316Z,44.50
2019-03-05T05:01:47.985Z,44.70
2019-03-05T05:06:42.714Z,44.90
2019-03-05T05:09:10.937Z,45.00
2019-03-05T05:11:38.357Z,45.10
2019-03-05T05:14:05.859Z,45.10
2019-03-05T05:16:33.509Z,45.10
2019-03-05T05:23:55.303Z,45.10
2019-03-05T05:26:22.826Z,45.00
2019-03-05T05:28:50.315Z,45.00
2019-03-05T05:31:17.732Z,45.20
2019-03-05T05:33:45.182Z,45.20
2019-03-05T05:36:14.653Z,45.10
2019-03-05T05:38:41.981Z,45.10
2019-03-05T05:41:10.405Z,45.10
2019-03-05T05:46:05.251Z,45.20
2019-03-05T05:48:32.537Z,45.00
2019-03-05T05:50:59.997Z,45.20
2019-03-05T05:53:27.431Z,45.20
2019-03-05T05:55:54.824Z,45.30
2019-03-05T05:58:22.239Z,45.40
2019-03-05T06:03:42.065Z,45.30
2019-03-05T06:06:09.547Z,45.40
2019-03-05T06:08:37.092Z,45.50
2019-03-05T06:11:04.514Z,45.50
2019-03-05T06:13:31.790Z,45.50
2019-03-05T06:18:26.809Z,45.40
2019-03-05T06:20:54.187Z,45.50
2019-03-05T06:23:21.542Z,45.40
2019-03-05T06:28:16.395Z,45.50
2019-03-05T06:30:43.839Z,45.50
2019-03-05T06:33:11.235Z,45.40
2019-03-05T06:35:38.622Z,45.50
2019-03-05T06:38:05.952Z,46.50
2019-03-05T06:45:28.005Z,45.50
2019-03-05T06:47:55.571Z,45.40
2019-03-05T06:50:23.014Z,45.50
2019-03-05T06:52:50.447Z,45.50
2019-03-05T06:55:17.809Z,45.40
2019-03-05T06:57:45.231Z,45.50
2019-03-05T07:00:22.604Z,45.40
2019-03-05T07:06:13.221Z,45.30
2019-03-05T07:13:46.356Z,45.20
2019-03-05T07:19:11.051Z,45.40
2019-03-05T07:22:32.414Z,45.40
2019-03-05T07:25:00.359Z,45.30
2019-03-05T07:27:35.908Z,45.30
2019-03-05T07:30:17.002Z,45.30
2019-03-05T07:32:44.514Z,45.30
2019-03-05T07:37:40.164Z,45.50
2019-03-05T07:40:08.032Z,45.60
2019-03-05T07:42:35.502Z,45.60
2019-03-05T07:45:03.180Z,45.60
2019-03-05T07:49:57.980Z,45.50
2019-03-05T07:52:25.350Z,45.50
2019-03-05T07:57:20.122Z,45.30
2019-03-05T07:59:47.676Z,45.30
2019-03-05T08:02:15.052Z,45.30
2019-03-05T08:04:42.495Z,45.40
2019-03-05T08:09:38.285Z,45.30
2019-03-05T08:12:42.644Z,45.20
2019-03-05T08:15:18.689Z,45.20
2019-03-05T08:17:47.112Z,45.10
2019-03-05T08:20:34.351Z,45.10
2019-03-05T08:23:01.785Z,45.10
2019-03-05T08:25:29.111Z,45.10
2019-03-05T08:28:06.756Z,44.90
2019-03-05T08:30:55.416Z,44.70
2019-03-05T08:33:22.793Z,44.70
2019-03-05T08:35:50.180Z,44.70
2019-03-05T08:38:18.511Z,44.80
2019-03-05T08:40:45.987Z,44.90
2019-03-05T08:43:13.485Z,44.40
2019-03-05T08:45:40.883Z,44.80
2019-03-05T08:48:08.301Z,44.90
2019-03-05T08:50:35.836Z,44.60
2019-03-05T08:53:03.517Z,44.90
2019-03-05T08:55:30.964Z,45.90
2019-03-05T08:57:58.304Z,44.10
2019-03-05T09:00:25.779Z,44.00
2019-03-05T09:02:59.399Z,43.50
2019-03-05T09:05:26.808Z,42.70
2019-03-05T09:07:54.163Z,42.00
2019-03-05T09:10:41.745Z,41.50
2019-03-05T09:13:09.217Z,40.80
2019-03-05T09:15:37.131Z,39.70
2019-03-05T09:18:04.582Z,38.00
2019-03-05T09:20:31.907Z,38.80
2019-03-05T09:22:59.251Z,38.50
2019-03-05T09:25:26.593Z,39.80
2019-03-05T09:27:55.316Z,37.40
2019-03-05T09:30:23.161Z,37.10
2019-03-05T09:32:50.600Z,37.00
2019-03-05T09:35:18.424Z,37.80
2019-03-05T09:37:45.709Z,38.70
2019-03-05T09:40:16.617Z,37.00
2019-03-05T09:42:44.358Z,37.30
2019-03-05T09:45:13.732Z,37.20
2019-03-05T09:47:41.175Z,38.00
2019-03-05T09:50:10.430Z,36.80
2019-03-05T09:52:54.190Z,36.60
2019-03-05T09:55:35.974Z,36.30
2019-03-05T09:58:08.351Z,36.00
2019-03-05T10:00:38.011Z,35.70
2019-03-05T10:03:06.620Z,35.90
2019-03-05T10:05:34.085Z,35.60
2019-03-05T10:08:01.619Z,35.90
2019-03-05T10:10:29.196Z,35.60
2019-03-05T10:12:58.929Z,35.10
2019-03-05T10:15:26.896Z,34.20
2019-03-05T10:17:54.261Z,33.60
2019-03-05T10:20:21.944Z,33.30
2019-03-05T10:22:49.938Z,33.00
2019-03-05T10:25:18.578Z,32.50
2019-03-05T10:27:46.132Z,32.40
2019-03-05T10:30:24.727Z,32.30
2019-03-05T10:32:49.666Z,32.00
2019-03-05T10:35:17.240Z,31.90
2019-03-05T10:37:44.954Z,31.40
2019-03-05T10:40:13.802Z,30.90
2019-03-05T10:42:41.362Z,31.10
2019-03-05T10:45:13.024Z,30.50
2019-03-05T10:47:40.506Z,30.00
2019-03-05T10:50:15.263Z,29.80
2019-03-05T10:52:39.446Z,29.70
2019-03-05T10:55:07.236Z,29.40
2019-03-05T10:57:34.701Z,28.90
2019-03-05T11:00:02.289Z,28.70
2019-03-05T11:02:29.746Z,28.20
2019-03-05T11:04:57.091Z,27.60
2019-03-05T11:07:24.535Z,27.60
2019-03-05T11:09:52.665Z,27.60
2019-03-05T11:12:20.286Z,27.30
2019-03-05T11:14:47.661Z,27.00
2019-03-05T11:17:15.151Z,26.50
2019-03-05T11:19:42.617Z,25.40
2019-03-05T11:22:10.154Z,25.00
2019-03-05T11:24:37.506Z,24.40
2019-03-05T11:27:04.773Z,24.30
2019-03-05T11:29:34.303Z,23.80
2019-03-05T11:32:01.766Z,23.60
2019-03-05T11:34:29.252Z,23.50
2019-03-05T11:36:56.737Z,22.70
2019-03-05T11:39:25.720Z,22.90
2019-03-05T11:41:53.237Z,23.20
2019-03-05T11:44:20.681Z,22.70
2019-03-05T11:46:48.143Z,22.80
2019-03-05T11:49:15.705Z,22.70
2019-03-05T11:51:43.046Z,22.30
2019-03-05T11:54:10.529Z,21.90
2019-03-05T11:56:38.130Z,21.90
2019-03-05T11:59:05.751Z,22.10
2019-03-05T12:01:40.761Z,22.20
2019-03-05T12:04:08.357Z,22.70
2019-03-05T12:06:35.776Z,23.00
2019-03-05T12:09:05.142Z,23.20
2019-03-05T12:11:32.589Z,23.50
2019-03-05T12:13:59.991Z,23.70
2019-03-05T12:16:27.482Z,23.90
2019-03-05T12:18:55.041Z,24.10
2019-03-05T12:21:22.469Z,24.50
2019-03-05T12:23:49.989Z,24.60
2019-03-05T12:26:17.384Z,24.30
2019-03-05T12:28:44.728Z,24.20
2019-03-05T12:31:15.045Z,23.90
2019-03-05T12:33:42.462Z,23.60
2019-03-05T12:36:10.120Z,23.40
2019-03-05T12:38:37.600Z,23.30
2019-03-05T12:41:04.960Z,23.40
2019-03-05T12:43:32.255Z,23.60
2019-03-05T12:45:59.611Z,24.00
2019-03-05T12:48:27.093Z,24.70
2019-03-05T12:50:54.486Z,24.10
2019-03-05T12:53:21.838Z,24.20
2019-03-05T12:55:52.836Z,24.10
2019-03-05T12:58:21.082Z,24.10
2019-03-05T13:00:49.021Z,24.30
2019-03-05T13:03:16.503Z,24.80
2019-03-05T13:05:44.683Z,24.60
2019-03-05T13:08:12.142Z,24.80
2019-03-05T13:10:39.662Z,25.10
2019-03-05T13:13:10.383Z,25.30
2019-03-05T13:15:36.666Z,25.50
2019-03-05T13:18:04.022Z,25.80
2019-03-05T13:20:31.905Z,25.90
2019-03-05T13:22:59.783Z,26.20
2019-03-05T13:25:28.485Z,26.50
2019-03-05T13:27:57.665Z,26.80
2019-03-05T13:30:26.873Z,26.90
2019-03-05T13:32:58.962Z,27.20
2019-03-05T13:35:28.717Z,27.40
2019-03-05T13:37:53.152Z,27.60
2019-03-05T13:40:22.825Z,27.80
2019-03-05T13:42:50.861Z,27.90
2019-03-05T13:45:18.745Z,28.00
2019-03-05T13:47:53.436Z,28.00
2019-03-05T13:50:55.862Z,28.20
2019-03-05T13:54:19.779Z,28.20
2019-03-05T13:57:29.162Z,28.30
2019-03-05T13:59:56.603Z,28.50
2019-03-05T14:02:32.592Z,28.50
2019-03-05T14:05:16.473Z,28.80
2019-03-05T14:08:33.703Z,28.70
2019-03-05T14:11:01.236Z,28.80
2019-03-05T14:13:28.637Z,28.70
2019-03-05T14:15:56.032Z,28.60
2019-03-05T14:18:23.583Z,29.30
2019-03-05T14:20:51.074Z,28.70
2019-03-05T14:23:18.450Z,28.70
2019-03-05T14:25:45.905Z,28.80
2019-03-05T14:28:13.449Z,28.90
2019-03-05T14:30:41.417Z,29.40
2019-03-05T14:33:10.157Z,29.00
2019-03-05T14:35:37.781Z,29.10
2019-03-05T14:38:05.510Z,29.10
2019-03-05T14:40:33.012Z,29.30
2019-03-05T14:43:01.191Z,30.00
2019-03-05T14:45:32.325Z,29.50
2019-03-05T14:48:03.370Z,31.20
2019-03-05T14:50:30.564Z,29.40
2019-03-05T14:52:57.969Z,29.80
2019-03-05T14:55:25.441Z,30.00
2019-03-05T14:57:52.841Z,30.00
2019-03-05T15:00:20.569Z,30.00
2019-03-05T15:02:48.137Z,31.60
2019-03-05T15:05:15.576Z,30.30
2019-03-05T15:07:43.075Z,30.40
2019-03-05T15:10:10.542Z,30.30
2019-03-05T15:12:38.080Z,30.30
2019-03-05T15:15:12.365Z,30.40
2019-03-05T15:17:39.777Z,30.50
2019-03-05T15:20:08.631Z,30.40
2019-03-05T15:22:35.977Z,30.50
2019-03-05T15:25:04.514Z,30.50
2019-03-05T15:27:31.940Z,30.70
2019-03-05T15:29:59.410Z,30.70
2019-03-05T15:32:27.793Z,30.80
2019-03-05T15:34:55.305Z,30.90
2019-03-05T15:37:22.810Z,30.60
2019-03-05T15:39:50.288Z,30.80
2019-03-05T15:42:17.803Z,30.40
2019-03-05T15:44:45.289Z,31.30
2019-03-05T15:47:12.730Z,31.10
2019-03-05T15:49:40.179Z,31.40
2019-03-05T15:52:07.622Z,32.10
2019-03-05T15:54:35.033Z,32.70
2019-03-05T15:57:02.521Z,33.20
2019-03-05T15:59:30.014Z,33.80
2019-03-05T16:01:57.494Z,34.30
2019-03-05T16:04:25.200Z,34.60
2019-03-05T16:06:52.538Z,34.80
2019-03-05T16:09:19.836Z,34.30
2019-03-05T16:11:47.346Z,35.40
2019-03-05T16:14:14.879Z,35.00
2019-03-05T16:16:42.339Z,35.10
2019-03-05T16:19:12.385Z,36.10
2019-03-05T16:21:41.284Z,35.50
2019-03-05T16:24:08.396Z,36.30
2019-03-05T16:26:36.114Z,36.40
2019-03-05T16:29:03.911Z,36.50
2019-03-05T16:32:03.310Z,35.90
2019-03-05T16:35:05.312Z,37.70
2019-03-05T16:37:54.981Z,35.20
2019-03-05T16:40:40.947Z,37.10
2019-03-05T16:43:34.126Z,37.60
2019-03-05T16:46:21.073Z,37.30
2019-03-05T16:49:07.406Z,37.80
2019-03-05T16:51:57.603Z,37.50
2019-03-05T16:54:50.685Z,38.90
2019-03-05T16:57:26.566Z,38.70
2019-03-05T17:00:15.459Z,38.50
2019-03-05T17:03:05.223Z,40.70
2019-03-05T17:06:04.177Z,39.40
2019-03-05T17:08:45.787Z,39.50
2019-03-05T17:11:32.952Z,40.60
2019-03-05T17:14:00.706Z,40.60
2019-03-05T17:16:28.173Z,40.50
2019-03-05T17:18:55.640Z,40.40
2019-03-05T17:21:27.343Z,40.60
2019-03-05T17:23:52.324Z,41.90
2019-03-05T17:26:19.869Z,41.20
2019-03-05T17:28:48.228Z,41.50
2019-03-05T17:31:15.764Z,42.30
2019-03-05T17:33:43.352Z,41.30
2019-03-05T17:36:10.846Z,42.00
2019-03-05T17:38:38.413Z,42.20
2019-03-05T17:41:06.226Z,42.40
2019-03-05T17:43:33.614Z,42.20
2019-03-05T17:46:02.262Z,42.20
2019-03-05T17:48:30.046Z,42.70
2019-03-05T17:50:57.607Z,42.80
2019-03-05T17:53:25.209Z,43.20
2019-03-05T17:55:56.039Z,43.30
2019-03-05T17:58:22.665Z,43.40
2019-03-05T18:00:50.534Z,43.60
2019-03-05T18:03:17.982Z,44.10
2019-03-05T18:05:45.412Z,43.60
2019-03-05T18:08:12.857Z,43.50
2019-03-05T18:10:40.313Z,43.40
2019-03-05T18:13:07.780Z,43.60
2019-03-05T18:15:35.291Z,43.50
2019-03-05T18:18:02.799Z,43.30
2019-03-05T18:20:30.568Z,43.80
2019-03-05T18:22:58.045Z,43.70
2019-03-05T18:25:25.613Z,43.90
2019-03-05T18:30:20.486Z,44.10
2019-03-05T18:32:48.118Z,44.00
2019-03-05T18:35:15.630Z,44.00
2019-03-05T18:37:43.161Z,44.30
2019-03-05T18:40:15.355Z,44.90
2019-03-05T18:42:43.070Z,44.50
2019-03-05T18:45:13.744Z,44.70
2019-03-05T18:47:41.243Z,45.30
2019-03-05T18:50:30.403Z,45.30
2019-03-05T18:52:57.871Z,45.40
2019-03-05T18:55:34.619Z,45.70
2019-03-05T18:58:02.715Z,45.60
2019-03-05T19:00:31.451Z,45.50
2019-03-05T19:03:00.274Z,46.00
2019-03-05T19:05:27.770Z,46.00
2019-03-05T19:10:23.184Z,45.70
2019-03-05T19:12:50.713Z,46.30
2019-03-05T19:15:19.743Z,46.40
2019-03-05T19:17:52.597Z,46.20
2019-03-05T19:20:22.826Z,46.40
2019-03-05T19:22:50.305Z,46.30
2019-03-05T19:25:19.872Z,47.10
2019-03-05T19:30:17.372Z,46.60
2019-03-05T19:32:44.952Z,46.70
2019-03-05T19:35:12.764Z,46.30
2019-03-05T19:37:40.868Z,46.40
2019-03-05T19:40:11.683Z,46.70
2019-03-05T19:42:39.505Z,46.60
2019-03-05T19:45:07.664Z,46.50
2019-03-05T19:50:08.154Z,46.40
2019-03-05T19:52:36.251Z,46.80
2019-03-05T19:55:04.579Z,46.80
2019-03-05T19:57:32.231Z,46.60
2019-03-05T19:59:59.988Z,46.70
2019-03-05T20:02:27.691Z,47.00
2019-03-05T20:04:55.437Z,46.80
2019-03-05T20:07:23.034Z,47.00
2019-03-05T20:09:51.162Z,47.10
2019-03-05T20:12:18.766Z,47.30
2019-03-05T20:14:46.303Z,47.30
2019-03-05T20:19:47.131Z,47.40
2019-03-05T20:24:42.493Z,47.50
2019-03-05T20:27:15.990Z,47.50
2019-03-05T20:29:40.805Z,47.50
2019-03-05T20:32:08.355Z,47.70
2019-03-05T20:34:35.947Z,47.70
2019-03-05T20:37:03.881Z,47.70
2019-03-05T20:39:31.567Z,47.70
2019-03-05T20:41:59.072Z,47.90
2019-03-05T20:44:26.858Z,48.00
2019-03-05T20:46:55.967Z,48.10
2019-03-05T20:49:23.749Z,48.10
2019-03-05T20:51:51.302Z,48.30
2019-03-05T20:54:18.974Z,48.20
2019-03-05T20:56:46.533Z,48.20
2019-03-05T20:59:14.496Z,48.20
2019-03-05T21:01:42.067Z,48.40
2019-03-05T21:04:09.643Z,48.20
2019-03-05T21:06:37.222Z,48.40
2019-03-05T21:09:16.807Z,48.20
2019-03-05T21:11:44.306Z,48.00
2019-03-05T21:14:11.940Z,48.10
2019-03-05T21:19:06.978Z,48.30
2019-03-05T21:21:34.421Z,48.00
2019-03-05T21:24:01.899Z,48.10
2019-03-05T21:26:29.597Z,48.30
2019-03-05T21:28:57.338Z,48.30
2019-03-05T21:31:24.853Z,48.40
2019-03-05T21:33:52.395Z,48.20
2019-03-05T21:36:19.937Z,48.30
2019-03-05T21:38:47.589Z,48.00
2019-03-05T21:41:15.358Z,48.20
2019-03-05T21:43:43.019Z,48.20
2019-03-05T21:48:39.436Z,48.70
2019-03-05T21:51:07.108Z,48.70
2019-03-05T21:53:34.717Z,48.70
2019-03-05T21:56:02.325Z,48.90
2019-03-05T21:58:30.019Z,48.80
2019-03-05T22:00:57.504Z,48.50
2019-03-05T22:03:25.086Z,48.40
2019-03-05T22:05:55.774Z,48.70
2019-03-05T22:08:23.125Z,48.50
2019-03-05T22:10:51.533Z,48.60
2019-03-05T22:13:19.085Z,48.50
2019-03-05T22:15:46.600Z,48.60
2019-03-05T22:18:14.043Z,48.80
2019-03-05T22:20:41.869Z,48.60
2019-03-05T22:23:09.421Z,48.60
2019-03-05T22:25:36.924Z,48.80
2019-03-05T22:28:04.317Z,48.70
2019-03-05T22:30:31.776Z,49.00
2019-03-05T22:32:59.210Z,48.90
2019-03-05T22:35:26.683Z,48.90
2019-03-05T22:37:55.018Z,49.00
2019-03-05T22:40:22.990Z,49.00
2019-03-05T22:42:50.360Z,48.90
2019-03-05T22:45:19.496Z,49.30
2019-03-05T22:47:47.263Z,49.20
2019-03-05T22:50:16.742Z,49.40
2019-03-05T22:52:44.295Z,49.50
2019-03-05T22:55:11.881Z,49.50
2019-03-05T22:57:39.367Z,50.00
2019-03-05T23:00:14.863Z,50.00
2019-03-05T23:02:42.342Z,49.10
2019-03-05T23:05:10.065Z,49.40
2019-03-05T23:07:37.499Z,49.50
2019-03-05T23:10:05.346Z,49.40
2019-03-05T23:12:32.905Z,49.30
2019-03-05T23:17:27.794Z,49.40
2019-03-05T23:19:55.160Z,49.40
2019-03-05T23:22:23.243Z,49.50
2019-03-05T23:24:50.774Z,49.50
2019-03-05T23:27:18.206Z,49.40
2019-03-05T23:29:46.743Z,49.40
2019-03-05T23:32:16.473Z,49.40
2019-03-05T23:34:43.803Z,49.60
2019-03-05T23:37:11.236Z,49.70
2019-03-05T23:39:38.861Z,50.30
2019-03-05T23:42:06.911Z,50.00
2019-03-05T23:44:34.352Z,49.90
2019-03-05T23:49:29.213Z,50.00
2019-03-05T23:51:56.650Z,50.20
2019-03-05T23:54:24.107Z,50.20
2019-03-05T23:56:51.526Z,50.10
2019-03-05T23:59:18.969Z,50.10
