createdAt,value
2018-12-02T00:01:08.746Z,6.59
2018-12-02T00:03:38.608Z,6.57
2018-12-02T00:06:08.538Z,6.65
2018-12-02T00:08:38.454Z,6.64
2018-12-02T00:11:08.451Z,6.66
2018-12-02T00:13:40.310Z,6.73
2018-12-02T00:16:10.292Z,6.75
2018-12-02T00:18:40.057Z,6.68
2018-12-02T00:21:10.433Z,6.82
2018-12-02T00:23:40.338Z,6.82
2018-12-02T00:26:10.241Z,6.82
2018-12-02T00:28:40.263Z,6.79
2018-12-02T00:31:10.175Z,6.75
2018-12-02T00:33:40.044Z,6.75
2018-12-02T00:36:10.015Z,6.86
2018-12-02T00:38:40.156Z,6.92
2018-12-02T00:41:10.105Z,7.01
2018-12-02T00:43:40.055Z,6.98
2018-12-02T00:46:09.262Z,7.05
2018-12-02T00:48:39.297Z,7.12
2018-12-02T00:51:09.177Z,7.01
2018-12-02T00:53:39.227Z,7.06
2018-12-02T00:56:07.152Z,7.09
2018-12-02T00:58:37.062Z,7.13
2018-12-02T01:01:09.773Z,7.22
2018-12-02T01:03:40.017Z,7.16
2018-12-02T01:06:09.919Z,7.17
2018-12-02T01:08:39.819Z,7.20
2018-12-02T01:11:09.738Z,7.25
2018-12-02T01:13:39.689Z,7.23
2018-12-02T01:16:10.041Z,7.20
2018-12-02T01:18:40.002Z,7.19
2018-12-02T01:21:09.903Z,7.21
2018-12-02T01:23:39.873Z,7.24
2018-12-02T01:26:09.864Z,7.24
2018-12-02T01:28:39.805Z,7.21
2018-12-02T01:31:09.821Z,7.22
2018-12-02T01:33:39.740Z,7.12
2018-12-02T01:36:09.712Z,7.16
2018-12-02T01:38:39.579Z,7.21
2018-12-02T01:41:09.550Z,7.19
2018-12-02T01:43:39.492Z,7.25
2018-12-02T01:46:09.424Z,7.17
2018-12-02T01:48:39.413Z,7.16
2018-12-02T01:51:09.399Z,7.20
2018-12-02T01:53:39.788Z,7.25
2018-12-02T01:56:09.803Z,7.21
2018-12-02T01:58:39.811Z,7.23
2018-12-02T02:01:09.675Z,7.27
2018-12-02T02:03:40.119Z,7.24
2018-12-02T02:06:10.090Z,7.30
2018-12-02T02:08:40.037Z,7.32
2018-12-02T02:11:09.980Z,7.28
2018-12-02T02:13:40.006Z,7.37
2018-12-02T02:16:09.991Z,7.33
2018-12-02T02:18:39.947Z,7.30
2018-12-02T02:21:09.793Z,7.31
2018-12-02T02:23:39.791Z,7.35
2018-12-02T02:26:09.740Z,7.28
2018-12-02T02:28:39.707Z,7.41
2018-12-02T02:31:09.610Z,7.41
2018-12-02T02:33:39.570Z,7.38
2018-12-02T02:36:09.406Z,7.34
2018-12-02T02:38:39.654Z,7.43
2018-12-02T02:41:09.554Z,7.39
2018-12-02T02:43:39.458Z,7.34
2018-12-02T02:48:37.989Z,7.37
2018-12-02T02:51:08.233Z,7.45
2018-12-02T02:53:38.176Z,7.42
2018-12-02T02:56:08.072Z,7.39
2018-12-02T02:58:37.928Z,7.38
2018-12-02T03:01:08.181Z,7.35
2018-12-02T03:03:38.060Z,7.41
2018-12-02T03:06:08.170Z,7.42
2018-12-02T03:08:38.419Z,7.44
2018-12-02T03:11:08.481Z,7.48
2018-12-02T03:13:38.388Z,7.52
2018-12-02T03:16:08.376Z,7.62
2018-12-02T03:18:38.277Z,7.59
2018-12-02T03:21:08.252Z,7.58
2018-12-02T03:23:38.127Z,7.56
2018-12-02T03:26:08.142Z,7.57
2018-12-02T03:28:38.025Z,7.54
2018-12-02T03:31:08.052Z,7.63
2018-12-02T03:33:54.083Z,7.62
2018-12-02T03:36:23.999Z,7.62
2018-12-02T03:38:53.883Z,7.56
2018-12-02T03:41:24.182Z,7.63
2018-12-02T03:43:54.155Z,7.65
2018-12-02T03:46:24.073Z,7.64
2018-12-02T03:48:54.165Z,7.55
2018-12-02T03:51:24.134Z,7.58
2018-12-02T03:53:54.430Z,7.54
2018-12-02T03:56:24.501Z,7.53
2018-12-02T03:58:54.452Z,7.39
2018-12-02T04:01:24.356Z,7.38
2018-12-02T04:03:54.263Z,7.40
2018-12-02T04:06:24.563Z,7.34
2018-12-02T04:08:54.579Z,7.34
2018-12-02T04:11:24.549Z,7.34
2018-12-02T04:13:54.396Z,7.38
2018-12-02T04:16:24.358Z,7.40
2018-12-02T04:18:54.271Z,7.55
2018-12-02T04:21:24.150Z,7.60
2018-12-02T04:23:54.007Z,7.58
2018-12-02T04:26:24.308Z,7.55
2018-12-02T04:28:54.209Z,7.67
2018-12-02T04:31:24.159Z,7.66
2018-12-02T04:33:54.481Z,7.57
2018-12-02T04:36:24.384Z,7.63
2018-12-02T04:38:54.326Z,7.68
2018-12-02T04:41:24.319Z,7.66
2018-12-02T04:43:54.758Z,7.76
2018-12-02T04:46:24.732Z,7.77
2018-12-02T04:48:54.705Z,7.84
2018-12-02T04:51:34.590Z,7.89
2018-12-02T04:54:04.553Z,7.73
2018-12-02T04:56:34.552Z,7.81
2018-12-02T04:59:04.548Z,7.79
2018-12-02T05:01:34.835Z,7.79
2018-12-02T05:04:04.966Z,7.76
2018-12-02T05:06:34.892Z,7.77
2018-12-02T05:09:05.856Z,7.75
2018-12-02T05:11:35.792Z,7.73
2018-12-02T05:14:05.844Z,7.70
2018-12-02T05:16:36.167Z,7.77
2018-12-02T05:19:06.757Z,7.82
2018-12-02T05:21:36.717Z,7.80
2018-12-02T05:24:06.771Z,7.80
2018-12-02T05:26:37.093Z,7.63
2018-12-02T05:29:06.942Z,7.62
2018-12-02T05:31:36.893Z,7.60
2018-12-02T05:34:06.839Z,7.65
2018-12-02T05:36:36.804Z,7.69
2018-12-02T05:39:10.055Z,7.51
2018-12-02T05:41:45.254Z,7.56
2018-12-02T05:44:15.115Z,7.62
2018-12-02T05:46:45.106Z,7.67
2018-12-02T05:49:15.042Z,7.62
2018-12-02T05:51:45.403Z,7.67
2018-12-02T05:54:15.304Z,7.61
2018-12-02T05:56:45.234Z,7.69
2018-12-02T05:59:15.192Z,7.80
2018-12-02T06:01:45.145Z,7.74
2018-12-02T06:04:15.018Z,7.77
2018-12-02T06:06:44.987Z,7.68
2018-12-02T06:09:14.822Z,7.67
2018-12-02T06:11:44.808Z,7.69
2018-12-02T06:14:14.685Z,7.74
2018-12-02T06:16:45.706Z,7.75
2018-12-02T06:19:15.626Z,7.77
2018-12-02T06:21:45.538Z,7.76
2018-12-02T06:24:21.653Z,7.84
2018-12-02T06:26:58.306Z,7.72
2018-12-02T06:29:28.294Z,7.78
2018-12-02T06:31:58.173Z,7.92
2018-12-02T06:34:28.211Z,7.95
2018-12-02T06:36:58.178Z,7.93
2018-12-02T06:39:28.108Z,7.91
2018-12-02T06:41:57.952Z,7.88
2018-12-02T06:44:27.912Z,7.89
2018-12-02T06:46:58.271Z,7.83
2018-12-02T06:49:29.111Z,7.81
2018-12-02T06:51:58.928Z,7.81
2018-12-02T06:54:34.250Z,7.85
2018-12-02T06:57:08.503Z,7.83
2018-12-02T07:00:04.361Z,7.80
2018-12-02T07:02:48.835Z,7.81
2018-12-02T07:05:22.823Z,7.90
2018-12-02T07:07:52.752Z,7.92
2018-12-02T07:10:22.537Z,7.86
2018-12-02T07:12:52.798Z,7.96
2018-12-02T07:15:23.347Z,7.96
2018-12-02T07:17:55.007Z,7.92
2018-12-02T07:20:28.011Z,7.87
2018-12-02T07:23:03.163Z,7.88
2018-12-02T07:25:41.368Z,7.76
2018-12-02T07:28:11.254Z,7.86
2018-12-02T07:30:41.127Z,7.84
2018-12-02T07:33:11.031Z,7.82
2018-12-02T07:35:41.034Z,7.82
2018-12-02T07:38:18.268Z,7.85
2018-12-02T07:40:48.554Z,7.94
2018-12-02T07:43:18.430Z,8.05
2018-12-02T07:45:48.383Z,8.06
2018-12-02T07:48:18.523Z,8.07
2018-12-02T07:50:48.528Z,8.11
2018-12-02T07:53:18.421Z,8.15
2018-12-02T07:55:48.227Z,8.13
2018-12-02T07:58:18.333Z,8.12
2018-12-02T08:00:48.364Z,8.19
2018-12-02T08:03:18.295Z,8.29
2018-12-02T08:05:48.262Z,8.30
2018-12-02T08:08:18.181Z,8.32
2018-12-02T08:10:48.087Z,8.23
2018-12-02T08:13:18.062Z,8.29
2018-12-02T08:15:49.100Z,8.25
2018-12-02T08:18:19.041Z,8.27
2018-12-02T08:20:49.002Z,8.34
2018-12-02T08:23:18.936Z,8.30
2018-12-02T08:25:48.875Z,8.33
2018-12-02T08:28:18.808Z,8.27
2018-12-02T08:30:48.801Z,8.30
2018-12-02T08:33:18.716Z,8.29
2018-12-02T08:35:48.623Z,8.35
2018-12-02T08:38:18.535Z,8.37
2018-12-02T08:43:38.818Z,8.34
2018-12-02T08:46:08.802Z,8.44
2018-12-02T08:48:38.775Z,8.31
2018-12-02T08:51:08.900Z,8.36
2018-12-02T08:53:38.976Z,8.45
2018-12-02T08:56:08.991Z,8.38
2018-12-02T08:58:39.171Z,8.44
2018-12-02T09:01:09.134Z,8.46
2018-12-02T09:03:39.463Z,8.52
2018-12-02T09:06:09.601Z,8.59
2018-12-02T09:08:39.418Z,8.57
2018-12-02T09:11:10.168Z,8.62
2018-12-02T09:13:40.101Z,8.64
2018-12-02T09:16:10.063Z,8.64
2018-12-02T09:18:39.990Z,8.71
2018-12-02T09:21:09.897Z,8.73
2018-12-02T09:23:39.829Z,8.69
2018-12-02T09:26:10.144Z,8.68
2018-12-02T09:28:40.018Z,8.69
2018-12-02T09:31:10.075Z,8.67
2018-12-02T09:33:40.032Z,8.67
2018-12-02T09:36:09.923Z,8.61
2018-12-02T09:38:40.532Z,8.56
2018-12-02T09:41:10.340Z,8.50
2018-12-02T09:43:40.655Z,8.49
2018-12-02T09:46:10.491Z,8.41
2018-12-02T09:48:40.450Z,8.24
2018-12-02T09:51:10.734Z,8.03
2018-12-02T09:53:40.672Z,8.05
2018-12-02T09:56:10.570Z,7.99
2018-12-02T09:58:40.607Z,7.93
2018-12-02T10:01:10.582Z,7.87
2018-12-02T10:03:40.552Z,7.86
2018-12-02T10:06:10.386Z,7.89
2018-12-02T10:08:40.382Z,7.90
2018-12-02T10:11:10.310Z,8.04
2018-12-02T10:13:40.150Z,8.03
2018-12-02T10:16:15.499Z,8.09
2018-12-02T10:18:40.284Z,8.15
2018-12-02T10:21:10.260Z,8.25
2018-12-02T10:23:40.169Z,8.29
2018-12-02T10:26:10.242Z,8.28
2018-12-02T10:28:40.146Z,8.38
2018-12-02T10:31:10.135Z,8.37
2018-12-02T10:33:40.059Z,8.38
2018-12-02T10:36:09.994Z,8.43
2018-12-02T10:38:39.928Z,8.42
2018-12-02T10:41:10.016Z,8.47
2018-12-02T10:43:40.002Z,8.46
2018-12-02T10:46:09.930Z,8.42
2018-12-02T10:48:40.000Z,8.49
2018-12-02T10:51:09.918Z,8.45
2018-12-02T10:53:39.949Z,8.56
2018-12-02T10:56:10.004Z,8.56
2018-12-02T10:58:39.950Z,8.60
2018-12-02T11:01:14.864Z,8.58
2018-12-02T11:03:44.809Z,8.64
2018-12-02T11:06:14.722Z,8.60
2018-12-02T11:08:44.914Z,8.57
2018-12-02T11:11:14.834Z,8.63
2018-12-02T11:13:45.276Z,8.47
2018-12-02T11:16:15.848Z,8.59
2018-12-02T11:18:45.809Z,8.64
2018-12-02T11:21:15.802Z,8.65
2018-12-02T11:23:45.686Z,8.61
2018-12-02T11:26:15.632Z,8.60
2018-12-02T11:28:45.504Z,8.57
2018-12-02T11:31:15.492Z,8.52
2018-12-02T11:33:45.412Z,8.54
2018-12-02T11:36:15.728Z,8.54
2018-12-02T11:38:45.853Z,8.53
2018-12-02T11:41:15.892Z,8.58
2018-12-02T11:43:45.786Z,8.68
2018-12-02T11:46:15.818Z,8.63
2018-12-02T11:48:46.231Z,8.62
2018-12-02T11:51:16.316Z,8.64
2018-12-02T11:53:46.271Z,8.65
2018-12-02T11:56:16.236Z,8.65
2018-12-02T11:58:46.224Z,8.65
2018-12-02T12:01:16.066Z,8.72
2018-12-02T12:03:46.085Z,8.74
2018-12-02T12:06:16.024Z,8.77
2018-12-02T12:08:45.988Z,8.82
2018-12-02T12:11:15.841Z,8.84
2018-12-02T12:13:45.805Z,8.86
2018-12-02T12:16:15.718Z,8.92
2018-12-02T12:18:46.037Z,8.86
2018-12-02T12:21:15.875Z,8.95
2018-12-02T12:23:45.847Z,8.97
2018-12-02T12:26:16.047Z,9.09
2018-12-02T12:28:46.837Z,9.12
2018-12-02T12:34:07.276Z,9.25
2018-12-02T12:36:37.151Z,9.24
2018-12-02T12:39:09.485Z,9.37
2018-12-02T12:41:39.568Z,9.44
2018-12-02T12:44:12.363Z,9.43
2018-12-02T12:46:42.262Z,9.40
2018-12-02T12:49:14.561Z,9.38
2018-12-02T12:51:44.516Z,9.38
2018-12-02T12:54:14.536Z,9.32
2018-12-02T12:56:44.842Z,9.29
2018-12-02T12:59:14.867Z,9.25
2018-12-02T13:01:44.731Z,9.23
2018-12-02T13:04:14.671Z,9.30
2018-12-02T13:06:44.613Z,9.35
2018-12-02T13:09:19.546Z,9.32
2018-12-02T13:11:54.945Z,9.36
2018-12-02T13:14:25.016Z,9.27
2018-12-02T13:16:54.959Z,9.28
2018-12-02T13:19:24.901Z,9.33
2018-12-02T13:21:55.189Z,9.28
2018-12-02T13:24:25.322Z,9.30
2018-12-02T13:26:55.235Z,9.24
2018-12-02T13:29:25.245Z,9.31
2018-12-02T13:31:55.184Z,9.28
2018-12-02T13:34:26.186Z,9.30
2018-12-02T13:36:56.387Z,9.35
2018-12-02T13:39:26.409Z,9.38
2018-12-02T13:41:56.348Z,9.37
2018-12-02T13:44:26.249Z,9.39
2018-12-02T13:46:56.846Z,9.44
2018-12-02T13:49:26.804Z,9.45
2018-12-02T13:51:56.720Z,9.47
2018-12-02T13:54:31.430Z,9.53
2018-12-02T13:57:01.395Z,9.63
2018-12-02T13:59:31.723Z,9.60
2018-12-02T14:02:01.631Z,9.60
2018-12-02T14:04:31.636Z,9.57
2018-12-02T14:07:01.499Z,9.65
2018-12-02T14:09:31.519Z,9.69
2018-12-02T14:12:01.845Z,9.69
2018-12-02T14:14:33.170Z,9.66
2018-12-02T14:17:08.855Z,9.68
2018-12-02T14:19:41.535Z,9.61
2018-12-02T14:22:11.522Z,9.66
2018-12-02T14:24:41.483Z,9.65
2018-12-02T14:27:12.344Z,9.68
2018-12-02T14:29:51.827Z,9.60
2018-12-02T14:32:22.755Z,9.57
2018-12-02T14:34:53.006Z,9.51
2018-12-02T14:37:23.033Z,9.52
2018-12-02T14:39:52.922Z,9.53
2018-12-02T14:42:22.999Z,9.52
2018-12-02T14:44:52.906Z,9.50
2018-12-02T14:47:22.818Z,9.51
2018-12-02T14:49:52.703Z,9.48
2018-12-02T14:52:22.847Z,9.47
2018-12-02T14:54:52.779Z,9.50
2018-12-02T14:57:22.720Z,9.44
2018-12-02T14:59:52.819Z,9.38
2018-12-02T15:02:22.831Z,9.43
2018-12-02T15:07:44.290Z,9.39
2018-12-02T15:10:17.600Z,9.38
2018-12-02T15:12:48.863Z,9.41
2018-12-02T15:15:19.547Z,9.37
2018-12-02T15:17:50.188Z,9.31
2018-12-02T15:20:21.547Z,9.35
2018-12-02T15:22:51.412Z,9.31
2018-12-02T15:25:21.441Z,9.36
2018-12-02T15:27:51.389Z,9.31
2018-12-02T15:30:21.528Z,9.40
2018-12-02T15:32:52.456Z,9.37
2018-12-02T15:35:22.786Z,9.38
2018-12-02T15:37:52.855Z,9.45
2018-12-02T15:40:22.888Z,9.46
2018-12-02T15:42:54.393Z,9.47
2018-12-02T15:45:24.678Z,9.50
2018-12-02T15:47:54.791Z,9.53
2018-12-02T15:50:25.577Z,9.56
2018-12-02T15:52:56.351Z,9.56
2018-12-02T15:55:31.708Z,9.42
2018-12-02T15:58:03.008Z,9.45
2018-12-02T16:00:35.418Z,9.51
2018-12-02T16:03:05.597Z,9.51
2018-12-02T16:05:35.629Z,9.51
2018-12-02T16:08:05.524Z,9.50
2018-12-02T16:10:35.513Z,9.55
2018-12-02T16:13:06.535Z,9.62
2018-12-02T16:15:36.925Z,9.58
2018-12-02T16:18:08.448Z,9.61
2018-12-02T16:20:45.625Z,9.64
2018-12-02T16:23:17.197Z,9.77
2018-12-02T16:25:47.330Z,9.76
2018-12-02T16:28:17.555Z,9.77
2018-12-02T16:30:47.891Z,9.86
2018-12-02T16:33:17.830Z,9.84
2018-12-02T16:35:47.708Z,9.90
2018-12-02T16:38:17.963Z,9.92
2018-12-02T16:40:48.140Z,10.05
2018-12-02T16:43:18.944Z,10.08
2018-12-02T16:45:48.841Z,10.04
2018-12-02T16:48:18.866Z,9.98
2018-12-02T16:50:49.609Z,10.04
2018-12-02T16:53:27.533Z,10.09
2018-12-02T16:56:02.708Z,10.11
2018-12-02T16:58:40.078Z,10.13
2018-12-02T17:01:16.063Z,10.14
2018-12-02T17:03:46.044Z,10.11
2018-12-02T17:06:15.992Z,10.29
2018-12-02T17:08:45.970Z,10.23
2018-12-02T17:11:15.797Z,10.26
2018-12-02T17:13:46.043Z,10.31
2018-12-02T17:16:16.803Z,10.37
2018-12-02T17:18:46.845Z,10.46
2018-12-02T17:21:17.729Z,10.44
2018-12-02T17:23:48.971Z,10.47
2018-12-02T17:26:19.637Z,10.52
2018-12-02T17:28:49.647Z,10.54
2018-12-02T17:31:24.545Z,10.49
2018-12-02T17:33:56.517Z,10.49
2018-12-02T17:36:26.979Z,10.53
2018-12-02T17:39:09.988Z,10.59
2018-12-02T17:41:40.118Z,10.60
2018-12-02T17:44:10.985Z,10.60
2018-12-02T17:46:41.765Z,10.57
2018-12-02T17:49:11.898Z,10.64
2018-12-02T17:51:43.039Z,10.59
2018-12-02T17:54:14.969Z,10.61
2018-12-02T17:56:45.020Z,10.58
2018-12-02T17:59:15.093Z,10.70
2018-12-02T18:01:46.378Z,10.63
2018-12-02T18:04:17.780Z,10.67
2018-12-02T18:06:49.222Z,10.69
2018-12-02T18:09:20.538Z,10.78
2018-12-02T18:11:50.432Z,10.83
2018-12-02T18:14:20.721Z,10.95
2018-12-02T18:16:50.681Z,11.03
2018-12-02T18:19:20.621Z,11.02
2018-12-02T18:21:50.529Z,11.14
2018-12-02T18:24:20.417Z,11.22
2018-12-02T18:26:50.308Z,11.17
2018-12-02T18:29:20.640Z,11.19
2018-12-02T18:31:51.012Z,11.24
2018-12-02T18:34:21.026Z,11.34
2018-12-02T18:36:51.000Z,11.33
2018-12-02T18:39:20.899Z,11.37
2018-12-02T18:41:53.362Z,11.45
2018-12-02T18:44:23.470Z,11.42
2018-12-02T18:46:53.536Z,11.52
2018-12-02T18:49:23.872Z,11.51
2018-12-02T18:51:53.750Z,11.61
2018-12-02T18:54:23.744Z,11.68
2018-12-02T18:56:54.772Z,11.71
2018-12-02T18:59:24.829Z,11.79
2018-12-02T19:01:55.638Z,11.78
2018-12-02T19:04:26.197Z,11.73
2018-12-02T19:06:58.500Z,11.73
2018-12-02T19:09:26.410Z,11.80
2018-12-02T19:11:56.624Z,11.79
2018-12-02T19:14:26.503Z,11.83
2018-12-02T19:16:56.541Z,11.86
2018-12-02T19:19:26.395Z,11.82
2018-12-02T19:21:56.467Z,11.93
2018-12-02T19:24:26.370Z,11.93
2018-12-02T19:26:56.354Z,11.95
2018-12-02T19:29:26.331Z,11.98
2018-12-02T19:31:56.254Z,11.93
2018-12-02T19:34:26.123Z,12.00
2018-12-02T19:36:59.293Z,12.07
2018-12-02T19:39:29.604Z,11.97
2018-12-02T19:42:02.630Z,12.03
2018-12-02T19:44:32.535Z,11.98
2018-12-02T19:47:02.920Z,12.02
2018-12-02T19:49:32.815Z,12.08
2018-12-02T19:52:03.066Z,12.03
2018-12-02T19:54:33.105Z,12.08
2018-12-02T19:57:06.245Z,12.09
2018-12-02T19:59:36.179Z,12.04
2018-12-02T20:02:06.465Z,12.04
2018-12-02T20:04:36.864Z,12.04
2018-12-02T20:07:07.076Z,12.13
2018-12-02T20:09:37.182Z,12.03
2018-12-02T20:14:58.246Z,12.03
2018-12-02T20:17:28.214Z,11.88
2018-12-02T20:20:02.827Z,11.85
2018-12-02T20:22:32.909Z,11.78
2018-12-02T20:25:03.136Z,11.80
2018-12-02T20:27:33.189Z,11.76
2018-12-02T20:30:05.429Z,11.77
2018-12-02T20:32:35.407Z,11.73
2018-12-02T20:35:06.051Z,11.70
2018-12-02T20:37:36.283Z,11.65
2018-12-02T20:40:09.664Z,11.54
2018-12-02T20:42:40.013Z,11.53
2018-12-02T20:45:11.342Z,11.54
2018-12-02T20:47:41.289Z,11.65
2018-12-02T20:50:13.548Z,11.81
2018-12-02T20:52:43.755Z,11.89
2018-12-02T20:55:19.607Z,12.03
2018-12-02T20:57:49.994Z,12.14
2018-12-02T21:00:20.762Z,12.07
2018-12-02T21:02:55.505Z,12.22
2018-12-02T21:05:31.489Z,12.28
2018-12-02T21:08:01.946Z,12.33
2018-12-02T21:10:32.284Z,12.34
2018-12-02T21:13:02.355Z,12.39
2018-12-02T21:15:32.538Z,12.45
2018-12-02T21:18:02.656Z,12.45
2018-12-02T21:20:32.975Z,12.57
2018-12-02T21:23:03.004Z,12.50
2018-12-02T21:25:33.107Z,12.40
2018-12-02T21:28:03.026Z,12.37
2018-12-02T21:30:37.807Z,12.37
2018-12-02T21:33:08.205Z,12.01
2018-12-02T21:35:38.321Z,11.65
2018-12-02T21:38:09.706Z,11.26
2018-12-02T21:40:39.776Z,11.24
2018-12-02T21:43:10.256Z,11.10
2018-12-02T21:45:42.687Z,11.00
2018-12-02T21:48:14.347Z,10.88
2018-12-02T21:51:01.465Z,10.76
2018-12-02T21:53:31.854Z,10.47
2018-12-02T21:56:01.792Z,10.33
2018-12-02T21:58:31.703Z,10.36
2018-12-02T22:01:06.328Z,10.19
2018-12-02T22:03:36.580Z,10.12
2018-12-02T22:06:06.752Z,10.09
2018-12-02T22:08:36.712Z,10.07
2018-12-02T22:11:06.867Z,10.10
2018-12-02T22:13:36.959Z,10.17
2018-12-02T22:16:06.944Z,10.26
2018-12-02T22:18:36.997Z,10.24
2018-12-02T22:21:06.964Z,10.49
2018-12-02T22:23:37.396Z,10.54
2018-12-02T22:26:07.427Z,10.38
2018-12-02T22:28:37.386Z,10.35
2018-12-02T22:31:07.782Z,10.26
2018-12-02T22:33:37.744Z,10.28
2018-12-02T22:36:13.763Z,10.28
2018-12-02T22:38:37.876Z,10.33
2018-12-02T22:41:08.611Z,10.44
2018-12-02T22:43:38.503Z,10.49
2018-12-02T22:48:59.231Z,10.68
2018-12-02T22:51:32.438Z,10.64
2018-12-02T22:54:02.343Z,10.74
2018-12-02T22:56:32.260Z,10.75
2018-12-02T22:59:02.196Z,10.82
2018-12-02T23:01:36.839Z,10.84
2018-12-02T23:04:07.940Z,10.90
2018-12-02T23:06:37.885Z,10.97
2018-12-02T23:09:09.611Z,11.06
2018-12-02T23:11:39.569Z,11.19
2018-12-02T23:14:09.626Z,11.27
2018-12-02T23:16:39.573Z,11.31
2018-12-02T23:19:09.939Z,11.38
2018-12-02T23:21:40.092Z,11.48
2018-12-02T23:24:10.218Z,11.54
2018-12-02T23:26:40.222Z,11.64
2018-12-02T23:29:10.140Z,11.62
2018-12-02T23:31:40.105Z,11.55
2018-12-02T23:34:10.210Z,11.52
2018-12-02T23:36:40.220Z,11.51
2018-12-02T23:39:12.230Z,11.54
2018-12-02T23:41:44.115Z,11.53
2018-12-02T23:44:14.162Z,11.48
2018-12-02T23:46:44.114Z,11.50
2018-12-02T23:49:14.223Z,11.45
2018-12-02T23:51:44.099Z,11.43
2018-12-02T23:54:14.109Z,11.42
2018-12-02T23:56:43.988Z,11.43
2018-12-02T23:59:13.924Z,11.47
