createdAt,value
2023-04-07T00:00:50.609Z,1.57
2023-04-07T00:03:19.367Z,1.50
2023-04-07T00:05:47.977Z,1.63
2023-04-07T00:08:17.838Z,1.40
2023-04-07T00:10:46.293Z,1.33
2023-04-07T00:13:14.631Z,1.20
2023-04-07T00:15:43.162Z,1.10
2023-04-07T00:18:11.649Z,1.33
2023-04-07T00:20:40.220Z,1.40
2023-04-07T00:23:08.735Z,1.43
2023-04-07T00:25:38.562Z,1.27
2023-04-07T00:28:06.938Z,1.33
2023-04-07T00:30:35.424Z,1.37
2023-04-07T00:33:03.889Z,1.10
2023-04-07T00:35:32.466Z,1.27
2023-04-07T00:38:00.915Z,1.70
2023-04-07T00:40:29.765Z,1.40
2023-04-07T00:42:59.628Z,1.50
2023-04-07T00:45:28.150Z,1.53
2023-04-07T00:47:58.916Z,1.60
2023-04-07T00:50:27.816Z,1.33
2023-04-07T00:52:57.167Z,1.70
2023-04-07T00:55:26.706Z,2.17
2023-04-07T00:57:57.145Z,1.40
2023-04-07T01:00:29.713Z,1.60
2023-04-07T01:03:03.143Z,1.50
2023-04-07T01:05:40.527Z,1.30
2023-04-07T01:08:16.246Z,1.43
2023-04-07T01:10:51.463Z,1.40
2023-04-07T01:13:28.957Z,1.30
2023-04-07T01:16:16.882Z,1.33
2023-04-07T01:18:55.725Z,1.50
2023-04-07T01:21:29.119Z,1.30
2023-04-07T01:24:26.879Z,1.57
2023-04-07T01:27:01.338Z,1.20
2023-04-07T01:29:36.751Z,1.60
2023-04-07T01:32:09.107Z,1.30
2023-04-07T01:34:39.935Z,1.00
2023-04-07T01:37:09.315Z,1.63
2023-04-07T01:39:39.852Z,1.20
2023-04-07T01:42:09.572Z,1.40
2023-04-07T01:44:41.000Z,1.30
2023-04-07T01:47:09.898Z,1.20
2023-04-07T01:49:39.227Z,1.37
2023-04-07T01:52:09.326Z,1.30
2023-04-07T01:54:38.929Z,1.20
2023-04-07T01:57:07.371Z,1.63
2023-04-07T01:59:35.802Z,1.70
2023-04-07T02:02:07.729Z,1.10
2023-04-07T02:04:41.803Z,1.40
2023-04-07T02:07:23.591Z,1.40
2023-04-07T02:09:57.891Z,1.47
2023-04-07T02:12:28.735Z,1.70
2023-04-07T02:15:12.749Z,1.77
2023-04-07T02:17:49.294Z,1.40
2023-04-07T02:20:18.854Z,2.33
2023-04-07T02:22:47.990Z,1.30
2023-04-07T02:25:24.112Z,1.20
2023-04-07T02:27:52.568Z,1.30
2023-04-07T02:30:21.608Z,1.40
2023-04-07T02:32:51.689Z,1.20
2023-04-07T02:35:20.587Z,1.20
2023-04-07T02:37:49.160Z,1.53
2023-04-07T02:40:17.841Z,1.40
2023-04-07T02:42:46.491Z,1.40
2023-04-07T02:45:15.004Z,1.40
2023-04-07T02:47:43.503Z,1.00
2023-04-07T02:50:13.635Z,1.40
2023-04-07T02:52:42.168Z,1.50
2023-04-07T02:55:14.478Z,1.10
2023-04-07T02:57:43.249Z,1.53
2023-04-07T03:00:21.929Z,1.30
2023-04-07T03:03:09.436Z,1.50
2023-04-07T03:05:41.952Z,1.20
2023-04-07T03:08:13.044Z,1.60
2023-04-07T03:10:42.241Z,1.33
2023-04-07T03:13:12.976Z,1.90
2023-04-07T03:15:41.683Z,1.70
2023-04-07T03:18:11.554Z,1.50
2023-04-07T03:20:42.695Z,1.63
2023-04-07T03:23:13.260Z,1.23
2023-04-07T03:25:42.134Z,1.27
2023-04-07T03:28:12.728Z,1.50
2023-04-07T03:30:42.042Z,1.70
2023-04-07T03:33:11.349Z,1.40
2023-04-07T03:35:40.062Z,1.10
2023-04-07T03:38:11.384Z,1.33
2023-04-07T03:40:39.824Z,1.70
2023-04-07T03:43:12.681Z,1.43
2023-04-07T03:45:41.839Z,1.37
2023-04-07T03:48:12.431Z,1.40
2023-04-07T03:50:50.270Z,1.37
2023-04-07T03:53:22.140Z,1.30
2023-04-07T03:55:52.340Z,1.40
2023-04-07T03:58:41.691Z,1.07
2023-04-07T04:01:14.960Z,1.43
2023-04-07T04:03:45.833Z,1.20
2023-04-07T04:06:25.065Z,1.50
2023-04-07T04:08:57.303Z,1.40
2023-04-07T04:11:27.455Z,1.27
2023-04-07T04:14:00.153Z,1.70
2023-04-07T04:16:29.150Z,1.37
2023-04-07T04:19:00.355Z,1.63
2023-04-07T04:21:32.062Z,1.20
2023-04-07T04:24:01.950Z,1.40
2023-04-07T04:26:31.608Z,1.70
2023-04-07T04:29:06.519Z,1.47
2023-04-07T04:31:35.225Z,1.53
2023-04-07T04:34:03.854Z,1.40
2023-04-07T04:36:32.903Z,1.80
2023-04-07T04:39:07.251Z,1.47
2023-04-07T04:41:37.102Z,1.50
2023-04-07T04:44:06.542Z,2.07
2023-04-07T04:46:36.287Z,1.73
2023-04-07T04:49:04.896Z,1.87
2023-04-07T04:51:33.504Z,2.00
2023-04-07T04:54:09.995Z,1.40
2023-04-07T04:56:39.764Z,1.80
2023-04-07T04:59:08.207Z,1.70
2023-04-07T05:01:45.748Z,1.40
2023-04-07T05:04:18.056Z,1.50
2023-04-07T05:06:53.853Z,1.60
2023-04-07T05:09:28.698Z,1.47
2023-04-07T05:11:58.017Z,1.23
2023-04-07T05:14:27.513Z,1.90
2023-04-07T05:17:02.074Z,1.23
2023-04-07T05:19:31.068Z,1.30
2023-04-07T05:22:06.007Z,1.40
2023-04-07T05:24:43.839Z,1.70
2023-04-07T05:27:12.444Z,1.77
2023-04-07T05:29:41.863Z,1.60
2023-04-07T05:32:17.577Z,1.40
2023-04-07T05:34:46.293Z,1.40
2023-04-07T05:37:15.838Z,1.33
2023-04-07T05:39:46.564Z,1.70
2023-04-07T05:42:16.101Z,1.40
2023-04-07T05:44:47.463Z,1.93
2023-04-07T05:47:16.470Z,2.07
2023-04-07T05:49:47.481Z,2.00
2023-04-07T05:52:16.401Z,1.53
2023-04-07T05:54:52.229Z,1.80
2023-04-07T05:57:22.868Z,1.70
2023-04-07T05:59:53.027Z,1.23
2023-04-07T06:02:21.711Z,1.90
2023-04-07T06:04:50.231Z,1.73
2023-04-07T06:07:20.840Z,1.90
2023-04-07T06:09:49.255Z,1.73
2023-04-07T06:12:19.052Z,1.47
2023-04-07T06:14:52.972Z,1.27
2023-04-07T06:17:21.621Z,1.40
2023-04-07T06:19:50.053Z,1.40
2023-04-07T06:22:18.585Z,1.60
2023-04-07T06:24:47.030Z,1.10
2023-04-07T06:27:16.567Z,1.40
2023-04-07T06:29:46.394Z,1.50
2023-04-07T06:32:15.010Z,1.40
2023-04-07T06:34:43.509Z,2.13
2023-04-07T06:37:12.173Z,2.83
2023-04-07T06:39:40.638Z,3.97
2023-04-07T06:42:09.068Z,6.17
2023-04-07T06:44:41.659Z,7.93
2023-04-07T06:47:11.768Z,8.17
2023-04-07T06:49:40.128Z,6.60
2023-04-07T06:52:08.557Z,6.10
2023-04-07T06:54:36.944Z,5.60
2023-04-07T06:57:06.932Z,4.97
2023-04-07T06:59:35.919Z,3.70
2023-04-07T07:02:04.590Z,3.30
2023-04-07T07:04:34.645Z,2.70
2023-04-07T07:07:03.445Z,2.10
2023-04-07T07:09:31.937Z,1.50
2023-04-07T07:12:04.318Z,1.30
2023-04-07T07:14:32.901Z,0.90
2023-04-07T07:17:01.260Z,1.00
2023-04-07T07:19:29.702Z,1.20
2023-04-07T07:21:59.491Z,0.90
2023-04-07T07:24:29.325Z,0.90
2023-04-07T07:26:58.039Z,1.10
2023-04-07T07:29:27.351Z,1.10
2023-04-07T07:31:56.244Z,1.33
2023-04-07T07:34:25.782Z,1.30
2023-04-07T07:36:55.238Z,1.60
2023-04-07T07:39:25.012Z,1.70
2023-04-07T07:41:55.494Z,1.93
2023-04-07T07:44:24.012Z,1.53
2023-04-07T07:46:52.495Z,1.10
2023-04-07T07:49:21.538Z,1.53
2023-04-07T07:51:50.213Z,1.70
2023-04-07T07:54:18.686Z,1.20
2023-04-07T07:56:48.524Z,1.77
2023-04-07T07:59:17.828Z,1.70
2023-04-07T08:01:46.454Z,1.30
2023-04-07T08:04:15.112Z,1.17
2023-04-07T08:06:43.628Z,1.17
2023-04-07T08:09:12.124Z,1.13
2023-04-07T08:11:40.607Z,1.33
2023-04-07T08:14:10.429Z,0.90
2023-04-07T08:16:39.367Z,1.20
2023-04-07T08:19:08.049Z,1.90
2023-04-07T08:21:36.521Z,2.10
2023-04-07T08:24:05.648Z,1.43
2023-04-07T08:26:34.538Z,1.30
2023-04-07T08:29:02.940Z,1.40
2023-04-07T08:31:32.819Z,1.00
2023-04-07T08:34:01.247Z,1.00
2023-04-07T08:36:30.343Z,0.73
2023-04-07T08:39:02.118Z,0.80
2023-04-07T08:41:38.053Z,0.70
2023-04-07T08:44:08.253Z,0.70
2023-04-07T08:46:40.712Z,0.70
2023-04-07T08:49:11.367Z,1.00
2023-04-07T08:51:42.904Z,0.70
2023-04-07T08:54:14.005Z,0.77
2023-04-07T08:56:43.691Z,0.70
2023-04-07T08:59:13.390Z,0.60
2023-04-07T09:01:43.739Z,0.73
2023-04-07T09:04:12.418Z,0.87
2023-04-07T09:06:41.060Z,0.90
2023-04-07T09:09:09.734Z,0.63
2023-04-07T09:11:41.165Z,0.80
2023-04-07T09:14:09.642Z,0.70
2023-04-07T09:16:38.319Z,0.80
2023-04-07T09:19:09.715Z,0.60
2023-04-07T09:21:50.070Z,2.17
2023-04-07T09:24:25.893Z,3.03
2023-04-07T09:27:11.342Z,2.10
2023-04-07T09:29:40.228Z,3.23
2023-04-07T09:32:09.083Z,1.57
2023-04-07T09:34:41.221Z,1.00
2023-04-07T09:37:10.815Z,0.90
2023-04-07T09:39:51.585Z,0.77
2023-04-07T09:42:20.019Z,0.60
2023-04-07T09:44:49.389Z,0.60
2023-04-07T09:47:18.163Z,0.50
2023-04-07T09:49:56.079Z,0.57
2023-04-07T09:52:27.551Z,0.60
2023-04-07T09:54:57.783Z,0.50
2023-04-07T09:57:26.701Z,0.40
2023-04-07T09:59:56.092Z,0.40
2023-04-07T10:02:27.019Z,0.30
2023-04-07T10:04:57.046Z,0.40
2023-04-07T10:07:25.727Z,0.37
2023-04-07T10:09:54.207Z,0.40
2023-04-07T10:12:24.780Z,0.50
2023-04-07T10:14:53.503Z,0.40
2023-04-07T10:17:23.406Z,0.70
2023-04-07T10:19:52.746Z,0.50
2023-04-07T10:22:23.130Z,0.43
2023-04-07T10:24:57.633Z,0.40
2023-04-07T10:27:33.268Z,0.50
2023-04-07T10:30:04.149Z,0.57
2023-04-07T10:32:32.832Z,0.33
2023-04-07T10:35:02.474Z,1.30
2023-04-07T10:37:34.499Z,1.13
2023-04-07T10:40:30.856Z,0.40
2023-04-07T10:42:59.853Z,0.43
2023-04-07T10:45:54.646Z,0.53
2023-04-07T10:48:23.681Z,0.50
2023-04-07T10:51:15.609Z,0.60
2023-04-07T10:54:21.152Z,0.50
2023-04-07T10:57:12.043Z,0.50
2023-04-07T10:59:46.967Z,0.40
2023-04-07T11:02:37.112Z,0.50
2023-04-07T11:05:06.073Z,0.50
2023-04-07T11:07:50.136Z,0.50
2023-04-07T11:10:19.552Z,0.50
2023-04-07T11:13:06.976Z,0.40
2023-04-07T11:15:39.408Z,0.40
2023-04-07T11:18:18.212Z,0.63
2023-04-07T11:20:49.151Z,0.40
2023-04-07T11:23:19.437Z,0.40
2023-04-07T11:25:49.468Z,0.30
2023-04-07T11:28:20.094Z,0.50
2023-04-07T11:30:52.088Z,0.30
2023-04-07T11:33:22.432Z,0.40
2023-04-07T11:35:52.424Z,0.40
2023-04-07T11:38:21.344Z,0.32
2023-04-07T11:40:49.797Z,0.40
2023-04-07T11:43:21.801Z,0.50
2023-04-07T11:46:06.755Z,0.50
2023-04-07T11:48:36.750Z,0.40
2023-04-07T11:51:06.025Z,0.32
2023-04-07T11:53:36.001Z,0.40
2023-04-07T11:56:07.726Z,0.38
2023-04-07T11:58:37.840Z,0.47
2023-04-07T12:01:09.167Z,0.32
2023-04-07T12:03:39.139Z,0.50
2023-04-07T12:06:08.011Z,0.50
2023-04-07T12:08:41.374Z,0.40
2023-04-07T12:11:10.669Z,0.50
2023-04-07T12:13:41.563Z,0.43
2023-04-07T12:16:10.049Z,0.20
2023-04-07T12:18:38.442Z,0.35
2023-04-07T12:21:06.975Z,0.30
2023-04-07T12:23:35.244Z,0.82
2023-04-07T12:26:03.830Z,0.33
2023-04-07T12:28:32.258Z,0.30
2023-04-07T12:31:02.051Z,0.60
2023-04-07T12:33:30.456Z,0.40
2023-04-07T12:35:58.964Z,0.60
2023-04-07T12:38:27.426Z,0.33
2023-04-07T12:40:55.858Z,0.47
2023-04-07T12:43:24.243Z,0.60
2023-04-07T12:45:53.369Z,0.40
2023-04-07T12:48:23.800Z,0.33
2023-04-07T12:50:52.336Z,0.47
2023-04-07T12:53:20.689Z,0.40
2023-04-07T12:55:50.549Z,0.57
2023-04-07T12:58:19.264Z,0.30
2023-04-07T13:00:48.661Z,0.40
2023-04-07T13:03:17.863Z,0.43
2023-04-07T13:05:48.691Z,0.50
2023-04-07T13:08:17.037Z,0.63
2023-04-07T13:10:45.450Z,0.40
2023-04-07T13:13:13.862Z,0.30
2023-04-07T13:15:42.679Z,0.47
2023-04-07T13:18:11.518Z,0.20
2023-04-07T13:20:40.330Z,0.40
2023-04-07T13:23:10.463Z,0.30
2023-04-07T13:25:39.003Z,0.40
2023-04-07T13:28:07.796Z,0.40
2023-04-07T13:30:36.515Z,0.40
2023-04-07T13:33:06.082Z,0.70
2023-04-07T13:35:36.154Z,0.40
2023-04-07T13:38:05.067Z,0.38
2023-04-07T13:40:34.874Z,0.47
2023-04-07T13:43:03.313Z,0.40
2023-04-07T13:45:31.776Z,0.22
2023-04-07T13:48:00.395Z,0.50
2023-04-07T13:50:29.144Z,0.30
2023-04-07T13:52:57.635Z,0.43
2023-04-07T13:55:26.160Z,0.30
2023-04-07T13:57:55.952Z,0.30
2023-04-07T14:00:24.471Z,0.50
2023-04-07T14:02:53.000Z,0.50
2023-04-07T14:05:21.569Z,0.50
2023-04-07T14:07:51.199Z,0.40
2023-04-07T14:10:19.903Z,0.40
2023-04-07T14:12:48.705Z,0.63
2023-04-07T14:15:18.591Z,0.63
2023-04-07T14:17:47.187Z,0.55
2023-04-07T14:20:15.626Z,0.50
2023-04-07T14:22:44.578Z,0.50
2023-04-07T14:25:13.042Z,0.40
2023-04-07T14:27:41.572Z,0.40
2023-04-07T14:30:11.273Z,0.40
2023-04-07T14:32:41.086Z,0.60
2023-04-07T14:35:10.336Z,0.60
2023-04-07T14:37:39.316Z,0.50
2023-04-07T14:40:09.000Z,0.40
2023-04-07T14:42:38.076Z,0.50
2023-04-07T14:45:07.526Z,0.70
2023-04-07T14:47:36.097Z,0.57
2023-04-07T14:50:06.516Z,0.70
2023-04-07T14:52:34.972Z,0.60
2023-04-07T14:55:03.434Z,0.70
2023-04-07T14:57:31.827Z,0.63
2023-04-07T15:00:00.216Z,0.55
2023-04-07T15:02:29.671Z,0.60
2023-04-07T15:04:58.239Z,0.70
2023-04-07T15:07:28.188Z,0.70
2023-04-07T15:09:59.724Z,0.70
2023-04-07T15:12:31.600Z,0.67
2023-04-07T15:15:00.952Z,0.70
2023-04-07T15:17:42.349Z,0.60
2023-04-07T15:20:13.269Z,2.23
2023-04-07T15:22:43.322Z,0.63
2023-04-07T15:25:11.767Z,0.60
2023-04-07T15:27:40.352Z,0.60
2023-04-07T15:30:09.983Z,0.60
2023-04-07T15:32:38.561Z,0.50
2023-04-07T15:35:07.752Z,0.73
2023-04-07T15:37:36.267Z,0.70
2023-04-07T15:40:06.994Z,0.60
2023-04-07T15:42:41.740Z,0.57
2023-04-07T15:45:11.413Z,0.70
2023-04-07T15:47:39.961Z,0.60
2023-04-07T15:50:09.908Z,0.60
2023-04-07T15:52:38.440Z,0.50
2023-04-07T15:55:08.981Z,0.60
2023-04-07T15:57:37.410Z,0.50
2023-04-07T16:00:08.380Z,0.93
2023-04-07T16:02:36.953Z,0.70
2023-04-07T16:05:05.677Z,0.75
2023-04-07T16:07:34.117Z,0.77
2023-04-07T16:10:02.961Z,0.67
2023-04-07T16:12:34.533Z,0.87
2023-04-07T16:15:03.122Z,0.70
2023-04-07T16:17:31.617Z,0.80
2023-04-07T16:20:00.118Z,4.27
2023-04-07T16:22:28.464Z,0.70
2023-04-07T16:24:56.939Z,1.00
2023-04-07T16:27:25.573Z,0.77
2023-04-07T16:29:55.380Z,0.60
2023-04-07T16:32:24.882Z,0.60
2023-04-07T16:34:53.418Z,0.67
2023-04-07T16:37:22.782Z,0.70
2023-04-07T16:39:51.292Z,0.67
2023-04-07T16:42:19.708Z,0.60
2023-04-07T16:44:48.087Z,0.63
2023-04-07T16:47:17.952Z,0.80
2023-04-07T16:49:46.512Z,0.77
2023-04-07T16:52:14.921Z,0.40
2023-04-07T16:54:43.823Z,0.50
2023-04-07T16:57:12.499Z,0.60
2023-04-07T16:59:41.040Z,0.60
2023-04-07T17:02:11.589Z,0.70
2023-04-07T17:04:41.996Z,0.70
2023-04-07T17:07:10.992Z,0.80
2023-04-07T17:09:39.529Z,0.80
2023-04-07T17:12:09.349Z,0.80
2023-04-07T17:14:38.361Z,0.70
2023-04-07T17:17:07.775Z,0.80
2023-04-07T17:19:36.962Z,0.60
2023-04-07T17:22:06.854Z,1.07
2023-04-07T17:24:35.432Z,0.80
2023-04-07T17:27:03.874Z,0.70
2023-04-07T17:29:33.788Z,0.70
2023-04-07T17:32:02.987Z,0.70
2023-04-07T17:34:31.828Z,0.73
2023-04-07T17:37:00.651Z,0.80
2023-04-07T17:39:30.602Z,1.03
2023-04-07T17:41:59.039Z,1.10
2023-04-07T17:44:27.883Z,0.80
2023-04-07T17:46:56.487Z,0.80
2023-04-07T17:49:25.250Z,0.77
2023-04-07T17:51:54.165Z,1.00
2023-04-07T17:54:26.192Z,0.50
2023-04-07T17:56:56.553Z,0.40
2023-04-07T17:59:25.431Z,0.40
2023-04-07T18:01:54.082Z,0.40
2023-04-07T18:04:23.433Z,0.50
2023-04-07T18:06:52.031Z,0.30
2023-04-07T18:09:20.727Z,0.40
2023-04-07T18:11:49.436Z,0.43
2023-04-07T18:14:19.770Z,0.40
2023-04-07T18:16:48.750Z,0.47
2023-04-07T18:19:17.724Z,0.40
2023-04-07T18:21:46.132Z,0.40
2023-04-07T18:24:14.482Z,0.47
2023-04-07T18:26:44.559Z,0.60
2023-04-07T18:29:14.946Z,0.40
2023-04-07T18:31:47.349Z,0.40
2023-04-07T18:34:15.898Z,0.40
2023-04-07T18:36:44.359Z,0.57
2023-04-07T18:39:13.590Z,0.77
2023-04-07T18:41:44.863Z,0.40
2023-04-07T18:44:13.395Z,0.40
2023-04-07T18:46:41.959Z,0.60
2023-04-07T18:49:11.864Z,1.03
2023-04-07T18:51:41.774Z,1.37
2023-04-07T18:54:11.209Z,1.00
2023-04-07T18:56:39.990Z,0.67
2023-04-07T18:59:08.578Z,0.50
2023-04-07T19:01:38.081Z,0.63
2023-04-07T19:04:06.842Z,0.30
2023-04-07T19:06:37.486Z,0.50
2023-04-07T19:09:06.801Z,0.40
2023-04-07T19:11:36.134Z,0.55
2023-04-07T19:14:06.133Z,0.40
2023-04-07T19:16:36.082Z,0.30
2023-04-07T19:19:05.556Z,0.30
2023-04-07T19:21:34.357Z,0.40
2023-04-07T19:24:04.421Z,0.30
2023-04-07T19:26:33.924Z,1.10
2023-04-07T19:29:03.581Z,0.40
2023-04-07T19:31:32.830Z,0.30
2023-04-07T19:34:01.528Z,0.40
2023-04-07T19:36:30.200Z,0.37
2023-04-07T19:39:00.305Z,0.40
2023-04-07T19:41:31.586Z,0.30
2023-04-07T19:44:00.161Z,0.43
2023-04-07T19:46:29.182Z,0.30
2023-04-07T19:48:57.830Z,0.50
2023-04-07T19:51:26.532Z,0.50
2023-04-07T19:53:55.076Z,0.57
2023-04-07T19:56:23.698Z,0.40
2023-04-07T19:58:53.568Z,0.60
2023-04-07T20:01:22.063Z,0.40
2023-04-07T20:03:50.632Z,0.50
2023-04-07T20:06:20.913Z,0.20
2023-04-07T20:08:51.178Z,0.40
2023-04-07T20:11:20.121Z,0.70
2023-04-07T20:13:49.677Z,0.40
2023-04-07T20:16:19.867Z,0.47
2023-04-07T20:18:49.295Z,0.40
2023-04-07T20:21:18.641Z,0.43
2023-04-07T20:23:47.361Z,0.37
2023-04-07T20:26:15.772Z,0.40
2023-04-07T20:28:44.357Z,0.40
2023-04-07T20:31:13.293Z,0.37
2023-04-07T20:33:43.616Z,0.40
2023-04-07T20:36:14.384Z,0.30
2023-04-07T20:38:44.638Z,0.50
2023-04-07T20:41:14.128Z,0.40
2023-04-07T20:43:42.829Z,0.40
2023-04-07T20:46:12.944Z,0.60
2023-04-07T20:48:43.366Z,0.47
2023-04-07T20:51:12.381Z,0.40
2023-04-07T20:53:41.262Z,0.40
2023-04-07T20:56:11.692Z,0.40
2023-04-07T20:58:41.540Z,1.20
2023-04-07T21:01:10.027Z,0.80
2023-04-07T21:03:39.186Z,2.23
2023-04-07T21:06:09.326Z,2.23
2023-04-07T21:08:37.775Z,1.57
2023-04-07T21:11:06.318Z,1.20
2023-04-07T21:13:34.890Z,2.53
2023-04-07T21:16:05.035Z,1.70
2023-04-07T21:18:33.727Z,1.70
2023-04-07T21:21:03.653Z,2.70
2023-04-07T21:23:33.914Z,4.13
2023-04-07T21:26:03.075Z,4.20
2023-04-07T21:28:31.588Z,4.53
2023-04-07T21:31:01.446Z,3.30
2023-04-07T21:33:30.124Z,1.77
2023-04-07T21:35:59.637Z,2.10
2023-04-07T21:38:31.261Z,1.67
2023-04-07T21:41:02.296Z,1.23
2023-04-07T21:43:31.331Z,0.97
2023-04-07T21:46:00.949Z,0.73
2023-04-07T21:48:32.524Z,0.50
2023-04-07T21:51:01.328Z,0.70
2023-04-07T21:53:29.859Z,0.77
2023-04-07T21:55:58.494Z,0.43
2023-04-07T21:58:28.580Z,0.77
2023-04-07T22:00:57.102Z,0.50
2023-04-07T22:03:25.839Z,0.60
2023-04-07T22:05:54.645Z,1.17
2023-04-07T22:08:23.090Z,0.50
2023-04-07T22:10:51.650Z,0.63
2023-04-07T22:13:20.207Z,0.50
2023-04-07T22:15:50.370Z,0.77
2023-04-07T22:18:20.824Z,0.50
2023-04-07T22:20:50.838Z,0.50
2023-04-07T22:23:19.257Z,0.40
2023-04-07T22:25:49.249Z,0.50
2023-04-07T22:28:18.173Z,0.50
2023-04-07T22:30:46.705Z,0.40
2023-04-07T22:33:16.548Z,0.60
2023-04-07T22:35:44.964Z,0.60
2023-04-07T22:38:13.717Z,0.47
2023-04-07T22:40:42.166Z,0.50
2023-04-07T22:43:10.618Z,0.50
2023-04-07T22:45:39.128Z,0.60
2023-04-07T22:48:07.575Z,0.60
2023-04-07T22:50:37.647Z,0.40
2023-04-07T22:53:07.425Z,0.50
2023-04-07T22:55:36.324Z,0.70
2023-04-07T22:58:04.707Z,0.50
2023-04-07T23:00:33.735Z,0.37
2023-04-07T23:03:02.382Z,0.40
2023-04-07T23:05:30.939Z,0.47
2023-04-07T23:08:00.775Z,0.47
2023-04-07T23:10:29.174Z,0.40
2023-04-07T23:12:57.586Z,0.40
2023-04-07T23:15:27.358Z,0.57
2023-04-07T23:17:56.736Z,0.60
2023-04-07T23:20:25.175Z,0.63
2023-04-07T23:22:53.567Z,0.30
2023-04-07T23:25:23.682Z,0.43
2023-04-07T23:27:52.175Z,0.50
2023-04-07T23:30:20.739Z,0.40
2023-04-07T23:32:49.208Z,0.40
2023-04-07T23:35:17.793Z,0.70
2023-04-07T23:37:46.279Z,0.50
2023-04-07T23:40:16.335Z,0.40
2023-04-07T23:42:46.242Z,0.30
2023-04-07T23:45:14.797Z,0.50
2023-04-07T23:47:43.288Z,0.63
2023-04-07T23:50:12.170Z,0.50
2023-04-07T23:52:41.133Z,0.50
2023-04-07T23:55:10.417Z,0.50
2023-04-07T23:57:39.821Z,0.40
