createdAt,value
2023-05-01T00:00:32.168Z,53
2023-05-01T00:01:31.816Z,53
2023-05-01T00:02:32.364Z,53
2023-05-01T00:03:32.235Z,53
2023-05-01T00:04:32.230Z,53
2023-05-01T00:05:31.743Z,54
2023-05-01T00:06:32.253Z,54
2023-05-01T00:07:32.188Z,54
2023-05-01T00:08:32.171Z,54
2023-05-01T00:09:31.744Z,54
2023-05-01T00:10:32.134Z,54
2023-05-01T00:11:32.172Z,54
2023-05-01T00:12:32.169Z,54
2023-05-01T00:13:31.710Z,54
2023-05-01T00:14:32.141Z,54
2023-05-01T00:15:32.170Z,55
2023-05-01T00:16:32.202Z,55
2023-05-01T00:17:31.764Z,55
2023-05-01T00:18:32.135Z,55
2023-05-01T00:19:32.176Z,55
2023-05-01T00:20:32.173Z,55
2023-05-01T00:21:31.752Z,55
2023-05-01T00:22:32.123Z,55
2023-05-01T00:23:32.160Z,55
2023-05-01T00:24:32.145Z,55
2023-05-01T00:25:31.753Z,55
2023-05-01T00:26:32.177Z,55
2023-05-01T00:27:32.181Z,55
2023-05-01T00:28:32.180Z,55
2023-05-01T00:29:31.708Z,56
2023-05-01T00:30:32.235Z,56
2023-05-01T00:31:32.216Z,56
2023-05-01T00:32:32.207Z,56
2023-05-01T00:33:31.728Z,56
2023-05-01T00:34:32.153Z,56
2023-05-01T00:35:32.206Z,56
2023-05-01T00:36:32.131Z,56
2023-05-01T00:37:31.752Z,56
2023-05-01T00:38:32.165Z,56
2023-05-01T00:39:32.187Z,56
2023-05-01T00:40:32.145Z,56
2023-05-01T00:41:31.733Z,56
2023-05-01T00:42:32.141Z,56
2023-05-01T00:43:32.194Z,56
2023-05-01T00:44:32.187Z,57
2023-05-01T00:45:31.688Z,57
2023-05-01T00:46:32.289Z,57
2023-05-01T00:47:32.358Z,57
2023-05-01T00:48:32.158Z,57
2023-05-01T00:49:31.695Z,57
2023-05-01T00:50:32.167Z,57
2023-05-01T00:51:32.186Z,57
2023-05-01T00:52:32.177Z,57
2023-05-01T00:53:31.682Z,57
2023-05-01T00:54:32.138Z,57
2023-05-01T00:55:32.166Z,57
2023-05-01T00:56:32.157Z,57
2023-05-01T00:57:31.691Z,57
2023-05-01T00:58:32.186Z,57
2023-05-01T00:59:32.169Z,57
2023-05-01T01:00:32.142Z,57
2023-05-01T01:01:31.744Z,57
2023-05-01T01:02:32.174Z,58
2023-05-01T01:03:32.204Z,58
2023-05-01T01:04:32.215Z,58
2023-05-01T01:05:31.709Z,58
2023-05-01T01:06:32.181Z,58
2023-05-01T01:07:32.169Z,58
2023-05-01T01:08:32.756Z,58
2023-05-01T01:09:31.687Z,58
2023-05-01T01:10:32.140Z,58
2023-05-01T01:11:32.191Z,58
2023-05-01T01:12:32.150Z,58
2023-05-01T01:13:31.702Z,58
2023-05-01T01:14:32.192Z,59
2023-05-01T01:15:32.200Z,59
2023-05-01T01:16:32.200Z,59
2023-05-01T01:17:31.734Z,59
2023-05-01T01:18:32.156Z,59
2023-05-01T01:19:32.164Z,59
2023-05-01T01:20:32.143Z,59
2023-05-01T01:21:31.684Z,59
2023-05-01T01:22:32.164Z,59
2023-05-01T01:23:32.162Z,59
2023-05-01T01:24:32.125Z,59
2023-05-01T01:25:31.850Z,59
2023-05-01T01:26:32.166Z,59
2023-05-01T01:27:32.150Z,60
2023-05-01T01:28:32.163Z,60
2023-05-01T01:29:31.668Z,60
2023-05-01T01:30:32.161Z,60
2023-05-01T01:31:32.190Z,60
2023-05-01T01:32:32.214Z,60
2023-05-01T01:33:31.682Z,60
2023-05-01T01:34:32.165Z,60
2023-05-01T01:35:32.166Z,60
2023-05-01T01:36:32.229Z,61
2023-05-01T01:37:31.662Z,61
2023-05-01T01:38:32.161Z,61
2023-05-01T01:39:32.173Z,61
2023-05-01T01:40:32.420Z,61
2023-05-01T01:41:31.828Z,61
2023-05-01T01:42:32.356Z,61
2023-05-01T01:43:32.282Z,61
2023-05-01T01:44:32.379Z,61
2023-05-01T01:45:31.760Z,61
2023-05-01T01:46:32.314Z,61
2023-05-01T01:47:32.432Z,61
2023-05-01T01:48:32.376Z,62
2023-05-01T01:49:31.711Z,62
2023-05-01T01:50:32.243Z,62
2023-05-01T01:51:32.252Z,62
2023-05-01T01:52:32.315Z,62
2023-05-01T01:53:31.795Z,62
2023-05-01T01:54:32.331Z,62
2023-05-01T01:55:32.280Z,62
2023-05-01T01:56:32.306Z,62
2023-05-01T01:57:31.964Z,62
2023-05-01T01:58:32.149Z,62
2023-05-01T01:59:32.135Z,63
2023-05-01T02:00:32.206Z,63
2023-05-01T02:01:31.644Z,63
2023-05-01T02:02:32.219Z,63
2023-05-01T02:03:32.222Z,63
2023-05-01T02:04:32.161Z,63
2023-05-01T02:05:31.597Z,63
2023-05-01T02:06:32.188Z,63
2023-05-01T02:07:32.172Z,63
2023-05-01T02:08:32.154Z,63
2023-05-01T02:09:31.630Z,63
2023-05-01T02:10:32.141Z,63
2023-05-01T02:11:32.142Z,63
2023-05-01T02:12:32.174Z,63
2023-05-01T02:13:31.632Z,64
2023-05-01T02:14:32.203Z,64
2023-05-01T02:15:32.166Z,64
2023-05-01T02:16:32.193Z,64
2023-05-01T02:17:31.748Z,64
2023-05-01T02:18:32.145Z,64
2023-05-01T02:19:32.154Z,64
2023-05-01T02:20:32.164Z,64
2023-05-01T02:21:31.627Z,65
2023-05-01T02:22:32.151Z,65
2023-05-01T02:23:32.147Z,65
2023-05-01T02:24:32.158Z,65
2023-05-01T02:25:31.638Z,65
2023-05-01T02:26:32.142Z,65
2023-05-01T02:27:32.131Z,65
2023-05-01T02:28:32.143Z,65
2023-05-01T02:29:31.619Z,65
2023-05-01T02:30:32.204Z,65
2023-05-01T02:31:32.202Z,65
2023-05-01T02:32:32.228Z,65
2023-05-01T02:33:31.616Z,65
2023-05-01T02:34:32.159Z,65
2023-05-01T02:35:32.163Z,65
2023-05-01T02:36:32.152Z,65
2023-05-01T02:37:31.591Z,65
2023-05-01T02:38:32.158Z,65
2023-05-01T02:39:32.137Z,65
2023-05-01T02:40:32.185Z,65
2023-05-01T02:41:31.617Z,65
2023-05-01T02:42:32.174Z,65
2023-05-01T02:43:32.143Z,65
2023-05-01T02:44:32.186Z,65
2023-05-01T02:45:31.624Z,66
2023-05-01T02:46:32.154Z,66
2023-05-01T02:47:32.169Z,66
2023-05-01T02:48:32.172Z,66
2023-05-01T02:49:31.622Z,66
2023-05-01T02:50:32.158Z,66
2023-05-01T02:51:32.158Z,66
2023-05-01T02:52:32.175Z,66
2023-05-01T02:53:31.646Z,66
2023-05-01T02:54:32.151Z,66
2023-05-01T02:55:32.162Z,66
2023-05-01T02:56:32.171Z,66
2023-05-01T02:57:32.063Z,66
2023-05-01T02:58:32.168Z,66
2023-05-01T02:59:32.162Z,66
2023-05-01T03:00:32.175Z,66
2023-05-01T03:01:31.658Z,66
2023-05-01T03:02:32.296Z,66
2023-05-01T03:03:32.138Z,66
2023-05-01T03:04:32.194Z,66
2023-05-01T03:05:31.576Z,66
2023-05-01T03:06:32.201Z,66
2023-05-01T03:07:32.645Z,66
2023-05-01T03:08:32.192Z,66
2023-05-01T03:09:31.576Z,66
2023-05-01T03:10:32.182Z,66
2023-05-01T03:11:32.297Z,67
2023-05-01T03:12:32.320Z,67
2023-05-01T03:13:31.578Z,67
2023-05-01T03:14:32.306Z,66
2023-05-01T03:15:32.131Z,67
2023-05-01T03:16:32.232Z,67
2023-05-01T03:17:32.011Z,66
2023-05-01T03:18:32.309Z,66
2023-05-01T03:19:32.248Z,67
2023-05-01T03:20:32.320Z,67
2023-05-01T03:21:31.572Z,67
2023-05-01T03:22:32.147Z,67
2023-05-01T03:23:32.099Z,67
2023-05-01T03:24:32.340Z,67
2023-05-01T03:25:31.740Z,67
2023-05-01T03:26:32.147Z,67
2023-05-01T03:27:32.127Z,67
2023-05-01T03:28:32.146Z,67
2023-05-01T03:29:31.753Z,67
2023-05-01T03:30:32.175Z,67
2023-05-01T03:31:32.200Z,67
2023-05-01T03:32:32.261Z,67
2023-05-01T03:33:31.647Z,67
2023-05-01T03:34:32.292Z,67
2023-05-01T03:35:32.224Z,67
2023-05-01T03:36:32.279Z,67
2023-05-01T03:37:31.636Z,67
2023-05-01T03:38:32.137Z,67
2023-05-01T03:39:32.199Z,67
2023-05-01T03:40:32.226Z,67
2023-05-01T03:41:31.683Z,67
2023-05-01T03:42:32.303Z,67
2023-05-01T03:43:32.236Z,67
2023-05-01T03:44:32.125Z,67
2023-05-01T03:45:31.694Z,68
2023-05-01T03:46:32.243Z,68
2023-05-01T03:47:32.192Z,67
2023-05-01T03:48:32.242Z,67
2023-05-01T03:49:31.678Z,67
2023-05-01T03:50:32.172Z,68
2023-05-01T03:51:32.114Z,68
2023-05-01T03:52:32.129Z,68
2023-05-01T03:53:31.560Z,68
2023-05-01T03:54:32.399Z,68
2023-05-01T03:55:32.149Z,68
2023-05-01T03:56:32.150Z,68
2023-05-01T03:57:31.826Z,68
2023-05-01T03:58:32.122Z,68
2023-05-01T03:59:32.130Z,68
2023-05-01T04:00:32.112Z,68
2023-05-01T04:01:31.633Z,68
2023-05-01T04:02:32.253Z,68
2023-05-01T04:03:32.360Z,68
2023-05-01T04:04:32.323Z,68
2023-05-01T04:05:31.591Z,68
2023-05-01T04:06:32.277Z,68
2023-05-01T04:07:32.112Z,68
2023-05-01T04:08:32.128Z,68
2023-05-01T04:09:31.557Z,68
2023-05-01T04:10:32.152Z,68
2023-05-01T04:11:32.203Z,68
2023-05-01T04:12:32.142Z,67
2023-05-01T04:13:31.700Z,67
2023-05-01T04:14:32.125Z,67
2023-05-01T04:15:32.126Z,67
2023-05-01T04:16:32.344Z,67
2023-05-01T04:17:31.615Z,68
2023-05-01T04:18:32.122Z,68
2023-05-01T04:19:32.105Z,68
2023-05-01T04:20:32.163Z,68
2023-05-01T04:21:31.586Z,68
2023-05-01T04:22:32.144Z,67
2023-05-01T04:23:32.109Z,67
2023-05-01T04:24:32.109Z,67
2023-05-01T04:25:31.546Z,67
2023-05-01T04:26:32.278Z,67
2023-05-01T04:27:32.155Z,67
2023-05-01T04:28:32.145Z,67
2023-05-01T04:29:31.539Z,67
2023-05-01T04:30:32.152Z,67
2023-05-01T04:31:32.148Z,67
2023-05-01T04:32:32.241Z,67
2023-05-01T04:33:31.520Z,67
2023-05-01T04:34:32.153Z,67
2023-05-01T04:35:32.156Z,67
2023-05-01T04:36:32.115Z,67
2023-05-01T04:37:31.508Z,67
2023-05-01T04:38:32.153Z,67
2023-05-01T04:39:32.168Z,67
2023-05-01T04:40:32.136Z,67
2023-05-01T04:41:31.483Z,67
2023-05-01T04:42:32.166Z,67
2023-05-01T04:43:32.114Z,67
2023-05-01T04:44:32.124Z,67
2023-05-01T04:45:31.469Z,67
2023-05-01T04:46:32.170Z,67
2023-05-01T04:47:32.156Z,66
2023-05-01T04:48:32.125Z,66
2023-05-01T04:49:31.511Z,66
2023-05-01T04:50:32.209Z,66
2023-05-01T04:51:32.196Z,66
2023-05-01T04:52:32.133Z,66
2023-05-01T04:53:31.475Z,66
2023-05-01T04:54:32.249Z,66
2023-05-01T04:55:32.121Z,66
2023-05-01T04:56:32.103Z,66
2023-05-01T04:57:31.538Z,66
2023-05-01T04:58:32.144Z,66
2023-05-01T04:59:32.111Z,66
2023-05-01T05:00:32.122Z,66
2023-05-01T05:01:31.526Z,66
2023-05-01T05:02:32.239Z,66
2023-05-01T05:03:32.357Z,66
2023-05-01T05:04:32.128Z,67
2023-05-01T05:05:31.524Z,67
2023-05-01T05:06:32.167Z,67
2023-05-01T05:07:32.135Z,66
2023-05-01T05:08:32.191Z,67
2023-05-01T05:09:31.490Z,67
2023-05-01T05:10:32.173Z,67
2023-05-01T05:11:32.148Z,67
2023-05-01T05:12:32.107Z,67
2023-05-01T05:13:31.456Z,67
2023-05-01T05:14:32.160Z,67
2023-05-01T05:15:32.125Z,67
2023-05-01T05:16:32.217Z,67
2023-05-01T05:17:31.523Z,67
2023-05-01T05:18:32.244Z,67
2023-05-01T05:19:32.134Z,67
2023-05-01T05:20:32.122Z,67
2023-05-01T05:21:31.495Z,67
2023-05-01T05:22:32.182Z,67
2023-05-01T05:23:32.121Z,67
2023-05-01T05:24:32.138Z,67
2023-05-01T05:25:31.472Z,67
2023-05-01T05:26:32.153Z,67
2023-05-01T05:27:32.113Z,67
2023-05-01T05:28:32.225Z,67
2023-05-01T05:29:31.478Z,67
2023-05-01T05:30:32.143Z,67
2023-05-01T05:31:32.132Z,66
2023-05-01T05:32:32.223Z,66
2023-05-01T05:33:31.447Z,66
2023-05-01T05:34:32.120Z,65
2023-05-01T05:35:32.119Z,65
2023-05-01T05:36:32.138Z,65
2023-05-01T05:37:31.930Z,64
2023-05-01T05:38:32.153Z,65
2023-05-01T05:39:32.114Z,65
2023-05-01T05:40:32.130Z,66
2023-05-01T05:41:31.456Z,66
2023-05-01T05:42:32.149Z,66
2023-05-01T05:43:32.137Z,66
2023-05-01T05:44:32.112Z,65
2023-05-01T05:45:31.417Z,66
2023-05-01T05:46:32.269Z,65
2023-05-01T05:47:32.183Z,65
2023-05-01T05:48:32.148Z,65
2023-05-01T05:49:31.446Z,65
2023-05-01T05:50:32.166Z,64
2023-05-01T05:51:32.122Z,64
2023-05-01T05:52:32.122Z,64
2023-05-01T05:53:31.452Z,65
2023-05-01T05:54:32.118Z,65
2023-05-01T05:55:32.121Z,64
2023-05-01T05:56:32.132Z,64
2023-05-01T05:57:31.731Z,63
2023-05-01T05:58:32.162Z,63
2023-05-01T05:59:32.122Z,63
2023-05-01T06:00:32.160Z,63
2023-05-01T06:01:31.446Z,63
2023-05-01T06:02:32.293Z,63
2023-05-01T06:03:32.210Z,63
2023-05-01T06:04:32.123Z,63
2023-05-01T06:05:31.467Z,63
2023-05-01T06:06:32.217Z,63
2023-05-01T06:07:32.298Z,64
2023-05-01T06:08:32.112Z,64
2023-05-01T06:09:31.426Z,64
2023-05-01T06:10:32.142Z,63
2023-05-01T06:11:32.123Z,64
2023-05-01T06:12:32.121Z,65
2023-05-01T06:13:31.444Z,65
2023-05-01T06:14:32.171Z,66
2023-05-01T06:15:32.165Z,66
2023-05-01T06:16:32.260Z,66
2023-05-01T06:17:32.162Z,66
2023-05-01T06:18:32.124Z,66
2023-05-01T06:19:32.121Z,66
2023-05-01T06:20:32.126Z,65
2023-05-01T06:21:32.105Z,65
2023-05-01T06:22:32.171Z,65
2023-05-01T06:23:32.197Z,65
2023-05-01T06:24:32.120Z,65
2023-05-01T06:25:31.458Z,65
2023-05-01T06:26:32.116Z,65
2023-05-01T06:27:32.276Z,64
2023-05-01T06:28:32.110Z,63
2023-05-01T06:29:31.414Z,63
2023-05-01T06:30:32.163Z,63
2023-05-01T06:31:32.265Z,63
2023-05-01T06:32:32.202Z,63
2023-05-01T06:33:31.414Z,63
2023-05-01T06:34:32.154Z,63
2023-05-01T06:35:32.139Z,64
2023-05-01T06:36:32.169Z,64
2023-05-01T06:37:32.270Z,64
2023-05-01T06:38:32.110Z,65
2023-05-01T06:39:32.160Z,65
2023-05-01T06:40:32.168Z,64
2023-05-01T06:41:31.405Z,65
2023-05-01T06:42:32.097Z,64
2023-05-01T06:43:32.131Z,64
2023-05-01T06:44:32.935Z,64
2023-05-01T06:45:32.122Z,64
2023-05-01T06:46:32.176Z,65
2023-05-01T06:47:32.480Z,65
2023-05-01T06:48:32.123Z,65
2023-05-01T06:49:32.095Z,65
2023-05-01T06:50:32.120Z,65
2023-05-01T06:51:32.170Z,65
2023-05-01T06:52:32.103Z,65
2023-05-01T06:53:32.128Z,65
2023-05-01T06:54:32.117Z,66
2023-05-01T06:55:33.772Z,66
2023-05-01T06:56:32.133Z,66
2023-05-01T06:57:32.237Z,66
2023-05-01T06:58:32.154Z,66
2023-05-01T06:59:32.127Z,66
2023-05-01T07:00:32.138Z,66
2023-05-01T07:01:34.688Z,66
2023-05-01T07:02:32.166Z,66
2023-05-01T07:03:32.348Z,66
2023-05-01T07:04:32.123Z,66
2023-05-01T07:05:32.165Z,66
2023-05-01T07:06:32.119Z,66
2023-05-01T07:07:32.170Z,67
2023-05-01T07:08:32.137Z,66
2023-05-01T07:09:32.173Z,66
2023-05-01T07:10:32.109Z,67
2023-05-01T07:11:32.179Z,67
2023-05-01T07:12:32.136Z,66
2023-05-01T07:13:32.088Z,66
2023-05-01T07:14:32.158Z,66
2023-05-01T07:15:32.134Z,66
2023-05-01T07:16:32.152Z,65
2023-05-01T07:17:32.118Z,65
2023-05-01T07:18:32.102Z,65
2023-05-01T07:19:32.167Z,65
2023-05-01T07:20:32.113Z,64
2023-05-01T07:21:32.151Z,64
2023-05-01T07:22:32.118Z,64
2023-05-01T07:23:32.153Z,64
2023-05-01T07:24:32.139Z,63
2023-05-01T07:25:32.074Z,63
2023-05-01T07:26:32.109Z,63
2023-05-01T07:27:32.105Z,64
2023-05-01T07:28:32.107Z,64
2023-05-01T07:29:32.088Z,64
2023-05-01T07:30:32.130Z,64
2023-05-01T07:31:32.187Z,65
2023-05-01T07:32:32.181Z,65
2023-05-01T07:33:32.099Z,64
2023-05-01T07:34:32.119Z,64
2023-05-01T07:35:32.153Z,64
2023-05-01T07:36:32.140Z,64
2023-05-01T07:37:32.106Z,64
2023-05-01T07:38:32.174Z,64
2023-05-01T07:39:32.112Z,64
2023-05-01T07:40:32.103Z,64
2023-05-01T07:41:32.099Z,63
2023-05-01T07:42:32.123Z,63
2023-05-01T07:43:32.126Z,62
2023-05-01T07:44:32.121Z,63
2023-05-01T07:45:32.182Z,62
2023-05-01T07:46:32.181Z,62
2023-05-01T07:47:32.182Z,63
2023-05-01T07:48:32.153Z,63
2023-05-01T07:49:32.148Z,63
2023-05-01T07:50:32.083Z,63
2023-05-01T07:51:32.153Z,64
2023-05-01T07:52:32.121Z,64
2023-05-01T07:53:32.097Z,64
2023-05-01T07:54:32.108Z,64
2023-05-01T07:55:32.159Z,63
2023-05-01T07:56:32.167Z,63
2023-05-01T07:57:32.096Z,64
2023-05-01T07:58:32.139Z,64
2023-05-01T07:59:32.109Z,64
2023-05-01T08:00:32.193Z,64
2023-05-01T08:01:32.096Z,64
2023-05-01T08:02:32.189Z,64
2023-05-01T08:03:32.236Z,64
2023-05-01T08:04:32.132Z,64
2023-05-01T08:05:32.112Z,64
2023-05-01T08:06:32.249Z,64
2023-05-01T08:07:32.380Z,63
2023-05-01T08:08:32.124Z,63
2023-05-01T08:09:32.109Z,64
2023-05-01T08:10:32.133Z,64
2023-05-01T08:11:32.150Z,64
2023-05-01T08:12:32.130Z,63
2023-05-01T08:13:32.141Z,63
2023-05-01T08:14:32.100Z,64
2023-05-01T08:15:32.151Z,64
2023-05-01T08:16:32.228Z,64
2023-05-01T08:17:32.180Z,64
2023-05-01T08:18:32.117Z,64
2023-05-01T08:19:32.147Z,64
2023-05-01T08:20:32.139Z,63
2023-05-01T08:21:32.169Z,63
2023-05-01T08:22:32.180Z,63
2023-05-01T08:23:32.131Z,63
2023-05-01T08:24:32.120Z,63
2023-05-01T08:25:32.112Z,63
2023-05-01T08:26:32.085Z,63
2023-05-01T08:27:32.180Z,64
2023-05-01T08:28:32.145Z,64
2023-05-01T08:29:32.135Z,65
2023-05-01T08:30:32.108Z,64
2023-05-01T08:31:32.209Z,64
2023-05-01T08:32:32.190Z,65
2023-05-01T08:33:32.163Z,64
2023-05-01T08:34:32.110Z,64
2023-05-01T08:35:32.154Z,64
2023-05-01T08:36:32.088Z,64
2023-05-01T08:37:32.111Z,64
2023-05-01T08:38:32.107Z,65
2023-05-01T08:39:32.136Z,64
2023-05-01T08:40:32.100Z,63
2023-05-01T08:41:32.166Z,63
2023-05-01T08:42:32.450Z,63
2023-05-01T08:43:32.145Z,63
2023-05-01T08:44:32.093Z,63
2023-05-01T08:45:32.161Z,63
2023-05-01T08:46:32.183Z,63
2023-05-01T08:47:32.681Z,63
2023-05-01T08:48:32.101Z,63
2023-05-01T08:49:32.143Z,62
2023-05-01T08:50:32.099Z,62
2023-05-01T08:51:32.122Z,62
2023-05-01T08:52:32.113Z,62
2023-05-01T08:53:32.125Z,62
2023-05-01T08:54:32.088Z,62
2023-05-01T08:55:32.127Z,62
2023-05-01T08:56:32.119Z,62
2023-05-01T08:57:32.152Z,61
2023-05-01T08:58:32.109Z,61
2023-05-01T08:59:32.092Z,61
2023-05-01T09:00:32.102Z,61
2023-05-01T09:01:32.250Z,61
2023-05-01T09:02:32.128Z,61
2023-05-01T09:03:32.241Z,61
2023-05-01T09:04:32.084Z,60
2023-05-01T09:05:32.122Z,61
2023-05-01T09:06:32.169Z,61
2023-05-01T09:07:32.097Z,61
2023-05-01T09:08:32.102Z,61
2023-05-01T09:09:32.119Z,60
2023-05-01T09:10:33.016Z,60
2023-05-01T09:11:32.104Z,60
2023-05-01T09:12:32.078Z,60
2023-05-01T09:13:32.108Z,60
2023-05-01T09:14:32.117Z,60
2023-05-01T09:15:32.104Z,60
2023-05-01T09:16:32.144Z,60
2023-05-01T09:17:32.205Z,60
2023-05-01T09:18:32.083Z,60
2023-05-01T09:19:32.148Z,60
2023-05-01T09:20:32.082Z,60
2023-05-01T09:21:32.110Z,60
2023-05-01T09:22:32.078Z,60
2023-05-01T09:23:32.089Z,60
2023-05-01T09:24:32.102Z,60
2023-05-01T09:25:32.055Z,60
2023-05-01T09:26:32.114Z,59
2023-05-01T09:27:32.708Z,60
2023-05-01T09:28:32.103Z,58
2023-05-01T09:29:32.125Z,58
2023-05-01T09:30:32.105Z,59
2023-05-01T09:31:32.113Z,60
2023-05-01T09:32:32.206Z,60
2023-05-01T09:33:32.096Z,61
2023-05-01T09:34:32.107Z,59
2023-05-01T09:35:32.057Z,58
2023-05-01T09:36:32.098Z,56
2023-05-01T09:37:32.150Z,56
2023-05-01T09:38:32.162Z,56
2023-05-01T09:39:32.150Z,57
2023-05-01T09:40:32.117Z,57
2023-05-01T09:41:32.110Z,58
2023-05-01T09:42:32.125Z,58
2023-05-01T09:43:32.095Z,58
2023-05-01T09:44:32.144Z,59
2023-05-01T09:45:32.088Z,59
2023-05-01T09:46:32.164Z,60
2023-05-01T09:47:32.189Z,60
2023-05-01T09:48:34.799Z,60
2023-05-01T09:49:32.086Z,60
2023-05-01T09:50:32.103Z,60
2023-05-01T09:51:32.125Z,60
2023-05-01T09:52:32.131Z,61
2023-05-01T09:53:32.087Z,60
2023-05-01T09:54:32.106Z,61
2023-05-01T09:55:32.091Z,61
2023-05-01T09:56:32.127Z,62
2023-05-01T09:57:32.331Z,62
2023-05-01T09:58:32.099Z,63
2023-05-01T09:59:32.088Z,63
2023-05-01T10:00:32.250Z,62
2023-05-01T10:01:32.164Z,62
2023-05-01T10:02:32.275Z,62
2023-05-01T10:03:32.230Z,62
2023-05-01T10:04:32.127Z,60
2023-05-01T10:05:32.102Z,60
2023-05-01T10:06:32.159Z,59
2023-05-01T10:07:32.280Z,61
2023-05-01T10:08:32.089Z,58
2023-05-01T10:09:32.098Z,59
2023-05-01T10:10:32.141Z,60
2023-05-01T10:11:32.130Z,59
2023-05-01T10:12:32.147Z,58
2023-05-01T10:13:32.114Z,57
2023-05-01T10:14:32.093Z,58
2023-05-01T10:15:32.081Z,58
2023-05-01T10:16:32.175Z,57
2023-05-01T10:17:32.270Z,58
2023-05-01T10:18:32.160Z,58
2023-05-01T10:19:32.121Z,56
2023-05-01T10:20:32.129Z,56
2023-05-01T10:21:32.169Z,57
2023-05-01T10:22:32.091Z,57
2023-05-01T10:23:32.090Z,56
2023-05-01T10:24:32.112Z,57
2023-05-01T10:25:32.116Z,57
2023-05-01T10:26:32.122Z,57
2023-05-01T10:27:32.150Z,57
2023-05-01T10:28:32.083Z,57
2023-05-01T10:29:32.104Z,57
2023-05-01T10:30:32.093Z,57
2023-05-01T10:31:32.128Z,57
2023-05-01T10:32:32.102Z,57
2023-05-01T10:33:32.087Z,57
2023-05-01T10:34:32.102Z,57
2023-05-01T10:35:32.108Z,57
2023-05-01T10:36:32.087Z,57
2023-05-01T10:37:32.078Z,58
2023-05-01T10:38:32.178Z,58
2023-05-01T10:39:32.120Z,58
2023-05-01T10:40:32.120Z,59
2023-05-01T10:41:32.128Z,59
2023-05-01T10:42:32.122Z,60
2023-05-01T10:43:32.108Z,60
2023-05-01T10:44:32.097Z,60
2023-05-01T10:45:33.837Z,60
2023-05-01T10:46:32.178Z,60
2023-05-01T10:47:32.460Z,62
2023-05-01T10:48:32.093Z,62
2023-05-01T10:49:32.070Z,62
2023-05-01T10:50:32.093Z,62
2023-05-01T10:51:32.093Z,63
2023-05-01T10:52:32.094Z,64
2023-05-01T10:53:32.102Z,64
2023-05-01T10:54:32.100Z,64
2023-05-01T10:55:32.079Z,65
2023-05-01T10:56:32.096Z,65
2023-05-01T10:57:32.068Z,65
2023-05-01T10:58:32.112Z,65
2023-05-01T10:59:32.106Z,65
2023-05-01T11:00:32.093Z,65
2023-05-01T11:01:32.226Z,64
2023-05-01T11:02:32.123Z,64
2023-05-01T11:03:32.120Z,64
2023-05-01T11:04:32.076Z,64
2023-05-01T11:05:38.404Z,63
2023-05-01T11:06:32.353Z,64
2023-05-01T11:07:32.142Z,65
2023-05-01T11:08:32.117Z,65
2023-05-01T11:09:32.068Z,65
2023-05-01T11:10:32.094Z,65
2023-05-01T11:11:32.081Z,66
2023-05-01T11:12:32.073Z,65
2023-05-01T11:13:32.090Z,66
2023-05-01T11:14:32.128Z,66
2023-05-01T11:15:32.098Z,65
2023-05-01T11:16:32.126Z,66
2023-05-01T11:17:32.127Z,65
2023-05-01T11:18:32.092Z,65
2023-05-01T11:19:32.097Z,66
2023-05-01T11:20:32.085Z,65
2023-05-01T11:21:32.078Z,65
2023-05-01T11:22:32.121Z,66
2023-05-01T11:23:32.106Z,65
2023-05-01T11:24:32.077Z,65
2023-05-01T11:25:32.107Z,65
2023-05-01T11:26:32.572Z,65
2023-05-01T11:27:32.438Z,64
2023-05-01T11:28:32.079Z,64
2023-05-01T11:29:32.111Z,64
2023-05-01T11:30:32.096Z,64
2023-05-01T11:31:32.149Z,63
2023-05-01T11:32:32.117Z,62
2023-05-01T11:33:32.105Z,63
2023-05-01T11:34:32.096Z,63
2023-05-01T11:35:32.158Z,63
2023-05-01T11:36:32.082Z,63
2023-05-01T11:37:32.115Z,64
2023-05-01T11:38:32.131Z,64
2023-05-01T11:39:32.142Z,63
2023-05-01T11:40:32.120Z,63
2023-05-01T11:41:32.099Z,63
2023-05-01T11:42:32.093Z,64
2023-05-01T11:43:32.146Z,62
2023-05-01T11:44:32.059Z,62
2023-05-01T11:45:32.199Z,63
2023-05-01T11:46:32.095Z,62
2023-05-01T11:47:32.118Z,63
2023-05-01T11:48:32.099Z,62
2023-05-01T11:49:32.070Z,63
2023-05-01T11:50:32.082Z,63
2023-05-01T11:51:32.099Z,64
2023-05-01T11:52:32.072Z,65
2023-05-01T11:53:32.084Z,65
2023-05-01T11:54:32.116Z,65
2023-05-01T11:55:32.140Z,65
2023-05-01T11:56:32.086Z,65
2023-05-01T11:57:32.561Z,66
2023-05-01T11:58:32.087Z,67
2023-05-01T11:59:32.105Z,67
2023-05-01T12:00:32.090Z,68
2023-05-01T12:01:32.088Z,68
2023-05-01T12:02:32.236Z,70
2023-05-01T12:03:32.300Z,70
2023-05-01T12:04:32.634Z,71
2023-05-01T12:05:32.114Z,71
2023-05-01T12:06:32.180Z,72
2023-05-01T12:07:32.118Z,72
2023-05-01T12:08:32.078Z,73
2023-05-01T12:09:32.120Z,74
2023-05-01T12:10:33.548Z,74
2023-05-01T12:11:32.149Z,75
2023-05-01T12:12:32.088Z,75
2023-05-01T12:13:32.100Z,76
2023-05-01T12:14:32.066Z,76
2023-05-01T12:15:32.101Z,76
2023-05-01T12:16:32.151Z,76
2023-05-01T12:17:32.504Z,77
2023-05-01T12:18:32.108Z,77
2023-05-01T12:19:32.100Z,78
2023-05-01T12:20:32.105Z,79
2023-05-01T12:21:32.161Z,80
2023-05-01T12:22:32.081Z,79
2023-05-01T12:23:32.121Z,80
2023-05-01T12:24:32.082Z,81
2023-05-01T12:25:32.080Z,81
2023-05-01T12:26:32.073Z,82
2023-05-01T12:27:32.452Z,82
2023-05-01T12:28:32.114Z,83
2023-05-01T12:29:32.088Z,83
2023-05-01T12:30:32.075Z,83
2023-05-01T12:31:32.143Z,83
2023-05-01T12:32:32.176Z,83
2023-05-01T12:33:32.066Z,84
2023-05-01T12:34:32.083Z,84
2023-05-01T12:35:32.092Z,83
2023-05-01T12:36:32.083Z,83
2023-05-01T12:37:32.520Z,83
2023-05-01T12:38:34.942Z,83
2023-05-01T12:39:39.024Z,84
2023-05-01T12:40:42.963Z,85
2023-05-01T12:41:46.948Z,85
2023-05-01T12:42:50.935Z,85
2023-05-01T12:43:54.934Z,85
2023-05-01T12:44:59.294Z,85
2023-05-01T12:46:03.014Z,84
2023-05-01T12:47:06.948Z,84
2023-05-01T12:48:11.024Z,84
2023-05-01T12:49:14.979Z,85
2023-05-01T12:50:18.962Z,85
2023-05-01T12:51:22.964Z,84
2023-05-01T12:52:26.967Z,84
2023-05-01T12:53:30.961Z,85
2023-05-01T12:54:32.079Z,86
2023-05-01T12:55:32.066Z,85
2023-05-01T12:56:32.086Z,86
2023-05-01T12:57:32.103Z,85
2023-05-01T12:58:32.079Z,85
2023-05-01T12:59:32.050Z,85
2023-05-01T13:00:32.106Z,85
2023-05-01T13:01:32.194Z,85
2023-05-01T13:02:32.133Z,85
2023-05-01T13:03:32.133Z,86
2023-05-01T13:04:32.130Z,86
2023-05-01T13:05:32.129Z,86
2023-05-01T13:06:32.112Z,87
2023-05-01T13:07:33.005Z,87
2023-05-01T13:08:42.929Z,88
2023-05-01T13:09:46.978Z,87
2023-05-01T13:10:50.966Z,88
2023-05-01T13:11:54.930Z,88
2023-05-01T13:12:58.961Z,88
2023-05-01T13:14:02.938Z,87
2023-05-01T13:15:06.910Z,88
2023-05-01T13:16:10.978Z,88
2023-05-01T13:17:14.886Z,87
2023-05-01T13:18:19.009Z,88
2023-05-01T13:19:22.902Z,88
2023-05-01T13:20:26.900Z,88
2023-05-01T13:21:30.920Z,88
2023-05-01T13:22:32.085Z,88
2023-05-01T13:23:32.066Z,88
2023-05-01T13:24:32.071Z,89
2023-05-01T13:25:32.076Z,89
2023-05-01T13:26:32.110Z,88
2023-05-01T13:27:32.071Z,88
2023-05-01T13:28:32.080Z,88
2023-05-01T13:29:32.099Z,88
2023-05-01T13:30:32.140Z,88
2023-05-01T13:31:32.130Z,89
2023-05-01T13:32:32.098Z,89
2023-05-01T13:33:32.130Z,89
2023-05-01T13:34:32.058Z,89
2023-05-01T13:35:32.097Z,89
2023-05-01T13:36:32.056Z,89
2023-05-01T13:37:32.616Z,89
2023-05-01T13:38:32.064Z,89
2023-05-01T13:39:32.060Z,89
2023-05-01T13:40:32.034Z,89
2023-05-01T13:41:32.130Z,89
2023-05-01T13:42:32.032Z,89
2023-05-01T13:43:32.065Z,89
2023-05-01T13:44:32.103Z,88
2023-05-01T13:45:32.088Z,89
2023-05-01T13:46:32.152Z,89
2023-05-01T13:47:32.885Z,89
2023-05-01T13:48:32.081Z,89
2023-05-01T13:49:32.083Z,89
2023-05-01T13:50:32.056Z,89
2023-05-01T13:51:32.086Z,89
2023-05-01T13:52:32.173Z,89
2023-05-01T13:53:32.139Z,89
2023-05-01T13:54:34.887Z,89
2023-05-01T13:55:38.892Z,89
2023-05-01T13:56:42.879Z,90
2023-05-01T13:57:46.916Z,90
2023-05-01T13:58:51.002Z,90
2023-05-01T13:59:54.884Z,90
2023-05-01T14:00:58.918Z,89
2023-05-01T14:02:02.977Z,89
2023-05-01T14:03:07.076Z,90
2023-05-01T14:04:10.921Z,90
2023-05-01T14:05:14.887Z,90
2023-05-01T14:06:18.904Z,90
2023-05-01T14:07:22.859Z,90
2023-05-01T14:08:26.903Z,90
2023-05-01T14:09:30.864Z,90
2023-05-01T14:10:32.148Z,90
2023-05-01T14:11:32.057Z,90
2023-05-01T14:12:32.083Z,90
2023-05-01T14:13:32.075Z,91
2023-05-01T14:14:32.058Z,91
2023-05-01T14:15:32.038Z,91
2023-05-01T14:16:32.091Z,91
2023-05-01T14:17:32.647Z,91
2023-05-01T14:18:32.058Z,91