createdAt,value
2018-02-18T00:00:10.454Z,4.82
2018-02-18T00:01:10.481Z,4.92
2018-02-18T00:02:10.507Z,4.82
2018-02-18T00:03:10.536Z,4.92
2018-02-18T00:04:10.564Z,4.82
2018-02-18T00:05:10.591Z,4.92
2018-02-18T00:06:10.623Z,4.82
2018-02-18T00:07:10.645Z,4.82
2018-02-18T00:08:10.674Z,4.92
2018-02-18T00:09:10.701Z,4.82
2018-02-18T00:10:10.732Z,4.82
2018-02-18T00:11:10.756Z,4.82
2018-02-18T00:12:10.784Z,4.82
2018-02-18T00:13:10.813Z,4.82
2018-02-18T00:14:10.843Z,4.92
2018-02-18T00:15:10.866Z,4.92
2018-02-18T00:16:10.894Z,4.82
2018-02-18T00:17:10.922Z,4.82
2018-02-18T00:18:10.949Z,4.82
2018-02-18T00:19:10.980Z,4.82
2018-02-18T00:20:11.005Z,4.92
2018-02-18T00:21:11.033Z,4.92
2018-02-18T00:22:11.061Z,4.92
2018-02-18T00:23:11.101Z,4.92
2018-02-18T00:24:11.115Z,4.82
2018-02-18T00:25:11.143Z,4.82
2018-02-18T00:26:11.174Z,4.92
2018-02-18T00:27:11.197Z,4.82
2018-02-18T00:28:11.226Z,4.82
2018-02-18T00:29:11.253Z,5.01
2018-02-18T00:30:11.298Z,4.92
2018-02-18T00:31:11.308Z,4.92
2018-02-18T00:32:11.339Z,4.92
2018-02-18T00:33:11.364Z,4.82
2018-02-18T00:34:11.393Z,5.01
2018-02-18T00:35:11.418Z,4.92
2018-02-18T00:36:11.468Z,5.01
2018-02-18T00:37:11.486Z,5.01
2018-02-18T00:38:11.517Z,4.63
2018-02-18T00:39:11.529Z,4.92
2018-02-18T00:40:11.578Z,4.92
2018-02-18T00:41:11.585Z,4.63
2018-02-18T00:42:11.610Z,5.01
2018-02-18T00:43:11.642Z,4.63
2018-02-18T00:44:11.681Z,5.01
2018-02-18T00:45:11.695Z,4.92
2018-02-18T00:46:11.721Z,4.72
2018-02-18T00:47:11.752Z,4.92
2018-02-18T00:48:11.777Z,4.92
2018-02-18T00:49:11.807Z,4.63
2018-02-18T00:50:11.832Z,5.01
2018-02-18T00:51:11.860Z,4.72
2018-02-18T00:52:11.888Z,4.63
2018-02-18T00:53:11.916Z,4.72
2018-02-18T00:54:11.977Z,4.63
2018-02-18T00:55:11.970Z,4.72
2018-02-18T00:56:11.998Z,4.72
2018-02-18T00:57:12.025Z,4.82
2018-02-18T00:58:12.052Z,4.72
2018-02-18T00:59:12.081Z,5.01
2018-02-18T01:00:12.108Z,4.72
2018-02-18T01:01:12.137Z,5.11
2018-02-18T01:02:12.163Z,4.63
2018-02-18T01:03:12.191Z,4.72
2018-02-18T01:04:12.219Z,4.72
2018-02-18T01:05:12.247Z,4.92
2018-02-18T01:06:12.274Z,4.72
2018-02-18T01:07:12.300Z,4.72
2018-02-18T01:08:12.329Z,4.72
2018-02-18T01:09:12.357Z,4.82
2018-02-18T01:10:12.384Z,4.63
2018-02-18T01:11:12.412Z,4.72
2018-02-18T01:12:12.482Z,4.72
2018-02-18T01:13:12.467Z,4.72
2018-02-18T01:14:12.497Z,4.92
2018-02-18T01:15:12.521Z,4.82
2018-02-18T01:16:12.584Z,4.72
2018-02-18T01:17:12.580Z,4.63
2018-02-18T01:18:12.606Z,4.72
2018-02-18T01:19:12.652Z,4.72
2018-02-18T01:20:12.678Z,4.72
2018-02-18T01:21:12.688Z,4.82
2018-02-18T01:22:12.714Z,4.92
2018-02-18T01:23:12.742Z,4.82
2018-02-18T01:24:12.770Z,4.72
2018-02-18T01:25:12.798Z,4.72
2018-02-18T01:26:12.825Z,4.72
2018-02-18T01:27:12.855Z,4.72
2018-02-18T01:28:12.880Z,4.72
2018-02-18T01:29:12.912Z,4.82
2018-02-18T01:30:12.934Z,4.72
2018-02-18T01:31:12.964Z,4.82
2018-02-18T01:32:12.991Z,4.72
2018-02-18T01:33:13.019Z,4.92
2018-02-18T01:34:13.046Z,4.72
2018-02-18T01:35:13.073Z,4.72
2018-02-18T01:36:13.102Z,4.72
2018-02-18T01:37:13.130Z,4.72
2018-02-18T01:38:13.156Z,4.72
2018-02-18T01:39:13.187Z,4.72
2018-02-18T01:40:13.252Z,4.53
2018-02-18T01:41:13.239Z,4.63
2018-02-18T01:42:13.266Z,4.44
2018-02-18T01:43:13.295Z,4.53
2018-02-18T01:44:13.322Z,4.53
2018-02-18T01:45:13.350Z,4.53
2018-02-18T01:46:13.377Z,4.53
2018-02-18T01:47:13.405Z,4.53
2018-02-18T01:48:13.433Z,4.53
2018-02-18T01:49:13.461Z,4.63
2018-02-18T01:50:13.487Z,4.53
2018-02-18T01:51:13.515Z,4.63
2018-02-18T01:52:13.545Z,4.63
2018-02-18T01:53:13.570Z,4.53
2018-02-18T01:54:13.597Z,4.63
2018-02-18T01:55:13.677Z,4.63
2018-02-18T01:56:13.685Z,4.53
2018-02-18T01:57:13.680Z,4.63
2018-02-18T01:58:13.707Z,4.63
2018-02-18T01:59:13.734Z,4.72
2018-02-18T02:00:13.762Z,4.44
2018-02-18T02:01:13.793Z,4.44
2018-02-18T02:02:13.842Z,4.63
2018-02-18T02:03:13.845Z,4.63
2018-02-18T02:04:13.873Z,4.63
2018-02-18T02:05:13.901Z,4.72
2018-02-18T02:06:13.928Z,4.72
2018-02-18T02:07:13.956Z,4.63
2018-02-18T02:08:13.983Z,4.63
2018-02-18T02:09:14.011Z,4.63
2018-02-18T02:10:14.038Z,4.53
2018-02-18T02:11:14.065Z,4.53
2018-02-18T02:12:14.093Z,4.53
2018-02-18T02:13:14.134Z,4.53
2018-02-18T02:14:14.148Z,4.33
2018-02-18T02:15:14.176Z,4.72
2018-02-18T02:16:14.206Z,4.63
2018-02-18T02:17:14.231Z,4.53
2018-02-18T02:18:14.258Z,4.63
2018-02-18T02:19:14.285Z,4.72
2018-02-18T02:20:14.344Z,4.63
2018-02-18T02:21:14.341Z,4.63
2018-02-18T02:22:14.402Z,4.63
2018-02-18T02:23:14.396Z,4.72
2018-02-18T02:24:14.423Z,4.53
2018-02-18T02:25:14.486Z,4.53
2018-02-18T02:26:14.478Z,4.63
2018-02-18T02:27:14.506Z,4.53
2018-02-18T02:28:14.533Z,4.72
2018-02-18T02:29:14.564Z,4.63
2018-02-18T02:30:14.589Z,4.53
2018-02-18T02:31:14.617Z,4.63
2018-02-18T02:32:14.644Z,4.63
2018-02-18T02:33:14.671Z,4.63
2018-02-18T02:34:14.698Z,4.63
2018-02-18T02:35:14.729Z,4.63
2018-02-18T02:36:14.754Z,4.63
2018-02-18T02:37:14.781Z,4.63
2018-02-18T02:38:14.808Z,4.63
2018-02-18T02:39:14.836Z,4.72
2018-02-18T02:40:14.865Z,4.72
2018-02-18T02:41:14.892Z,4.72
2018-02-18T02:42:14.919Z,4.44
2018-02-18T02:43:14.946Z,4.24
2018-02-18T02:44:14.974Z,4.44
2018-02-18T02:45:15.014Z,4.24
2018-02-18T02:46:15.028Z,4.24
2018-02-18T02:47:15.058Z,4.44
2018-02-18T02:48:15.087Z,4.63
2018-02-18T02:49:15.112Z,4.44
2018-02-18T02:50:15.141Z,4.63
2018-02-18T02:51:15.166Z,4.44
2018-02-18T02:52:15.220Z,4.63
2018-02-18T02:53:15.222Z,4.44
2018-02-18T02:54:15.251Z,4.53
2018-02-18T02:55:15.279Z,4.44
2018-02-18T02:56:15.306Z,4.44
2018-02-18T02:57:15.338Z,4.34
2018-02-18T02:58:15.359Z,4.34
2018-02-18T02:59:15.387Z,4.53
2018-02-18T03:00:15.415Z,4.43
2018-02-18T03:01:15.442Z,4.53
2018-02-18T03:02:15.469Z,4.33
2018-02-18T03:03:15.497Z,4.53
2018-02-18T03:04:15.526Z,4.44
2018-02-18T03:05:15.552Z,4.43
2018-02-18T03:06:15.579Z,4.53
2018-02-18T03:07:15.607Z,4.44
2018-02-18T03:08:15.634Z,4.34
2018-02-18T03:09:15.663Z,4.44
2018-02-18T03:10:15.689Z,4.44
2018-02-18T03:11:15.716Z,4.24
2018-02-18T03:12:15.746Z,4.34
2018-02-18T03:13:15.772Z,4.53
2018-02-18T03:14:15.799Z,4.53
2018-02-18T03:15:15.836Z,4.63
2018-02-18T03:16:15.856Z,4.44
2018-02-18T03:17:15.883Z,4.33
2018-02-18T03:18:15.908Z,4.33
2018-02-18T03:19:15.937Z,4.44
2018-02-18T03:20:15.965Z,4.33
2018-02-18T03:21:15.992Z,4.34
2018-02-18T03:22:16.019Z,4.34
2018-02-18T03:23:16.047Z,4.34
2018-02-18T03:24:16.075Z,4.24
2018-02-18T03:25:16.102Z,4.34
2018-02-18T03:26:16.129Z,4.34
2018-02-18T03:27:16.157Z,4.34
2018-02-18T03:28:16.184Z,4.53
2018-02-18T03:29:16.256Z,4.44
2018-02-18T03:30:16.240Z,4.53
2018-02-18T03:31:16.269Z,4.53
2018-02-18T03:32:16.294Z,4.53
2018-02-18T03:33:16.321Z,4.63
2018-02-18T03:34:16.348Z,4.34
2018-02-18T03:35:16.377Z,4.43
2018-02-18T03:36:16.404Z,4.43
2018-02-18T03:37:16.432Z,4.43
2018-02-18T03:38:16.497Z,4.43
2018-02-18T03:39:16.487Z,4.63
2018-02-18T03:40:16.514Z,4.53
2018-02-18T03:41:16.542Z,4.63
2018-02-18T03:42:16.571Z,4.33
2018-02-18T03:43:16.597Z,4.43
2018-02-18T03:44:16.623Z,4.53
2018-02-18T03:45:16.652Z,4.43
2018-02-18T03:46:16.679Z,4.53
2018-02-18T03:47:16.707Z,4.53
2018-02-18T03:48:16.734Z,4.53
2018-02-18T03:49:16.762Z,4.53
2018-02-18T03:50:16.793Z,4.63
2018-02-18T03:51:16.848Z,4.53
2018-02-18T03:52:16.844Z,4.33
2018-02-18T03:53:16.872Z,4.33
2018-02-18T03:54:16.899Z,4.43
2018-02-18T03:55:16.927Z,4.33
2018-02-18T03:56:16.954Z,4.43
2018-02-18T03:57:16.984Z,4.43
2018-02-18T03:58:17.008Z,4.33
2018-02-18T03:59:17.036Z,4.33
2018-02-18T04:00:17.064Z,4.53
2018-02-18T04:01:17.093Z,4.34
2018-02-18T04:02:17.119Z,4.33
2018-02-18T04:03:17.146Z,4.33
2018-02-18T04:04:17.173Z,4.63
2018-02-18T04:05:17.203Z,4.34
2018-02-18T04:06:17.264Z,4.34
2018-02-18T04:07:17.256Z,4.34
2018-02-18T04:08:17.283Z,4.33
2018-02-18T04:09:17.339Z,4.14
2018-02-18T04:10:17.338Z,4.24
2018-02-18T04:11:17.368Z,4.24
2018-02-18T04:12:17.397Z,4.33
2018-02-18T04:13:17.421Z,4.33
2018-02-18T04:14:17.448Z,4.24
2018-02-18T04:15:17.476Z,4.43
2018-02-18T04:16:17.503Z,4.53
2018-02-18T04:17:17.530Z,4.33
2018-02-18T04:18:17.557Z,4.33
2018-02-18T04:19:17.585Z,4.43
2018-02-18T04:20:17.613Z,4.44
2018-02-18T04:21:17.641Z,4.43
2018-02-18T04:22:17.667Z,4.33
2018-02-18T04:23:17.695Z,4.33
2018-02-18T04:24:17.723Z,4.24
2018-02-18T04:25:17.750Z,4.43
2018-02-18T04:26:17.777Z,4.34
2018-02-18T04:27:17.805Z,4.24
2018-02-18T04:28:17.836Z,4.24
2018-02-18T04:29:17.861Z,4.34
2018-02-18T04:30:17.886Z,4.44
2018-02-18T04:31:17.915Z,4.33
2018-02-18T04:32:17.942Z,4.44
2018-02-18T04:33:17.970Z,4.33
2018-02-18T04:34:17.996Z,4.43
2018-02-18T04:35:18.024Z,4.33
2018-02-18T04:36:18.053Z,4.33
2018-02-18T04:37:18.080Z,4.24
2018-02-18T04:38:18.110Z,4.24
2018-02-18T04:39:18.135Z,4.24
2018-02-18T04:40:18.162Z,4.05
2018-02-18T04:41:18.190Z,4.05
2018-02-18T04:42:18.252Z,4.05
2018-02-18T04:43:18.244Z,4.05
2018-02-18T04:44:18.272Z,4.05
2018-02-18T04:45:18.330Z,4.24
2018-02-18T04:46:18.326Z,4.24
2018-02-18T04:47:18.354Z,4.33
2018-02-18T04:48:18.381Z,4.14
2018-02-18T04:49:18.409Z,4.14
2018-02-18T04:50:18.436Z,4.14
2018-02-18T04:51:18.464Z,4.05
2018-02-18T04:52:18.536Z,4.05
2018-02-18T04:53:18.519Z,4.14
2018-02-18T04:54:18.546Z,4.05
2018-02-18T04:55:18.573Z,4.24
2018-02-18T04:56:18.633Z,4.05
2018-02-18T04:57:18.629Z,4.05
2018-02-18T04:58:18.657Z,4.33
2018-02-18T04:59:18.687Z,4.05
2018-02-18T05:00:18.710Z,3.95
2018-02-18T05:01:18.747Z,4.14
2018-02-18T05:02:18.765Z,4.33
2018-02-18T05:03:18.794Z,4.14
2018-02-18T05:04:18.821Z,4.24
2018-02-18T05:05:18.848Z,4.14
2018-02-18T05:06:18.875Z,4.24
2018-02-18T05:07:18.902Z,4.05
2018-02-18T05:08:18.930Z,4.24
2018-02-18T05:09:18.957Z,4.33
2018-02-18T05:10:18.984Z,4.24
2018-02-18T05:11:19.013Z,4.33
2018-02-18T05:12:19.039Z,4.14
2018-02-18T05:13:19.067Z,4.05
2018-02-18T05:14:19.093Z,3.95
2018-02-18T05:15:19.121Z,3.95
2018-02-18T05:16:19.149Z,4.05
2018-02-18T05:17:19.180Z,3.85
2018-02-18T05:18:19.205Z,4.05
2018-02-18T05:19:19.233Z,4.05
2018-02-18T05:20:19.258Z,4.05
2018-02-18T05:21:19.286Z,4.05
2018-02-18T05:22:19.312Z,4.05
2018-02-18T05:23:19.340Z,4.05
2018-02-18T05:24:19.368Z,4.05
2018-02-18T05:25:19.396Z,4.24
2018-02-18T05:26:19.427Z,4.24
2018-02-18T05:27:19.450Z,4.24
2018-02-18T05:28:19.490Z,4.05
2018-02-18T05:29:19.504Z,3.95
2018-02-18T05:30:19.532Z,4.24
2018-02-18T05:31:19.558Z,3.95
2018-02-18T05:32:19.586Z,4.14
2018-02-18T05:33:19.614Z,4.14
2018-02-18T05:34:19.663Z,4.05
2018-02-18T05:35:19.668Z,4.05
2018-02-18T05:36:19.696Z,4.24
2018-02-18T05:37:19.724Z,4.05
2018-02-18T05:38:19.750Z,4.05
2018-02-18T05:39:19.777Z,3.95
2018-02-18T05:40:19.806Z,4.14
2018-02-18T05:41:19.833Z,4.24
2018-02-18T05:42:19.860Z,4.05
2018-02-18T05:43:19.887Z,4.05
2018-02-18T05:44:19.939Z,3.76
2018-02-18T05:45:19.942Z,3.95
2018-02-18T05:46:19.971Z,3.95
2018-02-18T05:47:19.996Z,3.95
2018-02-18T05:48:20.044Z,3.95
2018-02-18T05:49:20.052Z,3.95
2018-02-18T05:50:20.079Z,3.95
2018-02-18T05:51:20.115Z,3.76
2018-02-18T05:52:20.136Z,4.05
2018-02-18T05:53:20.161Z,4.05
2018-02-18T05:54:20.215Z,3.95
2018-02-18T05:55:20.220Z,3.76
2018-02-18T05:56:20.243Z,3.85
2018-02-18T05:57:20.271Z,3.66
2018-02-18T05:58:20.297Z,3.95
2018-02-18T05:59:20.325Z,3.76
2018-02-18T06:00:20.353Z,3.66
2018-02-18T06:01:20.380Z,3.76
2018-02-18T06:02:20.409Z,3.85
2018-02-18T06:03:20.445Z,3.85
2018-02-18T06:04:20.463Z,3.85
2018-02-18T06:05:20.490Z,3.66
2018-02-18T06:06:20.517Z,4.05
2018-02-18T06:07:20.544Z,3.76
2018-02-18T06:08:20.572Z,3.76
2018-02-18T06:09:20.599Z,3.76
2018-02-18T06:10:20.625Z,3.85
2018-02-18T06:11:20.654Z,3.76
2018-02-18T06:12:20.681Z,3.85
2018-02-18T06:13:20.708Z,3.85
2018-02-18T06:14:20.735Z,3.95
2018-02-18T06:15:20.765Z,3.76
2018-02-18T06:16:20.794Z,3.76
2018-02-18T06:17:20.858Z,3.85
2018-02-18T06:18:20.869Z,3.85
2018-02-18T06:19:20.872Z,3.85
2018-02-18T06:20:20.902Z,3.56
2018-02-18T06:21:20.928Z,3.85
2018-02-18T06:22:20.954Z,3.85
2018-02-18T06:23:21.017Z,3.76
2018-02-18T06:24:21.026Z,3.66
2018-02-18T06:25:21.040Z,3.85
2018-02-18T06:26:21.063Z,3.95
2018-02-18T06:27:21.090Z,3.76
2018-02-18T06:28:21.121Z,3.76
2018-02-18T06:29:21.146Z,3.95
2018-02-18T06:30:21.172Z,3.76
2018-02-18T06:31:21.200Z,3.95
2018-02-18T06:32:21.227Z,3.85
2018-02-18T06:33:21.256Z,3.76
2018-02-18T06:34:21.282Z,3.76
2018-02-18T06:35:21.309Z,3.76
2018-02-18T06:36:21.337Z,3.76
2018-02-18T06:37:21.365Z,3.76
2018-02-18T06:38:21.391Z,3.76
2018-02-18T06:39:21.421Z,3.76
2018-02-18T06:40:21.447Z,3.76
2018-02-18T06:41:21.474Z,3.85
2018-02-18T06:42:21.500Z,3.85
2018-02-18T06:43:21.528Z,3.76
2018-02-18T06:44:21.556Z,3.76
2018-02-18T06:45:21.583Z,3.85
2018-02-18T06:46:21.611Z,3.85
2018-02-18T06:47:21.638Z,3.85
2018-02-18T06:48:21.665Z,3.76
2018-02-18T06:49:21.693Z,3.76
2018-02-18T06:50:21.720Z,3.47
2018-02-18T06:51:21.749Z,3.85
2018-02-18T06:52:21.774Z,3.95
2018-02-18T06:53:21.802Z,3.56
2018-02-18T06:54:21.829Z,3.85
2018-02-18T06:55:21.889Z,3.47
2018-02-18T06:56:21.886Z,3.56
2018-02-18T06:57:21.911Z,3.66
2018-02-18T06:58:21.938Z,3.56
2018-02-18T06:59:21.965Z,3.76
2018-02-18T07:00:21.993Z,3.66
2018-02-18T07:01:22.021Z,3.76
2018-02-18T07:02:22.048Z,3.76
2018-02-18T07:03:22.076Z,3.66
2018-02-18T07:04:22.104Z,3.47
2018-02-18T07:05:22.134Z,3.76
2018-02-18T07:06:22.157Z,3.56
2018-02-18T07:07:22.185Z,3.66
2018-02-18T07:08:22.212Z,3.76
2018-02-18T07:09:22.241Z,3.66
2018-02-18T07:10:22.266Z,3.95
2018-02-18T07:11:22.294Z,3.76
2018-02-18T07:12:22.324Z,3.76
2018-02-18T07:13:22.349Z,3.66
2018-02-18T07:14:22.375Z,3.76
2018-02-18T07:15:22.441Z,3.95
2018-02-18T07:16:22.430Z,3.47
2018-02-18T07:17:22.458Z,3.47
2018-02-18T07:18:22.485Z,3.76
2018-02-18T07:19:22.532Z,3.85
2018-02-18T07:20:22.540Z,3.66
2018-02-18T07:21:22.568Z,3.66
2018-02-18T07:22:22.594Z,3.56
2018-02-18T07:23:22.623Z,3.56
2018-02-18T07:24:22.649Z,3.76
2018-02-18T07:25:22.677Z,3.56
2018-02-18T07:26:22.703Z,3.37
2018-02-18T07:27:22.731Z,3.95
2018-02-18T07:28:22.759Z,3.85
2018-02-18T07:29:22.786Z,3.85
2018-02-18T07:30:22.813Z,3.66
2018-02-18T07:31:22.842Z,3.85
2018-02-18T07:32:22.894Z,3.37
2018-02-18T07:33:22.895Z,3.47
2018-02-18T07:34:22.923Z,3.66
2018-02-18T07:35:22.950Z,3.56
2018-02-18T07:36:22.977Z,3.76
2018-02-18T07:37:23.041Z,3.76
2018-02-18T07:38:23.032Z,3.56
2018-02-18T07:39:23.099Z,3.66
2018-02-18T07:40:23.088Z,3.66
2018-02-18T07:41:23.114Z,3.66
2018-02-18T07:42:23.140Z,3.76
2018-02-18T07:43:23.168Z,3.85
2018-02-18T07:44:23.196Z,3.76
2018-02-18T07:45:23.224Z,3.76
2018-02-18T07:46:23.250Z,3.66
2018-02-18T07:47:23.278Z,3.85
2018-02-18T07:48:23.305Z,3.76
2018-02-18T07:49:23.333Z,3.66
2018-02-18T07:50:23.360Z,3.85
2018-02-18T07:51:23.388Z,3.56
2018-02-18T07:52:23.416Z,3.66
2018-02-18T07:53:23.443Z,3.37
2018-02-18T07:54:23.470Z,3.66
2018-02-18T07:55:23.496Z,3.76
2018-02-18T07:56:23.524Z,3.66
2018-02-18T07:57:23.567Z,3.56
2018-02-18T07:58:23.581Z,3.56
2018-02-18T07:59:23.606Z,3.56
2018-02-18T08:00:23.633Z,3.66
2018-02-18T08:01:23.661Z,3.47
2018-02-18T08:02:23.688Z,3.47
2018-02-18T08:03:23.715Z,3.76
2018-02-18T08:04:23.743Z,3.76
2018-02-18T08:05:23.771Z,3.76
2018-02-18T08:06:23.797Z,3.56
2018-02-18T08:07:23.824Z,3.76
2018-02-18T08:08:23.852Z,3.66
2018-02-18T08:09:23.880Z,3.66
2018-02-18T08:10:23.906Z,3.66
2018-02-18T08:11:23.934Z,3.66
2018-02-18T08:12:23.962Z,3.56
2018-02-18T08:13:23.989Z,3.56
2018-02-18T08:14:24.016Z,3.56
2018-02-18T08:15:24.044Z,3.56
2018-02-18T08:16:24.079Z,3.66
2018-02-18T08:17:24.099Z,3.56
2018-02-18T08:18:24.125Z,3.56
2018-02-18T08:19:24.153Z,3.56
2018-02-18T08:20:24.180Z,3.37
2018-02-18T08:21:24.209Z,3.56
2018-02-18T08:22:24.235Z,3.38
2018-02-18T08:23:24.283Z,3.47
2018-02-18T08:24:24.290Z,3.66
2018-02-18T08:25:24.318Z,3.47
2018-02-18T08:26:24.363Z,3.47
2018-02-18T08:27:24.371Z,3.47
2018-02-18T08:28:24.441Z,3.47
2018-02-18T08:29:24.440Z,3.47
2018-02-18T08:30:24.454Z,3.56
2018-02-18T08:31:24.482Z,3.37
2018-02-18T08:32:24.510Z,3.56
2018-02-18T08:33:24.536Z,3.37
2018-02-18T08:34:24.562Z,3.66
2018-02-18T08:35:24.590Z,3.56
2018-02-18T08:36:24.618Z,3.47
2018-02-18T08:37:24.646Z,3.56
2018-02-18T08:38:24.705Z,3.37
2018-02-18T08:39:24.701Z,3.56
2018-02-18T08:40:24.728Z,3.56
2018-02-18T08:41:24.755Z,3.47
2018-02-18T08:42:24.783Z,3.47
2018-02-18T08:43:24.810Z,3.08
2018-02-18T08:44:24.838Z,3.38
2018-02-18T08:45:24.865Z,3.08
2018-02-18T08:46:24.943Z,3.38
2018-02-18T08:47:24.920Z,3.38
2018-02-18T08:48:24.947Z,3.38
2018-02-18T08:49:24.974Z,3.08
2018-02-18T08:50:25.001Z,3.38
2018-02-18T08:51:25.029Z,3.38
2018-02-18T08:52:25.057Z,3.47
2018-02-18T08:53:25.084Z,3.38
2018-02-18T08:54:25.126Z,3.28
2018-02-18T08:55:25.139Z,3.08
2018-02-18T08:56:25.167Z,3.18
2018-02-18T08:57:25.194Z,3.28
2018-02-18T08:58:25.220Z,3.18
2018-02-18T08:59:25.265Z,3.28
2018-02-18T09:00:25.293Z,3.18
2018-02-18T09:01:25.303Z,3.18
2018-02-18T09:02:25.330Z,3.18
2018-02-18T09:03:25.357Z,3.18
2018-02-18T09:04:25.385Z,3.18
2018-02-18T09:05:25.417Z,3.28
2018-02-18T09:06:25.440Z,3.28
2018-02-18T09:07:25.493Z,3.18
2018-02-18T09:08:25.495Z,3.18
2018-02-18T09:09:25.523Z,3.18
2018-02-18T09:10:25.549Z,3.28
2018-02-18T09:11:25.578Z,3.18
2018-02-18T09:12:25.623Z,3.18
2018-02-18T09:13:25.633Z,3.28
2018-02-18T09:14:25.660Z,3.28
2018-02-18T09:15:25.717Z,3.18
2018-02-18T09:16:25.735Z,3.28
2018-02-18T09:17:25.742Z,3.18
2018-02-18T09:18:25.794Z,3.18
2018-02-18T09:19:25.797Z,3.28
2018-02-18T09:20:25.824Z,3.28
2018-02-18T09:21:25.852Z,3.18
2018-02-18T09:22:25.907Z,3.18
2018-02-18T09:23:25.907Z,3.38
2018-02-18T09:24:25.934Z,3.56
2018-02-18T09:25:25.962Z,3.38
2018-02-18T09:26:25.988Z,3.38
2018-02-18T09:27:26.017Z,3.38
2018-02-18T09:28:26.073Z,3.38
2018-02-18T09:29:26.071Z,3.38
2018-02-18T09:30:26.098Z,3.28
2018-02-18T09:31:26.127Z,3.38
2018-02-18T09:32:26.153Z,3.56
2018-02-18T09:33:26.182Z,3.09
2018-02-18T09:34:26.239Z,3.38
2018-02-18T09:35:26.237Z,3.56
2018-02-18T09:36:26.263Z,3.38
2018-02-18T09:37:26.291Z,3.38
2018-02-18T09:38:26.317Z,3.28
2018-02-18T09:39:26.346Z,3.28
2018-02-18T09:40:26.373Z,3.47
2018-02-18T09:41:26.401Z,3.38
2018-02-18T09:42:26.427Z,3.47
2018-02-18T09:43:26.455Z,3.47
2018-02-18T09:44:26.483Z,3.38
2018-02-18T09:45:26.511Z,3.47
2018-02-18T09:46:26.538Z,3.56
2018-02-18T09:47:26.570Z,3.28
2018-02-18T09:48:26.593Z,3.38
2018-02-18T09:49:26.624Z,3.38
2018-02-18T09:50:26.648Z,3.56
2018-02-18T09:51:26.675Z,3.47
2018-02-18T09:52:26.703Z,3.28
2018-02-18T09:53:26.731Z,3.47
2018-02-18T09:54:26.757Z,3.56
2018-02-18T09:55:26.786Z,3.28
2018-02-18T09:56:26.813Z,3.38
2018-02-18T09:57:26.897Z,3.47
2018-02-18T09:58:26.868Z,3.38
2018-02-18T09:59:26.895Z,3.57
2018-02-18T10:00:26.923Z,3.28
2018-02-18T10:01:26.951Z,3.38
2018-02-18T10:02:27.016Z,3.28
2018-02-18T10:03:27.039Z,3.38
2018-02-18T10:04:27.033Z,3.38
2018-02-18T10:05:27.062Z,3.38
2018-02-18T10:06:27.088Z,3.57
2018-02-18T10:07:27.115Z,3.47
2018-02-18T10:08:27.143Z,3.47
2018-02-18T10:09:27.172Z,3.38
2018-02-18T10:10:27.199Z,3.57
2018-02-18T10:11:27.229Z,3.38
2018-02-18T10:12:27.255Z,3.38
2018-02-18T10:13:27.283Z,3.38
2018-02-18T10:14:27.361Z,3.38
2018-02-18T10:15:27.336Z,3.47
2018-02-18T10:16:27.364Z,3.47
2018-02-18T10:17:27.391Z,3.47
2018-02-18T10:18:27.420Z,3.57
2018-02-18T10:19:27.447Z,3.56
2018-02-18T10:20:27.474Z,3.38
2018-02-18T10:21:27.502Z,3.08
2018-02-18T10:22:27.530Z,3.38
2018-02-18T10:23:27.564Z,3.47
2018-02-18T10:24:27.589Z,3.38
2018-02-18T10:25:27.612Z,3.38
2018-02-18T10:26:27.638Z,3.56
2018-02-18T10:27:27.667Z,3.47
2018-02-18T10:28:27.695Z,3.47
2018-02-18T10:29:27.722Z,3.47
2018-02-18T10:30:27.802Z,3.47
2018-02-18T10:31:27.778Z,3.47
2018-02-18T10:32:27.806Z,3.38
2018-02-18T10:33:27.834Z,3.56
2018-02-18T10:34:27.860Z,3.56
2018-02-18T10:35:27.888Z,3.38
2018-02-18T10:36:27.917Z,3.56
2018-02-18T10:37:27.944Z,3.47
2018-02-18T10:38:27.974Z,3.38
2018-02-18T10:39:27.998Z,3.57
2018-02-18T10:40:28.026Z,3.47
2018-02-18T10:41:28.053Z,3.38
2018-02-18T10:42:28.081Z,3.38
2018-02-18T10:43:28.109Z,3.47
2018-02-18T10:44:28.139Z,3.38
2018-02-18T10:45:28.164Z,3.47
2018-02-18T10:46:28.190Z,3.38
2018-02-18T10:47:28.218Z,3.47
2018-02-18T10:48:28.246Z,3.47
2018-02-18T10:49:28.275Z,3.57
2018-02-18T10:50:28.304Z,3.47
2018-02-18T10:51:28.328Z,3.38
2018-02-18T10:52:28.356Z,3.57
2018-02-18T10:53:28.384Z,3.47
2018-02-18T10:54:28.411Z,3.66
2018-02-18T10:55:28.439Z,3.47
2018-02-18T10:56:28.466Z,3.38
2018-02-18T10:57:28.529Z,3.38
2018-02-18T10:58:28.521Z,3.47
2018-02-18T10:59:28.549Z,3.47
2018-02-18T11:00:28.749Z,3.57
2018-02-18T11:01:28.605Z,3.38
2018-02-18T11:02:28.632Z,3.56
2018-02-18T11:03:28.659Z,3.57
2018-02-18T11:04:28.689Z,3.38
2018-02-18T11:05:28.715Z,3.57
2018-02-18T11:06:28.743Z,3.47
2018-02-18T11:07:28.770Z,3.28
2018-02-18T11:08:28.798Z,3.28
2018-02-18T11:09:28.826Z,3.38
2018-02-18T11:10:28.853Z,3.38
2018-02-18T11:11:28.890Z,3.38
2018-02-18T11:12:28.908Z,3.57
2018-02-18T11:13:28.936Z,3.38
2018-02-18T11:14:28.963Z,3.38
2018-02-18T11:15:28.991Z,3.38
2018-02-18T11:16:29.018Z,3.57
2018-02-18T11:17:29.077Z,3.47
2018-02-18T11:18:29.073Z,3.57
2018-02-18T11:19:29.101Z,3.38
2018-02-18T11:20:29.129Z,3.57
2018-02-18T11:21:29.157Z,3.57
2018-02-18T11:22:29.184Z,3.47
2018-02-18T11:23:29.262Z,3.38
2018-02-18T11:24:29.239Z,3.47
2018-02-18T11:25:29.266Z,3.57
2018-02-18T11:26:29.293Z,3.47
2018-02-18T11:27:29.321Z,3.38
2018-02-18T11:28:29.386Z,3.38
2018-02-18T11:29:29.419Z,3.47
2018-02-18T11:30:29.404Z,3.38
2018-02-18T11:31:29.432Z,3.38
2018-02-18T11:32:29.460Z,3.38
2018-02-18T11:33:29.487Z,3.47
2018-02-18T11:34:29.519Z,3.38
2018-02-18T11:35:29.542Z,3.57
2018-02-18T11:36:29.569Z,3.57
2018-02-18T11:37:29.598Z,3.57
2018-02-18T11:38:29.636Z,3.47
2018-02-18T11:39:29.652Z,3.38
2018-02-18T11:40:29.680Z,3.38
2018-02-18T11:41:29.712Z,3.28
2018-02-18T11:42:29.734Z,3.57
2018-02-18T11:43:29.764Z,3.47
2018-02-18T11:44:29.790Z,3.57
2018-02-18T11:45:29.819Z,3.28
2018-02-18T11:46:29.845Z,3.57
2018-02-18T11:47:29.873Z,3.47
2018-02-18T11:48:29.901Z,3.56
2018-02-18T11:49:29.930Z,3.57
2018-02-18T11:50:29.975Z,3.66
2018-02-18T11:51:29.983Z,3.47
2018-02-18T11:52:30.011Z,3.38
2018-02-18T11:53:30.042Z,3.57
2018-02-18T11:54:30.066Z,3.38
2018-02-18T11:55:30.094Z,3.76
2018-02-18T11:56:30.134Z,3.47
2018-02-18T11:57:30.149Z,3.38
2018-02-18T11:58:30.179Z,3.38
2018-02-18T11:59:30.208Z,3.57
2018-02-18T12:00:30.232Z,3.38
2018-02-18T12:01:30.297Z,3.57
2018-02-18T12:02:30.287Z,3.57
2018-02-18T12:03:30.315Z,3.47
2018-02-18T12:04:30.342Z,3.38
2018-02-18T12:05:30.370Z,3.38
2018-02-18T12:06:30.396Z,3.47
2018-02-18T12:07:30.425Z,3.47
2018-02-18T12:08:30.453Z,3.28
2018-02-18T12:09:30.504Z,3.47
2018-02-18T12:10:30.507Z,3.47
2018-02-18T12:11:30.550Z,3.57
2018-02-18T12:12:30.566Z,3.57
2018-02-18T12:13:30.601Z,3.66
2018-02-18T12:14:30.617Z,3.38
2018-02-18T12:15:30.657Z,3.57
2018-02-18T12:16:30.676Z,3.57
2018-02-18T12:17:30.701Z,3.38
2018-02-18T12:18:30.731Z,3.57
2018-02-18T12:19:30.755Z,3.38
2018-02-18T12:20:30.784Z,3.38
2018-02-18T12:21:30.811Z,3.38
2018-02-18T12:22:30.838Z,3.47
2018-02-18T12:23:30.865Z,3.38
2018-02-18T12:24:30.894Z,3.47
2018-02-18T12:25:30.926Z,3.57
2018-02-18T12:26:30.980Z,3.57
2018-02-18T12:27:30.976Z,3.38
2018-02-18T12:28:31.004Z,3.47
2018-02-18T12:29:31.031Z,3.56
2018-02-18T12:30:31.058Z,3.57
2018-02-18T12:31:31.086Z,3.57
2018-02-18T12:32:31.114Z,3.57
2018-02-18T12:33:31.142Z,3.57
2018-02-18T12:34:31.169Z,3.38
2018-02-18T12:35:31.196Z,3.57
2018-02-18T12:36:31.225Z,3.57
2018-02-18T12:37:31.253Z,3.57
2018-02-18T12:38:31.279Z,3.57
2018-02-18T12:39:31.307Z,3.47
2018-02-18T12:40:31.335Z,3.57
2018-02-18T12:41:31.387Z,3.47
2018-02-18T12:42:31.390Z,3.57
2018-02-18T12:43:31.420Z,3.47
2018-02-18T12:44:31.446Z,3.47
2018-02-18T12:45:31.473Z,3.38
2018-02-18T12:46:31.500Z,3.38
2018-02-18T12:47:31.553Z,3.38
2018-02-18T12:48:31.555Z,3.38
2018-02-18T12:49:31.608Z,3.57
2018-02-18T12:50:31.610Z,3.47
2018-02-18T12:51:31.672Z,3.47
2018-02-18T12:52:31.700Z,3.56
2018-02-18T12:53:31.696Z,3.47
2018-02-18T12:54:31.720Z,3.38
2018-02-18T12:55:31.748Z,3.38
2018-02-18T12:56:31.776Z,3.38
2018-02-18T12:57:31.819Z,3.47
2018-02-18T12:58:31.854Z,3.56
2018-02-18T12:59:31.859Z,3.47
2018-02-18T13:00:31.904Z,3.38
2018-02-18T13:01:31.915Z,3.47
2018-02-18T13:02:31.941Z,3.47
2018-02-18T13:03:31.970Z,3.66
2018-02-18T13:04:32.015Z,3.47
2018-02-18T13:05:32.025Z,3.38
2018-02-18T13:06:32.052Z,3.47
2018-02-18T13:07:32.079Z,3.38
2018-02-18T13:08:32.108Z,3.47
2018-02-18T13:09:32.135Z,3.38
2018-02-18T13:10:32.162Z,3.38
2018-02-18T13:11:32.190Z,3.57
2018-02-18T13:12:32.218Z,3.47
2018-02-18T13:13:32.246Z,3.47
2018-02-18T13:14:32.272Z,3.56
2018-02-18T13:15:32.300Z,3.56
2018-02-18T13:16:32.328Z,3.47
2018-02-18T13:17:32.356Z,3.47
2018-02-18T13:18:32.383Z,3.38