createdAt,value
2019-04-03T00:00:53.773Z,0
2019-04-03T00:01:53.655Z,0
2019-04-03T00:02:53.662Z,0
2019-04-03T00:03:53.579Z,0
2019-04-03T00:04:53.595Z,0
2019-04-03T00:05:53.659Z,0
2019-04-03T00:06:53.666Z,0
2019-04-03T00:07:53.656Z,0
2019-04-03T00:08:53.656Z,0
2019-04-03T00:09:53.598Z,0
2019-04-03T00:10:53.672Z,0
2019-04-03T00:11:53.599Z,0
2019-04-03T00:12:53.590Z,0
2019-04-03T00:13:53.586Z,0
2019-04-03T00:14:53.659Z,0
2019-04-03T00:15:53.669Z,0
2019-04-03T00:16:53.757Z,0
2019-04-03T00:17:53.594Z,0
2019-04-03T00:18:53.684Z,0
2019-04-03T00:19:53.609Z,0
2019-04-03T00:20:53.593Z,0
2019-04-03T00:21:53.659Z,0
2019-04-03T00:22:53.586Z,0
2019-04-03T00:23:53.654Z,0
2019-04-03T00:24:53.586Z,0
2019-04-03T00:25:53.655Z,0
2019-04-03T00:26:53.595Z,0
2019-04-03T00:27:53.662Z,0
2019-04-03T00:28:53.660Z,0
2019-04-03T00:29:53.669Z,0
2019-04-03T00:30:53.674Z,0
2019-04-03T00:31:53.963Z,0
2019-04-03T00:32:54.060Z,0
2019-04-03T00:33:53.902Z,0
2019-04-03T00:34:53.938Z,0
2019-04-03T00:35:53.913Z,0
2019-04-03T00:36:53.731Z,0
2019-04-03T00:37:53.904Z,0
2019-04-03T00:38:54.294Z,0
2019-04-03T00:39:54.517Z,0
2019-04-03T00:40:54.419Z,0
2019-04-03T00:41:54.674Z,0
2019-04-03T00:42:54.604Z,0
2019-04-03T00:43:54.496Z,0
2019-04-03T00:44:54.703Z,0
2019-04-03T00:45:54.634Z,0
2019-04-03T00:46:53.870Z,0
2019-04-03T00:47:55.284Z,0
2019-04-03T00:48:55.194Z,0
2019-04-03T00:49:56.092Z,0
2019-04-03T00:50:56.274Z,0
2019-04-03T00:51:53.665Z,0
2019-04-03T00:52:53.541Z,0
2019-04-03T00:53:53.609Z,0
2019-04-03T00:54:54.809Z,0
2019-04-03T00:55:54.753Z,0
2019-04-03T00:56:56.096Z,0
2019-04-03T00:57:54.762Z,0
2019-04-03T00:58:55.233Z,0
2019-04-03T00:59:54.699Z,0
2019-04-03T01:00:54.729Z,0
2019-04-03T01:01:54.733Z,0
2019-04-03T01:02:53.698Z,0
2019-04-03T01:03:53.642Z,0
2019-04-03T01:04:53.711Z,0
2019-04-03T01:05:53.625Z,0
2019-04-03T01:06:53.705Z,0
2019-04-03T01:07:53.699Z,0
2019-04-03T01:08:53.646Z,0
2019-04-03T01:09:53.722Z,0
2019-04-03T01:10:53.672Z,0
2019-04-03T01:11:53.600Z,0
2019-04-03T01:12:53.718Z,0
2019-04-03T01:13:53.635Z,0
2019-04-03T01:14:53.624Z,0
2019-04-03T01:15:53.604Z,0
2019-04-03T01:16:53.692Z,0
2019-04-03T01:17:53.595Z,0
2019-04-03T01:18:53.655Z,0
2019-04-03T01:19:53.684Z,0
2019-04-03T01:20:53.639Z,0
2019-04-03T01:21:53.710Z,0
2019-04-03T01:22:53.654Z,0
2019-04-03T01:23:53.638Z,0
2019-04-03T01:24:53.654Z,0
2019-04-03T01:25:53.730Z,0
2019-04-03T01:26:53.717Z,0
2019-04-03T01:27:53.770Z,0
2019-04-03T01:28:53.703Z,0
2019-04-03T01:29:53.811Z,0
2019-04-03T01:30:53.657Z,0
2019-04-03T01:31:53.646Z,0
2019-04-03T01:32:53.644Z,0
2019-04-03T01:33:53.723Z,0
2019-04-03T01:34:53.684Z,0
2019-04-03T01:35:53.859Z,0
2019-04-03T01:36:53.734Z,0
2019-04-03T01:37:53.727Z,0
2019-04-03T01:38:53.658Z,0
2019-04-03T01:39:53.728Z,0
2019-04-03T01:40:53.762Z,0
2019-04-03T01:41:53.713Z,0
2019-04-03T01:42:53.708Z,0
2019-04-03T01:43:54.308Z,0
2019-04-03T01:44:55.413Z,0
2019-04-03T01:45:56.591Z,0
2019-04-03T01:46:53.718Z,0
2019-04-03T01:47:53.649Z,0
2019-04-03T01:48:53.643Z,0
2019-04-03T01:49:53.681Z,0
2019-04-03T01:50:53.734Z,0
2019-04-03T01:51:53.728Z,0
2019-04-03T01:52:53.743Z,0
2019-04-03T01:53:53.669Z,0
2019-04-03T01:54:53.661Z,0
2019-04-03T01:55:53.677Z,0
2019-04-03T01:56:53.680Z,0
2019-04-03T01:57:53.846Z,0
2019-04-03T01:58:53.746Z,0
2019-04-03T01:59:53.808Z,0
2019-04-03T02:00:53.668Z,0
2019-04-03T02:01:53.670Z,0
2019-04-03T02:02:53.699Z,0
2019-04-03T02:03:53.739Z,0
2019-04-03T02:04:53.734Z,0
2019-04-03T02:05:53.740Z,0
2019-04-03T02:06:53.741Z,0
2019-04-03T02:07:53.796Z,0
2019-04-03T02:08:53.723Z,0
2019-04-03T02:09:53.676Z,0
2019-04-03T02:10:53.882Z,0
2019-04-03T02:11:53.736Z,0
2019-04-03T02:12:53.734Z,0
2019-04-03T02:13:53.663Z,0
2019-04-03T02:14:53.739Z,0
2019-04-03T02:15:53.690Z,0
2019-04-03T02:16:54.082Z,0
2019-04-03T02:17:54.952Z,0
2019-04-03T02:18:55.294Z,0
2019-04-03T02:19:56.002Z,0
2019-04-03T02:20:53.673Z,0
2019-04-03T02:21:53.850Z,0
2019-04-03T02:22:53.646Z,0
2019-04-03T02:23:53.664Z,0
2019-04-03T02:24:53.643Z,0
2019-04-03T02:25:53.653Z,0
2019-04-03T02:26:53.782Z,0
2019-04-03T02:27:53.676Z,0
2019-04-03T02:28:53.633Z,0
2019-04-03T02:29:53.612Z,0
2019-04-03T02:30:53.691Z,0
2019-04-03T02:31:53.980Z,0
2019-04-03T02:32:56.298Z,0
2019-04-03T02:33:53.834Z,0
2019-04-03T02:34:53.753Z,0
2019-04-03T02:35:53.675Z,0
2019-04-03T02:36:53.760Z,0
2019-04-03T02:37:53.713Z,0
2019-04-03T02:38:54.647Z,0
2019-04-03T02:39:53.754Z,0
2019-04-03T02:40:53.796Z,0
2019-04-03T02:41:53.764Z,0
2019-04-03T02:42:53.780Z,0
2019-04-03T02:43:53.688Z,0
2019-04-03T02:44:53.766Z,0
2019-04-03T02:45:55.556Z,0
2019-04-03T02:46:53.692Z,0
2019-04-03T02:47:53.697Z,0
2019-04-03T02:48:53.795Z,0
2019-04-03T02:49:53.689Z,0
2019-04-03T02:50:53.731Z,0
2019-04-03T02:51:53.936Z,0
2019-04-03T02:52:56.934Z,0
2019-04-03T02:53:53.846Z,0
2019-04-03T02:54:53.986Z,0
2019-04-03T02:55:53.707Z,0
2019-04-03T02:56:53.779Z,0
2019-04-03T02:57:54.083Z,0
2019-04-03T02:58:54.981Z,0
2019-04-03T02:59:57.825Z,0
2019-04-03T03:00:53.783Z,0
2019-04-03T03:01:53.784Z,0
2019-04-03T03:02:53.791Z,0
2019-04-03T03:03:53.955Z,0
2019-04-03T03:04:55.172Z,0
2019-04-03T03:05:53.737Z,0
2019-04-03T03:06:53.813Z,0
2019-04-03T03:07:54.210Z,0
2019-04-03T03:08:53.725Z,0
2019-04-03T03:09:53.743Z,0
2019-04-03T03:10:53.732Z,0
2019-04-03T03:11:56.009Z,0
2019-04-03T03:12:53.793Z,0
2019-04-03T03:13:53.800Z,0
2019-04-03T03:14:53.809Z,0
2019-04-03T03:15:53.731Z,0
2019-04-03T03:16:53.726Z,0
2019-04-03T03:17:55.395Z,0
2019-04-03T03:18:53.802Z,0
2019-04-03T03:19:53.817Z,0
2019-04-03T03:20:54.214Z,0
2019-04-03T03:21:53.828Z,0
2019-04-03T03:22:54.043Z,0
2019-04-03T03:23:56.211Z,0
2019-04-03T03:24:53.923Z,0
2019-04-03T03:25:53.810Z,0
2019-04-03T03:26:53.743Z,0
2019-04-03T03:27:54.011Z,0
2019-04-03T03:28:53.819Z,0
2019-04-03T03:29:53.797Z,0
2019-04-03T03:30:59.654Z,0
2019-04-03T03:32:09.372Z,0
2019-04-03T03:33:19.479Z,0
2019-04-03T03:34:00.540Z,0
2019-04-03T03:35:06.379Z,0
2019-04-03T03:35:54.074Z,0
2019-04-03T03:36:59.191Z,0
2019-04-03T03:37:53.680Z,0
2019-04-03T03:38:53.698Z,0
2019-04-03T03:39:53.753Z,0
2019-04-03T03:40:53.671Z,0
2019-04-03T03:41:56.645Z,0
2019-04-03T03:42:53.791Z,0
2019-04-03T03:43:54.311Z,0
2019-04-03T03:44:53.725Z,0
2019-04-03T03:45:54.165Z,0
2019-04-03T03:46:54.007Z,0
2019-04-03T03:47:53.702Z,0
2019-04-03T03:48:53.970Z,0
2019-04-03T03:49:54.147Z,0
2019-04-03T03:50:57.203Z,0
2019-04-03T03:51:53.886Z,0
2019-04-03T03:52:53.832Z,0
2019-04-03T03:53:54.084Z,0
2019-04-03T03:54:53.748Z,0
2019-04-03T03:55:56.879Z,0
2019-04-03T03:56:53.851Z,0
2019-04-03T03:57:53.991Z,0
2019-04-03T03:58:54.084Z,0
2019-04-03T03:59:53.827Z,0
2019-04-03T04:00:57.888Z,0
2019-04-03T04:01:53.838Z,0
2019-04-03T04:02:54.046Z,0
2019-04-03T04:03:53.848Z,0
2019-04-03T04:04:53.830Z,0
2019-04-03T04:05:56.138Z,0
2019-04-03T04:06:53.945Z,0
2019-04-03T04:07:53.768Z,0
2019-04-03T04:08:53.776Z,0
2019-04-03T04:09:54.116Z,0
2019-04-03T04:10:58.159Z,0
2019-04-03T04:11:53.763Z,0
2019-04-03T04:12:53.824Z,0
2019-04-03T04:13:53.762Z,0
2019-04-03T04:14:56.164Z,0
2019-04-03T04:15:54.160Z,0
2019-04-03T04:16:53.755Z,0
2019-04-03T04:17:53.797Z,0
2019-04-03T04:18:57.322Z,0
2019-04-03T04:19:54.200Z,0
2019-04-03T04:20:53.847Z,0
2019-04-03T04:21:54.042Z,0
2019-04-03T04:22:54.067Z,0
2019-04-03T04:23:56.039Z,0
2019-04-03T04:24:53.766Z,0
2019-04-03T04:25:53.846Z,0
2019-04-03T04:26:53.779Z,0
2019-04-03T04:27:53.785Z,0
2019-04-03T04:28:53.850Z,0
2019-04-03T04:29:53.787Z,0
2019-04-03T04:30:54.006Z,0
2019-04-03T04:31:53.763Z,0
2019-04-03T04:32:53.835Z,0
2019-04-03T04:33:53.932Z,0
2019-04-03T04:34:53.837Z,0
2019-04-03T04:35:53.959Z,0
2019-04-03T04:36:55.337Z,0
2019-04-03T04:37:55.998Z,0
2019-04-03T04:38:54.000Z,0
2019-04-03T04:39:53.766Z,0
2019-04-03T04:40:53.803Z,0
2019-04-03T04:41:53.788Z,0
2019-04-03T04:42:53.955Z,0
2019-04-03T04:43:54.013Z,0
2019-04-03T04:44:53.787Z,0
2019-04-03T04:45:54.107Z,0
2019-04-03T04:46:53.908Z,0
2019-04-03T04:47:53.861Z,0
2019-04-03T04:48:53.787Z,0
2019-04-03T04:49:54.296Z,0
2019-04-03T04:50:55.089Z,0
2019-04-03T04:51:56.579Z,0
2019-04-03T04:52:53.881Z,0
2019-04-03T04:53:53.745Z,0
2019-04-03T04:54:53.831Z,0
2019-04-03T04:55:53.863Z,0
2019-04-03T04:56:54.000Z,0
2019-04-03T04:57:53.874Z,0
2019-04-03T04:58:53.863Z,0
2019-04-03T04:59:53.882Z,0
2019-04-03T05:00:53.945Z,0
2019-04-03T05:01:53.985Z,0
2019-04-03T05:02:53.817Z,0
2019-04-03T05:03:54.490Z,0
2019-04-03T05:04:55.877Z,0
2019-04-03T05:05:53.797Z,0
2019-04-03T05:06:53.867Z,0
2019-04-03T05:07:53.882Z,0
2019-04-03T05:08:53.871Z,0
2019-04-03T05:09:53.812Z,0
2019-04-03T05:10:53.889Z,0
2019-04-03T05:11:53.863Z,0
2019-04-03T05:12:53.854Z,0
2019-04-03T05:13:53.862Z,0
2019-04-03T05:14:53.791Z,0
2019-04-03T05:15:54.523Z,0
2019-04-03T05:16:55.900Z,0
2019-04-03T05:17:53.883Z,0
2019-04-03T05:18:53.870Z,0
2019-04-03T05:19:53.955Z,0
2019-04-03T05:20:54.048Z,0
2019-04-03T05:21:53.861Z,0
2019-04-03T05:22:55.418Z,0
2019-04-03T05:23:55.768Z,0
2019-04-03T05:24:53.801Z,0
2019-04-03T05:25:53.806Z,0
2019-04-03T05:26:53.868Z,0
2019-04-03T05:27:53.774Z,0
2019-04-03T05:28:57.487Z,0
2019-04-03T05:29:53.797Z,0
2019-04-03T05:30:53.867Z,0
2019-04-03T05:31:54.098Z,0
2019-04-03T05:32:53.817Z,0
2019-04-03T05:33:53.892Z,0
2019-04-03T05:34:53.823Z,0
2019-04-03T05:35:53.822Z,0
2019-04-03T05:36:53.928Z,0
2019-04-03T05:37:53.832Z,19
2019-04-03T05:38:54.049Z,16
2019-04-03T05:39:55.534Z,18
2019-04-03T05:40:54.721Z,19
2019-04-03T05:41:53.889Z,19
2019-04-03T05:42:53.892Z,20
2019-04-03T05:43:53.898Z,21
2019-04-03T05:44:53.918Z,21
2019-04-03T05:45:54.100Z,22
2019-04-03T05:46:53.816Z,23
2019-04-03T05:47:53.810Z,25
2019-04-03T05:48:53.888Z,26
2019-04-03T05:49:55.763Z,27
2019-04-03T05:50:53.812Z,28
2019-04-03T05:51:53.817Z,29
2019-04-03T05:52:53.889Z,30
2019-04-03T05:53:54.563Z,31
2019-04-03T05:54:54.285Z,32
2019-04-03T05:55:53.952Z,33
2019-04-03T05:56:53.835Z,34
2019-04-03T05:57:53.819Z,35
2019-04-03T05:58:56.824Z,33
2019-04-03T06:00:00.624Z,37
2019-04-03T06:01:04.473Z,40
2019-04-03T06:01:53.962Z,42
2019-04-03T06:02:56.917Z,43
2019-04-03T06:03:53.943Z,45
2019-04-03T06:04:54.070Z,46
2019-04-03T06:05:57.205Z,49
2019-04-03T06:06:53.918Z,49
2019-04-03T06:07:53.915Z,52
2019-04-03T06:08:56.316Z,53
2019-04-03T06:09:58.317Z,55
2019-04-03T06:10:54.000Z,56
2019-04-03T06:11:53.914Z,54
2019-04-03T06:12:53.912Z,56
2019-04-03T06:13:54.055Z,57
2019-04-03T06:14:53.920Z,57
2019-04-03T06:15:54.152Z,58
2019-04-03T06:16:56.125Z,59
2019-04-03T06:17:55.083Z,62
2019-04-03T06:18:53.921Z,66
2019-04-03T06:19:53.923Z,71
2019-04-03T06:20:53.921Z,79
2019-04-03T06:21:53.912Z,87
2019-04-03T06:22:54.106Z,93
2019-04-03T06:23:54.021Z,98
2019-04-03T06:24:55.757Z,101
2019-04-03T06:25:53.884Z,103
2019-04-03T06:26:53.914Z,103
2019-04-03T06:27:53.852Z,102
2019-04-03T06:28:53.994Z,99
2019-04-03T06:29:55.319Z,99
2019-04-03T06:30:55.634Z,102
2019-04-03T06:31:53.846Z,103
2019-04-03T06:32:55.045Z,103
2019-04-03T06:33:53.921Z,102
2019-04-03T06:34:53.913Z,103
2019-04-03T06:35:53.868Z,104
2019-04-03T06:36:53.844Z,105
2019-04-03T06:37:53.924Z,103
2019-04-03T06:38:54.305Z,100
2019-04-03T06:39:53.849Z,99
2019-04-03T06:40:53.954Z,99
2019-04-03T06:41:53.812Z,100
2019-04-03T06:42:54.158Z,104
2019-04-03T06:43:54.488Z,106
2019-04-03T06:44:54.201Z,109
2019-04-03T06:45:57.069Z,113
2019-04-03T06:46:54.971Z,112
2019-04-03T06:47:53.932Z,107
2019-04-03T06:48:55.684Z,109
2019-04-03T06:49:53.838Z,108
2019-04-03T06:50:53.930Z,107
2019-04-03T06:51:53.931Z,107
2019-04-03T06:52:54.135Z,107
2019-04-03T06:53:53.936Z,104
2019-04-03T06:54:53.941Z,100
2019-04-03T06:55:53.939Z,101
2019-04-03T06:56:54.172Z,106
2019-04-03T06:57:53.846Z,112
2019-04-03T06:58:53.911Z,116
2019-04-03T06:59:53.863Z,125
2019-04-03T07:00:55.116Z,131
2019-04-03T07:01:53.866Z,130
2019-04-03T07:02:53.861Z,136
2019-04-03T07:03:53.882Z,139
2019-04-03T07:04:53.804Z,148
2019-04-03T07:05:53.808Z,151
2019-04-03T07:06:55.838Z,152
2019-04-03T07:07:53.902Z,153
2019-04-03T07:08:53.969Z,153
2019-04-03T07:09:53.885Z,151
2019-04-03T07:10:55.474Z,155
2019-04-03T07:11:53.885Z,156
2019-04-03T07:12:53.950Z,157
2019-04-03T07:13:54.453Z,158
2019-04-03T07:14:53.960Z,159
2019-04-03T07:15:55.758Z,155
2019-04-03T07:16:53.963Z,160
2019-04-03T07:17:53.897Z,157
2019-04-03T07:18:53.962Z,159
2019-04-03T07:19:53.895Z,160
2019-04-03T07:20:53.985Z,164
2019-04-03T07:21:55.228Z,168
2019-04-03T07:22:54.142Z,171
2019-04-03T07:23:53.887Z,180
2019-04-03T07:24:53.892Z,187
2019-04-03T07:25:53.904Z,192
2019-04-03T07:26:53.919Z,194
2019-04-03T07:27:53.928Z,192
2019-04-03T07:28:53.853Z,190
2019-04-03T07:29:53.895Z,186
2019-04-03T07:30:54.193Z,182
2019-04-03T07:31:55.198Z,180
2019-04-03T07:32:56.685Z,179
2019-04-03T07:33:54.078Z,180
2019-04-03T07:34:53.971Z,184
2019-04-03T07:35:53.917Z,188
2019-04-03T07:36:54.128Z,192
2019-04-03T07:37:53.908Z,196
2019-04-03T07:38:53.907Z,197
2019-04-03T07:39:53.984Z,198
2019-04-03T07:40:54.084Z,197
2019-04-03T07:41:54.814Z,196
2019-04-03T07:42:56.014Z,195
2019-04-03T07:43:53.970Z,193
2019-04-03T07:44:53.989Z,192
2019-04-03T07:45:53.885Z,191
2019-04-03T07:46:55.231Z,192
2019-04-03T07:47:53.939Z,195
2019-04-03T07:48:53.913Z,198
2019-04-03T07:49:53.897Z,203
2019-04-03T07:50:54.026Z,209
2019-04-03T07:51:54.200Z,214
2019-04-03T07:52:54.050Z,218
2019-04-03T07:53:53.914Z,221
2019-04-03T07:54:56.447Z,220
2019-04-03T07:55:55.324Z,221
2019-04-03T07:56:56.827Z,223
2019-04-03T07:57:53.925Z,226
2019-04-03T07:59:54.200Z,235
2019-04-03T08:00:53.924Z,240
2019-04-03T08:01:53.869Z,246
2019-04-03T08:02:53.905Z,250
2019-04-03T08:03:53.982Z,252
2019-04-03T08:04:58.006Z,250
2019-04-03T08:05:55.917Z,249
2019-04-03T08:06:53.909Z,247
2019-04-03T08:07:54.082Z,247
2019-04-03T08:09:06.921Z,249
2019-04-03T08:09:53.912Z,251
2019-04-03T08:10:53.987Z,251
2019-04-03T08:11:53.995Z,250
2019-04-03T08:12:54.119Z,246
2019-04-03T08:13:54.002Z,242
2019-04-03T08:15:54.019Z,238
2019-04-03T08:16:56.331Z,239
2019-04-03T08:17:56.797Z,241
2019-04-03T08:18:54.022Z,244
2019-04-03T08:19:55.162Z,247
2019-04-03T08:20:55.124Z,248
2019-04-03T08:21:54.011Z,247
2019-04-03T08:22:54.026Z,246
2019-04-03T08:23:53.907Z,244
2019-04-03T08:24:54.333Z,242
2019-04-03T08:25:54.804Z,235
2019-04-03T08:26:54.010Z,228
2019-04-03T08:27:55.339Z,222
2019-04-03T08:28:54.010Z,218
2019-04-03T08:29:54.179Z,216
2019-04-03T08:30:54.018Z,215
2019-04-03T08:31:53.947Z,215
2019-04-03T08:32:53.955Z,214
2019-04-03T08:33:54.014Z,213
2019-04-03T08:34:53.948Z,211
2019-04-03T08:35:54.425Z,209
2019-04-03T08:36:54.215Z,208
2019-04-03T08:37:53.947Z,207
2019-04-03T08:38:53.950Z,207
2019-04-03T08:39:57.229Z,208
2019-04-03T08:40:53.968Z,207
2019-04-03T08:41:56.158Z,206
2019-04-03T08:42:53.957Z,203
2019-04-03T08:43:53.922Z,202
2019-04-03T08:44:54.009Z,202
2019-04-03T08:45:54.053Z,201
2019-04-03T08:46:54.210Z,200
2019-04-03T08:47:54.014Z,200
2019-04-03T08:48:55.123Z,200
2019-04-03T08:49:56.455Z,200
2019-04-03T08:50:53.990Z,201
2019-04-03T08:51:54.024Z,204
2019-04-03T08:52:53.962Z,212
2019-04-03T08:53:54.915Z,222
2019-04-03T08:54:53.962Z,232
2019-04-03T08:55:56.416Z,244
2019-04-03T08:56:53.964Z,252
2019-04-03T08:57:54.229Z,258
2019-04-03T08:58:54.811Z,257
2019-04-03T08:59:54.032Z,258
2019-04-03T09:00:53.967Z,261
2019-04-03T09:01:55.750Z,264
2019-04-03T09:02:53.931Z,267
2019-04-03T09:03:53.914Z,270
2019-04-03T09:04:54.355Z,270
2019-04-03T09:05:55.738Z,274
2019-04-03T09:06:54.625Z,279
2019-04-03T09:07:56.095Z,282
2019-04-03T09:08:54.005Z,282
2019-04-03T09:09:54.152Z,278
2019-04-03T09:10:54.034Z,274
2019-04-03T09:11:53.987Z,275
2019-04-03T09:12:54.045Z,285
2019-04-03T09:13:54.827Z,294
2019-04-03T09:14:56.390Z,305
2019-04-03T09:15:54.372Z,317
2019-04-03T09:16:54.030Z,319
2019-04-03T09:17:54.042Z,319
2019-04-03T09:18:54.043Z,323
2019-04-03T09:19:56.334Z,333
2019-04-03T09:20:54.047Z,335
2019-04-03T09:21:54.196Z,332
2019-04-03T09:22:54.519Z,322
2019-04-03T09:23:56.697Z,328
2019-04-03T09:24:54.273Z,340
2019-04-03T09:25:54.067Z,338
2019-04-03T09:26:54.258Z,327
2019-04-03T09:27:53.957Z,330
2019-04-03T09:28:54.037Z,361
2019-04-03T09:29:54.046Z,384
2019-04-03T09:30:54.206Z,395
2019-04-03T09:31:55.952Z,356
2019-04-03T09:32:54.458Z,315
2019-04-03T09:33:56.267Z,302
2019-04-03T09:34:53.995Z,322
2019-04-03T09:35:54.286Z,383
2019-04-03T09:36:54.196Z,418
2019-04-03T09:37:54.319Z,442
2019-04-03T09:38:54.081Z,455
2019-04-03T09:39:54.083Z,453
2019-04-03T09:40:54.061Z,445
2019-04-03T09:41:54.014Z,433
2019-04-03T09:42:53.975Z,415
2019-04-03T09:43:54.718Z,400
2019-04-03T09:44:56.263Z,389
2019-04-03T09:45:53.996Z,381
2019-04-03T09:46:54.085Z,373
2019-04-03T09:47:54.005Z,364
2019-04-03T09:48:53.965Z,351
2019-04-03T09:49:54.282Z,337
2019-04-03T09:50:54.387Z,323
2019-04-03T09:51:53.967Z,321
2019-04-03T09:52:55.301Z,323
2019-04-03T09:53:53.987Z,306
2019-04-03T09:54:54.261Z,305
2019-04-03T09:55:54.022Z,303
2019-04-03T09:57:01.123Z,295
2019-04-03T09:57:54.097Z,296
2019-04-03T09:58:55.942Z,298
2019-04-03T09:59:54.013Z,290
2019-04-03T10:00:54.029Z,285
2019-04-03T10:01:54.064Z,295
2019-04-03T10:02:54.310Z,304
2019-04-03T10:03:55.626Z,306
2019-04-03T10:04:54.073Z,312
2019-04-03T10:05:54.150Z,324
2019-04-03T10:06:54.069Z,326
2019-04-03T10:07:53.998Z,334
2019-04-03T10:08:54.074Z,356
2019-04-03T10:09:54.848Z,382
2019-04-03T10:10:54.001Z,404
2019-04-03T10:11:54.083Z,422
2019-04-03T10:12:54.619Z,430
2019-04-03T10:13:54.965Z,444
2019-04-03T10:14:54.085Z,439
2019-04-03T10:15:54.024Z,440
2019-04-03T10:16:54.109Z,429
2019-04-03T10:17:54.382Z,430
2019-04-03T10:18:54.060Z,447
2019-04-03T10:19:54.024Z,455
2019-04-03T10:20:54.198Z,453
2019-04-03T10:21:54.030Z,442
2019-04-03T10:22:56.327Z,439
2019-04-03T10:23:54.034Z,437
2019-04-03T10:24:54.139Z,445
2019-04-03T10:25:54.311Z,453
2019-04-03T10:26:54.029Z,451
2019-04-03T10:27:54.280Z,462
2019-04-03T10:28:54.026Z,453
2019-04-03T10:29:56.024Z,442
2019-04-03T10:30:54.473Z,432
2019-04-03T10:31:55.785Z,418
2019-04-03T10:32:54.032Z,409
2019-04-03T10:33:54.113Z,407
2019-04-03T10:34:54.028Z,406
2019-04-03T10:35:54.106Z,398
2019-04-03T10:36:54.029Z,390
2019-04-03T10:37:54.148Z,400
2019-04-03T10:38:54.142Z,409
2019-04-03T10:39:54.106Z,406
2019-04-03T10:40:56.348Z,407
2019-04-03T10:41:54.098Z,420
2019-04-03T10:42:54.060Z,437
2019-04-03T10:43:54.375Z,463
2019-04-03T10:44:54.455Z,497
2019-04-03T10:45:54.060Z,487
2019-04-03T10:46:54.392Z,471
2019-04-03T10:47:56.340Z,451
2019-04-03T10:48:54.010Z,463
2019-04-03T10:49:54.100Z,490
2019-04-03T10:50:54.108Z,496
2019-04-03T10:51:54.115Z,509
2019-04-03T10:52:54.349Z,510
2019-04-03T10:53:54.114Z,504
2019-04-03T10:54:55.903Z,494
2019-04-03T10:55:54.048Z,493
2019-04-03T10:56:54.263Z,481
2019-04-03T10:57:54.124Z,466
2019-04-03T10:58:54.062Z,448
2019-04-03T10:59:55.076Z,427
2019-04-03T11:00:54.052Z,434
2019-04-03T11:01:54.115Z,452
2019-04-03T11:02:54.136Z,465
2019-04-03T11:03:54.128Z,455
2019-04-03T11:04:54.053Z,428
2019-04-03T11:05:54.123Z,379
2019-04-03T11:06:54.074Z,333
2019-04-03T11:07:54.132Z,318
2019-04-03T11:08:54.318Z,326
2019-04-03T11:09:54.210Z,332
2019-04-03T11:10:54.127Z,335
2019-04-03T11:11:54.353Z,337
2019-04-03T11:12:54.448Z,339
2019-04-03T11:13:54.341Z,341
2019-04-03T11:14:54.129Z,343
2019-04-03T11:15:54.068Z,337
2019-04-03T11:16:54.068Z,331
2019-04-03T11:17:54.132Z,326
2019-04-03T11:18:59.810Z,316
2019-04-03T11:19:54.132Z,302
2019-04-03T11:20:54.061Z,294
2019-04-03T11:21:56.028Z,302
2019-04-03T11:23:04.413Z,326
2019-04-03T11:23:54.130Z,365
2019-04-03T11:24:54.105Z,399
2019-04-03T11:25:54.125Z,422
2019-04-03T11:26:54.440Z,419
2019-04-03T11:27:54.167Z,413
2019-04-03T11:28:54.091Z,416
2019-04-03T11:29:54.121Z,421
2019-04-03T11:30:55.929Z,424
2019-04-03T11:31:54.422Z,437
2019-04-03T11:32:54.144Z,457
2019-04-03T11:33:54.100Z,484
2019-04-03T11:34:54.397Z,522
2019-04-03T11:35:54.491Z,542
2019-04-03T11:36:54.130Z,563
2019-04-03T11:37:54.143Z,571
2019-04-03T11:39:06.574Z,542
2019-04-03T11:40:02.483Z,513
2019-04-03T11:40:54.149Z,500
2019-04-03T11:41:55.545Z,489
2019-04-03T11:42:54.387Z,483
2019-04-03T11:43:54.201Z,469
2019-04-03T11:44:54.159Z,449
2019-04-03T11:45:54.087Z,421
2019-04-03T11:46:54.161Z,396
2019-04-03T11:47:54.530Z,372
2019-04-03T11:48:54.295Z,349
2019-04-03T11:49:54.555Z,324
2019-04-03T11:50:57.001Z,297
2019-04-03T11:51:54.151Z,272
2019-04-03T11:52:54.280Z,252
2019-04-03T11:53:54.338Z,236
2019-04-03T11:54:54.093Z,220
2019-04-03T11:55:54.311Z,208
2019-04-03T11:56:56.427Z,200
2019-04-03T11:57:54.098Z,194
2019-04-03T11:58:54.285Z,189
2019-04-03T11:59:55.415Z,188
2019-04-03T12:00:54.288Z,201
2019-04-03T12:01:54.282Z,225
2019-04-03T12:02:54.412Z,242
2019-04-03T12:03:54.163Z,247
2019-04-03T12:04:54.471Z,257
2019-04-03T12:05:54.167Z,284
2019-04-03T12:06:54.099Z,329
2019-04-03T12:07:56.675Z,390
2019-04-03T12:08:54.519Z,494
2019-04-03T12:09:54.100Z,558
2019-04-03T12:10:54.105Z,469
2019-04-03T12:11:55.365Z,420
2019-04-03T12:12:54.028Z,385
2019-04-03T12:13:54.152Z,357
2019-04-03T12:14:54.073Z,335
2019-04-03T12:15:57.514Z,315
2019-04-03T12:16:57.092Z,296
2019-04-03T12:17:54.376Z,281
2019-04-03T12:18:54.162Z,281
2019-04-03T12:19:54.062Z,283
2019-04-03T12:20:54.071Z,284
2019-04-03T12:21:54.356Z,285
2019-04-03T12:22:55.198Z,279
2019-04-03T12:23:54.371Z,271
2019-04-03T12:24:54.096Z,257
2019-04-03T12:25:54.098Z,253
2019-04-03T12:26:55.390Z,258
2019-04-03T12:27:54.171Z,273
2019-04-03T12:28:54.107Z,279
2019-04-03T12:29:55.170Z,284
2019-04-03T12:30:54.102Z,289
2019-04-03T12:32:54.083Z,268
2019-04-03T12:33:59.464Z,249
2019-04-03T12:34:54.296Z,245
2019-04-03T12:35:54.102Z,255
2019-04-03T12:36:54.133Z,278
2019-04-03T12:37:54.059Z,298
2019-04-03T12:38:55.413Z,298
2019-04-03T12:39:54.117Z,283
2019-04-03T12:40:54.109Z,263
2019-04-03T12:41:54.174Z,246
2019-04-03T12:42:54.310Z,234
2019-04-03T12:43:54.189Z,220
2019-04-03T12:44:55.160Z,203
2019-04-03T12:45:54.131Z,187
2019-04-03T12:46:54.192Z,176
2019-04-03T12:47:54.534Z,181
2019-04-03T12:48:54.265Z,194
2019-04-03T12:49:55.148Z,201
2019-04-03T12:50:54.782Z,196
2019-04-03T12:51:54.131Z,178
2019-04-03T12:52:54.189Z,153
2019-04-03T12:53:54.387Z,131
2019-04-03T12:54:54.675Z,124
2019-04-03T12:55:57.027Z,125
2019-04-03T12:56:54.189Z,153
2019-04-03T12:57:54.182Z,177
2019-04-03T12:58:54.361Z,190
2019-04-03T12:59:54.539Z,197
2019-04-03T13:00:54.363Z,207
2019-04-03T13:01:54.111Z,216
2019-04-03T13:02:54.338Z,217
2019-04-03T13:03:56.088Z,203
2019-04-03T13:04:54.163Z,183
2019-04-03T13:05:54.200Z,172
2019-04-03T13:06:54.081Z,153
2019-04-03T13:07:54.467Z,112
2019-04-03T13:08:54.110Z,73
2019-04-03T13:09:54.632Z,44
2019-04-03T13:10:54.199Z,23
2019-04-03T13:11:54.186Z,15
2019-04-03T13:12:56.324Z,10
2019-04-03T13:13:54.220Z,8
2019-04-03T13:14:54.142Z,10
2019-04-03T13:15:54.128Z,14
2019-04-03T13:16:54.149Z,28
2019-04-03T13:17:54.377Z,42
2019-04-03T13:18:54.161Z,41
2019-04-03T13:19:54.236Z,31
2019-04-03T13:20:54.248Z,27
2019-04-03T13:21:54.139Z,28
2019-04-03T13:22:54.170Z,29
2019-04-03T13:23:54.208Z,23
2019-04-03T13:24:54.147Z,21
2019-04-03T13:25:54.586Z,22
2019-04-03T13:26:55.729Z,25
2019-04-03T13:27:54.220Z,26
2019-04-03T13:28:54.475Z,26
2019-04-03T13:29:54.142Z,26
2019-04-03T13:30:54.171Z,34
2019-04-03T13:31:54.220Z,43
2019-04-03T13:33:00.200Z,52
2019-04-03T13:33:54.395Z,61
2019-04-03T13:34:54.173Z,68
2019-04-03T13:35:54.230Z,72
2019-04-03T13:36:54.241Z,71
2019-04-03T13:37:55.895Z,83
2019-04-03T13:38:54.426Z,89
2019-04-03T13:39:54.240Z,98
2019-04-03T13:40:54.166Z,112
2019-04-03T13:41:54.237Z,118
2019-04-03T13:42:54.159Z,186
2019-04-03T13:43:55.011Z,200
2019-04-03T13:44:54.313Z,190
2019-04-03T13:45:54.130Z,189
2019-04-03T13:46:54.221Z,210
2019-04-03T13:47:54.287Z,195
2019-04-03T13:48:54.229Z,188
2019-04-03T13:49:54.229Z,196
2019-04-03T13:50:55.372Z,198
2019-04-03T13:51:54.140Z,207
2019-04-03T13:52:54.242Z,233
2019-04-03T13:53:54.536Z,231
2019-04-03T13:54:55.306Z,235
2019-04-03T13:55:54.272Z,223
2019-04-03T13:56:54.427Z,187
2019-04-03T13:57:54.353Z,224
2019-04-03T13:58:54.779Z,266
2019-04-03T13:59:59.601Z,281
2019-04-03T14:01:00.851Z,310
2019-04-03T14:01:54.248Z,288
2019-04-03T14:02:56.834Z,306
2019-04-03T14:03:54.302Z,340
2019-04-03T14:04:56.388Z,350
2019-04-03T14:05:54.426Z,363
2019-04-03T14:06:54.214Z,379
2019-04-03T14:07:54.185Z,390
2019-04-03T14:08:54.217Z,402
2019-04-03T14:09:55.820Z,417
2019-04-03T14:10:55.729Z,483
2019-04-03T14:11:54.659Z,531
2019-04-03T14:12:54.363Z,972
2019-04-03T14:13:54.166Z,440
2019-04-03T14:14:54.170Z,663
2019-04-03T14:15:55.709Z,832