createdAt,value
2022-08-23T00:01:32.396Z,19.9
2022-08-23T00:11:34.433Z,19.8
2022-08-23T00:21:36.334Z,19.8
2022-08-23T00:31:38.791Z,19.4
2022-08-23T00:41:41.348Z,19.1
2022-08-23T00:51:50.761Z,18.7
2022-08-23T01:01:45.526Z,18.7
2022-08-23T01:11:47.267Z,18.3
2022-08-23T01:21:49.416Z,17.9
2022-08-23T01:31:51.736Z,17.9
2022-08-23T01:41:54.110Z,17.9
2022-08-23T01:51:56.241Z,17.6
2022-08-23T02:01:58.522Z,17.6
2022-08-23T02:12:00.247Z,17.6
2022-08-23T02:22:02.109Z,17.7
2022-08-23T02:32:03.846Z,17.2
2022-08-23T02:42:06.027Z,17
2022-08-23T02:52:08.261Z,16.9
2022-08-23T03:02:10.647Z,16.8
2022-08-23T03:12:12.345Z,16.7
2022-08-23T03:22:14.352Z,16.6
2022-08-23T03:32:16.888Z,16.6
2022-08-23T03:42:19.053Z,16.6
2022-08-23T03:52:21.708Z,16.4
2022-08-23T04:02:24.086Z,16.1
2022-08-23T04:12:26.711Z,16
2022-08-23T04:22:28.809Z,15.8
2022-08-23T04:32:31.410Z,15.4
2022-08-23T04:42:33.336Z,15.3
2022-08-23T04:52:35.091Z,15.5
2022-08-23T05:02:37.198Z,15.6
2022-08-23T05:12:39.317Z,16.2
2022-08-23T05:22:41.663Z,16.6
2022-08-23T05:32:43.499Z,16.8
2022-08-23T05:42:45.365Z,17.3
2022-08-23T05:52:50.881Z,17.7
2022-08-23T06:12:52.254Z,18.4
2022-08-23T06:32:55.999Z,21.2
2022-08-23T06:42:58.389Z,21.2
2022-08-23T06:53:00.936Z,21
2022-08-23T07:03:03.558Z,21
2022-08-23T07:13:05.700Z,21.7
2022-08-23T07:23:07.482Z,22.6
2022-08-23T07:33:09.769Z,22.8
2022-08-23T07:43:11.674Z,22.8
2022-08-23T07:53:13.786Z,23.6
2022-08-23T08:03:15.871Z,24.3
2022-08-23T08:23:20.473Z,24.9
2022-08-23T08:33:22.267Z,25.3
2022-08-23T08:43:24.787Z,25.9
2022-08-23T08:53:26.431Z,26
2022-08-23T09:03:28.954Z,26.4
2022-08-23T09:13:31.536Z,26.5
2022-08-23T10:13:43.388Z,27.8
2022-08-23T11:03:53.152Z,29
2022-08-23T11:13:54.932Z,29.1
2022-08-23T11:23:56.831Z,29.1
2022-08-23T12:04:04.823Z,30.1
2022-08-23T12:14:06.842Z,29.8
2022-08-23T12:14:28.775Z,29.8
2022-08-23T12:24:16.494Z,30.7
2022-08-23T13:24:29.927Z,30.5
2022-08-23T14:14:38.959Z,31.1
2022-08-23T14:44:44.779Z,30.2
2022-08-23T15:34:55.971Z,30.4
2022-08-23T15:55:00.427Z,30.7
2022-08-23T16:05:02.737Z,30.4
2022-08-23T16:15:04.681Z,29.9
2022-08-23T16:35:09.420Z,29.5
2022-08-23T16:45:11.585Z,29.6
2022-08-23T16:55:13.914Z,29.4
2022-08-23T17:05:15.999Z,29.1
2022-08-23T17:15:18.809Z,29.2
2022-08-23T17:25:20.245Z,29
2022-08-23T17:35:22.063Z,28.9
2022-08-23T17:45:24.536Z,28.7
2022-08-23T17:55:26.680Z,28.4
2022-08-23T18:05:28.438Z,28.2
2022-08-23T18:15:31.299Z,28
2022-08-23T18:25:32.345Z,27.8
2022-08-23T18:35:34.410Z,27.4
2022-08-23T18:45:36.548Z,27.1
2022-08-23T18:55:38.793Z,26.4
2022-08-23T19:05:41.527Z,26.1
2022-08-23T19:15:43.227Z,25.8
2022-08-23T19:35:47.025Z,25.7
2022-08-23T19:45:49.208Z,25.3
2022-08-23T19:55:51.422Z,25.3
2022-08-23T20:05:53.415Z,25.1
2022-08-23T20:15:56.437Z,24.7
2022-08-23T20:25:57.550Z,24.6
2022-08-23T20:35:59.536Z,24.2
2022-08-23T20:46:01.753Z,23.6
2022-08-23T20:56:04.216Z,23.1
2022-08-23T21:06:06.541Z,22.8
2022-08-23T21:16:09.175Z,23
2022-08-23T21:26:11.035Z,23
2022-08-23T21:36:13.286Z,22.8
2022-08-23T21:46:15.894Z,22.8
2022-08-23T21:56:17.771Z,22.9
2022-08-23T22:06:20.364Z,22.7
2022-08-23T22:26:25.400Z,22.4
2022-08-23T22:36:27.156Z,22.3
2022-08-23T22:46:29.073Z,22.3
2022-08-23T22:56:31.020Z,22.1
2022-08-23T23:06:33.138Z,22.1
2022-08-23T23:16:35.816Z,22
2022-08-23T23:26:38.410Z,21.8
2022-08-23T23:36:40.168Z,21.9
2022-08-23T23:46:44.359Z,21.6
2022-08-23T23:56:44.140Z,21.6
