createdAt,value
2019-03-21T00:00:49.288Z,158.03
2019-03-21T00:03:17.936Z,161.07
2019-03-21T00:05:48.885Z,165.20
2019-03-21T00:08:18.700Z,164.63
2019-03-21T00:11:27.822Z,166.40
2019-03-21T00:14:06.993Z,164.97
2019-03-21T00:16:32.604Z,160.83
2019-03-21T00:19:02.507Z,167.47
2019-03-21T00:21:32.408Z,171.47
2019-03-21T00:24:02.426Z,163.60
2019-03-21T00:26:32.425Z,162.37
2019-03-21T00:29:02.482Z,162.37
2019-03-21T00:31:32.886Z,154.10
2019-03-21T00:34:02.934Z,150.00
2019-03-21T00:36:32.890Z,141.93
2019-03-21T00:39:03.537Z,144.50
2019-03-21T00:41:33.074Z,135.57
2019-03-21T00:44:03.803Z,132.40
2019-03-21T00:46:33.414Z,131.20
2019-03-21T00:49:03.024Z,125.57
2019-03-21T00:51:32.632Z,120.57
2019-03-21T00:54:02.273Z,121.50
2019-03-21T00:56:32.257Z,120.97
2019-03-21T00:59:02.737Z,119.57
2019-03-21T01:01:33.516Z,116.10
2019-03-21T01:04:03.244Z,120.93
2019-03-21T01:06:33.203Z,113.23
2019-03-21T01:09:03.238Z,112.47
2019-03-21T01:11:34.620Z,109.03
2019-03-21T01:14:05.037Z,110.23
2019-03-21T01:16:35.088Z,106.27
2019-03-21T01:19:05.038Z,106.20
2019-03-21T01:21:35.895Z,100.43
2019-03-21T01:24:05.528Z,95.77
2019-03-21T01:26:35.599Z,96.60
2019-03-21T01:29:05.633Z,99.17
2019-03-21T01:31:35.898Z,93.53
2019-03-21T01:34:06.081Z,95.20
2019-03-21T01:36:35.736Z,95.00
2019-03-21T01:39:07.242Z,88.03
2019-03-21T01:41:37.183Z,84.97
2019-03-21T01:44:06.815Z,80.53
2019-03-21T01:46:36.471Z,82.60
2019-03-21T01:49:06.112Z,74.93
2019-03-21T01:51:35.716Z,75.47
2019-03-21T01:54:06.185Z,78.20
2019-03-21T01:56:35.778Z,77.17
2019-03-21T01:59:05.861Z,72.83
2019-03-21T02:01:36.588Z,70.13
2019-03-21T02:04:06.298Z,70.53
2019-03-21T02:06:35.925Z,72.47
2019-03-21T02:09:08.672Z,76.67
2019-03-21T02:11:39.980Z,75.77
2019-03-21T02:14:09.912Z,71.83
2019-03-21T02:16:39.622Z,72.80
2019-03-21T02:19:09.871Z,73.27
2019-03-21T02:21:39.574Z,71.97
2019-03-21T02:24:10.214Z,71.27
2019-03-21T02:26:39.814Z,73.13
2019-03-21T02:29:10.052Z,71.33
2019-03-21T02:31:40.104Z,72.23
2019-03-21T02:34:09.782Z,69.93
2019-03-21T02:36:39.806Z,69.17
2019-03-21T02:39:09.832Z,66.97
2019-03-21T02:41:40.154Z,65.13
2019-03-21T02:44:09.759Z,64.07
2019-03-21T02:46:40.091Z,60.13
2019-03-21T02:49:10.493Z,59.40
2019-03-21T02:51:40.501Z,58.93
2019-03-21T02:54:10.549Z,58.37
2019-03-21T02:56:40.557Z,59.63
2019-03-21T02:59:11.080Z,59.93
2019-03-21T03:01:40.600Z,55.80
2019-03-21T03:04:10.673Z,59.07
2019-03-21T03:06:40.689Z,57.70
2019-03-21T03:09:10.596Z,56.30
2019-03-21T03:11:41.074Z,56.00
2019-03-21T03:14:11.046Z,55.37
2019-03-21T03:16:41.213Z,56.13
2019-03-21T03:19:11.206Z,54.03
2019-03-21T03:21:40.740Z,56.63
2019-03-21T03:24:10.608Z,53.40
2019-03-21T03:26:40.656Z,54.07
2019-03-21T03:29:12.032Z,54.17
2019-03-21T03:31:42.009Z,55.40
2019-03-21T03:34:12.463Z,54.97
2019-03-21T03:36:42.766Z,56.47
2019-03-21T03:39:12.585Z,54.60
2019-03-21T03:41:42.996Z,53.77
2019-03-21T03:44:13.116Z,54.07
2019-03-21T03:46:42.764Z,52.50
2019-03-21T03:49:12.388Z,55.43
2019-03-21T03:51:42.243Z,52.13
2019-03-21T03:54:11.852Z,51.53
2019-03-21T03:56:41.877Z,52.37
2019-03-21T03:59:11.493Z,50.60
2019-03-21T04:01:42.075Z,48.97
2019-03-21T04:04:12.667Z,50.73
2019-03-21T04:06:43.273Z,50.60
2019-03-21T04:09:13.923Z,48.23
2019-03-21T04:11:43.927Z,48.13
2019-03-21T04:14:14.610Z,45.83
2019-03-21T04:16:44.920Z,49.63
2019-03-21T04:19:14.844Z,47.97
2019-03-21T04:21:44.900Z,49.73
2019-03-21T04:24:14.576Z,48.10
2019-03-21T04:26:44.319Z,47.47
2019-03-21T04:29:14.879Z,50.07
2019-03-21T04:31:45.291Z,50.30
2019-03-21T04:34:15.707Z,49.00
2019-03-21T04:36:46.667Z,46.73
2019-03-21T04:39:16.268Z,45.33
2019-03-21T04:41:46.031Z,45.27
2019-03-21T04:44:16.180Z,45.03
2019-03-21T04:46:46.735Z,40.83
2019-03-21T04:49:17.719Z,39.90
2019-03-21T04:51:47.639Z,38.93
2019-03-21T04:54:17.248Z,40.17
2019-03-21T04:56:47.223Z,40.03
2019-03-21T04:59:17.657Z,41.93
2019-03-21T05:01:47.751Z,42.00
2019-03-21T05:04:19.079Z,42.37
2019-03-21T05:06:49.139Z,46.87
2019-03-21T05:09:20.141Z,45.70
2019-03-21T05:11:49.784Z,44.77
2019-03-21T05:14:19.771Z,43.27
2019-03-21T05:16:49.791Z,43.83
2019-03-21T05:19:19.339Z,44.93
2019-03-21T05:21:49.256Z,42.03
2019-03-21T05:24:18.897Z,43.63
2019-03-21T05:26:48.468Z,43.97
2019-03-21T05:29:18.825Z,43.07
2019-03-21T05:31:48.943Z,44.13
2019-03-21T05:34:18.948Z,43.23
2019-03-21T05:36:50.431Z,45.57
2019-03-21T05:39:20.311Z,45.17
2019-03-21T05:41:49.886Z,42.77
2019-03-21T05:44:24.810Z,41.33
2019-03-21T05:46:55.213Z,40.27
2019-03-21T05:49:24.847Z,39.60
2019-03-21T05:51:54.518Z,39.47
2019-03-21T05:54:24.134Z,37.13
2019-03-21T05:56:54.181Z,35.97
2019-03-21T05:59:24.185Z,35.30
2019-03-21T06:01:54.797Z,36.80
2019-03-21T06:04:24.402Z,36.80
2019-03-21T06:07:04.190Z,36.50
2019-03-21T06:09:34.784Z,36.40
2019-03-21T06:12:04.422Z,36.27
2019-03-21T06:14:35.252Z,36.80
2019-03-21T06:17:04.995Z,36.47
2019-03-21T06:19:45.296Z,35.37
2019-03-21T06:23:01.042Z,35.03
2019-03-21T06:26:18.452Z,34.50
2019-03-21T06:28:48.138Z,33.10
2019-03-21T06:31:18.204Z,31.73
2019-03-21T06:33:47.821Z,30.20
2019-03-21T06:36:17.786Z,31.60
2019-03-21T06:38:47.391Z,32.07
2019-03-21T06:41:17.002Z,32.97
2019-03-21T06:43:46.654Z,34.87
2019-03-21T06:46:17.042Z,32.10
2019-03-21T06:48:47.274Z,32.37
2019-03-21T06:51:19.144Z,31.20
2019-03-21T06:53:48.735Z,31.30
2019-03-21T06:56:19.132Z,29.80
2019-03-21T06:58:49.246Z,27.23
2019-03-21T07:01:19.256Z,27.90
2019-03-21T07:03:49.158Z,26.13
2019-03-21T07:06:19.058Z,27.50
2019-03-21T07:08:49.291Z,26.57
2019-03-21T07:11:19.405Z,27.20
2019-03-21T07:13:49.010Z,27.10
2019-03-21T07:16:18.646Z,27.77
2019-03-21T07:18:48.692Z,27.30
2019-03-21T07:21:18.292Z,26.23
2019-03-21T07:23:48.170Z,29.13
2019-03-21T07:26:17.826Z,27.50
2019-03-21T07:28:47.701Z,30.83
2019-03-21T07:31:17.673Z,31.07
2019-03-21T07:33:47.219Z,28.63
2019-03-21T07:36:17.198Z,29.53
2019-03-21T07:38:46.944Z,29.70
2019-03-21T07:41:16.779Z,29.17
2019-03-21T07:43:46.850Z,31.10
2019-03-21T07:46:16.448Z,31.10
2019-03-21T07:48:46.132Z,32.13
2019-03-21T07:51:16.718Z,31.50
2019-03-21T07:53:46.699Z,34.20
2019-03-21T07:56:16.732Z,31.97
2019-03-21T07:58:47.164Z,32.23
2019-03-21T08:01:17.106Z,30.93
2019-03-21T08:03:46.730Z,30.80
2019-03-21T08:06:16.860Z,31.23
2019-03-21T08:08:46.529Z,32.97
2019-03-21T08:11:16.840Z,33.00
2019-03-21T08:13:46.547Z,32.60
2019-03-21T08:16:16.395Z,32.70
2019-03-21T08:18:47.502Z,35.37
2019-03-21T08:21:17.732Z,34.80
2019-03-21T08:23:48.162Z,32.93
2019-03-21T08:26:17.737Z,33.63
2019-03-21T08:28:47.730Z,33.87
2019-03-21T08:31:18.389Z,35.60
2019-03-21T08:33:48.367Z,32.87
2019-03-21T08:36:18.287Z,33.87
2019-03-21T08:38:48.387Z,35.57
2019-03-21T08:41:18.434Z,34.20
2019-03-21T08:43:48.512Z,32.37
2019-03-21T08:46:19.394Z,32.20
2019-03-21T08:48:48.994Z,31.63
2019-03-21T08:51:18.730Z,31.37
2019-03-21T08:53:48.683Z,31.70
2019-03-21T08:56:18.318Z,31.90
2019-03-21T08:58:48.022Z,30.53
2019-03-21T09:01:17.656Z,31.93
2019-03-21T09:03:47.256Z,31.13
2019-03-21T09:06:17.541Z,32.23
2019-03-21T09:08:47.635Z,32.97
2019-03-21T09:11:17.375Z,34.87
2019-03-21T09:13:47.686Z,33.13
2019-03-21T09:16:18.380Z,36.43
2019-03-21T09:18:48.283Z,35.77
2019-03-21T09:21:19.842Z,36.13
2019-03-21T09:23:49.596Z,33.40
2019-03-21T09:26:19.124Z,32.77
2019-03-21T09:28:49.506Z,32.50
2019-03-21T09:31:19.067Z,30.60
2019-03-21T09:33:48.653Z,28.97
2019-03-21T09:36:18.537Z,31.23
2019-03-21T09:38:48.368Z,33.40
2019-03-21T09:41:18.389Z,43.27
2019-03-21T09:43:48.318Z,45.87
2019-03-21T09:46:18.774Z,37.20
2019-03-21T09:48:48.640Z,44.07
2019-03-21T09:51:18.556Z,35.20
2019-03-21T09:53:48.113Z,33.20
2019-03-21T09:56:18.367Z,33.60
2019-03-21T09:58:48.782Z,34.17
2019-03-21T10:01:18.907Z,33.07
2019-03-21T10:03:48.988Z,31.70
2019-03-21T10:06:18.446Z,24.70
2019-03-21T10:08:48.015Z,19.63
2019-03-21T10:11:17.657Z,18.03
2019-03-21T10:13:47.339Z,20.40
2019-03-21T10:16:17.423Z,18.47
2019-03-21T10:18:47.003Z,19.20
2019-03-21T10:21:17.197Z,18.90
2019-03-21T10:23:47.166Z,18.23
2019-03-21T10:26:17.114Z,19.00
2019-03-21T10:28:48.359Z,19.53
2019-03-21T10:31:17.993Z,21.33
2019-03-21T10:33:47.911Z,21.50
2019-03-21T10:36:17.902Z,16.93
2019-03-21T10:38:47.506Z,19.53
2019-03-21T10:41:17.537Z,20.57
2019-03-21T10:43:47.438Z,17.00
2019-03-21T10:46:17.028Z,17.67
2019-03-21T10:48:46.678Z,19.33
2019-03-21T10:51:16.687Z,20.67
2019-03-21T10:53:46.618Z,24.43
2019-03-21T10:56:16.678Z,23.93
2019-03-21T10:58:47.045Z,21.80
2019-03-21T11:01:16.558Z,22.57
2019-03-21T11:03:47.046Z,22.87
2019-03-21T11:06:17.191Z,20.70
2019-03-21T11:08:47.156Z,20.87
2019-03-21T11:11:16.787Z,22.43
2019-03-21T11:13:46.712Z,21.80
2019-03-21T11:16:16.323Z,23.53
2019-03-21T11:18:45.848Z,23.20
2019-03-21T11:21:16.199Z,23.67
2019-03-21T11:23:46.384Z,24.50
2019-03-21T11:26:16.443Z,23.17
2019-03-21T11:28:46.815Z,23.17
2019-03-21T11:31:16.406Z,23.13
2019-03-21T11:33:46.024Z,23.33
2019-03-21T11:36:16.170Z,24.90
2019-03-21T11:38:45.858Z,27.20
2019-03-21T11:41:16.682Z,25.60
2019-03-21T11:43:46.799Z,25.37
2019-03-21T11:46:16.398Z,25.63
2019-03-21T11:48:46.084Z,24.37
2019-03-21T11:51:16.803Z,25.70
2019-03-21T11:53:46.412Z,25.63
2019-03-21T11:56:16.341Z,27.20
2019-03-21T11:58:46.378Z,24.63
2019-03-21T12:01:16.796Z,26.80
2019-03-21T12:04:05.315Z,25.20
2019-03-21T12:06:35.398Z,26.53
2019-03-21T12:09:07.159Z,26.83
2019-03-21T12:11:37.234Z,27.37
2019-03-21T12:14:06.900Z,26.80
2019-03-21T12:16:36.514Z,26.27
2019-03-21T12:19:06.120Z,24.97
2019-03-21T12:21:36.112Z,26.70
2019-03-21T12:24:05.785Z,23.87
2019-03-21T12:26:35.379Z,24.23
2019-03-21T12:29:05.139Z,23.17
2019-03-21T12:31:35.196Z,23.63
2019-03-21T12:34:05.153Z,26.50
2019-03-21T12:36:35.749Z,23.63
2019-03-21T12:39:08.544Z,23.90
2019-03-21T12:41:38.986Z,23.13
2019-03-21T12:44:27.846Z,21.93
2019-03-21T12:46:57.827Z,20.90
2019-03-21T12:49:27.826Z,22.20
2019-03-21T12:51:58.535Z,22.50
2019-03-21T12:54:28.720Z,21.63
2019-03-21T12:56:58.734Z,22.23
2019-03-21T12:59:28.649Z,25.40
2019-03-21T13:01:58.550Z,23.30
2019-03-21T13:04:28.713Z,21.83
2019-03-21T13:06:58.511Z,21.13
2019-03-21T13:09:28.230Z,21.03
2019-03-21T13:11:58.628Z,21.17
2019-03-21T13:14:29.090Z,20.27
2019-03-21T13:16:58.841Z,22.13
2019-03-21T13:19:28.646Z,22.50
2019-03-21T13:21:58.772Z,22.10
2019-03-21T13:24:28.815Z,21.67
2019-03-21T13:27:00.142Z,22.80
2019-03-21T13:29:30.189Z,23.27
2019-03-21T13:31:59.896Z,22.00
2019-03-21T13:34:29.974Z,21.57
2019-03-21T13:37:00.411Z,20.47
2019-03-21T13:39:30.366Z,20.83
2019-03-21T13:42:00.011Z,20.97
2019-03-21T13:44:30.089Z,20.77
2019-03-21T13:47:00.628Z,20.10
2019-03-21T13:49:31.928Z,20.00
2019-03-21T13:52:04.755Z,19.20
2019-03-21T13:54:34.243Z,19.07
2019-03-21T13:57:04.108Z,19.07
2019-03-21T13:59:33.895Z,18.60
2019-03-21T14:02:04.146Z,19.10
2019-03-21T14:04:33.880Z,18.40
2019-03-21T14:07:04.330Z,19.07
2019-03-21T14:09:34.023Z,19.27
2019-03-21T14:12:03.860Z,19.73
2019-03-21T14:14:33.564Z,18.20
2019-03-21T14:17:03.596Z,18.17
2019-03-21T14:19:33.792Z,21.97
2019-03-21T14:22:03.649Z,21.27
2019-03-21T14:24:33.459Z,17.97
2019-03-21T14:27:03.174Z,19.77
2019-03-21T14:29:32.952Z,19.63
2019-03-21T14:32:03.490Z,21.20
2019-03-21T14:34:33.571Z,19.57
2019-03-21T14:37:03.194Z,19.57
2019-03-21T14:39:33.646Z,18.80
2019-03-21T14:42:03.833Z,20.70
2019-03-21T14:44:34.005Z,20.97
2019-03-21T14:47:03.953Z,17.30
2019-03-21T14:49:33.720Z,17.67
2019-03-21T14:52:03.746Z,18.50
2019-03-21T14:54:33.466Z,18.00
2019-03-21T14:57:03.225Z,18.33
2019-03-21T14:59:33.735Z,18.60
2019-03-21T15:02:03.385Z,19.27
2019-03-21T15:04:33.456Z,19.43
2019-03-21T15:07:03.316Z,16.97
2019-03-21T15:09:33.207Z,17.63
2019-03-21T15:12:03.144Z,18.67
2019-03-21T15:14:33.185Z,17.07
2019-03-21T15:17:02.916Z,17.77
2019-03-21T15:19:33.043Z,18.00
2019-03-21T15:22:02.964Z,18.63
2019-03-21T15:24:33.589Z,20.00
2019-03-21T15:27:04.888Z,19.27
2019-03-21T15:29:35.599Z,18.17
2019-03-21T15:32:05.769Z,18.70
2019-03-21T15:34:36.820Z,18.63
2019-03-21T15:37:07.300Z,19.40
2019-03-21T15:39:37.152Z,19.63
2019-03-21T15:42:07.433Z,18.67
2019-03-21T15:44:37.957Z,19.37
2019-03-21T15:47:07.642Z,20.17
2019-03-21T15:49:37.722Z,19.13
2019-03-21T15:52:07.845Z,20.27
2019-03-21T15:54:37.914Z,19.87
2019-03-21T15:57:08.035Z,21.13
2019-03-21T15:59:37.862Z,19.43
2019-03-21T16:02:08.058Z,20.60
2019-03-21T16:04:37.732Z,19.40
2019-03-21T16:07:07.445Z,19.73
2019-03-21T16:09:37.588Z,23.77
2019-03-21T16:12:07.453Z,21.37
2019-03-21T16:14:37.604Z,21.50
2019-03-21T16:17:08.397Z,22.30
2019-03-21T16:19:38.181Z,22.57
2019-03-21T16:22:08.372Z,22.70
2019-03-21T16:24:38.517Z,21.93
2019-03-21T16:27:08.772Z,22.30
2019-03-21T16:29:38.539Z,21.40
2019-03-21T16:32:08.461Z,21.57
2019-03-21T16:34:38.635Z,21.17
2019-03-21T16:37:08.507Z,20.37
2019-03-21T16:39:38.313Z,21.23
2019-03-21T16:42:08.348Z,20.83
2019-03-21T16:44:38.182Z,21.13
2019-03-21T16:47:08.053Z,20.73
2019-03-21T16:49:38.625Z,22.30
2019-03-21T16:52:08.733Z,22.73
2019-03-21T16:54:39.655Z,23.27
2019-03-21T16:57:09.799Z,23.77
2019-03-21T16:59:39.650Z,22.43
2019-03-21T17:02:09.499Z,22.83
2019-03-21T17:04:39.295Z,22.27
2019-03-21T17:07:09.160Z,22.53
2019-03-21T17:09:39.215Z,23.70
2019-03-21T17:12:08.965Z,25.87
2019-03-21T17:14:39.327Z,25.03
2019-03-21T17:17:09.463Z,25.67
2019-03-21T17:19:39.289Z,27.83
2019-03-21T17:22:09.114Z,28.10
2019-03-21T17:24:38.975Z,27.33
2019-03-21T17:27:09.016Z,30.87
2019-03-21T17:29:39.096Z,29.90
2019-03-21T17:32:10.049Z,32.27
2019-03-21T17:34:39.760Z,38.60
2019-03-21T17:37:09.878Z,69.93
2019-03-21T17:39:40.183Z,104.60
2019-03-21T17:42:10.057Z,118.90
2019-03-21T17:44:40.347Z,122.17
2019-03-21T17:47:10.504Z,113.90
2019-03-21T17:49:40.389Z,103.90
2019-03-21T17:52:10.395Z,114.83
2019-03-21T17:54:41.738Z,112.20
2019-03-21T17:57:12.012Z,114.70
2019-03-21T17:59:42.049Z,117.43
2019-03-21T18:02:13.090Z,106.60
2019-03-21T18:04:42.956Z,109.17
2019-03-21T18:07:13.516Z,104.37
2019-03-21T18:09:43.865Z,105.50
2019-03-21T18:12:13.672Z,104.20
2019-03-21T18:14:43.975Z,100.50
2019-03-21T18:17:13.787Z,102.53
2019-03-21T18:19:43.890Z,101.70
2019-03-21T18:22:13.657Z,100.77
2019-03-21T18:24:53.334Z,96.17
2019-03-21T18:27:15.164Z,93.77
2019-03-21T18:29:45.747Z,95.97
2019-03-21T18:32:15.859Z,101.00
2019-03-21T18:34:45.894Z,94.30
2019-03-21T18:37:15.995Z,102.13
2019-03-21T18:39:45.909Z,105.40
2019-03-21T18:42:17.152Z,98.27
2019-03-21T18:44:47.294Z,96.67
2019-03-21T18:47:17.174Z,95.13
2019-03-21T18:49:47.627Z,91.07
2019-03-21T18:52:17.958Z,97.60
2019-03-21T18:54:49.481Z,97.43
2019-03-21T18:57:19.465Z,99.23
2019-03-21T18:59:49.438Z,104.00
2019-03-21T19:02:20.803Z,102.53
2019-03-21T19:04:51.730Z,103.20
2019-03-21T19:07:22.710Z,104.37
2019-03-21T19:09:52.597Z,106.07
2019-03-21T19:12:23.230Z,104.10
2019-03-21T19:14:53.888Z,104.50
2019-03-21T19:17:23.985Z,102.13
2019-03-21T19:19:54.129Z,95.23
2019-03-21T19:22:24.569Z,93.50
2019-03-21T19:24:55.272Z,96.50
2019-03-21T19:27:25.494Z,101.83
2019-03-21T19:29:55.403Z,99.13
2019-03-21T19:32:26.307Z,107.40
2019-03-21T19:34:56.445Z,108.17
2019-03-21T19:37:26.818Z,112.80
2019-03-21T19:39:57.189Z,110.93
2019-03-21T19:42:28.034Z,115.30
2019-03-21T19:44:58.831Z,118.23
2019-03-21T19:47:30.539Z,122.37
2019-03-21T19:50:00.926Z,124.87
2019-03-21T19:52:31.757Z,127.07
2019-03-21T19:55:02.562Z,131.57
2019-03-21T19:57:32.769Z,135.63
2019-03-21T20:00:02.663Z,135.97
2019-03-21T20:02:32.583Z,143.23
2019-03-21T20:05:03.045Z,153.10
2019-03-21T20:07:32.935Z,149.10
2019-03-21T20:10:03.316Z,147.03
2019-03-21T20:12:33.283Z,148.90
2019-03-21T20:15:03.566Z,140.13
2019-03-21T20:17:33.504Z,139.80
2019-03-21T20:20:03.734Z,145.33
2019-03-21T20:22:34.104Z,147.93
2019-03-21T20:25:04.213Z,148.20
2019-03-21T20:27:35.800Z,150.43
2019-03-21T20:30:07.097Z,153.43
2019-03-21T20:32:37.581Z,155.50
2019-03-21T20:35:08.438Z,154.27
2019-03-21T20:37:38.573Z,161.20
2019-03-21T20:40:08.635Z,164.87
2019-03-21T20:42:38.970Z,157.23
2019-03-21T20:45:10.246Z,161.47
2019-03-21T20:47:40.189Z,169.93
2019-03-21T20:50:09.961Z,170.07
2019-03-21T20:52:40.409Z,174.57
2019-03-21T20:55:10.711Z,173.07
2019-03-21T20:57:40.830Z,166.53
2019-03-21T21:00:16.566Z,175.13
2019-03-21T21:02:52.774Z,179.03
2019-03-21T21:05:23.576Z,178.40
2019-03-21T21:07:53.508Z,186.37
2019-03-21T21:10:24.076Z,182.47
2019-03-21T21:12:54.288Z,182.93
2019-03-21T21:15:23.988Z,180.83
2019-03-21T21:17:54.087Z,179.43
2019-03-21T21:20:24.314Z,192.20
2019-03-21T21:22:54.613Z,191.07
2019-03-21T21:25:24.400Z,201.97
2019-03-21T21:27:55.024Z,193.17
2019-03-21T21:30:24.957Z,200.77
2019-03-21T21:32:54.825Z,193.90
2019-03-21T21:35:24.834Z,195.80
2019-03-21T21:37:55.044Z,192.83
2019-03-21T21:40:25.466Z,201.73
2019-03-21T21:42:55.777Z,192.03
2019-03-21T21:45:25.623Z,204.77
2019-03-21T21:47:55.407Z,199.90
2019-03-21T21:50:25.184Z,203.93
2019-03-21T21:52:54.992Z,201.67
2019-03-21T21:55:25.151Z,204.40
2019-03-21T21:57:55.372Z,200.37
2019-03-21T22:00:26.753Z,207.87
2019-03-21T22:02:56.503Z,202.20
2019-03-21T22:05:26.407Z,200.60
2019-03-21T22:07:56.185Z,208.93
2019-03-21T22:10:26.323Z,210.83
2019-03-21T22:12:56.013Z,202.93
2019-03-21T22:15:26.987Z,207.23
2019-03-21T22:17:56.663Z,208.10
2019-03-21T22:20:26.943Z,208.67
2019-03-21T22:22:56.659Z,210.97
2019-03-21T22:25:26.401Z,212.13
2019-03-21T22:27:56.517Z,216.60
2019-03-21T22:30:26.564Z,218.67
2019-03-21T22:32:56.686Z,214.63
2019-03-21T22:35:26.418Z,218.87
2019-03-21T22:37:57.318Z,217.37
2019-03-21T22:40:27.531Z,220.70
2019-03-21T22:42:57.238Z,216.40
2019-03-21T22:45:27.355Z,220.73
2019-03-21T22:47:57.365Z,212.17
2019-03-21T22:50:27.112Z,220.50
2019-03-21T22:52:56.849Z,218.87
2019-03-21T22:55:27.344Z,233.93
2019-03-21T22:57:58.391Z,239.10
2019-03-21T23:00:34.742Z,244.93
2019-03-21T23:03:04.601Z,244.20
2019-03-21T23:05:34.476Z,251.63
2019-03-21T23:08:04.494Z,249.17
2019-03-21T23:10:34.738Z,255.87
2019-03-21T23:13:04.666Z,259.33
2019-03-21T23:15:34.409Z,259.13
2019-03-21T23:18:04.610Z,246.43
2019-03-21T23:20:35.358Z,240.40
2019-03-21T23:23:05.444Z,242.27
2019-03-21T23:25:35.707Z,233.90
2019-03-21T23:28:05.458Z,236.97
2019-03-21T23:30:35.461Z,254.20
2019-03-21T23:33:05.483Z,256.93
2019-03-21T23:35:35.358Z,251.80
2019-03-21T23:38:05.795Z,249.00
2019-03-21T23:40:36.348Z,246.60
2019-03-21T23:43:06.051Z,249.83
2019-03-21T23:45:36.209Z,240.47
2019-03-21T23:48:05.988Z,244.30
2019-03-21T23:50:36.481Z,248.57
2019-03-21T23:53:06.576Z,281.50
2019-03-21T23:55:36.928Z,290.20
2019-03-21T23:58:07.222Z,272.33
