createdAt,value
2022-12-28T00:01:47.861Z,9.70
2022-12-28T00:04:15.595Z,11.95
2022-12-28T00:06:42.908Z,9.48
2022-12-28T00:09:13.073Z,11.35
2022-12-28T00:11:40.565Z,11.00
2022-12-28T00:14:08.053Z,11.27
2022-12-28T00:16:39.348Z,12.18
2022-12-28T00:19:12.980Z,10.43
2022-12-28T00:21:40.352Z,8.73
2022-12-28T00:24:08.138Z,10.77
2022-12-28T00:26:36.230Z,12.93
2022-12-28T00:29:05.555Z,11.05
2022-12-28T00:31:36.138Z,10.55
2022-12-28T00:34:04.139Z,10.82
2022-12-28T00:37:08.571Z,12.02
2022-12-28T00:39:20.832Z,12.68
2022-12-28T00:41:48.263Z,10.27
2022-12-28T00:44:15.504Z,10.82
2022-12-28T00:46:42.716Z,9.20
2022-12-28T00:49:09.965Z,13.10
2022-12-28T00:51:37.131Z,11.10
2022-12-28T00:54:04.346Z,11.38
2022-12-28T00:56:31.578Z,10.48
2022-12-28T00:58:59.862Z,9.27
2022-12-28T01:01:28.905Z,9.80
2022-12-28T01:03:59.396Z,11.57
2022-12-28T01:06:29.935Z,11.13
2022-12-28T01:09:01.277Z,10.05
2022-12-28T01:11:30.748Z,10.65
2022-12-28T01:14:00.935Z,10.65
2022-12-28T01:16:36.729Z,7.85
2022-12-28T01:19:06.955Z,10.63
2022-12-28T01:21:36.203Z,9.10
2022-12-28T01:24:07.939Z,11.75
2022-12-28T01:26:35.294Z,10.13
2022-12-28T01:29:02.587Z,10.52
2022-12-28T01:31:34.905Z,11.73
2022-12-28T01:34:03.036Z,8.40
2022-12-28T01:36:33.058Z,12.32
2022-12-28T01:39:04.302Z,10.70
2022-12-28T01:41:35.939Z,10.38
2022-12-28T01:44:03.098Z,10.48
2022-12-28T01:46:43.299Z,8.55
2022-12-28T01:49:27.069Z,12.23
2022-12-28T01:52:21.175Z,7.53
2022-12-28T01:54:57.682Z,10.98
2022-12-28T01:57:30.675Z,7.60
2022-12-28T02:00:04.331Z,9.57
2022-12-28T02:02:44.707Z,12.20
2022-12-28T02:05:13.626Z,9.88
2022-12-28T02:07:52.467Z,9.00
2022-12-28T02:10:41.297Z,9.02
2022-12-28T02:13:09.704Z,8.95
2022-12-28T02:15:36.914Z,8.93
2022-12-28T02:18:04.408Z,11.95
2022-12-28T02:20:44.568Z,10.30
2022-12-28T02:23:38.616Z,11.60
2022-12-28T02:26:36.148Z,9.40
2022-12-28T02:29:09.179Z,10.32
2022-12-28T02:32:30.987Z,9.43
2022-12-28T02:35:10.163Z,10.23
2022-12-28T02:38:10.230Z,9.63
2022-12-28T02:40:59.971Z,9.13
2022-12-28T02:43:27.759Z,12.73
2022-12-28T02:46:13.903Z,10.35
2022-12-28T02:49:04.621Z,9.35
2022-12-28T02:52:01.982Z,10.18
2022-12-28T02:55:03.999Z,9.25
2022-12-28T02:58:19.404Z,9.80
2022-12-28T03:01:17.879Z,8.95
2022-12-28T03:04:25.980Z,8.77
2022-12-28T03:07:25.628Z,10.25
2022-12-28T03:10:15.758Z,11.02
2022-12-28T03:12:53.901Z,10.77
2022-12-28T03:15:41.167Z,12.65
2022-12-28T03:18:36.992Z,8.30
2022-12-28T03:21:28.779Z,10.52
2022-12-28T03:24:15.866Z,10.82
2022-12-28T03:27:08.019Z,10.65
2022-12-28T03:30:07.647Z,13.18
2022-12-28T03:32:35.729Z,10.32
2022-12-28T03:35:04.107Z,9.38
2022-12-28T03:37:50.384Z,11.77
2022-12-28T03:43:20.938Z,12.70
2022-12-28T03:46:03.099Z,9.57
2022-12-28T03:48:34.073Z,8.45
2022-12-28T03:51:01.715Z,8.02
2022-12-28T03:53:38.648Z,10.60
2022-12-28T03:56:21.772Z,7.32
2022-12-28T03:58:54.272Z,8.38
2022-12-28T04:01:24.371Z,7.03
2022-12-28T04:03:51.752Z,6.72
2022-12-28T04:06:20.160Z,7.80
2022-12-28T04:08:48.028Z,5.93
2022-12-28T04:11:15.452Z,7.18
2022-12-28T04:13:47.412Z,6.72
2022-12-28T04:16:16.835Z,7.15
2022-12-28T04:18:45.041Z,6.50
2022-12-28T04:21:14.542Z,5.70
2022-12-28T04:23:44.602Z,6.68
2022-12-28T04:26:21.051Z,7.00
2022-12-28T04:28:50.825Z,5.22
2022-12-28T04:31:23.702Z,5.10
2022-12-28T04:33:59.537Z,5.63
2022-12-28T04:36:28.821Z,5.70
2022-12-28T04:39:01.251Z,5.78
2022-12-28T04:41:28.501Z,7.10
2022-12-28T04:43:56.214Z,4.90
2022-12-28T04:46:25.012Z,5.80
2022-12-28T04:48:53.044Z,5.15
2022-12-28T04:51:24.316Z,4.85
2022-12-28T04:53:53.177Z,5.45
2022-12-28T04:56:23.799Z,4.60
2022-12-28T04:58:59.888Z,6.20
2022-12-28T05:03:57.979Z,4.78
2022-12-28T05:06:27.638Z,5.85
2022-12-28T05:08:57.011Z,4.88
2022-12-28T05:11:27.915Z,5.28
2022-12-28T05:13:55.860Z,4.95
2022-12-28T05:16:27.028Z,4.80
2022-12-28T05:18:56.789Z,4.45
2022-12-28T05:21:27.006Z,5.47
2022-12-28T05:23:55.591Z,4.97
2022-12-28T05:26:26.829Z,4.57
2022-12-28T05:28:54.751Z,5.80
2022-12-28T05:31:23.843Z,4.18
2022-12-28T05:33:51.611Z,6.13
2022-12-28T05:36:22.514Z,5.47
2022-12-28T05:38:50.267Z,4.30
2022-12-28T05:41:26.943Z,5.80
2022-12-28T05:43:55.916Z,4.57
2022-12-28T05:46:31.807Z,5.20
2022-12-28T05:48:59.633Z,4.68
2022-12-28T05:51:34.268Z,5.47
2022-12-28T05:54:06.031Z,5.25
2022-12-28T05:56:34.314Z,5.80
2022-12-28T05:59:07.358Z,6.18
2022-12-28T06:01:41.259Z,5.90
2022-12-28T06:04:17.580Z,5.65
2022-12-28T06:06:45.989Z,5.13
2022-12-28T06:09:15.651Z,5.93
2022-12-28T06:11:43.366Z,6.28
2022-12-28T06:14:10.477Z,6.13
2022-12-28T06:16:41.925Z,6.40
2022-12-28T06:19:11.896Z,6.07
2022-12-28T06:21:40.348Z,6.57
2022-12-28T06:24:09.282Z,5.75
2022-12-28T06:26:38.851Z,7.25
2022-12-28T06:29:07.443Z,6.90
2022-12-28T06:31:38.826Z,7.32
2022-12-28T06:34:08.784Z,7.07
2022-12-28T06:36:40.645Z,6.85
2022-12-28T06:39:13.685Z,6.82
2022-12-28T06:41:41.777Z,6.80
2022-12-28T06:44:13.422Z,6.72
2022-12-28T06:46:40.903Z,6.55
2022-12-28T06:49:08.144Z,6.65
2022-12-28T06:51:40.473Z,6.18
2022-12-28T06:54:09.058Z,6.88
2022-12-28T06:56:37.532Z,6.85
2022-12-28T06:59:05.309Z,6.90
2022-12-28T07:01:36.809Z,7.45
2022-12-28T07:04:06.663Z,6.82
2022-12-28T07:06:43.653Z,7.07
2022-12-28T07:09:14.518Z,7.05
2022-12-28T07:11:43.468Z,7.20
2022-12-28T07:14:11.959Z,6.35
2022-12-28T07:19:05.565Z,7.15
2022-12-28T07:21:36.570Z,7.40
2022-12-28T07:24:05.761Z,7.13
2022-12-28T07:26:35.716Z,7.45
2022-12-28T07:29:05.697Z,7.50
2022-12-28T07:31:41.983Z,8.00
2022-12-28T07:34:11.116Z,9.43
2022-12-28T07:36:38.287Z,8.68
2022-12-28T07:39:05.645Z,8.32
2022-12-28T07:41:34.161Z,9.45
2022-12-28T07:44:02.068Z,7.93
2022-12-28T07:46:33.132Z,9.13
2022-12-28T07:49:01.182Z,9.02
2022-12-28T07:51:35.250Z,8.75
2022-12-28T07:54:03.533Z,8.18
2022-12-28T07:59:02.199Z,8.80
2022-12-28T08:01:35.058Z,11.30
2022-12-28T08:04:06.415Z,10.85
2022-12-28T08:06:37.022Z,9.10
2022-12-28T08:09:06.216Z,9.00
2022-12-28T08:11:37.575Z,9.57
2022-12-28T08:14:06.665Z,8.93
2022-12-28T08:16:37.343Z,8.77
2022-12-28T08:19:05.761Z,10.00
2022-12-28T08:21:42.906Z,8.63
2022-12-28T08:24:15.568Z,9.00
2022-12-28T08:26:44.407Z,8.18
2022-12-28T08:29:16.180Z,7.97
2022-12-28T08:31:45.489Z,7.60
2022-12-28T08:34:27.124Z,7.78
2022-12-28T08:36:57.591Z,7.47
2022-12-28T08:39:24.987Z,6.43
2022-12-28T08:41:52.148Z,8.52
2022-12-28T08:44:19.265Z,7.30
2022-12-28T08:46:46.631Z,7.32
2022-12-28T08:49:13.893Z,7.13
2022-12-28T08:51:42.309Z,9.07
2022-12-28T08:54:11.774Z,6.93
2022-12-28T08:56:42.380Z,7.18
2022-12-28T08:59:13.670Z,8.18
2022-12-28T09:01:44.454Z,9.15
2022-12-28T09:04:22.108Z,7.60
2022-12-28T09:06:50.503Z,7.45
2022-12-28T09:09:19.934Z,6.75
2022-12-28T09:11:48.391Z,7.40
2022-12-28T09:14:22.589Z,8.00
2022-12-28T09:16:52.817Z,7.25
2022-12-28T09:19:20.836Z,7.10
2022-12-28T09:21:49.426Z,6.53
2022-12-28T09:24:16.901Z,7.63
2022-12-28T09:26:44.772Z,6.55
2022-12-28T09:29:14.052Z,6.28
2022-12-28T09:31:42.144Z,6.30
2022-12-28T09:37:01.136Z,6.22
2022-12-28T09:39:29.163Z,6.18
2022-12-28T09:42:23.564Z,6.03
2022-12-28T09:45:04.233Z,7.63
2022-12-28T09:47:47.491Z,6.20
2022-12-28T09:50:17.629Z,6.03
2022-12-28T09:53:05.318Z,5.85
2022-12-28T09:55:40.601Z,8.10
2022-12-28T09:58:16.548Z,7.70
2022-12-28T10:00:51.836Z,7.03
2022-12-28T10:03:24.532Z,6.70
2022-12-28T10:05:53.864Z,6.70
2022-12-28T10:08:22.945Z,6.85
2022-12-28T10:10:52.326Z,6.78
2022-12-28T10:13:53.462Z,7.93
2022-12-28T10:16:20.371Z,6.75
2022-12-28T10:18:49.183Z,6.82
2022-12-28T10:21:19.951Z,6.05
2022-12-28T10:24:29.007Z,6.50
2022-12-28T10:26:40.494Z,6.40
2022-12-28T10:29:23.086Z,6.70
2022-12-28T10:32:05.072Z,6.47
2022-12-28T10:34:35.084Z,6.53
2022-12-28T10:37:16.245Z,7.10
2022-12-28T10:40:03.949Z,6.90
2022-12-28T10:42:44.067Z,8.52
2022-12-28T10:45:36.147Z,6.57
2022-12-28T10:48:32.509Z,6.10
2022-12-28T10:51:17.122Z,6.50
2022-12-28T10:53:47.168Z,5.90
2022-12-28T10:56:14.314Z,5.50
2022-12-28T10:58:44.701Z,5.45
2022-12-28T11:01:14.846Z,6.05
2022-12-28T11:04:04.298Z,5.50
2022-12-28T11:06:50.648Z,5.25
2022-12-28T11:09:28.187Z,4.90
2022-12-28T11:12:17.181Z,4.63
2022-12-28T11:14:44.662Z,4.65
2022-12-28T11:17:26.980Z,4.45
2022-12-28T11:20:09.403Z,4.35
2022-12-28T11:22:37.827Z,3.92
2022-12-28T11:25:06.605Z,4.05
2022-12-28T11:27:35.259Z,3.92
2022-12-28T11:30:04.019Z,4.00
2022-12-28T11:32:42.599Z,4.03
2022-12-28T11:35:19.047Z,4.28
2022-12-28T11:37:55.531Z,4.47
2022-12-28T11:40:45.167Z,4.80
2022-12-28T11:43:30.690Z,4.80
2022-12-28T11:46:05.856Z,4.47
2022-12-28T11:48:39.401Z,4.27
2022-12-28T11:51:34.653Z,3.80
2022-12-28T11:54:04.284Z,4.45
2022-12-28T11:56:47.187Z,4.03
2022-12-28T11:59:30.662Z,3.95
2022-12-28T12:02:23.997Z,4.00
2022-12-28T12:04:51.263Z,4.10
2022-12-28T12:07:30.595Z,4.60
2022-12-28T12:10:31.673Z,3.90
2022-12-28T12:12:59.822Z,3.67
2022-12-28T12:15:37.910Z,3.83
2022-12-28T12:18:09.405Z,3.90
2022-12-28T12:20:44.191Z,3.92
2022-12-28T12:23:43.613Z,4.22
2022-12-28T12:26:38.879Z,4.25
2022-12-28T12:29:22.617Z,3.60
2022-12-28T12:32:15.054Z,4.28
2022-12-28T12:34:47.531Z,5.18
2022-12-28T12:37:48.198Z,3.85
2022-12-28T12:40:53.277Z,4.40
2022-12-28T12:43:29.647Z,3.88
2022-12-28T12:46:38.387Z,3.92
2022-12-28T12:49:50.306Z,2.95
2022-12-28T12:52:30.055Z,3.83
2022-12-28T12:55:36.733Z,3.60
2022-12-28T12:58:28.091Z,2.70
2022-12-28T13:01:10.546Z,3.95
2022-12-28T13:04:07.720Z,3.90
2022-12-28T13:06:36.984Z,2.92
2022-12-28T13:09:06.446Z,3.30
2022-12-28T13:11:37.519Z,3.63
2022-12-28T13:14:05.804Z,3.33
2022-12-28T13:16:33.491Z,3.65
2022-12-28T13:19:05.964Z,2.40
2022-12-28T13:21:51.125Z,3.90
2022-12-28T13:24:27.299Z,2.80
2022-12-28T13:29:27.012Z,4.18
2022-12-28T13:31:55.044Z,2.70
2022-12-28T13:34:29.253Z,2.97
2022-12-28T13:37:01.169Z,2.83
2022-12-28T13:39:34.178Z,2.88
2022-12-28T13:42:18.425Z,2.92
2022-12-28T13:44:53.449Z,2.78
2022-12-28T13:47:47.829Z,2.72
2022-12-28T13:50:24.113Z,3.70
2022-12-28T13:53:11.082Z,2.95
2022-12-28T13:55:47.403Z,2.80
2022-12-28T13:58:22.025Z,2.85
2022-12-28T14:00:51.853Z,3.75
2022-12-28T14:03:19.857Z,3.10
2022-12-28T14:05:55.182Z,3.15
2022-12-28T14:08:23.241Z,4.10
2022-12-28T14:10:51.894Z,3.42
2022-12-28T14:13:20.736Z,4.18
2022-12-28T14:15:48.936Z,4.25
2022-12-28T14:18:17.577Z,4.15
2022-12-28T14:20:55.824Z,4.47
2022-12-28T14:23:39.847Z,3.60
2022-12-28T14:26:21.240Z,4.95
2022-12-28T14:28:54.440Z,6.00
2022-12-28T14:31:27.540Z,4.47
2022-12-28T14:34:01.621Z,4.22
2022-12-28T14:36:54.738Z,4.57
2022-12-28T14:39:36.805Z,5.80
2022-12-28T14:42:15.195Z,4.85
2022-12-28T14:44:42.436Z,4.53
2022-12-28T14:47:35.570Z,6.22
2022-12-28T14:50:34.328Z,7.13
2022-12-28T14:53:18.382Z,5.45
2022-12-28T14:56:11.413Z,7.95
2022-12-28T14:58:55.535Z,5.32
2022-12-28T15:01:25.628Z,5.60
2022-12-28T15:04:01.582Z,7.13
2022-12-28T15:06:30.797Z,6.05
2022-12-28T15:08:59.829Z,6.75
2022-12-28T15:11:29.271Z,7.05
2022-12-28T15:13:58.287Z,6.35
2022-12-28T15:16:25.719Z,7.75
2022-12-28T15:18:53.083Z,8.18
2022-12-28T15:21:23.613Z,8.77
2022-12-28T15:23:55.282Z,7.43
2022-12-28T15:26:24.335Z,7.03
2022-12-28T15:28:51.959Z,7.93
2022-12-28T15:31:20.977Z,11.80
2022-12-28T15:33:48.993Z,9.60
2022-12-28T15:36:21.383Z,9.45
2022-12-28T15:38:49.655Z,8.27
2022-12-28T15:41:36.791Z,10.02
2022-12-28T15:44:04.718Z,8.80
2022-12-28T15:46:32.593Z,9.00
2022-12-28T15:49:02.268Z,9.27
2022-12-28T15:51:29.702Z,11.40
2022-12-28T15:53:56.772Z,8.13
2022-12-28T15:56:30.603Z,9.13
2022-12-28T15:58:59.903Z,8.80
2022-12-28T16:01:29.919Z,7.88
2022-12-28T16:04:00.303Z,9.48
2022-12-28T16:06:30.008Z,9.40
2022-12-28T16:09:00.170Z,10.05
2022-12-28T16:11:34.066Z,7.80
2022-12-28T16:14:06.959Z,6.70
2022-12-28T16:16:40.033Z,7.72
2022-12-28T16:19:09.134Z,7.20
2022-12-28T16:21:36.442Z,7.28
2022-12-28T16:24:04.398Z,9.07
2022-12-28T16:26:31.743Z,6.05
2022-12-28T16:29:03.406Z,8.60
2022-12-28T16:31:36.504Z,7.43
2022-12-28T16:34:15.948Z,8.85
2022-12-28T16:36:46.393Z,8.57
2022-12-28T16:39:16.109Z,7.13
2022-12-28T16:41:43.910Z,5.97
2022-12-28T16:44:18.480Z,7.40
2022-12-28T16:46:48.344Z,8.25
2022-12-28T16:49:15.794Z,9.23
2022-12-28T16:51:45.643Z,7.60
2022-12-28T16:54:25.035Z,6.75
2022-12-28T16:56:53.963Z,7.95
2022-12-28T16:59:24.731Z,7.75
2022-12-28T17:01:54.064Z,7.10
2022-12-28T17:04:21.983Z,7.40
2022-12-28T17:06:51.947Z,12.07
2022-12-28T17:09:20.301Z,7.10
2022-12-28T17:11:49.995Z,7.57
2022-12-28T17:14:35.814Z,8.98
2022-12-28T17:19:31.781Z,7.13
2022-12-28T17:21:59.267Z,9.30
2022-12-28T17:24:26.606Z,5.88
2022-12-28T17:26:53.823Z,7.28
2022-12-28T17:29:21.677Z,8.27
2022-12-28T17:31:48.924Z,8.23
2022-12-28T17:34:16.292Z,6.60
2022-12-28T17:36:43.465Z,6.50
2022-12-28T17:39:10.706Z,9.35
2022-12-28T17:41:37.803Z,7.40
2022-12-28T17:44:05.402Z,7.35
2022-12-28T17:46:33.261Z,6.28
2022-12-28T17:49:00.988Z,9.43
2022-12-28T17:51:29.341Z,6.88
2022-12-28T17:53:57.317Z,7.15
2022-12-28T17:56:25.437Z,6.43
2022-12-28T17:58:58.063Z,5.15
2022-12-28T18:01:27.878Z,8.68
2022-12-28T18:03:56.969Z,5.20
2022-12-28T18:06:24.670Z,8.77
2022-12-28T18:08:52.040Z,5.95
2022-12-28T18:11:19.259Z,9.05
2022-12-28T18:13:47.052Z,7.57
2022-12-28T18:16:17.881Z,7.03
2022-12-28T18:18:45.785Z,4.68
2022-12-28T18:21:21.378Z,6.72
2022-12-28T18:23:52.140Z,6.45
2022-12-28T18:26:28.797Z,6.47
2022-12-28T18:28:57.122Z,6.97
2022-12-28T18:31:25.218Z,8.00
2022-12-28T18:33:52.806Z,7.00
2022-12-28T18:36:20.074Z,5.22
2022-12-28T18:38:48.259Z,5.82
2022-12-28T18:41:20.794Z,7.22
2022-12-28T18:43:51.575Z,7.38
2022-12-28T18:46:19.297Z,6.57
2022-12-28T18:48:46.523Z,7.53
2022-12-28T18:51:19.980Z,7.57
2022-12-28T18:53:47.248Z,6.15
2022-12-28T18:56:18.160Z,7.13
2022-12-28T18:58:53.125Z,10.00
2022-12-28T19:04:12.244Z,7.40
2022-12-28T19:06:40.344Z,6.75
2022-12-28T19:09:09.163Z,7.30
2022-12-28T19:11:38.262Z,6.20
2022-12-28T19:14:08.331Z,5.90
2022-12-28T19:16:35.637Z,5.93
2022-12-28T19:19:03.379Z,6.30
2022-12-28T19:21:34.418Z,6.38
2022-12-28T19:24:06.978Z,6.72
2022-12-28T19:26:35.901Z,5.57
2022-12-28T19:29:04.728Z,5.25
2022-12-28T19:31:35.470Z,5.38
2022-12-28T19:34:02.900Z,5.60
2022-12-28T19:36:30.953Z,7.25
2022-12-28T19:38:58.501Z,7.03
2022-12-28T19:41:26.031Z,5.72
2022-12-28T19:43:53.617Z,5.72
2022-12-28T19:46:30.836Z,6.32
2022-12-28T19:49:03.873Z,5.22
2022-12-28T19:51:32.756Z,5.32
2022-12-28T19:54:01.928Z,4.93
2022-12-28T19:56:29.711Z,4.47
2022-12-28T19:59:04.972Z,6.43
2022-12-28T20:01:35.387Z,6.28
2022-12-28T20:04:08.830Z,5.88
2022-12-28T20:06:39.975Z,5.40
2022-12-28T20:09:07.460Z,5.22
2022-12-28T20:11:34.852Z,4.93
2022-12-28T20:14:04.094Z,6.65
2022-12-28T20:16:34.584Z,5.20
2022-12-28T20:19:02.034Z,6.15
2022-12-28T20:21:29.883Z,5.07
2022-12-28T20:23:57.764Z,4.60
2022-12-28T20:26:26.950Z,4.93
2022-12-28T20:28:54.425Z,6.63
2022-12-28T20:31:21.720Z,7.30
2022-12-28T20:33:49.414Z,4.82
2022-12-28T20:36:20.661Z,5.25
2022-12-28T20:38:48.597Z,4.47
2022-12-28T20:41:37.853Z,3.85
2022-12-28T20:44:29.008Z,4.00
2022-12-28T20:46:57.407Z,4.63
2022-12-28T20:49:26.566Z,4.47
2022-12-28T20:51:54.558Z,4.60
2022-12-28T20:54:22.185Z,5.25
2022-12-28T20:56:54.851Z,3.83
2022-12-28T20:59:25.137Z,3.65
2022-12-28T21:01:53.359Z,5.28
2022-12-28T21:04:22.198Z,3.83
2022-12-28T21:06:49.608Z,3.45
2022-12-28T21:09:16.955Z,3.92
2022-12-28T21:11:44.168Z,4.07
2022-12-28T21:14:11.980Z,4.97
2022-12-28T21:16:39.202Z,3.67
2022-12-28T21:19:06.382Z,3.88
2022-12-28T21:21:33.587Z,3.30
2022-12-28T21:24:03.189Z,4.95
2022-12-28T21:26:30.497Z,4.00
2022-12-28T21:28:57.659Z,5.05
2022-12-28T21:31:24.923Z,3.33
2022-12-28T21:33:55.977Z,4.18
2022-12-28T21:36:23.336Z,3.65
2022-12-28T21:38:50.840Z,3.97
2022-12-28T21:41:39.899Z,4.07
2022-12-28T21:44:09.588Z,4.10
2022-12-28T21:46:37.267Z,3.65
2022-12-28T21:49:06.183Z,3.78
2022-12-28T21:51:37.417Z,5.47
2022-12-28T21:54:18.847Z,3.65
2022-12-28T21:56:50.814Z,4.63
2022-12-28T21:59:18.506Z,3.97
2022-12-28T22:02:04.273Z,5.05
2022-12-28T22:04:50.356Z,3.95
2022-12-28T22:07:20.510Z,4.28
2022-12-28T22:10:06.369Z,4.50
2022-12-28T22:12:39.164Z,5.28
2022-12-28T22:15:33.420Z,5.10
2022-12-28T22:18:36.686Z,3.70
2022-12-28T22:21:03.810Z,4.55
2022-12-28T22:23:34.569Z,6.28
2022-12-28T22:26:03.005Z,5.93
2022-12-28T22:28:30.352Z,4.28
2022-12-28T22:30:57.690Z,4.90
2022-12-28T22:33:24.858Z,4.40
2022-12-28T22:35:51.919Z,4.13
2022-12-28T22:38:19.041Z,4.90
2022-12-28T22:40:46.192Z,4.28
2022-12-28T22:43:13.282Z,4.18
2022-12-28T22:45:40.362Z,3.83
2022-12-28T22:48:07.706Z,3.95
2022-12-28T22:50:39.735Z,5.80
2022-12-28T22:53:10.920Z,3.88
2022-12-28T22:55:37.946Z,3.88
2022-12-28T22:58:05.267Z,4.75
2022-12-28T23:00:35.368Z,5.18
2022-12-28T23:03:02.498Z,4.72
2022-12-28T23:05:29.667Z,4.38
2022-12-28T23:07:56.811Z,5.05
2022-12-28T23:10:23.862Z,4.00
2022-12-28T23:12:53.115Z,3.92
2022-12-28T23:15:21.057Z,4.00
2022-12-28T23:17:49.359Z,3.88
2022-12-28T23:20:35.957Z,3.78
2022-12-28T23:26:07.815Z,4.05
2022-12-28T23:28:36.181Z,4.00
2022-12-28T23:31:04.348Z,5.00
2022-12-28T23:33:31.577Z,3.50
2022-12-28T23:36:03.467Z,4.10
2022-12-28T23:38:32.726Z,4.20
2022-12-28T23:41:23.705Z,4.57
2022-12-28T23:43:50.932Z,6.03
2022-12-28T23:46:18.203Z,3.65
2022-12-28T23:48:47.726Z,4.35
2022-12-28T23:51:17.117Z,3.40
2022-12-28T23:53:44.763Z,4.75
2022-12-28T23:56:11.902Z,3.95
2022-12-28T23:58:39.110Z,4.95
