createdAt,value
2023-02-02T00:00:14.968Z,29.48
2023-02-02T00:01:14.930Z,27.49
2023-02-02T00:02:14.978Z,28.91
2023-02-02T00:03:14.863Z,30.10
2023-02-02T00:04:14.864Z,29.55
2023-02-02T00:05:14.804Z,27.41
2023-02-02T00:06:14.742Z,28.17
2023-02-02T00:07:14.726Z,26.49
2023-02-02T00:08:14.675Z,28.53
2023-02-02T00:09:14.637Z,26.85
2023-02-02T00:10:15.380Z,25.09
2023-02-02T00:11:14.548Z,29.08
2023-02-02T00:12:14.510Z,28.60
2023-02-02T00:13:14.515Z,25.85
2023-02-02T00:14:14.438Z,28.31
2023-02-02T00:15:15.390Z,29.26
2023-02-02T00:16:14.387Z,27.92
2023-02-02T00:17:14.337Z,26.15
2023-02-02T00:18:14.322Z,26.66
2023-02-02T00:19:14.267Z,27.03
2023-02-02T00:20:14.232Z,29.40
2023-02-02T00:21:14.215Z,29.75
2023-02-02T00:22:14.149Z,27.09
2023-02-02T00:23:14.106Z,31.20
2023-02-02T00:24:14.109Z,30.08
2023-02-02T00:25:14.043Z,26.16
2023-02-02T00:26:13.988Z,26.23
2023-02-02T00:27:13.976Z,28.15
2023-02-02T00:28:13.940Z,30.62
2023-02-02T00:29:13.913Z,29.10
2023-02-02T00:30:13.888Z,29.87
2023-02-02T00:31:13.867Z,28.25
2023-02-02T00:32:13.783Z,27.74
2023-02-02T00:33:13.756Z,27.56
2023-02-02T00:34:13.724Z,26.61
2023-02-02T00:35:13.666Z,28.81
2023-02-02T00:36:13.639Z,29.93
2023-02-02T00:37:13.584Z,30.87
2023-02-02T00:38:13.551Z,31.65
2023-02-02T00:39:13.518Z,28.38
2023-02-02T00:40:13.464Z,30.35
2023-02-02T00:41:13.427Z,30.22
2023-02-02T00:42:13.417Z,29.34
2023-02-02T00:43:13.354Z,27.80
2023-02-02T00:44:13.316Z,29.32
2023-02-02T00:45:13.291Z,28.65
2023-02-02T00:46:13.233Z,29.09
2023-02-02T00:47:13.206Z,29.95
2023-02-02T00:48:13.906Z,28.03
2023-02-02T00:49:13.415Z,27.51
2023-02-02T00:50:13.120Z,28.91
2023-02-02T00:51:13.899Z,27.49
2023-02-02T00:52:13.026Z,27.61
2023-02-02T00:53:12.993Z,27.91
2023-02-02T00:54:12.937Z,29.18
2023-02-02T00:55:12.897Z,26.80
2023-02-02T00:56:12.871Z,25.61
2023-02-02T00:57:12.845Z,27.04
2023-02-02T00:58:12.765Z,25.93
2023-02-02T00:59:12.747Z,27.30
2023-02-02T01:00:12.672Z,29.71
2023-02-02T01:01:12.748Z,29.22
2023-02-02T01:02:12.610Z,27.92
2023-02-02T01:03:12.561Z,28.78
2023-02-02T01:04:13.411Z,28.37
2023-02-02T01:05:12.457Z,27.90
2023-02-02T01:06:12.409Z,27.02
2023-02-02T01:07:12.393Z,28.64
2023-02-02T01:08:12.332Z,30.01
2023-02-02T01:09:12.307Z,28.52
2023-02-02T01:10:12.256Z,27.53
2023-02-02T01:11:12.193Z,27.20
2023-02-02T01:12:12.159Z,25.93
2023-02-02T01:13:12.156Z,27.39
2023-02-02T01:14:12.076Z,28.22
2023-02-02T01:15:12.043Z,30.78
2023-02-02T01:16:12.059Z,27.45
2023-02-02T01:17:11.994Z,27.98
2023-02-02T01:18:11.960Z,25.85
2023-02-02T01:19:11.935Z,31.63
2023-02-02T01:20:11.870Z,28.07
2023-02-02T01:21:11.855Z,26.49
2023-02-02T01:22:11.831Z,26.35
2023-02-02T01:23:11.769Z,27.89
2023-02-02T01:24:11.737Z,27.48
2023-02-02T01:25:11.666Z,27.67
2023-02-02T01:26:11.646Z,28.82
2023-02-02T01:27:11.612Z,30.61
2023-02-02T01:28:11.616Z,28.15
2023-02-02T01:29:11.528Z,28.12
2023-02-02T01:30:11.525Z,27.73
2023-02-02T01:31:11.524Z,28.68
2023-02-02T01:32:11.429Z,27.88
2023-02-02T01:33:11.415Z,28.53
2023-02-02T01:34:11.351Z,26.56
2023-02-02T01:35:11.332Z,27.79
2023-02-02T01:36:11.288Z,26.06
2023-02-02T01:37:11.251Z,26.74
2023-02-02T01:38:11.199Z,28.07
2023-02-02T01:39:11.169Z,26.45
2023-02-02T01:40:11.148Z,29.00
2023-02-02T01:41:11.079Z,28.82
2023-02-02T01:42:11.045Z,28.89
2023-02-02T01:43:11.000Z,28.03
2023-02-02T01:44:10.956Z,29.72
2023-02-02T01:45:10.947Z,27.84
2023-02-02T01:46:10.944Z,28.64
2023-02-02T01:47:10.873Z,25.00
2023-02-02T01:48:10.873Z,30.83
2023-02-02T01:49:10.742Z,28.39
2023-02-02T01:50:10.703Z,29.55
2023-02-02T01:51:10.672Z,27.02
2023-02-02T01:52:10.650Z,30.41
2023-02-02T01:53:10.582Z,32.06
2023-02-02T01:54:10.554Z,31.86
2023-02-02T01:55:10.512Z,27.57
2023-02-02T01:56:10.464Z,29.73
2023-02-02T01:57:10.434Z,26.28
2023-02-02T01:58:10.381Z,31.65
2023-02-02T01:59:10.335Z,28.93
2023-02-02T02:00:10.320Z,28.41
2023-02-02T02:01:10.292Z,28.17
2023-02-02T02:02:10.254Z,29.68
2023-02-02T02:03:10.194Z,28.58
2023-02-02T02:04:10.153Z,29.75
2023-02-02T02:05:10.419Z,28.09
2023-02-02T02:06:10.059Z,27.12
2023-02-02T02:07:10.017Z,27.37
2023-02-02T02:08:10.029Z,28.99
2023-02-02T02:09:09.927Z,27.55
2023-02-02T02:10:09.894Z,28.17
2023-02-02T02:11:09.834Z,27.88
2023-02-02T02:12:09.799Z,28.64
2023-02-02T02:13:09.855Z,30.33
2023-02-02T02:14:09.713Z,28.80
2023-02-02T02:15:09.662Z,27.78
2023-02-02T02:16:09.663Z,28.73
2023-02-02T02:17:10.419Z,29.71
2023-02-02T02:18:09.649Z,31.03
2023-02-02T02:19:09.518Z,28.06
2023-02-02T02:20:09.694Z,28.29
2023-02-02T02:21:09.659Z,27.98
2023-02-02T02:22:09.411Z,28.31
2023-02-02T02:23:09.336Z,30.34
2023-02-02T02:24:09.307Z,31.10
2023-02-02T02:25:09.293Z,28.51
2023-02-02T02:26:09.216Z,29.39
2023-02-02T02:27:09.193Z,30.48
2023-02-02T02:28:09.145Z,26.24
2023-02-02T02:29:09.094Z,29.11
2023-02-02T02:30:09.076Z,28.43
2023-02-02T02:31:09.175Z,29.36
2023-02-02T02:32:09.003Z,28.88
2023-02-02T02:33:08.993Z,28.57
2023-02-02T02:34:08.973Z,27.05
2023-02-02T02:35:08.909Z,28.13
2023-02-02T02:36:08.867Z,27.48
2023-02-02T02:37:08.831Z,28.87
2023-02-02T02:38:08.814Z,28.99
2023-02-02T02:39:09.570Z,30.62
2023-02-02T02:40:08.733Z,26.60
2023-02-02T02:41:08.699Z,28.32
2023-02-02T02:42:08.636Z,27.42
2023-02-02T02:43:08.609Z,30.93
2023-02-02T02:44:08.591Z,27.47
2023-02-02T02:45:08.553Z,25.00
2023-02-02T02:46:08.542Z,30.76
2023-02-02T02:47:08.436Z,28.84
2023-02-02T02:48:08.439Z,26.27
2023-02-02T02:49:08.967Z,30.42
2023-02-02T02:50:08.342Z,27.83
2023-02-02T02:51:08.411Z,25.00
2023-02-02T02:52:08.259Z,25.00
2023-02-02T02:53:08.257Z,26.54
2023-02-02T02:54:08.208Z,26.31
2023-02-02T02:55:08.141Z,26.46
2023-02-02T02:56:08.111Z,6.39
2023-02-02T02:57:08.085Z,0.00
2023-02-02T02:58:08.047Z,0.00
2023-02-02T02:59:08.032Z,0.00
2023-02-02T03:00:08.045Z,0.00
2023-02-02T03:01:08.057Z,14.87
2023-02-02T03:02:07.967Z,25.00
2023-02-02T03:03:07.921Z,30.25
2023-02-02T03:04:07.892Z,20.16
2023-02-02T03:05:07.843Z,28.04
2023-02-02T03:06:07.828Z,24.36
2023-02-02T03:07:07.796Z,37.13
2023-02-02T03:08:07.741Z,26.76
2023-02-02T03:09:07.703Z,29.30
2023-02-02T03:10:07.671Z,31.29
2023-02-02T03:11:07.632Z,35.00
2023-02-02T03:12:07.602Z,38.49
2023-02-02T03:13:07.574Z,27.64
2023-02-02T03:14:07.574Z,32.32
2023-02-02T03:15:07.514Z,26.76
2023-02-02T03:16:07.518Z,37.75
2023-02-02T03:17:07.459Z,36.30
2023-02-02T03:18:07.431Z,36.19
2023-02-02T03:19:07.423Z,35.07
2023-02-02T03:20:07.407Z,35.63
2023-02-02T03:21:07.346Z,24.65
2023-02-02T03:22:07.324Z,27.55
2023-02-02T03:23:07.343Z,30.05
2023-02-02T03:24:07.298Z,27.92
2023-02-02T03:25:07.253Z,23.95
2023-02-02T03:26:07.183Z,26.81
2023-02-02T03:27:07.154Z,40.89
2023-02-02T03:28:07.123Z,29.45
2023-02-02T03:29:07.114Z,30.45
2023-02-02T03:30:07.088Z,31.03
2023-02-02T03:31:07.146Z,40.58
2023-02-02T03:32:07.018Z,26.46
2023-02-02T03:33:06.983Z,24.79
2023-02-02T03:34:06.957Z,34.47
2023-02-02T03:35:06.924Z,31.09
2023-02-02T03:36:06.924Z,34.88
2023-02-02T03:37:06.868Z,32.69
2023-02-02T03:38:06.811Z,38.43
2023-02-02T03:39:06.821Z,55.72
2023-02-02T03:40:06.772Z,44.94
2023-02-02T03:41:06.717Z,41.05
2023-02-02T03:42:06.738Z,30.28
2023-02-02T03:43:06.703Z,30.09
2023-02-02T03:44:06.650Z,24.73
2023-02-02T03:45:06.660Z,40.29
2023-02-02T03:46:07.490Z,48.33
2023-02-02T03:47:06.616Z,29.63
2023-02-02T03:48:06.562Z,27.21
2023-02-02T03:49:06.527Z,31.73
2023-02-02T03:50:06.587Z,44.19
2023-02-02T03:51:06.501Z,34.89
2023-02-02T03:52:06.494Z,28.90
2023-02-02T03:53:06.427Z,28.64
2023-02-02T03:54:06.439Z,26.87
2023-02-02T03:55:06.367Z,29.94
2023-02-02T03:56:06.367Z,35.33
2023-02-02T03:57:06.330Z,40.10
2023-02-02T03:58:06.319Z,40.13
2023-02-02T03:59:06.280Z,36.48
2023-02-02T04:00:06.305Z,32.87
2023-02-02T04:01:06.242Z,37.37
2023-02-02T04:02:06.211Z,38.01
2023-02-02T04:03:06.209Z,31.94
2023-02-02T04:04:06.165Z,35.79
2023-02-02T04:05:06.131Z,34.14
2023-02-02T04:06:06.075Z,38.20
2023-02-02T04:07:06.049Z,22.92
2023-02-02T04:08:06.012Z,35.20
2023-02-02T04:09:05.983Z,25.03
2023-02-02T04:10:05.994Z,42.33
2023-02-02T04:11:05.942Z,39.39
2023-02-02T04:12:05.958Z,40.20
2023-02-02T04:13:05.912Z,42.57
2023-02-02T04:14:05.861Z,47.87
2023-02-02T04:15:05.849Z,57.60
2023-02-02T04:16:05.852Z,95.82
2023-02-02T04:17:05.789Z,94.89
2023-02-02T04:18:05.768Z,107.32
2023-02-02T04:19:05.739Z,106.86
2023-02-02T04:20:05.748Z,112.65
2023-02-02T04:21:05.687Z,97.57
2023-02-02T04:22:05.688Z,98.92
2023-02-02T04:23:05.667Z,86.30
2023-02-02T04:24:05.638Z,54.87
2023-02-02T04:25:05.640Z,55.43
2023-02-02T04:26:05.590Z,60.11
2023-02-02T04:27:05.588Z,73.47
2023-02-02T04:28:05.597Z,100.66
2023-02-02T04:29:05.538Z,115.92
2023-02-02T04:30:05.515Z,121.39
2023-02-02T04:31:05.600Z,116.98
2023-02-02T04:32:05.486Z,113.17
2023-02-02T04:33:05.462Z,97.21
2023-02-02T04:34:05.456Z,99.24
2023-02-02T04:35:05.407Z,74.59
2023-02-02T04:36:05.449Z,79.38
2023-02-02T04:37:05.407Z,83.12
2023-02-02T04:38:05.426Z,105.50
2023-02-02T04:39:05.351Z,130.91
2023-02-02T04:40:05.333Z,110.81
2023-02-02T04:41:05.297Z,123.30
2023-02-02T04:42:05.300Z,122.79
2023-02-02T04:43:05.283Z,135.86
2023-02-02T04:44:05.234Z,113.02
2023-02-02T04:45:05.239Z,89.46
2023-02-02T04:46:05.236Z,79.81
2023-02-02T04:47:05.166Z,76.85
2023-02-02T04:48:05.169Z,78.46
2023-02-02T04:49:05.135Z,82.27
2023-02-02T04:50:05.081Z,93.89
2023-02-02T04:51:05.067Z,73.14
2023-02-02T04:52:05.034Z,78.80
2023-02-02T04:53:05.073Z,93.34
2023-02-02T04:54:05.042Z,116.12
2023-02-02T04:55:04.974Z,133.87
2023-02-02T04:56:04.947Z,123.19
2023-02-02T04:57:04.913Z,131.19
2023-02-02T04:58:04.922Z,141.32
2023-02-02T04:59:04.875Z,129.73
2023-02-02T05:00:04.844Z,121.19
2023-02-02T05:01:04.866Z,93.12
2023-02-02T05:02:04.787Z,106.83
2023-02-02T05:03:04.793Z,111.80
2023-02-02T05:04:04.758Z,131.71
2023-02-02T05:05:04.750Z,140.59
2023-02-02T05:06:04.717Z,149.83
2023-02-02T05:07:04.699Z,139.94
2023-02-02T05:08:04.679Z,137.54
2023-02-02T05:09:04.625Z,138.97
2023-02-02T05:10:04.630Z,141.06
2023-02-02T05:11:04.590Z,136.73
2023-02-02T05:12:04.559Z,131.55
2023-02-02T05:13:04.540Z,139.93
2023-02-02T05:14:04.488Z,145.26
2023-02-02T05:15:04.475Z,131.57
2023-02-02T05:16:04.438Z,136.21
2023-02-02T05:17:04.431Z,99.30
2023-02-02T05:18:04.413Z,107.93
2023-02-02T05:19:04.371Z,112.23
2023-02-02T05:20:04.342Z,138.41
2023-02-02T05:21:04.349Z,133.57
2023-02-02T05:22:04.309Z,133.71
2023-02-02T05:23:04.307Z,143.68
2023-02-02T05:24:04.263Z,155.22
2023-02-02T05:25:04.252Z,159.79
2023-02-02T05:26:04.221Z,150.96
2023-02-02T05:27:04.201Z,146.12
2023-02-02T05:28:04.196Z,140.44
2023-02-02T05:29:04.138Z,129.94
2023-02-02T05:30:04.089Z,143.78
2023-02-02T05:31:04.142Z,133.76
2023-02-02T05:32:04.116Z,116.00
2023-02-02T05:33:04.070Z,100.19
2023-02-02T05:34:04.035Z,95.69
2023-02-02T05:35:04.028Z,105.61
2023-02-02T05:36:03.987Z,136.84
2023-02-02T05:37:03.945Z,128.82
2023-02-02T05:38:03.922Z,146.27
2023-02-02T05:39:03.889Z,149.76
2023-02-02T05:40:03.910Z,144.77
2023-02-02T05:41:03.856Z,137.58
2023-02-02T05:42:03.813Z,119.09
2023-02-02T05:43:03.782Z,121.92
2023-02-02T05:44:03.755Z,130.12
2023-02-02T05:45:03.788Z,137.60
2023-02-02T05:46:03.780Z,135.02
2023-02-02T05:47:03.694Z,127.19
2023-02-02T05:48:03.692Z,158.24
2023-02-02T05:49:03.620Z,156.45
2023-02-02T05:50:03.604Z,151.62
2023-02-02T05:51:03.601Z,164.89
2023-02-02T05:52:03.570Z,133.11
2023-02-02T05:53:03.525Z,129.99
2023-02-02T05:54:03.557Z,129.94
2023-02-02T05:55:03.469Z,146.08
2023-02-02T05:56:03.448Z,157.92
2023-02-02T05:57:03.426Z,168.28
2023-02-02T05:58:03.401Z,164.64
2023-02-02T05:59:03.400Z,166.21
2023-02-02T06:00:03.356Z,147.98
2023-02-02T06:01:03.352Z,150.29
2023-02-02T06:02:03.309Z,148.42
2023-02-02T06:03:03.345Z,133.45
2023-02-02T06:04:05.768Z,138.50
2023-02-02T06:05:03.306Z,147.30
2023-02-02T06:06:04.876Z,147.14
2023-02-02T06:07:03.298Z,134.62
2023-02-02T06:08:03.234Z,141.89
2023-02-02T06:09:03.252Z,147.33
2023-02-02T06:10:03.195Z,174.68
2023-02-02T06:11:03.179Z,175.05
2023-02-02T06:12:03.133Z,175.56
2023-02-02T06:13:03.105Z,177.41
2023-02-02T06:14:03.117Z,178.19
2023-02-02T06:15:03.049Z,169.52
2023-02-02T06:16:03.180Z,169.04
2023-02-02T06:17:02.997Z,156.60
2023-02-02T06:18:02.962Z,156.22
2023-02-02T06:19:04.140Z,167.02
2023-02-02T06:20:02.929Z,179.94
2023-02-02T06:21:02.896Z,181.80
2023-02-02T06:22:02.846Z,186.13
2023-02-02T06:35:03.008Z,158.04
2023-02-02T07:49:03.964Z,194.23
2023-02-02T08:11:59.977Z,216.58
2023-02-02T08:12:59.982Z,218.74
2023-02-02T08:14:02.572Z,217.16
2023-02-02T08:14:59.984Z,217.43
2023-02-02T08:15:59.965Z,217.66
2023-02-02T08:16:59.835Z,218.87
2023-02-02T08:17:59.920Z,222.18
2023-02-02T08:18:59.791Z,221.59
2023-02-02T08:19:59.818Z,233.67
2023-02-02T08:20:59.695Z,234.05
2023-02-02T08:21:59.942Z,235.22
2023-02-02T08:22:59.622Z,253.33
2023-02-02T08:24:00.798Z,269.69
2023-02-02T08:24:59.583Z,292.51
2023-02-02T08:25:59.498Z,279.07
2023-02-02T08:27:00.319Z,261.34
2023-02-02T08:27:59.431Z,249.45
2023-02-02T08:29:01.355Z,247.87
2023-02-02T08:29:59.471Z,247.24
2023-02-02T08:30:59.366Z,247.21
2023-02-02T08:31:59.339Z,245.53
2023-02-02T08:32:59.314Z,244.05
2023-02-02T08:33:59.235Z,243.98
2023-02-02T08:34:59.188Z,242.30
2023-02-02T08:35:59.442Z,242.07
2023-02-02T08:36:59.338Z,230.24
2023-02-02T08:37:59.089Z,224.60
2023-02-02T08:39:00.240Z,217.37
2023-02-02T08:39:59.074Z,213.39
2023-02-02T08:40:59.030Z,216.48
2023-02-02T08:41:59.085Z,216.63
2023-02-02T08:42:58.950Z,215.25
2023-02-02T08:43:58.983Z,217.19
2023-02-02T08:46:00.025Z,215.87
2023-02-02T08:46:12.894Z,216.22
2023-02-02T08:46:59.891Z,216.29
2023-02-02T08:48:10.915Z,217.41
2023-02-02T08:48:59.744Z,216.28
2023-02-02T08:49:58.743Z,216.44
2023-02-02T08:50:58.666Z,213.10
2023-02-02T08:52:00.578Z,205.72
2023-02-02T08:52:58.726Z,203.93
2023-02-02T08:53:58.570Z,200.71
2023-02-02T08:54:58.638Z,197.21
2023-02-02T08:55:58.520Z,194.35
2023-02-02T08:56:58.538Z,192.77
2023-02-02T08:57:58.465Z,192.26
2023-02-02T08:58:58.432Z,190.21
2023-02-02T08:59:58.403Z,188.01
2023-02-02T09:00:58.429Z,188.48
2023-02-02T09:01:58.487Z,185.55
2023-02-02T09:02:58.349Z,186.50
2023-02-02T09:03:58.289Z,185.32
2023-02-02T09:04:58.281Z,183.61
2023-02-02T09:05:58.442Z,181.94
2023-02-02T09:06:58.216Z,180.09
2023-02-02T09:07:58.183Z,179.52
2023-02-02T09:08:58.159Z,177.91
2023-02-02T09:09:58.136Z,178.52
2023-02-02T09:10:58.091Z,179.66
2023-02-02T09:11:58.077Z,175.70
2023-02-02T09:12:58.046Z,176.05
2023-02-02T09:13:57.995Z,173.41
2023-02-02T09:14:58.190Z,174.01
2023-02-02T09:15:57.935Z,174.05
2023-02-02T09:16:57.959Z,173.96
2023-02-02T09:17:57.876Z,169.22
2023-02-02T09:18:57.882Z,168.43
2023-02-02T09:19:57.753Z,168.41
2023-02-02T09:20:57.725Z,166.51
2023-02-02T09:21:57.725Z,163.37
2023-02-02T09:22:57.917Z,166.01
2023-02-02T09:23:57.705Z,162.23
2023-02-02T09:24:57.611Z,164.64
2023-02-02T09:25:57.603Z,164.42
2023-02-02T09:26:58.139Z,160.96
2023-02-02T09:27:57.526Z,163.01
2023-02-02T09:28:57.477Z,164.69
2023-02-02T09:29:57.453Z,164.16
2023-02-02T09:30:57.494Z,162.21
2023-02-02T09:31:57.458Z,162.36
2023-02-02T09:32:57.410Z,161.07
2023-02-02T09:33:57.358Z,158.78
2023-02-02T09:34:57.343Z,159.80
2023-02-02T09:35:58.094Z,157.00
2023-02-02T09:36:57.339Z,156.96
2023-02-02T09:37:57.249Z,155.29
2023-02-02T09:38:57.211Z,159.36
2023-02-02T09:39:57.230Z,159.87
2023-02-02T09:40:57.153Z,155.45
2023-02-02T09:41:57.180Z,155.62
2023-02-02T09:42:57.091Z,155.93
2023-02-02T09:43:57.082Z,156.29
2023-02-02T09:44:57.017Z,153.50
2023-02-02T09:45:57.049Z,152.28
2023-02-02T09:46:56.974Z,156.97
2023-02-02T09:47:56.971Z,155.69
2023-02-02T09:48:56.907Z,159.43
2023-02-02T09:49:57.061Z,158.66
2023-02-02T09:50:56.857Z,158.93
2023-02-02T09:51:56.942Z,156.43
2023-02-02T09:52:56.849Z,157.16
2023-02-02T09:53:56.838Z,156.34
2023-02-02T09:54:56.764Z,155.94
2023-02-02T09:55:56.724Z,157.44
2023-02-02T09:56:56.690Z,157.53
2023-02-02T09:57:56.686Z,157.55
2023-02-02T09:58:58.801Z,158.36
2023-02-02T09:59:57.596Z,157.67
2023-02-02T10:00:56.673Z,157.91
2023-02-02T10:01:56.633Z,158.76
2023-02-02T10:02:56.712Z,159.77
2023-02-02T10:03:56.525Z,151.16
2023-02-02T10:04:56.432Z,147.65
2023-02-02T10:05:56.434Z,149.70
2023-02-02T10:06:56.381Z,146.47
2023-02-02T10:07:56.372Z,146.59
2023-02-02T10:08:56.333Z,142.75
2023-02-02T10:09:56.294Z,142.94
2023-02-02T10:10:56.333Z,142.01
2023-02-02T10:11:56.257Z,144.19
2023-02-02T10:12:56.206Z,143.99
2023-02-02T10:13:56.171Z,143.18
2023-02-02T10:14:56.206Z,138.75
2023-02-02T10:15:56.433Z,139.47
2023-02-02T10:16:56.084Z,139.00
2023-02-02T10:17:56.150Z,137.82
2023-02-02T10:18:56.793Z,140.94
2023-02-02T10:19:56.030Z,138.81
2023-02-02T10:20:56.016Z,139.86
2023-02-02T10:21:55.953Z,140.15
2023-02-02T10:22:55.931Z,139.77
2023-02-02T10:23:56.624Z,141.04
2023-02-02T10:24:55.928Z,138.82
2023-02-02T10:25:55.887Z,138.21
2023-02-02T10:26:55.967Z,140.19
2023-02-02T10:27:55.797Z,133.20
2023-02-02T10:28:55.738Z,136.59
2023-02-02T10:29:55.741Z,142.50
2023-02-02T10:30:55.782Z,143.72
2023-02-02T10:31:56.777Z,146.22
2023-02-02T10:32:55.623Z,148.71
2023-02-02T10:33:55.623Z,150.73
2023-02-02T10:35:06.880Z,153.17
2023-02-02T10:35:56.555Z,153.31
2023-02-02T10:36:55.886Z,153.58
2023-02-02T10:37:56.117Z,145.33
2023-02-02T10:38:55.403Z,137.47
2023-02-02T10:39:55.438Z,139.95
2023-02-02T10:40:55.341Z,139.64
2023-02-02T10:41:55.442Z,81.90
2023-02-02T10:42:57.184Z,23.14
2023-02-02T10:43:55.346Z,15.05
2023-02-02T10:44:55.463Z,21.60
2023-02-02T10:45:55.238Z,16.26
2023-02-02T10:46:55.143Z,1.49
2023-02-02T10:47:55.182Z,10.65
2023-02-02T10:48:55.138Z,35.17
2023-02-02T10:49:56.308Z,62.55
2023-02-02T10:50:55.097Z,90.20
2023-02-02T10:51:55.072Z,110.76
2023-02-02T10:52:55.060Z,133.31
2023-02-02T10:53:55.028Z,149.93
2023-02-02T10:54:57.564Z,150.20
2023-02-02T10:55:54.955Z,151.40
2023-02-02T10:56:54.946Z,154.70
2023-02-02T10:57:55.160Z,159.07
2023-02-02T10:58:55.082Z,168.49
2023-02-02T10:59:54.901Z,165.21
2023-02-02T11:00:54.895Z,170.79
2023-02-02T11:01:54.896Z,173.30
2023-02-02T11:02:54.874Z,177.22
2023-02-02T11:03:54.864Z,179.20
2023-02-02T11:04:54.700Z,180.59
2023-02-02T11:05:54.669Z,186.74
2023-02-02T11:06:55.127Z,188.28
2023-02-02T11:07:54.627Z,190.14
2023-02-02T11:08:54.694Z,192.76
2023-02-02T11:09:54.550Z,191.54
2023-02-02T11:10:54.491Z,191.75
2023-02-02T11:11:54.443Z,192.74
2023-02-02T11:12:54.405Z,193.28
2023-02-02T11:13:54.434Z,194.18
2023-02-02T11:14:57.181Z,197.27
2023-02-02T11:15:55.162Z,199.77
2023-02-02T11:16:54.300Z,198.63
2023-02-02T11:17:54.275Z,199.03
2023-02-02T11:18:54.232Z,198.92
2023-02-02T11:19:54.173Z,198.45
2023-02-02T11:20:54.178Z,198.49
2023-02-02T11:21:54.203Z,198.64
2023-02-02T11:22:54.085Z,199.07
2023-02-02T11:23:54.113Z,200.39
2023-02-02T11:24:54.624Z,203.15
2023-02-02T11:25:53.975Z,204.04
2023-02-02T11:26:54.063Z,201.68
2023-02-02T11:27:55.701Z,200.37
2023-02-02T11:28:53.993Z,201.05
2023-02-02T11:29:54.658Z,199.60
2023-02-02T11:30:53.918Z,199.80
2023-02-02T11:31:53.874Z,198.07
2023-02-02T11:32:53.746Z,197.98
2023-02-02T11:33:54.474Z,198.02
2023-02-02T11:34:53.691Z,198.03
2023-02-02T11:35:53.663Z,198.63
2023-02-02T11:36:53.636Z,198.57
2023-02-02T11:37:53.572Z,197.47
2023-02-02T11:38:53.529Z,194.79
2023-02-02T11:39:54.161Z,196.42
2023-02-02T11:40:53.488Z,196.86
2023-02-02T11:41:53.442Z,197.96
2023-02-02T11:42:53.419Z,197.02
2023-02-02T11:43:53.361Z,197.92
2023-02-02T11:44:53.327Z,196.08
2023-02-02T11:45:53.338Z,198.45
2023-02-02T11:46:53.322Z,197.07
2023-02-02T11:47:53.199Z,191.93
2023-02-02T11:48:53.707Z,192.17
2023-02-02T11:49:53.138Z,192.70
2023-02-02T11:50:53.117Z,193.83
2023-02-02T11:51:53.058Z,195.74
2023-02-02T11:52:52.964Z,201.49
2023-02-02T11:53:52.964Z,198.90
2023-02-02T11:54:52.920Z,198.08
2023-02-02T11:55:52.846Z,195.98
2023-02-02T11:56:52.834Z,194.54
2023-02-02T11:57:52.779Z,190.11
2023-02-02T11:58:53.152Z,187.90
2023-02-02T11:59:53.660Z,191.62
2023-02-02T12:00:52.649Z,193.34
2023-02-02T12:01:52.577Z,195.41
2023-02-02T12:02:52.559Z,194.94
2023-02-02T12:03:53.193Z,195.28
2023-02-02T12:04:52.534Z,196.15
2023-02-02T12:05:52.443Z,187.20
2023-02-02T12:06:53.150Z,188.85
2023-02-02T12:07:52.348Z,184.98
2023-02-02T12:08:52.306Z,185.41
2023-02-02T12:09:52.244Z,192.22
2023-02-02T12:10:52.194Z,195.46
2023-02-02T12:11:52.160Z,194.87
2023-02-02T12:12:52.130Z,197.44
2023-02-02T12:13:52.080Z,195.08
2023-02-02T12:14:52.019Z,196.34
2023-02-02T12:15:52.024Z,196.07
2023-02-02T12:16:52.044Z,197.55
2023-02-02T12:17:51.887Z,196.66
2023-02-02T12:18:51.840Z,196.63
2023-02-02T12:19:53.637Z,196.80
2023-02-02T12:20:51.760Z,197.42
2023-02-02T12:21:51.754Z,195.55
2023-02-02T12:22:51.726Z,198.38
2023-02-02T12:23:51.662Z,201.55
2023-02-02T12:24:52.192Z,195.81
2023-02-02T12:25:51.580Z,195.14
2023-02-02T12:26:51.615Z,195.50
2023-02-02T12:27:51.487Z,200.73
2023-02-02T12:28:51.456Z,195.31
2023-02-02T12:29:51.829Z,199.44
2023-02-02T12:30:51.344Z,202.10
2023-02-02T12:31:51.418Z,203.27
2023-02-02T12:32:51.267Z,206.46
2023-02-02T12:33:51.221Z,206.10
2023-02-02T12:34:51.171Z,206.24
2023-02-02T12:35:51.133Z,201.78
2023-02-02T12:36:51.086Z,201.72
2023-02-02T12:37:51.052Z,202.65
2023-02-02T12:38:50.991Z,202.87
2023-02-02T12:39:50.994Z,200.85
2023-02-02T12:40:50.906Z,199.90
2023-02-02T12:41:50.905Z,200.48
2023-02-02T12:42:50.862Z,198.44
2023-02-02T12:43:50.862Z,196.57
2023-02-02T12:44:50.876Z,197.74
2023-02-02T12:45:50.770Z,194.81
2023-02-02T12:46:50.680Z,195.41
2023-02-02T12:47:50.632Z,195.33
2023-02-02T12:48:50.594Z,193.43
2023-02-02T12:49:50.562Z,190.86
2023-02-02T12:50:50.550Z,191.32
2023-02-02T12:51:50.513Z,190.07
2023-02-02T12:52:50.497Z,188.55
2023-02-02T12:54:34.188Z,184.53
2023-02-02T12:54:54.214Z,184.59
2023-02-02T12:55:50.339Z,184.63
2023-02-02T12:56:50.287Z,184.98
2023-02-02T12:57:50.249Z,184.95
2023-02-02T12:58:50.189Z,186.65
2023-02-02T12:59:50.185Z,185.71
2023-02-02T13:00:50.112Z,182.85
2023-02-02T13:01:50.134Z,180.30
2023-02-02T13:02:50.016Z,179.24
2023-02-02T13:03:49.971Z,179.26
2023-02-02T13:04:49.925Z,179.25
2023-02-02T13:05:49.927Z,179.29
2023-02-02T13:06:49.896Z,179.27
2023-02-02T13:07:49.831Z,175.91
2023-02-02T13:08:49.809Z,175.50
2023-02-02T13:09:49.758Z,174.50
2023-02-02T13:10:49.727Z,173.99
2023-02-02T13:11:49.664Z,176.07
2023-02-02T13:12:49.627Z,174.29
2023-02-02T13:13:49.574Z,174.70
2023-02-02T13:14:49.588Z,173.17
2023-02-02T13:15:49.536Z,173.06
2023-02-02T13:16:49.518Z,174.38
2023-02-02T13:17:49.450Z,177.02
2023-02-02T13:18:49.399Z,179.18
2023-02-02T13:19:49.365Z,182.36
2023-02-02T13:20:49.373Z,184.02
2023-02-02T13:21:49.274Z,183.66
2023-02-02T13:22:50.205Z,186.34
2023-02-02T13:23:49.226Z,184.91
2023-02-02T13:24:49.698Z,185.84
2023-02-02T13:25:49.140Z,187.81
2023-02-02T13:26:49.252Z,187.98
2023-02-02T13:27:49.048Z,186.22
2023-02-02T13:28:49.011Z,188.20
2023-02-02T13:29:49.032Z,188.28
2023-02-02T13:30:49.076Z,188.38
2023-02-02T13:31:48.936Z,188.62
2023-02-02T13:32:48.835Z,189.40
2023-02-02T13:33:48.781Z,189.16
2023-02-02T13:34:48.788Z,190.89
2023-02-02T13:35:48.758Z,190.96
2023-02-02T13:36:48.694Z,190.63
2023-02-02T13:37:48.662Z,191.10
2023-02-02T13:38:48.607Z,192.95
2023-02-02T13:39:48.582Z,192.23
2023-02-02T13:40:48.519Z,192.09
2023-02-02T13:41:48.519Z,193.04
2023-02-02T13:42:48.487Z,193.17
2023-02-02T13:43:48.453Z,194.45
2023-02-02T13:44:48.432Z,193.92
2023-02-02T13:45:48.417Z,194.44
2023-02-02T13:46:50.193Z,193.74
2023-02-02T13:47:48.265Z,194.65
2023-02-02T13:48:48.211Z,194.56
2023-02-02T13:49:48.167Z,194.57
2023-02-02T13:50:48.131Z,194.91
2023-02-02T13:51:48.082Z,194.32
2023-02-02T13:52:48.049Z,194.90
2023-02-02T13:53:48.035Z,194.14
2023-02-02T13:54:47.953Z,195.34
2023-02-02T13:55:47.904Z,194.98
2023-02-02T13:56:47.856Z,195.14
2023-02-02T13:57:47.900Z,195.66
2023-02-02T13:58:47.830Z,196.07
2023-02-02T13:59:47.721Z,196.09
2023-02-02T14:00:47.710Z,195.61
2023-02-02T14:01:47.653Z,195.70
2023-02-02T14:02:47.673Z,195.95
2023-02-02T14:03:47.545Z,195.79
2023-02-02T14:04:47.505Z,195.75
2023-02-02T14:05:47.448Z,195.69
2023-02-02T14:06:47.454Z,196.90
2023-02-02T14:07:47.364Z,196.81
2023-02-02T14:08:47.326Z,196.10
2023-02-02T14:09:47.265Z,196.71
2023-02-02T14:10:47.276Z,196.39
2023-02-02T14:11:47.236Z,195.87
2023-02-02T14:12:47.150Z,196.50
2023-02-02T14:13:51.725Z,196.09
2023-02-02T14:14:47.116Z,196.20
2023-02-02T14:15:47.075Z,196.25
2023-02-02T14:16:47.033Z,196.61
2023-02-02T14:17:46.968Z,197.40
2023-02-02T14:18:47.043Z,196.90
2023-02-02T14:19:46.877Z,197.11
2023-02-02T14:20:46.830Z,197.62
2023-02-02T14:21:46.788Z,197.18
2023-02-02T14:22:46.757Z,196.66
2023-02-02T14:23:46.704Z,197.71