createdAt,value
2019-06-20T00:00:38.388Z,22.30
2019-06-20T00:03:09.751Z,22.30
2019-06-20T00:05:40.959Z,22.30
2019-06-20T00:08:12.740Z,22.30
2019-06-20T00:10:44.064Z,22.30
2019-06-20T00:13:15.215Z,22.30
2019-06-20T00:15:46.404Z,22.30
2019-06-20T00:18:17.576Z,22.20
2019-06-20T00:20:48.823Z,22.20
2019-06-20T00:23:19.990Z,21.90
2019-06-20T00:25:51.169Z,21.90
2019-06-20T00:28:22.320Z,21.80
2019-06-20T00:30:53.498Z,21.70
2019-06-20T00:33:24.650Z,21.60
2019-06-20T00:35:55.851Z,21.60
2019-06-20T00:38:27.001Z,21.50
2019-06-20T00:40:58.160Z,21.40
2019-06-20T00:43:29.327Z,21.40
2019-06-20T00:46:00.521Z,21.30
2019-06-20T00:48:31.794Z,21.30
2019-06-20T00:51:02.971Z,21.30
2019-06-20T00:53:34.122Z,21.30
2019-06-20T00:56:05.720Z,21.30
2019-06-20T00:58:36.877Z,21.30
2019-06-20T01:01:08.053Z,21.30
2019-06-20T01:03:39.414Z,21.30
2019-06-20T01:06:10.661Z,21.20
2019-06-20T01:08:41.819Z,21.20
2019-06-20T01:11:12.998Z,21.10
2019-06-20T01:13:44.155Z,21.00
2019-06-20T01:16:15.346Z,20.90
2019-06-20T01:18:46.506Z,20.90
2019-06-20T01:21:18.734Z,20.80
2019-06-20T01:23:49.899Z,20.80
2019-06-20T01:26:21.080Z,20.80
2019-06-20T01:28:52.248Z,20.80
2019-06-20T01:31:23.437Z,20.70
2019-06-20T01:33:54.596Z,20.70
2019-06-20T01:36:25.779Z,20.70
2019-06-20T01:38:56.959Z,20.60
2019-06-20T01:41:28.155Z,20.50
2019-06-20T01:43:59.337Z,20.40
2019-06-20T01:46:30.544Z,20.30
2019-06-20T01:49:01.703Z,20.20
2019-06-20T01:51:32.870Z,20.20
2019-06-20T01:54:04.052Z,20.20
2019-06-20T01:56:35.218Z,20.10
2019-06-20T01:59:06.431Z,20.10
2019-06-20T02:01:37.614Z,20.10
2019-06-20T02:04:08.789Z,20.00
2019-06-20T02:06:39.979Z,20.00
2019-06-20T02:09:11.134Z,20.00
2019-06-20T02:11:42.320Z,20.00
2019-06-20T02:14:13.480Z,20.00
2019-06-20T02:16:44.708Z,19.90
2019-06-20T02:19:16.961Z,19.90
2019-06-20T02:21:48.138Z,19.90
2019-06-20T02:24:19.305Z,19.90
2019-06-20T02:26:50.501Z,19.90
2019-06-20T02:29:21.661Z,19.80
2019-06-20T02:31:52.841Z,19.80
2019-06-20T02:34:24.008Z,19.80
2019-06-20T02:36:55.191Z,19.80
2019-06-20T02:39:26.351Z,19.70
2019-06-20T02:41:57.534Z,19.70
2019-06-20T02:44:30.687Z,19.70
2019-06-20T02:47:01.584Z,19.70
2019-06-20T02:49:32.753Z,19.70
2019-06-20T02:52:03.969Z,19.60
2019-06-20T02:54:35.141Z,19.60
2019-06-20T02:57:06.315Z,19.50
2019-06-20T02:59:37.485Z,19.40
2019-06-20T03:02:08.656Z,19.40
2019-06-20T03:04:39.813Z,19.30
2019-06-20T03:07:11.005Z,19.30
2019-06-20T03:09:42.165Z,19.20
2019-06-20T03:12:13.348Z,19.20
2019-06-20T03:14:45.848Z,19.20
2019-06-20T03:17:18.353Z,19.10
2019-06-20T03:19:49.502Z,19.10
2019-06-20T03:22:20.759Z,19.10
2019-06-20T03:24:51.928Z,19.00
2019-06-20T03:27:23.124Z,19.00
2019-06-20T03:29:54.280Z,18.90
2019-06-20T03:32:25.488Z,18.80
2019-06-20T03:34:56.656Z,18.80
2019-06-20T03:37:27.899Z,18.80
2019-06-20T03:40:20.605Z,18.70
2019-06-20T03:42:51.926Z,18.70
2019-06-20T03:45:23.099Z,18.70
2019-06-20T03:47:54.280Z,18.60
2019-06-20T03:50:25.429Z,18.60
2019-06-20T03:53:02.831Z,18.60
2019-06-20T03:55:34.290Z,18.50
2019-06-20T03:58:05.489Z,18.50
2019-06-20T04:00:37.052Z,18.50
2019-06-20T04:03:09.298Z,18.50
2019-06-20T04:05:45.070Z,18.50
2019-06-20T04:08:16.320Z,18.50
2019-06-20T04:10:47.485Z,18.60
2019-06-20T04:13:18.692Z,18.70
2019-06-20T04:15:49.876Z,18.70
2019-06-20T04:18:21.102Z,18.80
2019-06-20T04:20:52.302Z,18.80
2019-06-20T04:23:23.491Z,18.80
2019-06-20T04:25:54.691Z,18.90
2019-06-20T04:28:25.876Z,19.00
2019-06-20T04:30:57.105Z,19.10
2019-06-20T04:33:28.290Z,19.10
2019-06-20T04:35:59.468Z,19.20
2019-06-20T04:38:30.662Z,19.40
2019-06-20T04:41:01.848Z,19.40
2019-06-20T04:43:33.055Z,19.50
2019-06-20T04:46:12.048Z,19.50
2019-06-20T04:48:43.213Z,19.50
2019-06-20T04:51:14.377Z,19.60
2019-06-20T04:53:45.538Z,19.80
2019-06-20T04:56:16.691Z,19.80
2019-06-20T04:58:47.882Z,20.00
2019-06-20T05:01:19.038Z,20.00
2019-06-20T05:03:50.303Z,20.00
2019-06-20T05:06:21.449Z,20.20
2019-06-20T05:08:52.657Z,20.40
2019-06-20T05:11:23.898Z,20.80
2019-06-20T05:13:55.086Z,21.20
2019-06-20T05:16:26.344Z,21.40
2019-06-20T05:18:57.549Z,21.10
2019-06-20T05:21:28.697Z,21.20
2019-06-20T05:23:59.872Z,21.20
2019-06-20T05:26:31.012Z,21.20
2019-06-20T05:29:05.316Z,21.30
2019-06-20T05:31:35.059Z,21.40
2019-06-20T05:34:06.268Z,21.60
2019-06-20T05:36:37.430Z,21.90
2019-06-20T05:39:09.677Z,21.60
2019-06-20T05:41:40.848Z,21.80
2019-06-20T05:44:14.081Z,22.10
2019-06-20T05:46:44.954Z,22.60
2019-06-20T05:49:16.172Z,23.00
2019-06-20T05:51:47.361Z,22.60
2019-06-20T05:54:18.653Z,23.10
2019-06-20T05:56:49.868Z,23.00
2019-06-20T05:59:21.145Z,23.20
2019-06-20T06:01:56.051Z,23.50
2019-06-20T06:04:25.227Z,23.30
2019-06-20T06:06:56.371Z,23.90
2019-06-20T06:09:27.568Z,24.80
2019-06-20T06:11:58.720Z,25.80
2019-06-20T06:14:29.932Z,26.50
2019-06-20T06:17:01.106Z,26.80
2019-06-20T06:19:32.290Z,27.20
2019-06-20T06:22:03.492Z,27.70
2019-06-20T06:24:34.670Z,28.60
2019-06-20T06:27:05.852Z,28.90
2019-06-20T06:29:37.024Z,28.40
2019-06-20T06:32:08.163Z,27.50
2019-06-20T06:34:39.387Z,26.40
2019-06-20T06:37:10.557Z,26.50
2019-06-20T06:39:43.542Z,27.10
2019-06-20T06:42:14.814Z,28.10
2019-06-20T06:44:45.998Z,29.30
2019-06-20T06:47:17.211Z,30.50
2019-06-20T06:49:48.366Z,31.00
2019-06-20T06:52:19.573Z,31.20
2019-06-20T06:54:50.760Z,31.70
2019-06-20T06:57:22.008Z,31.50
2019-06-20T06:59:53.228Z,30.70
2019-06-20T07:02:24.440Z,30.20
2019-06-20T07:04:55.674Z,29.40
2019-06-20T07:07:26.846Z,28.30
2019-06-20T07:09:58.045Z,28.10
2019-06-20T07:12:29.214Z,27.90
2019-06-20T07:15:01.537Z,27.90
2019-06-20T07:17:32.690Z,28.30
2019-06-20T07:20:03.889Z,28.90
2019-06-20T07:22:36.260Z,27.30
2019-06-20T07:25:08.207Z,25.90
2019-06-20T07:27:39.413Z,25.30
2019-06-20T07:30:10.614Z,24.80
2019-06-20T07:32:41.793Z,24.80
2019-06-20T07:35:12.984Z,25.40
2019-06-20T07:37:44.140Z,25.30
2019-06-20T07:40:15.369Z,25.30
2019-06-20T07:42:46.611Z,25.30
2019-06-20T07:45:19.166Z,25.50
2019-06-20T07:47:50.357Z,25.50
2019-06-20T07:50:21.523Z,25.70
2019-06-20T07:53:02.091Z,25.30
2019-06-20T07:55:25.585Z,24.60
2019-06-20T07:57:56.758Z,24.10
2019-06-20T08:00:28.015Z,23.80
2019-06-20T08:02:59.171Z,23.80
2019-06-20T08:05:30.425Z,23.80
2019-06-20T08:08:01.635Z,24.10
2019-06-20T08:10:32.815Z,24.40
2019-06-20T08:13:04.192Z,25.00
2019-06-20T08:15:35.374Z,25.50
2019-06-20T08:18:06.575Z,25.60
2019-06-20T08:20:37.765Z,26.00
2019-06-20T08:23:08.976Z,26.10
2019-06-20T08:25:40.176Z,24.60
2019-06-20T08:28:11.331Z,23.90
2019-06-20T08:30:43.027Z,24.10
2019-06-20T08:33:14.181Z,23.80
2019-06-20T08:35:45.371Z,23.60
2019-06-20T08:38:16.567Z,24.20
2019-06-20T08:40:47.773Z,25.00
2019-06-20T08:43:18.968Z,25.70
2019-06-20T08:45:50.228Z,25.80
2019-06-20T08:48:21.488Z,25.20
2019-06-20T08:50:52.688Z,25.50
2019-06-20T08:53:23.877Z,26.20
2019-06-20T08:55:56.330Z,27.00
2019-06-20T08:58:27.877Z,26.40
2019-06-20T09:01:01.346Z,26.90
2019-06-20T09:03:32.996Z,27.30
2019-06-20T09:06:04.198Z,27.20
2019-06-20T09:08:35.357Z,27.60
2019-06-20T09:11:06.534Z,28.30
2019-06-20T09:13:40.498Z,28.50
2019-06-20T09:16:23.946Z,29.20
2019-06-20T09:18:43.525Z,28.60
2019-06-20T09:21:14.781Z,28.30
2019-06-20T09:23:46.017Z,29.30
2019-06-20T09:26:17.358Z,28.50
2019-06-20T09:28:52.122Z,28.20
2019-06-20T09:31:22.624Z,28.00
2019-06-20T09:33:53.861Z,28.90
2019-06-20T09:36:26.103Z,29.40
2019-06-20T09:38:57.892Z,29.50
2019-06-20T09:41:30.159Z,29.50
2019-06-20T09:44:03.074Z,29.60
2019-06-20T09:46:35.586Z,29.00
2019-06-20T09:49:06.739Z,28.70
2019-06-20T09:51:37.943Z,28.50
2019-06-20T09:54:09.131Z,28.80
2019-06-20T09:56:40.317Z,29.50
2019-06-20T09:59:26.873Z,29.30
2019-06-20T10:01:44.351Z,28.30
2019-06-20T10:04:15.540Z,28.10
2019-06-20T10:06:47.415Z,28.40
2019-06-20T10:09:19.758Z,29.30
2019-06-20T10:11:51.914Z,29.50
2019-06-20T10:14:23.182Z,30.40
2019-06-20T10:16:55.614Z,29.60
2019-06-20T10:19:27.339Z,29.60
2019-06-20T10:21:58.653Z,29.80
2019-06-20T10:24:30.005Z,30.70
2019-06-20T10:27:01.342Z,31.90
2019-06-20T10:29:32.598Z,32.50
2019-06-20T10:32:03.981Z,32.20
2019-06-20T10:34:35.210Z,32.40
2019-06-20T10:37:06.386Z,32.10
2019-06-20T10:39:37.549Z,32.40
2019-06-20T10:42:08.762Z,31.70
2019-06-20T10:44:44.303Z,31.30
2019-06-20T10:47:15.869Z,30.80
2019-06-20T10:49:47.778Z,30.00
2019-06-20T10:52:19.112Z,30.50
2019-06-20T10:54:51.441Z,31.30
2019-06-20T10:57:22.875Z,31.60
2019-06-20T10:59:54.051Z,31.30
2019-06-20T11:02:25.264Z,30.50
2019-06-20T11:04:56.458Z,30.00
2019-06-20T11:07:28.196Z,29.40
2019-06-20T11:09:59.380Z,29.40
2019-06-20T11:12:42.604Z,29.10
2019-06-20T11:15:03.434Z,29.30
2019-06-20T11:17:34.625Z,30.00
2019-06-20T11:20:06.816Z,29.50
2019-06-20T11:22:39.783Z,30.40
2019-06-20T11:25:13.912Z,30.20
2019-06-20T11:27:45.112Z,29.50
2019-06-20T11:30:18.300Z,29.30
2019-06-20T11:32:49.652Z,29.20
2019-06-20T11:35:20.911Z,29.10
2019-06-20T11:37:52.309Z,28.80
2019-06-20T11:40:23.599Z,28.30
2019-06-20T11:42:54.925Z,28.00
2019-06-20T11:45:26.217Z,28.30
2019-06-20T11:47:57.525Z,28.40
2019-06-20T11:50:28.790Z,28.10
2019-06-20T11:53:00.178Z,27.50
2019-06-20T11:55:31.439Z,27.20
2019-06-20T11:58:02.799Z,27.10
2019-06-20T12:00:34.052Z,27.00
2019-06-20T12:03:05.368Z,26.90
2019-06-20T12:05:38.451Z,27.00
2019-06-20T12:08:10.783Z,27.10
2019-06-20T12:10:43.085Z,27.60
2019-06-20T12:13:14.411Z,27.90
2019-06-20T12:15:46.680Z,28.20
2019-06-20T12:18:17.997Z,28.40
2019-06-20T12:20:49.171Z,28.40
2019-06-20T12:23:20.366Z,27.60
2019-06-20T12:25:51.521Z,27.60
2019-06-20T12:28:22.870Z,27.70
2019-06-20T12:30:54.077Z,28.30
2019-06-20T12:33:25.285Z,28.60
2019-06-20T12:35:56.516Z,28.70
2019-06-20T12:38:27.687Z,27.40
2019-06-20T12:40:59.000Z,27.20
2019-06-20T12:43:30.437Z,27.40
2019-06-20T12:46:02.684Z,27.80
2019-06-20T12:48:33.875Z,27.80
2019-06-20T12:51:05.041Z,27.40
2019-06-20T12:53:37.756Z,27.50
2019-06-20T12:56:09.160Z,27.60
2019-06-20T12:58:40.741Z,27.20
2019-06-20T13:01:13.186Z,27.50
2019-06-20T13:03:44.371Z,27.70
2019-06-20T13:06:15.712Z,27.30
2019-06-20T13:08:47.383Z,27.70
2019-06-20T13:11:18.821Z,27.20
2019-06-20T13:13:50.101Z,27.30
2019-06-20T13:16:21.263Z,26.90
2019-06-20T13:18:52.896Z,26.30
2019-06-20T13:21:24.213Z,26.30
2019-06-20T13:23:55.414Z,26.80
2019-06-20T13:26:26.580Z,26.30
2019-06-20T13:29:04.054Z,26.50
2019-06-20T13:31:30.638Z,25.60
2019-06-20T13:34:01.817Z,25.90
2019-06-20T13:36:33.238Z,25.50
2019-06-20T13:39:06.209Z,25.40
2019-06-20T13:41:39.445Z,25.20
2019-06-20T13:44:10.843Z,25.20
2019-06-20T13:46:43.309Z,25.90
2019-06-20T13:49:15.193Z,26.10
2019-06-20T13:51:47.698Z,26.40
2019-06-20T13:54:19.006Z,27.40
2019-06-20T13:56:50.172Z,27.10
2019-06-20T13:59:21.412Z,26.20
2019-06-20T14:02:05.875Z,26.00
2019-06-20T14:04:25.535Z,25.80
2019-06-20T14:06:56.938Z,25.30
2019-06-20T14:09:28.209Z,25.70
2019-06-20T14:11:59.366Z,26.00
2019-06-20T14:14:30.560Z,25.40
2019-06-20T14:17:01.798Z,25.00
2019-06-20T14:19:33.300Z,25.30
2019-06-20T14:22:04.489Z,23.50
2019-06-20T14:24:35.688Z,22.00
2019-06-20T14:27:06.867Z,20.80
2019-06-20T14:29:38.072Z,19.90
2019-06-20T14:32:21.478Z,19.80
2019-06-20T14:34:43.668Z,20.40
2019-06-20T14:37:14.964Z,20.40
2019-06-20T14:39:46.184Z,20.80
2019-06-20T14:42:17.459Z,21.30
2019-06-20T14:44:49.834Z,21.50
2019-06-20T14:47:21.219Z,21.90
2019-06-20T14:49:52.430Z,22.40
2019-06-20T14:52:24.033Z,22.70
2019-06-20T14:54:55.341Z,22.90
2019-06-20T14:57:26.511Z,22.90
2019-06-20T14:59:57.697Z,23.60
2019-06-20T15:02:37.888Z,23.00
2019-06-20T15:05:01.966Z,23.40
2019-06-20T15:07:33.620Z,23.90
2019-06-20T15:10:06.196Z,24.40
2019-06-20T15:12:38.691Z,24.50
2019-06-20T15:15:09.997Z,24.40
2019-06-20T15:17:41.163Z,24.40
2019-06-20T15:20:12.388Z,24.50
2019-06-20T15:22:43.766Z,24.80
2019-06-20T15:25:15.288Z,25.00
2019-06-20T15:27:48.107Z,24.70
2019-06-20T15:30:19.647Z,24.40
2019-06-20T15:33:04.276Z,24.20
2019-06-20T15:35:24.017Z,24.30
2019-06-20T15:37:55.751Z,24.30
2019-06-20T15:40:26.932Z,24.50
2019-06-20T15:42:58.949Z,24.80
2019-06-20T15:45:30.344Z,24.40
2019-06-20T15:48:01.732Z,24.40
2019-06-20T15:50:33.209Z,24.10
2019-06-20T15:53:04.521Z,24.00
2019-06-20T15:55:35.871Z,23.90
2019-06-20T15:58:07.053Z,24.10
2019-06-20T16:00:38.245Z,24.50
2019-06-20T16:03:11.353Z,24.30
2019-06-20T16:05:42.546Z,24.10
2019-06-20T16:08:14.237Z,24.20
2019-06-20T16:10:45.454Z,24.00
2019-06-20T16:13:18.181Z,23.70
2019-06-20T16:15:49.481Z,23.90
2019-06-20T16:18:20.650Z,24.30
2019-06-20T16:20:52.740Z,24.00
2019-06-20T16:23:23.924Z,23.90
2019-06-20T16:25:55.416Z,23.80
2019-06-20T16:28:28.165Z,23.90
2019-06-20T16:31:08.253Z,23.90
2019-06-20T16:33:32.465Z,24.50
2019-06-20T16:36:04.065Z,24.70
2019-06-20T16:38:35.369Z,24.40
2019-06-20T16:41:06.638Z,24.80
2019-06-20T16:43:37.838Z,24.90
2019-06-20T16:46:09.030Z,24.70
2019-06-20T16:48:40.301Z,24.50
2019-06-20T16:51:11.663Z,24.60
2019-06-20T16:53:42.879Z,24.10
2019-06-20T16:56:14.053Z,23.90
2019-06-20T16:58:45.504Z,23.80
2019-06-20T17:01:16.707Z,23.80
2019-06-20T17:03:47.954Z,23.80
2019-06-20T17:06:19.141Z,23.70
2019-06-20T17:08:50.317Z,23.70
2019-06-20T17:11:21.595Z,23.50
2019-06-20T17:13:52.756Z,23.70
2019-06-20T17:16:25.131Z,23.90
2019-06-20T17:18:56.734Z,23.60
2019-06-20T17:21:28.178Z,23.60
2019-06-20T17:23:59.402Z,23.40
2019-06-20T17:26:30.740Z,23.10
2019-06-20T17:29:02.038Z,23.00
2019-06-20T17:31:33.370Z,23.00
2019-06-20T17:34:04.597Z,23.10
2019-06-20T17:36:35.805Z,22.80
2019-06-20T17:39:08.788Z,22.60
2019-06-20T17:41:54.449Z,22.30
2019-06-20T17:44:14.163Z,22.30
2019-06-20T17:46:45.423Z,22.30
2019-06-20T17:49:16.872Z,22.40
2019-06-20T17:51:48.075Z,22.50
2019-06-20T17:54:19.284Z,22.70
2019-06-20T17:56:50.451Z,22.70
2019-06-20T17:59:22.773Z,22.50
2019-06-20T18:01:54.821Z,22.70
2019-06-20T18:04:26.872Z,22.60
2019-06-20T18:06:58.261Z,22.50
2019-06-20T18:09:30.522Z,22.60
2019-06-20T18:12:03.288Z,22.40
2019-06-20T18:14:34.630Z,22.40
2019-06-20T18:17:05.899Z,22.50
2019-06-20T18:19:37.103Z,22.40
2019-06-20T18:22:08.275Z,22.20
2019-06-20T18:24:39.452Z,22.10
2019-06-20T18:27:10.650Z,21.80
2019-06-20T18:29:41.881Z,21.80
2019-06-20T18:32:13.101Z,21.70
2019-06-20T18:35:00.517Z,21.60
2019-06-20T18:37:30.525Z,21.40
2019-06-20T18:39:49.991Z,21.30
2019-06-20T18:42:22.008Z,21.20
2019-06-20T18:44:53.247Z,21.00
2019-06-20T18:47:24.444Z,20.90
2019-06-20T18:49:55.620Z,20.80
2019-06-20T18:52:27.900Z,20.80
2019-06-20T18:54:59.074Z,20.60
2019-06-20T18:57:30.264Z,20.20
2019-06-20T19:00:03.368Z,20.00
2019-06-20T19:02:34.670Z,19.90
2019-06-20T19:05:10.998Z,19.80
2019-06-20T19:07:42.298Z,19.70
2019-06-20T19:10:13.483Z,19.40
2019-06-20T19:12:44.710Z,19.30
2019-06-20T19:15:16.187Z,19.20
2019-06-20T19:17:47.370Z,19.10
2019-06-20T19:20:18.548Z,19.00
2019-06-20T19:22:49.760Z,19.00
2019-06-20T19:25:20.953Z,18.90
2019-06-20T19:27:52.282Z,18.80
2019-06-20T19:30:41.070Z,18.70
2019-06-20T19:33:12.814Z,18.70
2019-06-20T19:35:44.000Z,18.60
2019-06-20T19:38:15.482Z,18.70
2019-06-20T19:40:48.270Z,18.70
2019-06-20T19:43:19.476Z,18.70
2019-06-20T19:45:50.646Z,18.60
2019-06-20T19:48:21.803Z,18.50
2019-06-20T19:50:53.003Z,18.50
2019-06-20T19:53:24.181Z,18.40
2019-06-20T19:55:55.377Z,18.40
2019-06-20T19:58:26.551Z,18.50
2019-06-20T20:00:57.805Z,18.50
2019-06-20T20:03:28.969Z,18.50
2019-06-20T20:06:00.199Z,18.50
2019-06-20T20:08:31.363Z,18.40
2019-06-20T20:11:02.662Z,18.30
2019-06-20T20:13:33.844Z,18.30
2019-06-20T20:16:05.102Z,18.30
2019-06-20T20:18:36.251Z,18.40
2019-06-20T20:21:07.473Z,18.40
2019-06-20T20:23:38.627Z,18.30
2019-06-20T20:26:09.829Z,18.30
2019-06-20T20:28:40.989Z,18.20
2019-06-20T20:31:12.166Z,18.20
2019-06-20T20:33:43.392Z,18.10
2019-06-20T20:36:24.443Z,18.20
2019-06-20T20:38:47.470Z,18.20
2019-06-20T20:41:18.653Z,18.20
2019-06-20T20:43:49.917Z,18.30
2019-06-20T20:46:21.103Z,18.30
2019-06-20T20:48:52.254Z,18.40
2019-06-20T20:51:23.414Z,18.30
2019-06-20T20:53:54.685Z,18.20
2019-06-20T20:56:26.029Z,18.10
2019-06-20T20:58:58.311Z,18.10
2019-06-20T21:01:35.505Z,18.00
2019-06-20T21:04:05.532Z,18.00
2019-06-20T21:06:36.715Z,18.00
2019-06-20T21:09:09.256Z,18.00
2019-06-20T21:11:41.391Z,18.00
2019-06-20T21:14:12.589Z,18.00
2019-06-20T21:16:43.782Z,18.00
2019-06-20T21:19:14.994Z,18.00
2019-06-20T21:21:46.196Z,18.00
2019-06-20T21:24:17.400Z,18.00
2019-06-20T21:26:50.093Z,18.00
2019-06-20T21:29:21.530Z,18.00
2019-06-20T21:31:52.697Z,18.00
2019-06-20T21:34:24.974Z,18.00
2019-06-20T21:36:56.368Z,18.00
2019-06-20T21:39:27.546Z,17.90
2019-06-20T21:41:58.704Z,17.90
2019-06-20T21:44:30.139Z,17.90
2019-06-20T21:47:01.307Z,17.80
2019-06-20T21:49:32.492Z,17.80
2019-06-20T21:52:04.124Z,17.70
2019-06-20T21:54:35.547Z,17.60
2019-06-20T21:57:07.926Z,17.50
2019-06-20T21:59:39.454Z,17.50
2019-06-20T22:02:11.688Z,17.40
2019-06-20T22:04:54.144Z,17.40
2019-06-20T22:07:16.378Z,17.40
2019-06-20T22:09:47.721Z,17.40
2019-06-20T22:12:19.063Z,17.20
2019-06-20T22:14:50.534Z,17.10
2019-06-20T22:17:22.970Z,17.10
2019-06-20T22:19:54.336Z,17.00
2019-06-20T22:22:25.892Z,16.90
2019-06-20T22:24:57.319Z,16.90
2019-06-20T22:27:28.710Z,16.80
2019-06-20T22:30:03.693Z,16.70
2019-06-20T22:32:33.770Z,16.60
2019-06-20T22:35:05.834Z,16.60
2019-06-20T22:37:37.232Z,16.60
2019-06-20T22:40:08.741Z,16.60
2019-06-20T22:42:40.116Z,16.60
2019-06-20T22:45:12.292Z,16.50
2019-06-20T22:47:43.598Z,16.50
2019-06-20T22:50:15.716Z,16.50
2019-06-20T22:52:47.027Z,16.50
2019-06-20T22:55:18.456Z,16.50
2019-06-20T22:57:49.720Z,16.40
2019-06-20T23:00:21.129Z,16.40
2019-06-20T23:02:52.543Z,16.30
2019-06-20T23:05:23.955Z,16.30
2019-06-20T23:07:55.297Z,16.20
2019-06-20T23:10:26.502Z,16.20
2019-06-20T23:12:57.674Z,16.00
2019-06-20T23:15:28.861Z,16.00
2019-06-20T23:18:00.031Z,15.90
2019-06-20T23:20:31.225Z,15.90
2019-06-20T23:23:02.403Z,15.90
2019-06-20T23:25:34.578Z,16.00
2019-06-20T23:28:05.830Z,15.90
2019-06-20T23:30:37.019Z,16.00
2019-06-20T23:33:08.196Z,15.90
2019-06-20T23:35:39.397Z,16.00
2019-06-20T23:38:10.552Z,15.90
2019-06-20T23:40:41.866Z,15.80
2019-06-20T23:43:14.055Z,15.90
2019-06-20T23:45:45.245Z,15.90
2019-06-20T23:48:16.417Z,15.80
2019-06-20T23:50:47.723Z,15.70
2019-06-20T23:53:23.252Z,15.60
2019-06-20T23:55:55.342Z,15.70
2019-06-20T23:58:26.639Z,15.60
