createdAt,value
2018-05-03T00:01:47.344Z,20.50
2018-05-03T00:04:14.159Z,20.50
2018-05-03T00:06:40.395Z,20.50
2018-05-03T00:09:06.615Z,20.50
2018-05-03T00:11:32.856Z,20.50
2018-05-03T00:13:59.112Z,20.50
2018-05-03T00:16:26.128Z,20.50
2018-05-03T00:18:52.555Z,20.50
2018-05-03T00:21:18.785Z,20.50
2018-05-03T00:23:45.007Z,20.50
2018-05-03T00:26:11.276Z,20.50
2018-05-03T00:28:37.505Z,20.50
2018-05-03T00:31:03.756Z,20.50
2018-05-03T00:33:29.973Z,20.50
2018-05-03T00:35:56.188Z,20.50
2018-05-03T00:38:22.872Z,20.50
2018-05-03T00:40:49.099Z,20.50
2018-05-03T00:43:15.352Z,20.50
2018-05-03T00:45:41.584Z,20.50
2018-05-03T00:48:08.536Z,20.50
2018-05-03T00:50:34.868Z,20.50
2018-05-03T00:53:01.116Z,20.60
2018-05-03T00:55:27.336Z,20.60
2018-05-03T00:57:53.573Z,20.60
2018-05-03T01:00:19.816Z,20.60
2018-05-03T01:02:46.106Z,20.60
2018-05-03T01:05:12.355Z,20.60
2018-05-03T01:07:38.579Z,20.60
2018-05-03T01:10:04.829Z,20.60
2018-05-03T01:12:31.071Z,20.60
2018-05-03T01:14:57.329Z,20.60
2018-05-03T01:17:23.568Z,20.60
2018-05-03T01:19:49.805Z,20.60
2018-05-03T01:22:16.782Z,20.60
2018-05-03T01:24:43.002Z,20.60
2018-05-03T01:27:10.026Z,20.60
2018-05-03T01:29:36.249Z,20.60
2018-05-03T01:32:02.500Z,20.60
2018-05-03T01:34:28.741Z,20.60
2018-05-03T01:36:55.160Z,20.60
2018-05-03T01:39:21.392Z,20.60
2018-05-03T01:41:47.609Z,20.60
2018-05-03T01:44:13.910Z,20.60
2018-05-03T01:46:40.920Z,20.60
2018-05-03T01:49:07.165Z,20.50
2018-05-03T01:51:34.144Z,20.60
2018-05-03T01:54:00.388Z,20.50
2018-05-03T01:56:26.684Z,20.60
2018-05-03T01:58:52.905Z,20.60
2018-05-03T02:01:19.143Z,20.50
2018-05-03T02:03:45.383Z,20.50
2018-05-03T02:06:11.607Z,20.50
2018-05-03T02:08:37.891Z,20.60
2018-05-03T02:11:04.491Z,20.60
2018-05-03T02:13:31.089Z,20.50
2018-05-03T02:15:57.336Z,20.60
2018-05-03T02:18:23.570Z,20.60
2018-05-03T02:20:49.820Z,20.50
2018-05-03T02:23:16.060Z,20.50
2018-05-03T02:25:42.273Z,20.60
2018-05-03T02:28:08.515Z,20.60
2018-05-03T02:30:34.752Z,20.60
2018-05-03T02:33:01.172Z,20.60
2018-05-03T02:35:27.399Z,20.60
2018-05-03T02:37:53.621Z,20.60
2018-05-03T02:40:19.871Z,20.60
2018-05-03T02:42:46.108Z,20.60
2018-05-03T02:45:12.368Z,20.60
2018-05-03T02:47:38.584Z,20.60
2018-05-03T02:50:05.447Z,20.60
2018-05-03T02:52:31.665Z,20.60
2018-05-03T02:54:57.892Z,20.60
2018-05-03T02:57:24.141Z,20.60
2018-05-03T02:59:50.383Z,20.60
2018-05-03T03:02:16.712Z,20.60
2018-05-03T03:04:42.902Z,20.60
2018-05-03T03:07:09.121Z,20.60
2018-05-03T03:09:35.396Z,20.60
2018-05-03T03:12:01.665Z,20.60
2018-05-03T03:14:27.885Z,20.60
2018-05-03T03:16:54.133Z,20.60
2018-05-03T03:19:20.388Z,20.60
2018-05-03T03:21:47.295Z,20.50
2018-05-03T03:24:13.526Z,20.50
2018-05-03T03:26:39.764Z,20.60
2018-05-03T03:29:06.013Z,20.50
2018-05-03T03:31:32.231Z,20.50
2018-05-03T03:33:58.453Z,20.60
2018-05-03T03:36:25.463Z,20.60
2018-05-03T03:38:51.705Z,20.60
2018-05-03T03:41:17.932Z,20.60
2018-05-03T03:43:44.217Z,20.60
2018-05-03T03:46:10.440Z,20.60
2018-05-03T03:48:36.665Z,20.50
2018-05-03T03:51:02.911Z,20.50
2018-05-03T03:53:29.901Z,20.60
2018-05-03T03:55:56.176Z,20.50
2018-05-03T03:58:22.415Z,20.60
2018-05-03T04:00:48.643Z,20.60
2018-05-03T04:03:14.861Z,20.60
2018-05-03T04:05:41.081Z,20.60
2018-05-03T04:08:07.338Z,20.50
2018-05-03T04:10:33.555Z,20.50
2018-05-03T04:12:59.825Z,20.40
2018-05-03T04:15:26.074Z,20.40
2018-05-03T04:17:53.302Z,20.40
2018-05-03T04:20:19.553Z,20.40
2018-05-03T04:22:45.784Z,20.30
2018-05-03T04:25:12.028Z,20.30
2018-05-03T04:27:38.249Z,20.30
2018-05-03T04:30:04.488Z,20.30
2018-05-03T04:32:30.766Z,20.30
2018-05-03T04:34:56.991Z,20.30
2018-05-03T04:37:23.227Z,20.20
2018-05-03T04:39:49.444Z,20.20
2018-05-03T04:42:15.661Z,20.20
2018-05-03T04:44:42.520Z,20.20
2018-05-03T04:47:08.741Z,20.10
2018-05-03T04:49:34.957Z,20.10
2018-05-03T04:52:01.201Z,20.10
2018-05-03T04:54:27.421Z,20.10
2018-05-03T04:56:53.668Z,20.10
2018-05-03T04:59:19.909Z,20.10
2018-05-03T05:01:46.133Z,20.10
2018-05-03T05:04:12.344Z,20.10
2018-05-03T05:06:38.601Z,20.10
2018-05-03T05:09:04.873Z,19.90
2018-05-03T05:11:31.153Z,19.80
2018-05-03T05:13:57.388Z,19.70
2018-05-03T05:16:23.637Z,19.60
2018-05-03T05:18:49.849Z,19.60
2018-05-03T05:21:16.352Z,19.60
2018-05-03T05:23:42.592Z,19.50
2018-05-03T05:26:08.821Z,19.40
2018-05-03T05:28:35.797Z,19.40
2018-05-03T05:31:02.033Z,19.40
2018-05-03T05:33:28.865Z,19.40
2018-05-03T05:35:55.089Z,19.40
2018-05-03T05:38:21.309Z,19.40
2018-05-03T05:40:48.497Z,19.40
2018-05-03T05:43:14.712Z,19.40
2018-05-03T05:45:40.983Z,19.40
2018-05-03T05:48:07.510Z,19.40
2018-05-03T05:50:33.733Z,19.30
2018-05-03T05:52:59.953Z,19.20
2018-05-03T05:55:26.946Z,19.50
2018-05-03T05:57:53.231Z,19.50
2018-05-03T06:00:19.450Z,19.60
2018-05-03T06:02:45.684Z,19.60
2018-05-03T06:05:11.911Z,19.60
2018-05-03T06:07:38.138Z,19.70
2018-05-03T06:10:04.539Z,19.70
2018-05-03T06:12:30.772Z,19.70
2018-05-03T06:14:57.008Z,19.70
2018-05-03T06:17:23.215Z,19.70
2018-05-03T06:19:49.453Z,19.70
2018-05-03T06:22:15.724Z,19.70
2018-05-03T06:24:41.942Z,19.70
2018-05-03T06:27:08.168Z,19.70
2018-05-03T06:29:34.391Z,19.80
2018-05-03T06:32:01.410Z,19.80
2018-05-03T06:34:27.688Z,19.80
2018-05-03T06:36:53.946Z,19.80
2018-05-03T06:39:20.172Z,19.80
2018-05-03T06:41:46.407Z,19.80
2018-05-03T06:44:12.633Z,19.80
2018-05-03T06:46:38.885Z,19.80
2018-05-03T06:49:05.137Z,19.80
2018-05-03T06:51:31.374Z,19.80
2018-05-03T06:53:57.644Z,19.80
2018-05-03T06:56:23.884Z,19.80
2018-05-03T06:58:50.149Z,19.80
2018-05-03T07:01:16.374Z,19.80
2018-05-03T07:03:42.603Z,19.80
2018-05-03T07:06:08.867Z,19.80
2018-05-03T07:08:35.077Z,19.80
2018-05-03T07:11:01.352Z,19.80
2018-05-03T07:13:27.595Z,19.80
2018-05-03T07:15:54.100Z,19.80
2018-05-03T07:18:20.337Z,19.80
2018-05-03T07:20:46.558Z,19.90
2018-05-03T07:23:13.582Z,19.90
2018-05-03T07:25:39.820Z,19.90
2018-05-03T07:28:06.797Z,19.90
2018-05-03T07:30:33.798Z,19.90
2018-05-03T07:33:00.619Z,19.90
2018-05-03T07:35:26.893Z,19.90
2018-05-03T07:37:53.247Z,19.90
2018-05-03T07:40:20.157Z,19.90
2018-05-03T07:42:46.396Z,19.90
2018-05-03T07:45:12.621Z,19.90
2018-05-03T07:47:38.900Z,19.90
2018-05-03T07:50:05.131Z,19.90
2018-05-03T07:52:31.375Z,19.90
2018-05-03T07:54:57.616Z,19.90
2018-05-03T07:57:24.616Z,19.90
2018-05-03T07:59:54.355Z,19.90
2018-05-03T08:02:20.732Z,20.00
2018-05-03T08:04:48.611Z,19.90
2018-05-03T08:07:14.852Z,19.90
2018-05-03T08:09:41.135Z,19.90
2018-05-03T08:12:07.398Z,19.90
2018-05-03T08:14:33.635Z,19.90
2018-05-03T08:16:59.939Z,19.90
2018-05-03T08:19:26.158Z,20.00
2018-05-03T08:21:52.389Z,19.90
2018-05-03T08:24:18.667Z,19.90
2018-05-03T08:26:44.905Z,20.00
2018-05-03T08:29:11.140Z,20.00
2018-05-03T08:31:37.358Z,20.00
2018-05-03T08:34:04.164Z,19.90
2018-05-03T08:36:30.415Z,20.00
2018-05-03T08:38:56.658Z,20.00
2018-05-03T08:41:22.899Z,20.00
2018-05-03T08:43:49.150Z,20.00
2018-05-03T08:46:15.369Z,20.00
2018-05-03T08:48:41.618Z,20.00
2018-05-03T08:51:07.859Z,20.00
2018-05-03T08:53:34.074Z,20.00
2018-05-03T08:56:00.317Z,20.00
2018-05-03T08:58:26.847Z,20.00
2018-05-03T09:00:53.100Z,20.00
2018-05-03T09:03:19.330Z,20.00
2018-05-03T09:05:45.555Z,20.00
2018-05-03T09:08:11.800Z,20.00
2018-05-03T09:10:38.021Z,20.00
2018-05-03T09:13:04.296Z,20.00
2018-05-03T09:15:31.288Z,20.10
2018-05-03T09:17:57.528Z,20.00
2018-05-03T09:20:23.759Z,20.10
2018-05-03T09:22:49.977Z,20.10
2018-05-03T09:25:16.260Z,20.10
2018-05-03T09:27:42.512Z,20.10
2018-05-03T09:30:08.757Z,20.10
2018-05-03T09:32:35.927Z,20.10
2018-05-03T09:35:02.158Z,20.10
2018-05-03T09:37:28.642Z,20.10
2018-05-03T09:39:54.853Z,20.10
2018-05-03T09:42:21.065Z,20.10
2018-05-03T09:44:47.379Z,20.20
2018-05-03T09:47:13.563Z,20.20
2018-05-03T09:49:40.464Z,20.20
2018-05-03T09:52:06.826Z,20.20
2018-05-03T09:54:33.055Z,20.20
2018-05-03T09:56:59.306Z,20.20
2018-05-03T09:59:25.600Z,20.20
2018-05-03T10:01:51.865Z,20.20
2018-05-03T10:04:18.112Z,20.30
2018-05-03T10:06:44.357Z,20.30
2018-05-03T10:09:10.673Z,20.30
2018-05-03T10:11:36.896Z,20.30
2018-05-03T10:14:03.165Z,20.30
2018-05-03T10:19:02.685Z,20.40
2018-05-03T10:21:28.912Z,20.30
2018-05-03T10:23:55.125Z,20.40
2018-05-03T10:26:21.412Z,20.40
2018-05-03T10:28:47.656Z,20.40
2018-05-03T10:31:13.873Z,20.50
2018-05-03T10:33:40.876Z,20.50
2018-05-03T10:36:07.964Z,20.60
2018-05-03T10:38:34.204Z,20.60
2018-05-03T10:41:00.444Z,20.60
2018-05-03T10:43:26.676Z,20.60
2018-05-03T10:45:52.916Z,20.60
2018-05-03T10:48:19.224Z,20.60
2018-05-03T10:50:45.465Z,20.60
2018-05-03T10:53:12.040Z,20.60
2018-05-03T10:55:38.873Z,20.70
2018-05-03T10:58:05.097Z,20.70
2018-05-03T11:00:31.314Z,20.80
2018-05-03T11:02:57.596Z,20.80
2018-05-03T11:05:24.199Z,20.70
2018-05-03T11:07:50.377Z,20.80
2018-05-03T11:10:16.624Z,20.80
2018-05-03T11:12:42.890Z,20.80
2018-05-03T11:15:09.933Z,20.90
2018-05-03T11:17:36.947Z,20.90
2018-05-03T11:20:03.204Z,20.90
2018-05-03T11:22:29.518Z,20.90
2018-05-03T11:24:56.343Z,20.90
2018-05-03T11:27:22.623Z,21.00
2018-05-03T11:29:48.860Z,21.00
2018-05-03T11:32:15.089Z,21.00
2018-05-03T11:34:41.307Z,20.90
2018-05-03T11:37:07.544Z,20.90
2018-05-03T11:39:33.819Z,21.00
2018-05-03T11:42:00.066Z,20.90
2018-05-03T11:44:26.293Z,20.90
2018-05-03T11:46:53.277Z,21.00
2018-05-03T11:49:19.537Z,21.00
2018-05-03T11:51:45.827Z,21.00
2018-05-03T11:54:12.072Z,21.10
2018-05-03T11:56:38.299Z,21.10
2018-05-03T11:59:04.621Z,21.00
2018-05-03T12:01:30.813Z,21.00
2018-05-03T12:03:57.072Z,21.10
2018-05-03T12:06:23.316Z,21.20
2018-05-03T12:08:51.065Z,21.20
2018-05-03T12:11:17.305Z,21.20
2018-05-03T12:13:43.544Z,21.20
2018-05-03T12:16:09.761Z,21.10
2018-05-03T12:18:36.728Z,21.20
2018-05-03T12:21:02.972Z,21.20
2018-05-03T12:23:29.276Z,21.20
2018-05-03T12:25:55.498Z,21.30
2018-05-03T12:28:21.719Z,21.40
2018-05-03T12:30:47.976Z,21.40
2018-05-03T12:33:14.197Z,21.50
2018-05-03T12:35:40.424Z,21.40
2018-05-03T12:38:06.698Z,21.40
2018-05-03T12:40:32.932Z,21.40
2018-05-03T12:42:59.170Z,21.40
2018-05-03T12:45:25.399Z,21.40
2018-05-03T12:47:51.653Z,21.50
2018-05-03T12:50:17.873Z,21.50
2018-05-03T12:52:44.093Z,21.50
2018-05-03T12:55:10.368Z,21.50
2018-05-03T12:57:36.586Z,21.50
2018-05-03T13:00:02.800Z,21.40
2018-05-03T13:02:29.436Z,21.40
2018-05-03T13:04:55.692Z,21.40
2018-05-03T13:07:21.905Z,21.40
2018-05-03T13:09:48.180Z,21.40
2018-05-03T13:12:14.400Z,21.30
2018-05-03T13:14:40.669Z,21.20
2018-05-03T13:17:06.944Z,21.10
2018-05-03T13:19:33.166Z,21.20
2018-05-03T13:21:59.379Z,21.20
2018-05-03T13:24:25.666Z,21.30
2018-05-03T13:26:51.921Z,21.30
2018-05-03T13:29:18.176Z,21.30
2018-05-03T13:31:44.459Z,21.30
2018-05-03T13:34:10.681Z,21.30
2018-05-03T13:36:37.649Z,21.30
2018-05-03T13:39:03.894Z,21.30
2018-05-03T13:41:30.168Z,21.30
2018-05-03T13:43:56.631Z,21.20
2018-05-03T13:46:22.862Z,21.20
2018-05-03T13:48:49.108Z,21.20
2018-05-03T13:51:15.352Z,21.20
2018-05-03T13:53:41.611Z,21.20
2018-05-03T13:56:07.853Z,21.20
2018-05-03T13:58:34.070Z,21.10
2018-05-03T14:01:00.295Z,21.10
2018-05-03T14:03:26.513Z,21.00
2018-05-03T14:05:52.792Z,20.90
2018-05-03T14:08:19.786Z,20.90
2018-05-03T14:10:46.028Z,20.90
2018-05-03T14:13:12.261Z,20.90
2018-05-03T14:15:38.518Z,20.80
2018-05-03T14:18:04.795Z,20.80
2018-05-03T14:20:31.797Z,20.80
2018-05-03T14:22:58.054Z,20.80
2018-05-03T14:25:24.373Z,20.80
2018-05-03T14:27:51.331Z,20.80
2018-05-03T14:30:17.587Z,20.80
2018-05-03T14:32:43.803Z,20.70
2018-05-03T14:35:10.045Z,20.70
2018-05-03T14:37:36.283Z,20.70
2018-05-03T14:40:02.524Z,20.80
2018-05-03T14:42:29.584Z,20.90
2018-05-03T14:44:56.579Z,20.90
2018-05-03T14:47:22.850Z,20.90
2018-05-03T14:49:49.069Z,20.80
2018-05-03T14:52:15.524Z,20.90
2018-05-03T14:54:41.814Z,20.90
2018-05-03T14:57:08.033Z,20.80
2018-05-03T14:59:34.571Z,20.70
2018-05-03T15:02:01.549Z,20.70
2018-05-03T15:04:27.792Z,20.70
2018-05-03T15:06:54.049Z,20.70
2018-05-03T15:09:20.264Z,20.70
2018-05-03T15:11:46.492Z,20.70
2018-05-03T15:14:12.724Z,20.70
2018-05-03T15:16:38.955Z,20.70
2018-05-03T15:19:05.224Z,20.70
2018-05-03T15:21:31.433Z,20.70
2018-05-03T15:23:57.656Z,20.70
2018-05-03T15:26:23.885Z,20.70
2018-05-03T15:28:50.117Z,20.70
2018-05-03T15:31:16.405Z,20.70
2018-05-03T15:33:42.648Z,20.70
2018-05-03T15:36:08.873Z,20.70
2018-05-03T15:38:35.709Z,20.70
2018-05-03T15:41:01.920Z,20.70
2018-05-03T15:43:28.196Z,20.80
2018-05-03T15:45:54.405Z,20.70
2018-05-03T15:48:20.629Z,20.70
2018-05-03T15:50:47.239Z,20.80
2018-05-03T15:53:13.457Z,20.80
2018-05-03T15:55:40.155Z,20.80
2018-05-03T15:58:06.432Z,20.80
2018-05-03T16:00:33.260Z,20.80
2018-05-03T16:02:59.476Z,20.70
2018-05-03T16:05:25.717Z,20.80
2018-05-03T16:07:51.991Z,20.70
2018-05-03T16:10:18.234Z,20.70
2018-05-03T16:12:45.218Z,20.70
2018-05-03T16:15:11.456Z,20.70
2018-05-03T16:17:38.844Z,20.70
2018-05-03T16:20:05.068Z,20.70
2018-05-03T16:22:31.379Z,20.70
2018-05-03T16:24:57.628Z,20.70
2018-05-03T16:27:23.849Z,20.70
2018-05-03T16:29:50.071Z,20.70
2018-05-03T16:32:17.057Z,20.70
2018-05-03T16:34:43.304Z,20.70
2018-05-03T16:37:09.581Z,20.70
2018-05-03T16:39:35.802Z,20.70
2018-05-03T16:42:02.019Z,20.60
2018-05-03T16:44:29.549Z,20.60
2018-05-03T16:46:55.979Z,20.60
2018-05-03T16:49:22.237Z,20.60
2018-05-03T16:51:49.302Z,20.60
2018-05-03T16:54:15.526Z,20.60
2018-05-03T16:56:41.935Z,20.60
2018-05-03T16:59:08.155Z,20.60
2018-05-03T17:01:34.438Z,20.60
2018-05-03T17:04:00.664Z,20.60
2018-05-03T17:06:26.877Z,20.50
2018-05-03T17:08:53.136Z,20.60
2018-05-03T17:11:19.372Z,20.50
2018-05-03T17:13:45.622Z,20.50
2018-05-03T17:16:11.864Z,20.50
2018-05-03T17:18:38.108Z,20.50
2018-05-03T17:21:04.345Z,20.50
2018-05-03T17:23:30.582Z,20.50
2018-05-03T17:25:57.531Z,20.50
2018-05-03T17:28:23.784Z,20.50
2018-05-03T17:30:50.787Z,20.40
2018-05-03T17:33:17.776Z,20.40
2018-05-03T17:35:43.996Z,20.40
2018-05-03T17:38:10.263Z,20.40
2018-05-03T17:40:37.251Z,20.40
2018-05-03T17:43:03.493Z,20.40
2018-05-03T17:45:29.839Z,20.40
2018-05-03T17:47:56.137Z,20.50
2018-05-03T17:50:22.416Z,20.70
2018-05-03T17:52:48.655Z,20.80
2018-05-03T17:55:14.891Z,20.90
2018-05-03T17:57:41.138Z,20.90
2018-05-03T18:00:07.393Z,20.90
2018-05-03T18:02:33.676Z,20.90
2018-05-03T18:04:59.956Z,20.70
2018-05-03T18:07:26.201Z,20.60
2018-05-03T18:09:52.420Z,20.50
2018-05-03T18:12:18.669Z,20.50
2018-05-03T18:14:45.724Z,20.50
2018-05-03T18:17:12.709Z,20.40
2018-05-03T18:19:38.924Z,20.40
2018-05-03T18:22:05.458Z,20.40
2018-05-03T18:24:31.716Z,20.30
2018-05-03T18:26:57.961Z,20.30
2018-05-03T18:29:24.250Z,20.30
2018-05-03T18:31:50.483Z,20.30
2018-05-03T18:34:16.741Z,20.30
2018-05-03T18:36:42.950Z,20.30
2018-05-03T18:39:09.219Z,20.30
2018-05-03T18:41:35.546Z,20.30
2018-05-03T18:44:01.912Z,20.30
2018-05-03T18:46:28.022Z,20.30
2018-05-03T18:48:54.241Z,20.30
2018-05-03T18:51:20.502Z,20.50
2018-05-03T18:53:46.739Z,20.50
2018-05-03T18:56:13.098Z,20.50
2018-05-03T18:58:39.351Z,20.60
2018-05-03T19:01:05.905Z,20.60
2018-05-03T19:03:32.213Z,20.60
2018-05-03T19:05:58.473Z,20.60
2018-05-03T19:08:24.716Z,20.60
2018-05-03T19:10:51.725Z,20.60
2018-05-03T19:13:17.966Z,20.60
2018-05-03T19:15:44.237Z,20.50
2018-05-03T19:18:10.468Z,20.50
2018-05-03T19:20:36.771Z,20.50
2018-05-03T19:23:02.949Z,20.60
2018-05-03T19:25:29.195Z,20.60
2018-05-03T19:27:55.572Z,20.60
2018-05-03T19:30:21.816Z,20.50
2018-05-03T19:32:48.039Z,20.50
2018-05-03T19:35:14.285Z,20.50
2018-05-03T19:37:40.744Z,20.60
2018-05-03T19:40:07.069Z,20.60
2018-05-03T19:42:33.297Z,20.60
2018-05-03T19:44:59.524Z,20.60
2018-05-03T19:47:25.737Z,20.50
2018-05-03T19:49:51.985Z,20.50
2018-05-03T19:52:18.291Z,20.60
2018-05-03T19:54:44.548Z,20.50
2018-05-03T19:57:10.769Z,20.50
2018-05-03T19:59:37.264Z,20.60
2018-05-03T20:02:04.106Z,20.60
2018-05-03T20:04:30.793Z,20.70
2018-05-03T20:06:57.542Z,20.70
2018-05-03T20:09:23.764Z,20.70
2018-05-03T20:11:50.428Z,20.70
2018-05-03T20:14:16.655Z,20.70
2018-05-03T20:16:42.992Z,20.70
2018-05-03T20:19:09.581Z,20.60
2018-05-03T20:21:36.570Z,20.60
2018-05-03T20:24:02.820Z,20.60
2018-05-03T20:26:29.045Z,20.80
2018-05-03T20:28:55.302Z,20.80
2018-05-03T20:31:21.786Z,20.80
2018-05-03T20:33:48.628Z,20.80
2018-05-03T20:36:14.857Z,20.60
2018-05-03T20:38:41.081Z,20.60
2018-05-03T20:41:07.389Z,20.60
2018-05-03T20:43:34.626Z,20.60
2018-05-03T20:46:01.738Z,20.60
2018-05-03T20:48:27.912Z,20.60
2018-05-03T20:50:54.137Z,20.60
2018-05-03T20:53:20.394Z,20.50
2018-05-03T20:55:46.629Z,20.50
2018-05-03T20:58:12.869Z,20.50
2018-05-03T21:00:39.595Z,20.40
2018-05-03T21:03:08.408Z,20.50
2018-05-03T21:05:34.981Z,20.60
2018-05-03T21:08:01.198Z,20.50
2018-05-03T21:10:27.474Z,20.40
2018-05-03T21:12:53.716Z,20.40
2018-05-03T21:15:19.957Z,20.40
2018-05-03T21:17:46.196Z,20.40
2018-05-03T21:20:12.441Z,20.40
2018-05-03T21:22:39.450Z,20.30
2018-05-03T21:25:05.714Z,20.30
2018-05-03T21:27:31.929Z,20.30
2018-05-03T21:29:58.171Z,20.30
2018-05-03T21:32:24.394Z,20.30
2018-05-03T21:34:50.619Z,20.30
2018-05-03T21:37:16.889Z,20.30
2018-05-03T21:39:43.899Z,20.30
2018-05-03T21:42:10.132Z,20.30
2018-05-03T21:44:36.359Z,20.30
2018-05-03T21:47:02.604Z,20.30
2018-05-03T21:49:29.464Z,20.40
2018-05-03T21:51:56.032Z,20.40
2018-05-03T21:54:22.245Z,20.40
2018-05-03T21:56:48.472Z,20.40
2018-05-03T21:59:14.688Z,20.40
2018-05-03T22:01:40.949Z,20.40
2018-05-03T22:04:07.177Z,20.40
2018-05-03T22:06:33.405Z,20.40
2018-05-03T22:08:59.632Z,20.40
2018-05-03T22:11:25.861Z,20.40
2018-05-03T22:13:52.161Z,20.40
2018-05-03T22:16:18.373Z,20.40
2018-05-03T22:18:44.589Z,20.50
2018-05-03T22:21:10.824Z,20.50
2018-05-03T22:23:37.043Z,20.50
2018-05-03T22:26:03.306Z,20.50
2018-05-03T22:28:29.544Z,20.50
2018-05-03T22:30:55.766Z,20.50
2018-05-03T22:33:22.490Z,20.50
2018-05-03T22:35:48.714Z,20.50
2018-05-03T22:38:14.965Z,20.50
2018-05-03T22:40:41.321Z,20.50
2018-05-03T22:43:07.490Z,20.50
2018-05-03T22:45:33.705Z,20.50
2018-05-03T22:47:59.933Z,20.50
2018-05-03T22:50:26.190Z,20.50
2018-05-03T22:52:52.409Z,20.50
2018-05-03T22:55:18.628Z,20.50
2018-05-03T22:57:44.840Z,20.50
2018-05-03T23:00:11.057Z,20.50
2018-05-03T23:02:37.311Z,20.50
2018-05-03T23:05:03.534Z,20.50
2018-05-03T23:07:29.753Z,20.50
2018-05-03T23:09:55.982Z,20.50
2018-05-03T23:12:22.208Z,20.50
2018-05-03T23:14:49.221Z,20.50
2018-05-03T23:17:15.445Z,20.50
2018-05-03T23:19:41.664Z,20.50
2018-05-03T23:22:07.913Z,20.50
2018-05-03T23:24:34.135Z,20.60
2018-05-03T23:27:00.408Z,20.60
2018-05-03T23:29:26.633Z,20.60
2018-05-03T23:31:52.880Z,20.60
2018-05-03T23:34:19.097Z,20.60
2018-05-03T23:36:45.315Z,20.60
2018-05-03T23:39:11.593Z,20.60
2018-05-03T23:41:37.838Z,20.60
2018-05-03T23:44:04.082Z,20.60
2018-05-03T23:46:30.343Z,20.60
2018-05-03T23:48:57.276Z,20.60
2018-05-03T23:51:23.529Z,20.60
2018-05-03T23:53:49.752Z,20.60
2018-05-03T23:56:16.701Z,20.60
2018-05-03T23:58:42.936Z,20.60
