createdAt,value
2022-11-03T00:04:00.828Z,26.90
2022-11-03T00:06:12.817Z,27.90
2022-11-03T00:07:20.563Z,27.78
2022-11-03T00:08:22.380Z,25.40
2022-11-03T00:09:24.828Z,30.78
2022-11-03T00:10:26.621Z,27.10
2022-11-03T00:11:28.470Z,26.56
2022-11-03T00:12:30.115Z,26.11
2022-11-03T00:13:32.458Z,24.78
2022-11-03T00:14:34.290Z,25.70
2022-11-03T00:15:36.313Z,24.90
2022-11-03T00:16:39.374Z,23.56
2022-11-03T00:17:41.212Z,29.40
2022-11-03T00:18:42.967Z,27.44
2022-11-03T00:19:44.609Z,24.89
2022-11-03T00:21:02.701Z,25.33
2022-11-03T00:22:04.651Z,31.20
2022-11-03T00:23:06.786Z,24.78
2022-11-03T00:24:10.159Z,26.10
2022-11-03T00:25:33.540Z,25.20
2022-11-03T00:28:23.488Z,27.10
2022-11-03T00:29:39.411Z,24.20
2022-11-03T00:31:04.919Z,29.60
2022-11-03T00:36:41.158Z,27.00
2022-11-03T00:37:43.058Z,26.20
2022-11-03T00:38:45.506Z,28.11
2022-11-03T00:39:47.405Z,29.10
2022-11-03T00:41:00.312Z,25.22
2022-11-03T00:42:02.397Z,26.80
2022-11-03T00:43:04.435Z,23.30
2022-11-03T00:44:06.797Z,26.90
2022-11-03T00:45:09.127Z,28.00
2022-11-03T00:46:12.705Z,26.80
2022-11-03T00:47:14.582Z,24.00
2022-11-03T00:48:17.579Z,31.70
2022-11-03T00:49:19.535Z,27.40
2022-11-03T00:50:21.251Z,28.33
2022-11-03T00:51:26.282Z,26.67
2022-11-03T00:52:28.130Z,26.40
2022-11-03T00:53:32.068Z,31.33
2022-11-03T00:54:33.876Z,25.00
2022-11-03T00:55:36.210Z,27.11
2022-11-03T00:56:40.037Z,29.30
2022-11-03T00:57:41.864Z,27.70
2022-11-03T00:58:44.179Z,30.40
2022-11-03T00:59:47.087Z,28.10
2022-11-03T01:00:50.909Z,33.30
2022-11-03T01:01:53.117Z,30.10
2022-11-03T01:02:55.229Z,27.20
2022-11-03T01:03:58.393Z,30.78
2022-11-03T01:05:00.352Z,27.80
2022-11-03T01:06:05.364Z,26.50
2022-11-03T01:07:07.484Z,30.70
2022-11-03T01:08:09.742Z,31.20
2022-11-03T01:09:11.569Z,23.90
2022-11-03T01:10:14.037Z,31.33
2022-11-03T01:11:19.047Z,33.50
2022-11-03T01:12:21.378Z,30.80
2022-11-03T01:13:23.305Z,29.60
2022-11-03T01:14:28.084Z,30.33
2022-11-03T01:15:30.473Z,25.70
2022-11-03T01:16:32.926Z,31.50
2022-11-03T01:17:34.629Z,29.40
2022-11-03T01:18:36.846Z,28.00
2022-11-03T01:19:38.557Z,34.90
2022-11-03T01:20:41.414Z,32.78
2022-11-03T01:21:43.684Z,27.91
2022-11-03T01:22:45.415Z,32.20
2022-11-03T01:23:47.476Z,31.22
2022-11-03T01:24:49.823Z,26.22
2022-11-03T01:25:51.717Z,20.70
2022-11-03T01:26:53.565Z,31.89
2022-11-03T01:27:55.243Z,31.78
2022-11-03T01:28:59.478Z,35.56
2022-11-03T01:30:01.436Z,27.90
2022-11-03T01:31:12.711Z,33.90
2022-11-03T01:32:14.799Z,37.80
2022-11-03T01:33:17.562Z,30.00
2022-11-03T01:34:21.127Z,28.80
2022-11-03T01:35:22.865Z,36.10
2022-11-03T01:36:25.697Z,33.11
2022-11-03T01:37:27.410Z,32.20
2022-11-03T01:38:33.578Z,37.33
2022-11-03T01:39:35.657Z,34.50
2022-11-03T01:40:38.008Z,41.10
2022-11-03T01:41:42.331Z,41.40
2022-11-03T01:42:44.688Z,36.80
2022-11-03T01:44:08.314Z,37.50
2022-11-03T01:45:10.655Z,37.90
2022-11-03T01:47:33.592Z,40.50
2022-11-03T01:48:39.018Z,26.80
2022-11-03T01:49:56.891Z,36.10
2022-11-03T01:50:59.934Z,31.90
2022-11-03T01:52:15.290Z,28.82
2022-11-03T01:53:18.765Z,29.00
2022-11-03T01:54:23.778Z,37.30
2022-11-03T01:55:29.217Z,24.00
2022-11-03T01:56:34.866Z,31.30
2022-11-03T01:57:44.076Z,33.00
2022-11-03T01:58:49.249Z,33.50
2022-11-03T01:59:52.094Z,34.70
2022-11-03T02:00:58.681Z,36.90
2022-11-03T02:02:02.409Z,34.60
2022-11-03T02:03:06.149Z,44.80
2022-11-03T02:04:11.957Z,36.40
2022-11-03T02:05:16.136Z,40.10
2022-11-03T02:06:21.847Z,36.50
2022-11-03T02:07:38.628Z,37.10
2022-11-03T02:09:02.316Z,41.10
2022-11-03T02:10:08.287Z,47.90
2022-11-03T02:11:19.534Z,42.00
2022-11-03T02:12:23.463Z,34.90
2022-11-03T02:13:27.549Z,40.50
2022-11-03T02:14:29.500Z,42.70
2022-11-03T02:15:33.354Z,40.22
2022-11-03T02:17:51.516Z,32.00
2022-11-03T02:18:55.179Z,36.40
2022-11-03T02:20:16.120Z,27.30
2022-11-03T02:21:30.922Z,34.10
2022-11-03T02:22:45.710Z,30.20
2022-11-03T02:24:15.676Z,31.60
2022-11-03T02:25:53.684Z,37.30
2022-11-03T02:26:57.720Z,30.50
2022-11-03T02:28:00.213Z,39.20
2022-11-03T02:29:02.249Z,37.40
2022-11-03T02:30:06.033Z,35.30
2022-11-03T02:31:27.137Z,35.80
2022-11-03T02:32:32.610Z,39.50
2022-11-03T02:33:59.498Z,36.30
2022-11-03T02:35:11.008Z,35.70
2022-11-03T02:36:23.587Z,40.70
2022-11-03T02:37:29.097Z,36.00
2022-11-03T02:38:34.595Z,32.80
2022-11-03T02:39:40.102Z,37.10
2022-11-03T02:40:48.359Z,40.10
2022-11-03T02:41:53.067Z,40.30
2022-11-03T02:42:56.871Z,39.30
2022-11-03T02:44:13.046Z,39.80
2022-11-03T03:21:09.878Z,27.80
2022-11-03T03:22:30.344Z,45.30
2022-11-03T03:23:35.934Z,43.40
2022-11-03T03:24:53.791Z,47.90
2022-11-03T03:27:24.842Z,38.90
2022-11-03T03:28:30.336Z,42.20
2022-11-03T03:29:44.941Z,43.40
2022-11-03T03:30:51.382Z,43.70
2022-11-03T03:31:59.025Z,40.80
2022-11-03T03:33:04.687Z,28.00
2022-11-03T03:34:16.936Z,41.60
2022-11-03T03:35:15.969Z,37.70
2022-11-03T03:36:21.500Z,42.50
2022-11-03T03:37:27.250Z,39.70
2022-11-03T03:38:36.251Z,38.40
2022-11-03T03:39:41.223Z,39.10
2022-11-03T03:40:47.672Z,40.40
2022-11-03T03:41:51.136Z,41.70
2022-11-03T03:42:53.433Z,39.00
2022-11-03T03:43:59.332Z,42.70
2022-11-03T03:45:03.078Z,39.50
2022-11-03T03:46:08.960Z,37.40
2022-11-03T03:47:20.609Z,38.60
2022-11-03T03:48:22.767Z,39.40
2022-11-03T03:49:24.680Z,43.60
2022-11-03T03:50:30.157Z,59.67
2022-11-03T03:51:33.339Z,77.30
2022-11-03T03:52:36.901Z,42.00
2022-11-03T03:53:38.746Z,43.90
2022-11-03T03:54:40.599Z,41.56
2022-11-03T03:55:46.091Z,45.33
2022-11-03T03:56:57.865Z,39.40
2022-11-03T03:58:00.578Z,37.30
2022-11-03T03:59:02.586Z,35.64
2022-11-03T04:00:05.675Z,37.00
2022-11-03T04:01:12.104Z,36.70
2022-11-03T04:02:15.167Z,32.10
2022-11-03T04:03:20.147Z,34.20
2022-11-03T04:04:22.120Z,37.30
2022-11-03T04:05:24.638Z,21.33
2022-11-03T04:06:26.527Z,40.50
2022-11-03T04:07:28.297Z,43.44
2022-11-03T04:08:29.980Z,42.89
2022-11-03T04:09:37.037Z,42.56
2022-11-03T04:10:39.289Z,32.90
2022-11-03T04:11:41.442Z,48.56
2022-11-03T04:12:44.441Z,47.20
2022-11-03T04:13:46.250Z,46.10
2022-11-03T04:14:48.010Z,42.33
2022-11-03T04:15:51.142Z,44.89
2022-11-03T04:16:53.193Z,50.40
2022-11-03T04:17:55.036Z,45.70
2022-11-03T04:18:56.937Z,47.67
2022-11-03T04:19:59.125Z,45.90
2022-11-03T04:21:01.279Z,51.22
2022-11-03T04:22:03.633Z,46.78
2022-11-03T04:23:06.562Z,47.09
2022-11-03T04:24:11.702Z,46.50
2022-11-03T04:25:13.799Z,43.50
2022-11-03T04:26:19.243Z,53.27
2022-11-03T04:27:36.578Z,51.40
2022-11-03T04:28:38.923Z,45.70
2022-11-03T04:29:40.947Z,46.20
2022-11-03T04:30:43.413Z,45.30
2022-11-03T04:31:45.663Z,41.90
2022-11-03T04:32:50.378Z,48.30
2022-11-03T04:33:52.847Z,48.00
2022-11-03T04:34:54.738Z,52.20
2022-11-03T04:35:59.847Z,52.67
2022-11-03T04:37:02.181Z,54.40
2022-11-03T04:38:11.042Z,48.80
2022-11-03T04:39:19.145Z,53.10
2022-11-03T04:40:21.207Z,53.00
2022-11-03T04:41:26.960Z,63.70
2022-11-03T04:42:32.843Z,61.80
2022-11-03T04:43:37.497Z,53.10
2022-11-03T04:44:40.082Z,46.50
2022-11-03T04:45:46.170Z,50.00
2022-11-03T04:46:48.148Z,51.70
2022-11-03T04:47:52.274Z,60.67
2022-11-03T04:48:56.592Z,70.80
2022-11-03T04:49:58.745Z,55.80
2022-11-03T04:51:04.049Z,50.30
2022-11-03T04:52:18.214Z,45.00
2022-11-03T04:53:21.627Z,41.90
2022-11-03T04:54:23.456Z,41.80
2022-11-03T04:55:26.585Z,42.67
2022-11-03T04:56:29.652Z,44.80
2022-11-03T04:57:31.641Z,45.36
2022-11-03T04:58:35.171Z,42.89
2022-11-03T04:59:36.959Z,44.90
2022-11-03T05:00:39.377Z,45.44
2022-11-03T05:01:44.600Z,49.20
2022-11-03T05:02:53.198Z,40.90
2022-11-03T05:03:55.825Z,43.00
2022-11-03T05:04:59.079Z,40.30
2022-11-03T05:06:17.716Z,41.50
2022-11-03T05:07:25.094Z,44.30
2022-11-03T05:08:26.950Z,37.80
2022-11-03T05:09:31.799Z,41.89
2022-11-03T05:10:34.861Z,45.40
2022-11-03T05:11:45.457Z,40.60
2022-11-03T05:12:48.444Z,45.60
2022-11-03T05:13:51.731Z,42.36
2022-11-03T05:14:58.254Z,38.60
2022-11-03T05:16:04.326Z,39.30
2022-11-03T05:17:22.895Z,44.10
2022-11-03T05:18:28.195Z,40.80
2022-11-03T05:19:33.906Z,42.80
2022-11-03T05:20:38.695Z,43.60
2022-11-03T05:21:40.758Z,45.30
2022-11-03T05:22:43.516Z,46.78
2022-11-03T05:23:52.833Z,47.60
2022-11-03T05:24:58.432Z,43.10
2022-11-03T05:26:02.575Z,45.10
2022-11-03T05:27:08.305Z,47.40
2022-11-03T05:28:22.407Z,48.10
2022-11-03T05:29:34.915Z,45.20
2022-11-03T05:30:36.960Z,43.70
2022-11-03T05:31:41.835Z,45.20
2022-11-03T05:32:43.636Z,44.90
2022-11-03T05:33:46.566Z,48.56
2022-11-03T05:34:51.087Z,44.40
2022-11-03T05:35:54.598Z,40.40
2022-11-03T05:37:15.395Z,47.50
2022-11-03T05:38:21.445Z,48.00
2022-11-03T05:39:29.717Z,47.80
2022-11-03T05:40:32.911Z,48.20
2022-11-03T05:41:35.030Z,48.73
2022-11-03T05:42:43.479Z,43.10
2022-11-03T05:45:02.245Z,44.40
2022-11-03T05:46:04.360Z,49.20
2022-11-03T05:47:16.238Z,49.00
2022-11-03T05:48:30.998Z,43.20
2022-11-03T05:49:33.036Z,43.90
2022-11-03T05:50:35.713Z,45.10
2022-11-03T05:51:40.999Z,42.00
2022-11-03T05:52:43.702Z,45.00
2022-11-03T05:53:48.053Z,44.10
2022-11-03T05:54:51.589Z,49.40
2022-11-03T05:55:55.645Z,45.40
2022-11-03T05:56:58.088Z,46.40
2022-11-03T05:58:07.984Z,30.60
2022-11-03T05:59:13.169Z,46.00
2022-11-03T06:00:28.369Z,42.10
2022-11-03T06:01:37.230Z,47.30
2022-11-03T06:02:41.962Z,44.10
2022-11-03T06:03:45.461Z,40.90
2022-11-03T06:04:48.479Z,48.60
2022-11-03T06:05:51.054Z,45.36
2022-11-03T06:06:56.632Z,49.90
2022-11-03T06:08:03.044Z,49.20
2022-11-03T06:09:18.069Z,34.70
2022-11-03T06:10:26.661Z,46.60
2022-11-03T06:11:35.010Z,50.80
2022-11-03T06:12:37.435Z,49.70
2022-11-03T06:13:39.560Z,47.60
2022-11-03T06:14:41.960Z,51.22
2022-11-03T06:15:46.068Z,36.10
2022-11-03T06:18:17.658Z,51.70
2022-11-03T06:19:34.163Z,52.80
2022-11-03T06:20:36.293Z,51.40
2022-11-03T06:21:41.913Z,50.33
2022-11-03T06:22:42.625Z,47.50
2022-11-03T06:23:45.798Z,50.50
2022-11-03T06:24:49.972Z,48.70
2022-11-03T06:25:55.039Z,48.40
2022-11-03T06:26:58.114Z,48.70
2022-11-03T06:28:03.197Z,48.70
2022-11-03T06:29:05.046Z,52.10
2022-11-03T10:15:37.074Z,11.30
2022-11-03T10:16:41.945Z,15.60
2022-11-03T10:17:46.155Z,11.30
2022-11-03T10:18:49.212Z,14.10
2022-11-03T10:19:54.260Z,9.40
2022-11-03T10:21:00.378Z,12.00
2022-11-03T10:22:02.337Z,9.70
2022-11-03T10:23:05.691Z,9.30
2022-11-03T10:25:34.300Z,11.70
2022-11-03T10:27:47.817Z,9.90
2022-11-03T10:29:03.423Z,7.33
2022-11-03T10:30:09.597Z,7.70
2022-11-03T10:31:20.759Z,8.70
2022-11-03T10:32:30.811Z,9.70
2022-11-03T10:33:38.066Z,10.20
2022-11-03T10:34:40.132Z,7.40
2022-11-03T10:35:42.043Z,7.70
2022-11-03T10:36:48.135Z,13.30
2022-11-03T10:37:49.360Z,4.40
2022-11-03T10:38:51.888Z,8.50
2022-11-03T10:39:57.651Z,8.30
2022-11-03T10:41:19.758Z,8.70
2022-11-03T10:42:24.211Z,9.50
2022-11-03T10:43:27.418Z,5.80
2022-11-03T10:44:30.220Z,11.80
2022-11-03T10:45:32.984Z,9.20
2022-11-03T10:46:50.296Z,10.80
2022-11-03T10:47:40.043Z,6.20
2022-11-03T10:48:42.928Z,7.67
2022-11-03T10:49:45.403Z,8.10
2022-11-03T10:50:49.944Z,11.50
2022-11-03T10:51:56.882Z,12.20
2022-11-03T10:52:59.709Z,9.00
2022-11-03T10:54:05.155Z,11.50
2022-11-03T10:55:10.986Z,12.90
2022-11-03T10:56:15.191Z,7.00
2022-11-03T10:57:18.944Z,10.22
2022-11-03T10:58:21.393Z,12.70
2022-11-03T10:59:30.103Z,12.20
2022-11-03T11:00:33.338Z,9.80
2022-11-03T11:01:37.014Z,12.60
2022-11-03T11:02:44.140Z,11.70
2022-11-03T11:03:46.249Z,11.50
2022-11-03T11:04:50.736Z,12.00
2022-11-03T11:05:52.710Z,10.40
2022-11-03T11:06:54.948Z,11.80
2022-11-03T11:07:58.918Z,8.50
2022-11-03T11:09:04.733Z,12.70
2022-11-03T11:10:15.242Z,12.30
2022-11-03T11:11:17.973Z,10.90
2022-11-03T11:12:24.463Z,11.30
2022-11-03T11:13:27.862Z,13.50
2022-11-03T11:14:35.228Z,12.10
2022-11-03T11:15:49.485Z,5.70
2022-11-03T11:16:54.148Z,11.10
2022-11-03T11:17:57.217Z,13.70
2022-11-03T11:19:00.892Z,11.40
2022-11-03T11:20:18.641Z,9.80
2022-11-03T11:21:24.272Z,10.30
2022-11-03T11:22:26.077Z,11.30
2022-11-03T11:23:31.557Z,9.89
2022-11-03T11:24:47.438Z,11.70
2022-11-03T11:26:11.420Z,12.70
2022-11-03T11:27:38.758Z,16.50
2022-11-03T11:28:43.775Z,13.40
2022-11-03T11:29:45.623Z,16.20
2022-11-03T11:30:56.198Z,15.40
2022-11-03T11:31:58.889Z,14.40
2022-11-03T11:33:16.232Z,13.90
2022-11-03T11:34:22.818Z,11.90
2022-11-03T11:35:29.532Z,12.90
2022-11-03T11:36:31.658Z,12.30
2022-11-03T11:37:36.077Z,9.00
2022-11-03T11:38:50.290Z,9.80
2022-11-03T11:39:52.758Z,11.80
2022-11-03T11:40:54.760Z,11.00
2022-11-03T11:42:17.774Z,16.11
2022-11-03T11:43:23.510Z,13.00
2022-11-03T11:44:56.610Z,14.50
2022-11-03T11:46:23.480Z,15.60
2022-11-03T11:47:29.088Z,11.40
2022-11-03T11:48:31.752Z,12.40
2022-11-03T11:49:33.483Z,10.20
2022-11-03T11:50:35.462Z,12.89
2022-11-03T11:51:37.485Z,16.22
2022-11-03T11:53:02.427Z,9.90
2022-11-03T11:54:18.574Z,12.00
2022-11-03T11:55:21.095Z,10.60
2022-11-03T11:56:23.463Z,9.40
2022-11-03T11:57:27.947Z,9.50
2022-11-03T11:58:36.395Z,9.70
2022-11-03T11:59:38.370Z,11.10
2022-11-03T12:00:54.610Z,11.90
2022-11-03T12:01:59.009Z,9.40
2022-11-03T12:03:03.727Z,11.50
2022-11-03T12:05:24.063Z,9.60
2022-11-03T12:06:34.712Z,11.30
2022-11-03T12:07:37.158Z,12.00
2022-11-03T12:08:40.111Z,7.70
2022-11-03T12:09:42.063Z,10.82
2022-11-03T12:10:55.551Z,9.40
2022-11-03T12:12:08.104Z,7.50
2022-11-03T12:13:09.479Z,8.90
2022-11-03T12:14:38.665Z,11.70
2022-11-03T12:15:57.058Z,15.90
2022-11-03T12:17:17.685Z,10.10
2022-11-03T12:18:39.959Z,11.80
2022-11-03T12:19:45.996Z,11.60
2022-11-03T12:20:48.017Z,9.90
2022-11-03T12:21:49.931Z,14.70
2022-11-03T12:22:51.795Z,12.89
2022-11-03T12:23:53.565Z,13.00
2022-11-03T12:25:01.364Z,10.67
2022-11-03T12:26:04.839Z,12.30
2022-11-03T12:27:22.583Z,12.90
2022-11-03T12:29:44.965Z,14.30
2022-11-03T12:30:47.809Z,12.20
2022-11-03T12:31:50.115Z,9.27
2022-11-03T12:32:52.114Z,10.50
2022-11-03T12:33:54.529Z,10.00
2022-11-03T12:34:56.360Z,12.30
2022-11-03T12:35:58.084Z,12.22
2022-11-03T12:37:01.567Z,12.11
2022-11-03T12:38:03.565Z,10.80
2022-11-03T12:39:06.775Z,12.33
2022-11-03T12:40:11.948Z,11.40
2022-11-03T12:41:14.991Z,13.10
2022-11-03T12:42:16.761Z,14.36
2022-11-03T12:43:20.013Z,12.33
2022-11-03T12:44:22.288Z,15.80
2022-11-03T12:45:25.041Z,13.50
2022-11-03T12:46:27.938Z,14.55
2022-11-03T12:47:31.115Z,13.27
2022-11-03T12:48:33.112Z,13.50
2022-11-03T12:49:35.109Z,13.60
2022-11-03T12:50:37.653Z,12.22
2022-11-03T12:51:39.427Z,8.90
2022-11-03T12:52:41.154Z,12.22
2022-11-03T12:53:44.344Z,12.56
2022-11-03T12:54:46.767Z,12.50
2022-11-03T12:55:48.685Z,15.40
2022-11-03T12:56:52.648Z,13.11
2022-11-03T12:57:54.587Z,10.60
2022-11-03T12:58:57.493Z,11.80
2022-11-03T12:59:59.807Z,14.30
2022-11-03T13:01:03.571Z,14.80
2022-11-03T13:02:07.018Z,16.20
2022-11-03T13:03:10.685Z,11.90
2022-11-03T13:04:15.539Z,15.30
2022-11-03T13:05:19.395Z,14.91
2022-11-03T13:06:21.453Z,12.30
2022-11-03T13:07:27.905Z,14.00
2022-11-03T13:08:28.012Z,9.40
2022-11-03T13:09:30.522Z,8.20
2022-11-03T13:10:33.510Z,12.50
2022-11-03T13:11:35.877Z,13.60
2022-11-03T13:12:37.653Z,16.20
2022-11-03T13:13:39.324Z,9.00
2022-11-03T13:14:45.934Z,11.33
2022-11-03T13:15:45.570Z,10.70
2022-11-03T13:16:47.568Z,15.10
2022-11-03T13:18:12.097Z,14.67
2022-11-03T13:18:52.830Z,10.30
2022-11-03T13:19:54.906Z,12.78
2022-11-03T13:20:57.856Z,20.50
2022-11-03T13:21:59.763Z,14.36
2022-11-03T13:23:04.235Z,10.33
2022-11-03T13:24:08.830Z,14.20
2022-11-03T13:25:11.126Z,13.78
2022-11-03T13:26:13.070Z,14.90
2022-11-03T13:27:14.808Z,10.89
2022-11-03T13:28:16.436Z,9.44
2022-11-03T13:29:18.287Z,10.44
2022-11-03T13:30:21.071Z,11.67
2022-11-03T13:31:23.096Z,10.27
2022-11-03T13:32:26.952Z,11.90
2022-11-03T13:33:29.304Z,12.50
2022-11-03T13:34:31.194Z,9.80
2022-11-03T13:35:33.559Z,13.11
2022-11-03T13:36:36.498Z,11.30
2022-11-03T13:37:38.512Z,12.70
2022-11-03T13:38:41.446Z,9.90
2022-11-03T13:39:43.313Z,12.73
2022-11-03T13:41:06.928Z,11.56
2022-11-03T13:41:49.647Z,11.70
2022-11-03T13:42:51.323Z,14.78
2022-11-03T13:43:53.547Z,10.44
2022-11-03T13:45:58.330Z,11.64
2022-11-03T13:47:00.744Z,11.50
2022-11-03T13:48:57.570Z,13.00
2022-11-03T13:50:15.363Z,13.50
2022-11-03T13:51:15.669Z,7.70
2022-11-03T13:52:19.422Z,9.00
2022-11-03T13:55:45.292Z,7.00
2022-11-03T13:59:45.704Z,11.20
2022-11-03T14:00:47.502Z,14.30
2022-11-03T14:05:04.281Z,12.60
2022-11-03T14:06:06.472Z,11.90
2022-11-03T14:07:08.970Z,12.60
2022-11-03T14:08:10.832Z,15.50
2022-11-03T14:09:14.204Z,12.30
2022-11-03T14:10:16.879Z,10.40
2022-11-03T14:11:18.875Z,12.40
2022-11-03T14:12:20.824Z,11.60
2022-11-03T14:13:22.945Z,11.50
2022-11-03T14:14:24.750Z,14.11
2022-11-03T14:15:27.352Z,13.67
2022-11-03T14:16:29.255Z,10.20
2022-11-03T14:17:32.050Z,5.44
2022-11-03T14:18:34.003Z,9.00
2022-11-03T14:19:41.696Z,8.00
2022-11-03T14:20:40.286Z,11.70
2022-11-03T14:21:42.588Z,7.10
2022-11-03T14:22:45.099Z,8.80
2022-11-03T14:23:47.732Z,9.90
2022-11-03T18:14:39.485Z,28.60
2022-11-03T18:15:48.052Z,30.30
2022-11-03T18:16:52.091Z,39.50
2022-11-03T18:17:55.098Z,29.80
2022-11-03T18:18:58.416Z,27.90
2022-11-03T18:20:01.619Z,27.90
2022-11-03T18:21:05.846Z,24.20
2022-11-03T18:22:08.803Z,23.80
2022-11-03T18:23:17.434Z,27.20
2022-11-03T18:24:19.909Z,20.00
2022-11-03T18:25:22.450Z,23.90
2022-11-03T18:26:26.667Z,22.10
2022-11-03T18:27:29.124Z,15.10
2022-11-03T18:28:30.993Z,21.30
2022-11-03T18:29:33.774Z,22.20
2022-11-03T18:30:37.749Z,20.18
2022-11-03T18:31:45.220Z,22.20
2022-11-03T18:32:48.579Z,25.40
2022-11-03T18:33:52.732Z,20.70
2022-11-03T18:34:55.965Z,22.20
2022-11-03T18:36:01.577Z,21.40
2022-11-03T18:37:04.300Z,25.60
2022-11-03T18:38:12.825Z,23.90
2022-11-03T18:39:23.662Z,22.90
2022-11-03T18:40:26.031Z,24.80
2022-11-03T18:41:28.854Z,22.90
2022-11-03T18:42:34.804Z,26.10
2022-11-03T18:43:38.832Z,23.40
2022-11-03T18:44:41.553Z,24.30
2022-11-03T18:45:44.998Z,23.10
2022-11-03T18:46:48.282Z,18.30
2022-11-03T18:47:50.594Z,23.90
2022-11-03T18:48:52.893Z,23.50
2022-11-03T18:49:55.119Z,20.10
2022-11-03T18:50:57.295Z,19.60
2022-11-03T18:52:03.755Z,26.20
2022-11-03T18:53:10.897Z,25.50
2022-11-03T18:55:22.612Z,28.50
2022-11-03T18:56:35.697Z,28.90
2022-11-03T18:57:39.080Z,28.00
2022-11-03T18:58:47.113Z,31.00
2022-11-03T18:59:51.543Z,26.70
2022-11-03T19:00:58.169Z,26.20
2022-11-03T19:02:09.074Z,27.50
2022-11-03T19:03:17.665Z,27.50
2022-11-03T19:04:24.655Z,27.00
2022-11-03T19:05:29.136Z,19.70
2022-11-03T19:06:31.662Z,25.50
2022-11-03T19:07:34.507Z,27.73
2022-11-03T19:08:36.552Z,26.20
2022-11-03T19:09:38.986Z,27.44
2022-11-03T19:10:41.200Z,28.80
2022-11-03T19:11:44.324Z,24.00
2022-11-03T19:12:46.471Z,26.20
2022-11-03T19:13:49.741Z,13.80
2022-11-03T19:14:51.924Z,27.10
2022-11-03T19:15:55.931Z,25.11
2022-11-03T19:17:24.324Z,23.10
2022-11-03T19:18:13.140Z,23.30
2022-11-03T19:19:15.959Z,19.90
2022-11-03T19:20:18.794Z,22.00
2022-11-03T19:21:23.069Z,26.09
2022-11-03T19:22:25.324Z,23.00
2022-11-03T19:23:27.133Z,23.50
2022-11-03T19:24:28.916Z,25.33
2022-11-03T19:25:30.848Z,22.56
2022-11-03T19:26:45.587Z,20.00
2022-11-03T19:27:49.800Z,24.30
2022-11-03T19:29:06.293Z,23.20
2022-11-03T19:30:12.421Z,21.70
2022-11-03T19:31:21.671Z,25.00
2022-11-03T19:32:30.863Z,27.40
2022-11-03T19:33:36.846Z,27.90
2022-11-03T19:34:39.375Z,23.60
2022-11-03T19:35:44.038Z,25.40
2022-11-03T19:36:47.945Z,28.00
2022-11-03T19:37:53.916Z,27.90
2022-11-03T19:38:57.424Z,25.00
2022-11-03T19:40:00.367Z,24.00
2022-11-03T19:41:18.545Z,25.60
2022-11-03T19:42:21.546Z,22.90
2022-11-03T19:43:23.255Z,23.67
2022-11-03T19:44:24.996Z,21.67
2022-11-03T19:45:27.807Z,19.22
2022-11-03T19:46:29.860Z,26.91
2022-11-03T19:47:38.343Z,20.80
2022-11-03T19:48:41.440Z,25.30
2022-11-03T19:49:44.834Z,23.00
2022-11-03T19:50:47.512Z,24.90
2022-11-03T19:51:50.342Z,23.40
2022-11-03T19:52:59.002Z,24.70
2022-11-03T19:54:02.055Z,24.00
2022-11-03T19:55:07.723Z,22.60
2022-11-03T19:56:11.057Z,26.00
2022-11-03T19:57:15.413Z,20.22
2022-11-03T19:58:21.230Z,25.00
2022-11-03T19:59:23.109Z,24.20
2022-11-03T20:00:25.163Z,27.60
2022-11-03T20:01:26.961Z,25.00
2022-11-03T20:02:29.015Z,27.60
2022-11-03T20:03:31.599Z,25.10
2022-11-03T20:04:34.480Z,29.30
2022-11-03T20:05:38.102Z,27.45
2022-11-03T20:06:40.300Z,27.70
2022-11-03T20:07:44.036Z,28.00
2022-11-03T20:08:47.025Z,30.30
2022-11-03T20:09:49.945Z,25.50
2022-11-03T20:10:53.374Z,25.70
2022-11-03T20:12:03.204Z,23.40
2022-11-03T20:13:07.667Z,23.90
2022-11-03T20:14:16.574Z,24.60
2022-11-03T20:15:21.473Z,21.10
2022-11-03T20:16:23.951Z,23.30
2022-11-03T20:17:26.266Z,24.00
2022-11-03T20:18:30.086Z,15.90
2022-11-03T20:19:32.816Z,26.30
2022-11-03T20:20:36.673Z,24.10
2022-11-03T20:21:39.984Z,22.90
2022-11-03T20:22:48.845Z,25.30
2022-11-03T20:23:51.303Z,26.00
2022-11-03T20:24:59.836Z,25.30
2022-11-03T20:26:01.989Z,22.00
2022-11-03T20:27:04.395Z,19.50
2022-11-03T20:28:20.120Z,17.20
2022-11-03T20:29:23.122Z,21.80
2022-11-03T20:30:28.154Z,20.70
2022-11-03T20:31:34.433Z,21.90
2022-11-03T20:32:38.416Z,24.90
2022-11-03T20:33:40.941Z,21.00
2022-11-03T20:34:58.076Z,21.11
2022-11-03T20:35:58.549Z,20.40
2022-11-03T20:37:17.985Z,19.70
2022-11-03T20:38:46.040Z,18.30
2022-11-03T20:39:39.253Z,21.10
2022-11-03T20:40:42.165Z,17.70
2022-11-03T20:41:49.801Z,19.20
2022-11-03T20:42:59.766Z,22.10
2022-11-03T20:44:02.002Z,16.70
2022-11-03T20:45:15.578Z,19.70
2022-11-03T20:46:29.304Z,19.50
2022-11-03T20:47:31.362Z,24.60
2022-11-03T20:48:34.136Z,21.20
2022-11-03T20:49:37.248Z,23.30
2022-11-03T20:50:41.744Z,22.91
2022-11-03T20:51:45.652Z,19.60
2022-11-03T20:52:49.477Z,22.30
2022-11-03T20:53:52.146Z,23.00
2022-11-03T20:54:53.874Z,22.30
2022-11-03T20:55:56.850Z,27.56
2022-11-03T20:56:59.052Z,28.60
2022-11-03T20:58:01.154Z,25.20
2022-11-03T20:59:03.067Z,26.30
2022-11-03T21:00:07.143Z,35.50
2022-11-03T21:01:15.644Z,31.80
2022-11-03T21:02:18.361Z,26.60
2022-11-03T21:03:53.673Z,29.50
2022-11-03T21:04:29.761Z,32.20
2022-11-03T21:05:32.757Z,26.10
2022-11-03T21:06:37.295Z,28.20
2022-11-03T21:07:39.060Z,25.50
2022-11-03T21:08:41.234Z,28.22
2022-11-03T21:09:43.520Z,27.90
2022-11-03T21:10:45.539Z,26.40
2022-11-03T21:11:52.154Z,28.10
2022-11-03T21:12:56.604Z,27.00
2022-11-03T21:14:02.492Z,27.00
2022-11-03T21:15:08.491Z,25.60
2022-11-03T21:16:24.145Z,27.60
2022-11-03T21:17:15.184Z,27.80
2022-11-03T21:18:16.977Z,26.80
2022-11-03T21:19:22.692Z,28.44
2022-11-03T21:20:25.683Z,27.10
2022-11-03T21:21:28.751Z,23.20
2022-11-03T21:22:53.347Z,30.80
2022-11-03T21:23:40.656Z,24.30
2022-11-03T21:24:48.036Z,24.40
2022-11-03T21:25:53.166Z,23.00
2022-11-03T21:26:56.133Z,24.40
2022-11-03T21:27:58.889Z,21.64
2022-11-03T21:29:01.614Z,25.80
2022-11-03T21:30:04.766Z,25.80
2022-11-03T21:31:10.302Z,23.40
2022-11-03T21:32:14.877Z,27.90
2022-11-03T21:33:17.438Z,23.20
2022-11-03T21:34:19.223Z,27.40
2022-11-03T21:35:22.268Z,21.89
2022-11-03T21:36:24.319Z,29.20
2022-11-03T21:37:26.171Z,24.30
2022-11-03T21:38:28.452Z,21.67
2022-11-03T21:39:31.460Z,21.40
2022-11-03T21:40:33.652Z,23.40
2022-11-03T21:41:36.533Z,25.50
2022-11-03T21:42:39.211Z,24.73
2022-11-03T21:43:42.190Z,24.09
2022-11-03T21:44:44.382Z,30.36
2022-11-03T21:45:46.389Z,24.40
2022-11-03T21:46:48.757Z,23.60
2022-11-03T21:47:50.604Z,23.40
2022-11-03T21:48:52.558Z,24.89
2022-11-03T21:49:54.911Z,24.33
2022-11-03T21:50:59.739Z,19.70
2022-11-03T21:52:01.637Z,24.90
2022-11-03T21:53:03.410Z,30.11
2022-11-03T21:54:05.701Z,30.22
2022-11-03T21:55:08.312Z,29.90
2022-11-03T21:56:15.457Z,29.70
2022-11-03T21:57:15.359Z,42.10
2022-11-03T21:58:17.222Z,37.50
2022-11-03T21:59:21.707Z,32.80
2022-11-03T22:00:23.733Z,30.60
2022-11-03T22:01:26.021Z,42.78
2022-11-03T22:02:28.390Z,42.20
2022-11-03T22:03:31.422Z,40.00
2022-11-03T22:04:33.333Z,43.91
2022-11-03T22:05:36.295Z,38.80
2022-11-03T22:06:38.807Z,20.44
2022-11-03T22:07:41.013Z,37.30
2022-11-03T22:08:43.889Z,41.50
2022-11-03T22:09:46.294Z,35.20
2022-11-03T22:10:48.370Z,39.90
2022-11-03T22:11:50.964Z,36.50
2022-11-03T22:12:55.134Z,38.90
2022-11-03T22:14:00.132Z,34.80
2022-11-03T22:15:01.906Z,35.60
2022-11-03T22:16:04.678Z,38.00
2022-11-03T22:17:07.423Z,37.50
2022-11-03T22:18:09.623Z,35.80
2022-11-03T22:19:16.361Z,38.00
2022-11-03T22:20:19.339Z,42.60
2022-11-03T22:21:21.607Z,34.20
2022-11-03T22:22:23.711Z,33.80
2022-11-03T22:23:25.435Z,37.22
2022-11-03T22:24:27.653Z,34.11
2022-11-03T22:25:29.377Z,28.20
2022-11-03T22:26:31.233Z,26.11
2022-11-03T22:27:34.284Z,27.78
2022-11-03T22:28:36.842Z,24.70
2022-11-03T22:29:39.471Z,27.91
2022-11-03T22:30:41.988Z,27.00
2022-11-03T22:31:45.017Z,30.80
2022-11-03T22:32:55.158Z,27.09
2022-11-03T22:33:57.115Z,24.40
2022-11-03T22:34:59.224Z,25.20
2022-11-03T22:36:02.213Z,27.78
2022-11-03T22:37:05.420Z,24.00
2022-11-03T22:38:16.003Z,25.50
2022-11-03T22:39:18.540Z,27.40
2022-11-03T22:40:20.917Z,25.70
2022-11-03T22:41:23.121Z,27.30
2022-11-03T22:42:25.020Z,26.10
2022-11-03T22:43:27.299Z,22.67
2022-11-03T22:44:29.005Z,26.90