createdAt,value
2022-08-03T00:00:03.039Z,74.76
2022-08-03T00:01:03.538Z,74.76
2022-08-03T00:02:03.216Z,74.96
2022-08-03T00:03:03.086Z,74.16
2022-08-03T00:04:03.407Z,73.66
2022-08-03T00:05:03.671Z,73.90
2022-08-03T00:06:04.972Z,74.00
2022-08-03T00:07:02.841Z,73.80
2022-08-03T00:08:03.105Z,73.70
2022-08-03T00:09:02.699Z,73.80
2022-08-03T00:10:03.065Z,73.80
2022-08-03T00:11:02.684Z,74.20
2022-08-03T00:12:03.487Z,73.90
2022-08-03T00:13:03.148Z,74.10
2022-08-03T00:14:03.604Z,74.70
2022-08-03T00:15:03.276Z,76.10
2022-08-03T00:16:03.484Z,75.80
2022-08-03T00:17:02.863Z,75.00
2022-08-03T00:18:03.427Z,75.40
2022-08-03T00:19:03.091Z,75.70
2022-08-03T00:20:02.801Z,75.00
2022-08-03T00:21:02.596Z,74.40
2022-08-03T00:22:03.170Z,74.50
2022-08-03T00:23:03.520Z,78.24
2022-08-03T00:24:03.150Z,76.80
2022-08-03T00:25:03.501Z,75.80
2022-08-03T00:26:02.933Z,77.94
2022-08-03T00:27:03.506Z,76.54
2022-08-03T00:28:03.823Z,76.43
2022-08-03T00:29:03.408Z,76.34
2022-08-03T00:30:03.691Z,76.74
2022-08-03T00:31:03.312Z,76.24
2022-08-03T00:32:03.597Z,76.04
2022-08-03T00:33:03.897Z,75.54
2022-08-03T00:34:04.303Z,76.14
2022-08-03T00:35:08.310Z,75.84
2022-08-03T00:36:03.499Z,76.34
2022-08-03T00:37:03.873Z,76.54
2022-08-03T00:38:03.538Z,75.74
2022-08-03T00:39:04.131Z,75.13
2022-08-03T00:40:03.697Z,74.73
2022-08-03T00:41:03.951Z,75.34
2022-08-03T00:42:03.334Z,74.97
2022-08-03T00:43:03.585Z,75.17
2022-08-03T00:44:03.476Z,74.57
2022-08-03T00:45:03.442Z,75.67
2022-08-03T00:46:03.096Z,76.07
2022-08-03T00:47:03.353Z,75.37
2022-08-03T00:48:03.590Z,75.57
2022-08-03T00:49:03.229Z,75.17
2022-08-03T00:50:03.510Z,74.77
2022-08-03T00:51:03.180Z,74.67
2022-08-03T00:52:09.452Z,75.77
2022-08-03T00:53:03.307Z,75.67
2022-08-03T00:54:03.708Z,75.47
2022-08-03T00:55:03.574Z,76.28
2022-08-03T00:56:03.136Z,75.97
2022-08-03T00:57:03.648Z,75.97
2022-08-03T00:58:03.575Z,76.21
2022-08-03T00:59:03.903Z,77.51
2022-08-03T01:00:03.531Z,78.02
2022-08-03T01:01:03.959Z,78.42
2022-08-03T01:02:03.274Z,78.31
2022-08-03T01:03:03.526Z,78.81
2022-08-03T01:04:03.194Z,77.72
2022-08-03T01:05:03.361Z,79.82
2022-08-03T01:06:03.505Z,80.02
2022-08-03T01:07:03.449Z,80.42
2022-08-03T01:08:04.041Z,79.32
2022-08-03T01:09:04.041Z,80.82
2022-08-03T01:10:03.677Z,80.72
2022-08-03T01:11:03.978Z,79.42
2022-08-03T01:12:04.202Z,79.32
2022-08-03T01:13:04.438Z,79.82
2022-08-03T01:14:18.406Z,78.92
2022-08-03T01:15:04.304Z,77.91
2022-08-03T01:16:04.481Z,77.51
2022-08-03T01:17:03.832Z,78.22
2022-08-03T01:18:03.799Z,78.35
2022-08-03T01:19:03.863Z,78.25
2022-08-03T01:20:03.518Z,77.95
2022-08-03T01:21:03.776Z,77.15
2022-08-03T01:22:03.871Z,78.25
2022-08-03T01:23:04.087Z,81.06
2022-08-03T01:24:03.618Z,79.66
2022-08-03T01:25:04.032Z,78.25
2022-08-03T01:26:03.914Z,77.45
2022-08-03T01:27:03.782Z,76.85
2022-08-03T01:28:03.761Z,77.45
2022-08-03T01:29:03.942Z,77.05
2022-08-03T01:30:03.932Z,77.55
2022-08-03T01:31:04.079Z,77.35
2022-08-03T01:33:00.085Z,77.45
2022-08-03T01:33:05.077Z,77.75
2022-08-03T01:34:03.757Z,77.85
2022-08-03T01:35:04.100Z,77.25
2022-08-03T01:36:03.878Z,77.15
2022-08-03T01:37:04.065Z,77.35
2022-08-03T01:38:04.320Z,78.39
2022-08-03T01:39:04.448Z,78.99
2022-08-03T01:40:03.989Z,78.59
2022-08-03T01:41:04.432Z,78.99
2022-08-03T01:42:03.075Z,78.89
2022-08-03T01:43:03.681Z,78.29
2022-08-03T01:44:29.090Z,78.19
2022-08-03T01:45:03.790Z,77.99
2022-08-03T01:46:03.535Z,77.48
2022-08-03T01:47:03.830Z,77.69
2022-08-03T01:48:03.477Z,78.59
2022-08-03T01:49:09.028Z,78.69
2022-08-03T01:50:03.371Z,78.29
2022-08-03T01:51:03.637Z,77.69
2022-08-03T01:52:05.195Z,77.48
2022-08-03T01:53:04.073Z,78.19
2022-08-03T01:54:03.562Z,77.79
2022-08-03T01:55:03.692Z,77.79
2022-08-03T01:56:03.427Z,77.48
2022-08-03T01:57:03.949Z,78.19
2022-08-03T01:58:06.147Z,77.79
2022-08-03T01:59:03.491Z,77.59
2022-08-03T02:00:04.360Z,81.14
2022-08-03T02:01:03.977Z,79.29
2022-08-03T02:02:29.052Z,79.09
2022-08-03T02:03:03.393Z,81.94
2022-08-03T02:04:02.754Z,81.34
2022-08-03T02:05:03.312Z,80.04
2022-08-03T02:07:00.579Z,79.23
2022-08-03T02:07:03.639Z,78.93
2022-08-03T02:08:03.283Z,79.43
2022-08-03T02:09:03.276Z,79.93
2022-08-03T02:10:02.947Z,81.44
2022-08-03T02:11:03.309Z,81.14
2022-08-03T02:12:03.171Z,79.23
2022-08-03T02:13:03.565Z,79.33
2022-08-03T02:14:03.272Z,79.53
2022-08-03T02:15:03.751Z,80.13
2022-08-03T02:16:03.682Z,81.74
2022-08-03T02:17:03.990Z,80.24
2022-08-03T02:18:03.586Z,78.93
2022-08-03T02:19:03.943Z,80.33
2022-08-03T02:20:03.550Z,80.13
2022-08-03T02:21:10.847Z,80.04
2022-08-03T02:22:04.223Z,78.93
2022-08-03T02:23:03.979Z,79.53
2022-08-03T02:24:03.742Z,78.93
2022-08-03T02:25:04.160Z,78.93
2022-08-03T02:26:04.066Z,78.53
2022-08-03T02:27:03.563Z,78.33
2022-08-03T02:28:03.248Z,78.63
2022-08-03T02:29:02.935Z,78.22
2022-08-03T02:30:03.420Z,78.83
2022-08-03T02:31:03.483Z,79.03
2022-08-03T02:32:03.938Z,78.53
2022-08-03T02:33:03.649Z,80.13
2022-08-03T02:34:03.368Z,79.06
2022-08-03T02:35:03.845Z,78.97
2022-08-03T02:36:03.816Z,78.77
2022-08-03T02:37:04.264Z,79.47
2022-08-03T02:38:03.862Z,79.06
2022-08-03T02:39:03.898Z,78.97
2022-08-03T02:40:04.286Z,78.66
2022-08-03T02:41:04.393Z,78.77
2022-08-03T02:42:03.887Z,79.17
2022-08-03T02:43:03.898Z,78.66
2022-08-03T02:44:07.134Z,78.66
2022-08-03T02:45:03.581Z,80.07
2022-08-03T02:46:03.257Z,80.47
2022-08-03T02:47:03.709Z,81.21
2022-08-03T02:48:04.100Z,80.81
2022-08-03T02:49:40.995Z,80.71
2022-08-03T02:50:04.444Z,80.61
2022-08-03T02:51:04.188Z,80.21
2022-08-03T02:52:03.938Z,80.21
2022-08-03T02:53:04.265Z,80.11
2022-08-03T02:54:04.244Z,80.21
2022-08-03T02:55:04.013Z,80.61
2022-08-03T02:56:04.155Z,80.81
2022-08-03T02:57:03.481Z,81.12
2022-08-03T02:58:03.711Z,81.92
2022-08-03T02:59:03.678Z,81.72
2022-08-03T03:00:03.793Z,81.32
2022-08-03T03:01:04.158Z,80.75
2022-08-03T03:02:02.766Z,80.75
2022-08-03T03:03:02.838Z,80.15
2022-08-03T03:04:03.251Z,80.75
2022-08-03T03:05:53.117Z,80.55
2022-08-03T03:06:05.651Z,80.75
2022-08-03T03:07:03.641Z,79.94
2022-08-03T03:08:03.380Z,82.76
2022-08-03T03:09:02.785Z,84.37
2022-08-03T03:10:03.269Z,83.97
2022-08-03T03:11:02.627Z,83.97
2022-08-03T03:12:03.043Z,84.77
2022-08-03T03:13:03.357Z,84.07
2022-08-03T03:14:03.144Z,83.17
2022-08-03T03:15:03.275Z,84.37
2022-08-03T03:16:03.205Z,83.57
2022-08-03T03:17:02.282Z,84.37
2022-08-03T03:18:02.814Z,82.86
2022-08-03T03:19:02.690Z,83.87
2022-08-03T03:20:02.977Z,84.07
2022-08-03T03:21:02.525Z,84.37
2022-08-03T03:22:02.644Z,85.08
2022-08-03T03:23:02.806Z,84.57
2022-08-03T03:24:02.856Z,84.57
2022-08-03T03:25:02.823Z,84.47
2022-08-03T03:26:02.949Z,85.38
2022-08-03T03:27:03.017Z,84.97
2022-08-03T03:28:03.024Z,85.38
2022-08-03T03:29:03.294Z,84.37
2022-08-03T03:30:03.328Z,84.37
2022-08-03T03:31:03.287Z,85.38
2022-08-03T03:32:02.707Z,83.97
2022-08-03T03:33:02.115Z,84.88
2022-08-03T03:34:02.520Z,83.47
2022-08-03T03:35:02.499Z,84.37
2022-08-03T03:36:02.726Z,83.57
2022-08-03T03:37:02.731Z,82.56
2022-08-03T03:38:03.070Z,81.46
2022-08-03T03:39:15.754Z,80.85
2022-08-03T03:40:02.917Z,82.36
2022-08-03T03:41:03.159Z,83.87
2022-08-03T03:42:02.367Z,83.91
2022-08-03T03:43:02.433Z,84.07
2022-08-03T03:44:02.372Z,84.37
2022-08-03T03:45:03.082Z,83.37
2022-08-03T03:46:02.772Z,82.60
2022-08-03T03:47:03.029Z,81.90
2022-08-03T03:48:03.217Z,82.10
2022-08-03T03:49:03.493Z,83.51
2022-08-03T03:50:02.990Z,83.71
2022-08-03T03:51:02.969Z,85.31
2022-08-03T03:52:03.279Z,84.51
2022-08-03T03:53:03.573Z,84.01
2022-08-03T03:54:03.110Z,82.80
2022-08-03T03:55:03.569Z,83.91
2022-08-03T03:56:03.273Z,83.31
2022-08-03T03:57:02.987Z,84.01
2022-08-03T03:58:02.592Z,83.40
2022-08-03T03:59:02.368Z,83.40
2022-08-03T04:00:02.391Z,83.81
2022-08-03T04:01:02.410Z,83.20
2022-08-03T04:02:03.323Z,84.01
2022-08-03T04:03:03.678Z,84.75
2022-08-03T04:04:03.754Z,83.71
2022-08-03T04:05:03.639Z,83.61
2022-08-03T04:06:03.860Z,84.31
2022-08-03T04:07:03.502Z,83.20
2022-08-03T04:08:03.100Z,83.00
2022-08-03T04:09:03.185Z,82.90
2022-08-03T04:10:14.075Z,82.40
2022-08-03T04:11:02.853Z,81.99
2022-08-03T04:12:03.616Z,81.49
2022-08-03T04:13:03.760Z,80.79
2022-08-03T04:14:03.884Z,81.29
2022-08-03T04:15:03.930Z,84.21
2022-08-03T04:16:03.407Z,81.79
2022-08-03T04:17:02.906Z,83.20
2022-08-03T04:18:02.646Z,82.80
2022-08-03T04:19:02.930Z,85.72
2022-08-03T04:20:03.289Z,83.81
2022-08-03T04:21:02.818Z,83.81
2022-08-03T04:22:02.869Z,82.10
2022-08-03T04:23:03.120Z,81.70
2022-08-03T04:24:02.953Z,81.70
2022-08-03T04:25:03.161Z,81.49
2022-08-03T04:26:02.698Z,80.99
2022-08-03T04:27:03.508Z,80.99
2022-08-03T04:28:08.221Z,80.89
2022-08-03T04:29:02.849Z,82.10
2022-08-03T04:30:02.818Z,81.90
2022-08-03T04:31:03.427Z,81.49
2022-08-03T04:32:03.800Z,81.79
2022-08-03T04:33:03.650Z,82.10
2022-08-03T04:34:03.522Z,81.99
2022-08-03T04:35:03.890Z,81.79
2022-08-03T04:36:03.915Z,81.19
2022-08-03T04:37:04.138Z,81.19
2022-08-03T04:38:03.964Z,81.39
2022-08-03T04:39:03.986Z,81.49
2022-08-03T04:40:03.774Z,80.99
2022-08-03T04:41:04.206Z,81.99
2022-08-03T04:42:08.506Z,81.29
2022-08-03T04:43:03.559Z,81.70
2022-08-03T04:44:03.464Z,82.70
2022-08-03T04:45:04.011Z,82.70
2022-08-03T04:46:03.867Z,82.10
2022-08-03T04:47:04.389Z,83.00
2022-08-03T04:48:04.533Z,83.11
2022-08-03T04:49:04.053Z,82.60
2022-08-03T04:50:04.915Z,82.50
2022-08-03T04:51:03.540Z,83.91
2022-08-03T04:52:04.112Z,83.81
2022-08-03T04:53:03.988Z,83.40
2022-08-03T04:54:03.586Z,83.81
2022-08-03T04:55:03.878Z,83.51
2022-08-03T04:56:03.840Z,83.61
2022-08-03T04:57:04.399Z,83.40
2022-08-03T04:58:03.877Z,83.20
2022-08-03T04:59:04.449Z,82.70
2022-08-03T05:00:04.326Z,83.11
2022-08-03T05:01:04.517Z,82.80
2022-08-03T05:02:03.228Z,82.60
2022-08-03T05:03:03.118Z,82.80
2022-08-03T05:04:03.014Z,83.00
2022-08-03T05:05:02.958Z,83.40
2022-08-03T05:06:11.299Z,82.70
2022-08-03T05:07:12.249Z,82.30
2022-08-03T05:08:03.564Z,82.50
2022-08-03T05:09:03.463Z,83.11
2022-08-03T05:10:03.476Z,83.00
2022-08-03T05:11:03.184Z,83.81
2022-08-03T05:12:03.742Z,83.91
2022-08-03T05:13:03.578Z,83.91
2022-08-03T05:14:03.696Z,84.21
2022-08-03T05:15:03.534Z,83.76
2022-08-03T05:16:03.193Z,83.97
2022-08-03T05:17:03.805Z,83.87
2022-08-03T05:18:03.584Z,84.47
2022-08-03T05:19:03.443Z,84.47
2022-08-03T05:20:03.801Z,84.17
2022-08-03T05:21:03.696Z,84.17
2022-08-03T05:22:02.638Z,84.57
2022-08-03T05:23:02.802Z,84.37
2022-08-03T05:24:02.737Z,84.67
2022-08-03T05:25:03.341Z,84.47
2022-08-03T05:26:03.225Z,84.43
2022-08-03T05:27:03.112Z,84.94
2022-08-03T05:28:03.706Z,84.53
2022-08-03T05:29:03.438Z,84.13
2022-08-03T05:30:30.938Z,83.89
2022-08-03T05:31:03.235Z,83.89
2022-08-03T05:32:08.027Z,84.09
2022-08-03T05:33:03.015Z,83.89
2022-08-03T05:34:02.924Z,83.89
2022-08-03T05:35:55.843Z,83.45
2022-08-03T05:36:04.453Z,83.45
2022-08-03T05:37:03.450Z,83.15
2022-08-03T05:38:03.406Z,82.54
2022-08-03T05:39:03.446Z,83.31
2022-08-03T05:40:03.346Z,83.11
2022-08-03T05:41:21.089Z,82.76
2022-08-03T05:42:03.047Z,83.07
2022-08-03T05:43:03.081Z,82.76
2022-08-03T05:44:02.827Z,82.17
2022-08-03T05:45:03.340Z,82.23
2022-08-03T05:46:11.696Z,81.73
2022-08-03T05:47:02.813Z,81.52
2022-08-03T05:48:03.666Z,81.18
2022-08-03T05:49:03.205Z,81.09
2022-08-03T05:50:03.641Z,81.04
2022-08-03T05:51:03.406Z,80.94
2022-08-03T05:52:12.396Z,80.65
2022-08-03T05:53:03.897Z,80.71
2022-08-03T05:54:03.673Z,80.21
2022-08-03T05:55:03.454Z,79.91
2022-08-03T05:56:03.218Z,79.67
2022-08-03T05:57:03.436Z,79.77
2022-08-03T05:58:03.629Z,79.57
2022-08-03T05:59:22.373Z,79.53
2022-08-03T06:00:03.693Z,79.73
2022-08-03T06:01:03.563Z,79.83
2022-08-03T06:02:03.050Z,79.13
2022-08-03T06:03:03.036Z,78.89
2022-08-03T06:04:03.579Z,78.39
2022-08-03T06:05:03.396Z,78.05
2022-08-03T06:06:03.261Z,77.56
2022-08-03T06:07:03.241Z,77.66
2022-08-03T06:08:03.513Z,77.02
2022-08-03T06:09:03.677Z,76.82
2022-08-03T06:10:33.803Z,76.18
2022-08-03T06:11:03.101Z,76.28
2022-08-03T06:12:03.200Z,75.48
2022-08-03T06:13:02.702Z,75.35
2022-08-03T06:14:02.743Z,74.85
2022-08-03T06:15:02.612Z,75.05
2022-08-03T06:16:03.185Z,74.85
2022-08-03T06:17:03.255Z,75.35
2022-08-03T06:18:03.245Z,74.41
2022-08-03T06:19:03.118Z,74.81
2022-08-03T06:20:03.004Z,74.91
2022-08-03T06:21:14.435Z,75.37
2022-08-03T06:22:03.187Z,74.98
2022-08-03T06:23:03.418Z,74.98
2022-08-03T06:24:03.630Z,73.94
2022-08-03T06:25:04.816Z,73.35
2022-08-03T06:26:03.162Z,73.05
2022-08-03T06:27:02.842Z,73.05
2022-08-03T06:28:02.808Z,72.91
2022-08-03T06:29:03.960Z,72.71
2022-08-03T06:30:02.653Z,72.41
2022-08-03T06:31:02.655Z,72.68
2022-08-03T06:32:03.199Z,71.69
2022-08-03T06:33:03.203Z,72.78
2022-08-03T06:34:30.698Z,72.28
2022-08-03T06:35:03.338Z,72.44
2022-08-03T06:36:03.241Z,72.64
2022-08-03T06:37:03.567Z,72.34
2022-08-03T06:38:03.766Z,71.81
2022-08-03T06:39:03.623Z,71.22
2022-08-03T06:40:03.539Z,71.51
2022-08-03T06:41:03.527Z,71.08
2022-08-03T06:42:03.206Z,70.78
2022-08-03T06:43:03.155Z,70.68
2022-08-03T06:44:04.466Z,70.65
2022-08-03T06:45:03.324Z,70.75
2022-08-03T06:46:03.249Z,69.06
2022-08-03T06:47:02.984Z,69.13
2022-08-03T06:48:03.037Z,68.73
2022-08-03T06:49:03.036Z,68.83
2022-08-03T06:50:16.508Z,69.59
2022-08-03T06:51:02.905Z,68.40
2022-08-03T06:52:06.864Z,68.40
2022-08-03T06:53:03.425Z,68.46
2022-08-03T06:54:02.576Z,68.46
2022-08-03T06:55:03.479Z,68.27
2022-08-03T06:56:03.696Z,68.57
2022-08-03T06:57:03.685Z,69.13
2022-08-03T06:58:03.762Z,68.93
2022-08-03T06:59:03.732Z,68.83
2022-08-03T07:00:09.607Z,68.90
2022-08-03T07:01:03.373Z,68.50
2022-08-03T07:02:04.000Z,66.78
2022-08-03T07:03:03.915Z,66.58
2022-08-03T07:04:04.528Z,66.68
2022-08-03T07:05:03.845Z,65.95
2022-08-03T07:06:03.800Z,65.36
2022-08-03T07:07:03.380Z,65.17
2022-08-03T07:08:03.305Z,65.56
2022-08-03T07:09:03.426Z,64.14
2022-08-03T07:10:03.924Z,64.84
2022-08-03T07:11:03.672Z,65.53
2022-08-03T07:12:04.116Z,66.22
2022-08-03T07:13:03.859Z,65.63
2022-08-03T07:14:03.811Z,64.74
2022-08-03T07:15:04.393Z,65.70
2022-08-03T07:16:04.492Z,64.21
2022-08-03T07:17:04.646Z,65.20
2022-08-03T07:18:04.317Z,65.47
2022-08-03T07:19:04.670Z,63.98
2022-08-03T07:20:04.134Z,64.38
2022-08-03T07:21:04.243Z,64.94
2022-08-03T07:22:04.496Z,62.96
2022-08-03T07:23:03.648Z,63.16
2022-08-03T07:24:03.625Z,62.77
2022-08-03T07:25:03.856Z,63.06
2022-08-03T07:26:03.633Z,62.96
2022-08-03T07:27:04.180Z,63.92
2022-08-03T07:28:03.858Z,62.24
2022-08-03T07:29:04.415Z,62.84
2022-08-03T07:30:04.424Z,62.34
2022-08-03T07:31:04.393Z,61.72
2022-08-03T07:32:04.318Z,64.09
2022-08-03T07:33:04.122Z,64.68
2022-08-03T07:34:04.081Z,63.00
2022-08-03T07:35:03.900Z,62.77
2022-08-03T07:36:03.911Z,63.56
2022-08-03T07:37:04.526Z,63.27
2022-08-03T07:38:04.521Z,62.48
2022-08-03T07:39:15.318Z,63.24
2022-08-03T07:40:04.310Z,62.15
2022-08-03T07:41:04.134Z,62.62
2022-08-03T07:42:03.864Z,62.02
2022-08-03T07:43:03.940Z,62.02
2022-08-03T07:44:03.989Z,62.19
2022-08-03T07:45:04.002Z,62.98
2022-08-03T07:46:04.028Z,61.11
2022-08-03T07:47:04.126Z,60.31
2022-08-03T07:48:07.534Z,60.09
2022-08-03T07:49:03.874Z,60.49
2022-08-03T07:50:04.123Z,60.29
2022-08-03T07:51:03.741Z,59.70
2022-08-03T07:52:03.979Z,59.40
2022-08-03T07:53:03.883Z,60.09
2022-08-03T07:54:03.855Z,59.80
2022-08-03T07:55:04.522Z,59.20
2022-08-03T07:56:06.743Z,60.75
2022-08-03T07:57:03.800Z,61.24
2022-08-03T07:58:03.383Z,60.26
2022-08-03T07:59:03.549Z,59.08
2022-08-03T08:00:03.947Z,59.77
2022-08-03T08:01:03.997Z,61.21
2022-08-03T08:02:02.993Z,60.33
2022-08-03T08:03:02.897Z,59.84
2022-08-03T08:04:02.886Z,60.60
2022-08-03T08:05:05.755Z,58.53
2022-08-03T08:06:02.663Z,58.92
2022-08-03T08:07:03.335Z,57.94
2022-08-03T08:08:02.696Z,59.71
2022-08-03T08:09:02.921Z,58.83
2022-08-03T08:10:02.956Z,58.60
2022-08-03T08:11:02.933Z,59.68
2022-08-03T08:12:03.570Z,59.68
2022-08-03T08:13:03.160Z,58.80
2022-08-03T08:14:03.114Z,58.47
2022-08-03T08:15:03.335Z,58.28
2022-08-03T08:16:03.292Z,57.98
2022-08-03T08:17:07.234Z,59.13
2022-08-03T08:18:03.516Z,58.44
2022-08-03T08:19:03.371Z,57.36
2022-08-03T08:20:03.246Z,59.52
2022-08-03T08:21:03.231Z,56.68
2022-08-03T08:22:03.813Z,56.84
2022-08-03T08:23:04.182Z,57.04
2022-08-03T08:24:03.759Z,57.63
2022-08-03T08:25:03.819Z,60.47
2022-08-03T08:26:03.385Z,57.82
2022-08-03T08:27:04.080Z,58.78
2022-08-03T08:28:29.133Z,55.93
2022-08-03T08:29:03.965Z,56.72
2022-08-03T08:30:10.412Z,58.09
2022-08-03T08:31:03.809Z,57.31
2022-08-03T08:32:02.763Z,56.42
2022-08-03T08:33:03.264Z,55.05
2022-08-03T08:34:04.316Z,55.22
2022-08-03T08:35:03.239Z,54.53
2022-08-03T08:36:02.867Z,56.49
2022-08-03T08:37:03.335Z,57.57
2022-08-03T08:38:05.668Z,58.23
2022-08-03T08:39:03.201Z,55.58
2022-08-03T08:40:03.360Z,56.37
2022-08-03T08:41:02.941Z,56.17
2022-08-03T08:42:02.891Z,56.34
2022-08-03T08:43:03.241Z,58.01
2022-08-03T08:44:03.329Z,57.20
2022-08-03T08:45:03.072Z,58.27
2022-08-03T08:46:02.655Z,55.92
2022-08-03T08:47:03.551Z,53.38
2022-08-03T08:48:07.923Z,52.30
2022-08-03T08:49:04.881Z,54.75
2022-08-03T08:50:10.123Z,53.16
2022-08-03T08:51:03.784Z,53.25
2022-08-03T08:52:03.835Z,55.70
2022-08-03T08:53:04.071Z,55.21
2022-08-03T08:54:03.568Z,54.23
2022-08-03T08:55:03.974Z,55.77
2022-08-03T08:56:03.525Z,57.14
2022-08-03T08:57:03.100Z,56.65
2022-08-03T08:58:03.634Z,56.72
2022-08-03T08:59:03.273Z,55.65
2022-08-03T09:00:03.261Z,54.47
2022-08-03T09:01:03.310Z,52.59
2022-08-03T09:02:03.235Z,52.88
2022-08-03T09:03:03.789Z,51.51
2022-08-03T09:04:03.415Z,52.29
2022-08-03T09:05:07.341Z,54.05
2022-08-03T09:06:03.744Z,53.66
2022-08-03T09:07:29.017Z,53.05
2022-08-03T09:08:03.919Z,54.71
2022-08-03T09:09:03.333Z,51.49
2022-08-03T09:10:11.646Z,50.42
2022-08-03T09:11:03.706Z,50.61
2022-08-03T09:12:35.051Z,52.37
2022-08-03T09:13:02.924Z,51.78
2022-08-03T09:14:03.317Z,52.86
2022-08-03T09:15:16.439Z,51.39
2022-08-03T09:16:02.957Z,52.08
2022-08-03T09:17:03.505Z,52.47
2022-08-03T09:18:03.317Z,52.54
2022-08-03T09:19:03.959Z,51.37
2022-08-03T09:20:03.990Z,51.37
2022-08-03T09:21:24.217Z,51.66
2022-08-03T09:22:03.928Z,50.88
2022-08-03T09:23:19.003Z,47.95
2022-08-03T09:24:05.655Z,47.63
2022-08-03T09:25:23.470Z,49.19
2022-08-03T09:26:03.600Z,47.83
2022-08-03T09:27:03.354Z,48.51
2022-08-03T09:28:03.707Z,49.12
2022-08-03T09:29:09.341Z,48.44
2022-08-03T09:30:03.529Z,48.80
2022-08-03T09:31:04.176Z,49.49
2022-08-03T09:32:04.161Z,47.92
2022-08-03T09:33:04.020Z,47.14
2022-08-03T09:34:04.174Z,47.53
2022-08-03T09:35:04.098Z,47.53
2022-08-03T09:36:04.497Z,48.41
2022-08-03T09:37:03.103Z,50.85
2022-08-03T09:38:11.917Z,49.68
2022-08-03T09:39:03.273Z,49.19
2022-08-03T09:40:03.255Z,48.02
2022-08-03T09:41:03.809Z,49.19
2022-08-03T09:42:03.353Z,49.76
2022-08-03T09:43:03.340Z,50.24
2022-08-03T09:44:03.820Z,50.24
2022-08-03T09:45:03.327Z,50.14
2022-08-03T09:46:04.036Z,49.83
2022-08-03T09:47:03.488Z,49.44
2022-08-03T09:48:03.572Z,48.17
2022-08-03T09:49:03.997Z,47.68
2022-08-03T09:50:03.577Z,47.39
2022-08-03T09:51:14.041Z,47.58
2022-08-03T09:52:33.608Z,45.92
2022-08-03T09:53:03.879Z,47.29
2022-08-03T09:54:03.543Z,47.49
2022-08-03T09:55:03.999Z,48.56
2022-08-03T09:56:36.006Z,48.14
2022-08-03T09:57:03.403Z,49.02
2022-08-03T09:58:03.945Z,49.22
2022-08-03T09:59:03.541Z,47.27
2022-08-03T10:00:07.992Z,47.27
2022-08-03T10:01:03.556Z,49.71
2022-08-03T10:02:03.033Z,47.85
2022-08-03T10:03:03.305Z,47.17
2022-08-03T10:04:04.977Z,44.83
2022-08-03T10:05:03.242Z,46.39
2022-08-03T10:06:02.931Z,47.34
2022-08-03T10:07:03.607Z,49.19
2022-08-03T10:08:03.842Z,49.00
2022-08-03T10:09:03.451Z,46.66
2022-08-03T10:10:29.013Z,43.84
2022-08-03T10:11:03.601Z,45.10
2022-08-03T10:12:03.037Z,43.54
2022-08-03T10:13:03.139Z,45.42
2022-08-03T10:14:03.031Z,43.76
2022-08-03T10:15:03.504Z,47.36
2022-08-03T10:16:22.183Z,47.75
2022-08-03T10:17:03.688Z,48.54
2022-08-03T10:18:03.503Z,47.46
2022-08-03T10:19:03.368Z,47.05
2022-08-03T10:20:03.851Z,45.78
2022-08-03T10:21:03.675Z,46.17
2022-08-03T10:22:03.852Z,48.19
2022-08-03T10:23:03.747Z,48.29
2022-08-03T10:24:03.632Z,44.40
2022-08-03T10:25:04.218Z,43.43
2022-08-03T10:26:03.990Z,45.86
2022-08-03T10:27:03.395Z,47.03
2022-08-03T10:28:03.496Z,46.32
2022-08-03T10:29:03.195Z,44.57
2022-08-03T10:30:03.265Z,44.96
2022-08-03T10:31:03.155Z,43.89
2022-08-03T10:32:04.081Z,47.59
2022-08-03T10:33:03.650Z,43.79
2022-08-03T10:34:03.884Z,46.81
2022-08-03T10:35:13.035Z,45.45
2022-08-03T10:36:03.889Z,46.42
2022-08-03T10:37:04.365Z,45.94
2022-08-03T10:38:04.088Z,47.08
2022-08-03T10:39:04.403Z,47.08
2022-08-03T10:40:04.071Z,48.05
2022-08-03T10:41:04.507Z,43.58
2022-08-03T10:42:03.974Z,42.31
2022-08-03T10:43:03.617Z,44.94
2022-08-03T10:44:04.086Z,43.58
2022-08-03T10:45:03.855Z,45.69
2022-08-03T10:46:03.658Z,47.74
2022-08-03T10:47:03.650Z,45.79
2022-08-03T10:48:03.144Z,45.11
2022-08-03T10:49:03.914Z,45.60
2022-08-03T10:50:03.633Z,43.75
2022-08-03T10:51:03.733Z,44.12
2022-08-03T10:52:12.941Z,41.49
2022-08-03T10:53:04.130Z,43.36
2022-08-03T10:54:04.030Z,45.79
2022-08-03T10:55:07.715Z,44.51
2022-08-03T10:56:04.144Z,42.08
2022-08-03T10:57:13.539Z,41.69
2022-08-03T10:58:07.942Z,42.78
2022-08-03T10:59:04.004Z,42.39
2022-08-03T11:00:04.088Z,42.68
2022-08-03T11:01:03.983Z,44.24
2022-08-03T11:02:03.557Z,43.95
2022-08-03T11:03:03.252Z,44.82
2022-08-03T11:04:09.008Z,45.28
2022-08-03T11:05:03.641Z,41.78
2022-08-03T11:06:03.436Z,42.39
2022-08-03T11:07:03.799Z,42.78
2022-08-03T11:08:03.322Z,41.90
2022-08-03T11:09:03.290Z,42.60
2022-08-03T11:10:06.682Z,41.93
2022-08-03T11:11:03.717Z,44.14
2022-08-03T11:12:04.056Z,41.51
2022-08-03T11:13:03.460Z,43.75
2022-08-03T11:14:03.566Z,44.14
2022-08-03T11:15:03.567Z,44.62
2022-08-03T11:16:06.664Z,43.65
2022-08-03T11:17:02.689Z,44.14
2022-08-03T11:18:02.871Z,46.08
2022-08-03T11:19:02.814Z,45.67
2022-08-03T11:20:03.387Z,44.60
2022-08-03T11:21:03.169Z,43.61
2022-08-03T11:22:02.878Z,44.00
2022-08-03T11:23:03.030Z,44.19
2022-08-03T11:24:06.598Z,44.58
2022-08-03T11:25:03.180Z,44.37
2022-08-03T11:26:03.052Z,45.72
2022-08-03T11:27:05.839Z,45.34
2022-08-03T11:28:03.109Z,42.30
2022-08-03T11:29:03.686Z,42.11
2022-08-03T11:30:03.518Z,43.18
2022-08-03T11:31:03.292Z,44.64
2022-08-03T11:32:03.704Z,42.99
2022-08-03T11:33:03.866Z,41.41
2022-08-03T11:34:04.330Z,44.71
2022-08-03T11:35:04.098Z,43.35
2022-08-03T11:36:03.810Z,43.43
2022-08-03T11:37:04.422Z,44.49
2022-08-03T11:38:05.206Z,42.26
2022-08-03T11:39:03.459Z,43.23
2022-08-03T11:40:03.604Z,43.13
2022-08-03T11:41:03.932Z,43.91
2022-08-03T11:42:03.642Z,42.63
2022-08-03T11:43:03.487Z,40.89
2022-08-03T11:44:03.754Z,41.56
2022-08-03T11:45:03.808Z,40.52
2022-08-03T11:46:03.594Z,39.65
2022-08-03T11:47:04.189Z,40.81
2022-08-03T11:48:04.096Z,39.65
2022-08-03T11:49:07.820Z,41.30
2022-08-03T11:50:04.420Z,40.61
2022-08-03T11:51:04.210Z,40.03
2022-08-03T11:52:03.879Z,39.65
2022-08-03T11:53:04.382Z,41.49
2022-08-03T11:54:04.122Z,41.58
2022-08-03T11:55:04.101Z,39.45
2022-08-03T11:56:04.568Z,39.47
2022-08-03T11:57:04.467Z,41.41
2022-08-03T11:59:01.382Z,40.42
2022-08-03T11:59:20.749Z,40.25
2022-08-03T12:00:03.312Z,40.73
2022-08-03T12:01:03.563Z,40.54
2022-08-03T12:02:03.772Z,38.99
2022-08-03T12:03:03.326Z,38.99
2022-08-03T12:04:02.861Z,40.92
2022-08-03T12:05:03.400Z,39.76
2022-08-03T12:06:02.727Z,41.22
2022-08-03T12:07:02.762Z,40.44
2022-08-03T12:08:06.695Z,41.99
2022-08-03T12:09:03.064Z,40.44
2022-08-03T12:10:03.174Z,40.05
2022-08-03T12:11:03.577Z,40.34
2022-08-03T12:12:03.202Z,40.54
2022-08-03T12:13:03.240Z,40.92
2022-08-03T12:14:49.235Z,39.29
2022-08-03T12:15:03.618Z,41.05
2022-08-03T12:16:03.447Z,42.60
2022-08-03T12:17:03.212Z,44.03
2022-08-03T12:18:04.500Z,43.93
2022-08-03T12:19:04.284Z,43.82
2022-08-03T12:20:04.118Z,41.68
2022-08-03T12:21:03.932Z,42.72
2022-08-03T12:22:04.375Z,43.02
2022-08-03T12:23:03.302Z,41.56
2022-08-03T12:24:03.307Z,38.48
2022-08-03T12:25:03.779Z,40.33
2022-08-03T12:26:03.633Z,41.31
2022-08-03T12:27:03.930Z,40.73
2022-08-03T12:28:03.786Z,39.57
2022-08-03T12:29:03.777Z,39.67
2022-08-03T12:30:04.417Z,39.76
2022-08-03T12:31:04.429Z,39.76
2022-08-03T12:32:04.022Z,40.91
2022-08-03T12:33:04.173Z,42.07
2022-08-03T12:34:03.751Z,42.63
2022-08-03T12:35:03.613Z,41.27
2022-08-03T12:36:04.054Z,40.11
2022-08-03T12:37:03.862Z,41.74
2022-08-03T12:38:03.729Z,39.41
2022-08-03T12:39:04.303Z,40.19
2022-08-03T12:40:09.398Z,38.93
2022-08-03T12:41:03.717Z,38.56
2022-08-03T12:42:03.709Z,40.81
2022-08-03T12:43:03.750Z,39.55
2022-08-03T12:44:03.891Z,41.31
2022-08-03T12:45:04.144Z,40.05
2022-08-03T12:46:03.871Z,39.57
2022-08-03T12:47:03.811Z,39.01
2022-08-03T12:48:03.963Z,40.66
2022-08-03T12:49:04.465Z,39.59
2022-08-03T12:50:04.225Z,39.90
2022-08-03T12:51:04.012Z,41.36
2022-08-03T12:52:07.619Z,41.94