createdAt,value
2018-05-02T00:02:19.900Z,94859.20
2018-05-02T00:04:46.498Z,94862.13
2018-05-02T00:07:13.150Z,94860.22
2018-05-02T00:09:39.792Z,94860.73
2018-05-02T00:12:06.457Z,94862.88
2018-05-02T00:14:33.069Z,94852.39
2018-05-02T00:16:59.780Z,94851.12
2018-05-02T00:19:26.380Z,94856.85
2018-05-02T00:21:53.005Z,94860.64
2018-05-02T00:24:19.648Z,94852.94
2018-05-02T00:26:46.272Z,94848.70
2018-05-02T00:29:12.923Z,94849.03
2018-05-02T00:31:39.593Z,94849.41
2018-05-02T00:34:06.225Z,94852.24
2018-05-02T00:36:32.840Z,94849.98
2018-05-02T00:38:59.485Z,94846.38
2018-05-02T00:41:26.123Z,94849.02
2018-05-02T00:43:52.763Z,94842.59
2018-05-02T00:46:19.440Z,94841.75
2018-05-02T00:48:46.073Z,94844.79
2018-05-02T00:51:12.682Z,94846.06
2018-05-02T00:53:39.353Z,94835.31
2018-05-02T00:56:05.965Z,94840.87
2018-05-02T00:58:32.648Z,94849.73
2018-05-02T01:00:59.278Z,94852.11
2018-05-02T01:03:25.894Z,94847.95
2018-05-02T01:05:52.563Z,94854.02
2018-05-02T01:08:19.200Z,94852.88
2018-05-02T01:10:45.842Z,94851.59
2018-05-02T01:13:12.451Z,94847.11
2018-05-02T01:15:39.120Z,94849.26
2018-05-02T01:18:05.752Z,94853.83
2018-05-02T01:20:32.396Z,94853.79
2018-05-02T01:22:59.029Z,94857.03
2018-05-02T01:25:25.667Z,94850.73
2018-05-02T01:27:52.304Z,94848.00
2018-05-02T01:30:18.915Z,94850.77
2018-05-02T01:32:45.554Z,94854.80
2018-05-02T01:35:12.223Z,94851.91
2018-05-02T01:37:38.826Z,94852.02
2018-05-02T01:40:05.461Z,94844.26
2018-05-02T01:42:32.157Z,94848.17
2018-05-02T01:44:58.800Z,94850.59
2018-05-02T01:47:25.440Z,94846.42
2018-05-02T01:49:52.113Z,94842.42
2018-05-02T01:52:18.750Z,94848.87
2018-05-02T01:54:45.342Z,94842.85
2018-05-02T01:57:11.991Z,94848.13
2018-05-02T01:59:38.630Z,94840.83
2018-05-02T02:02:05.266Z,94838.89
2018-05-02T02:04:31.936Z,94837.88
2018-05-02T02:06:58.540Z,94842.61
2018-05-02T02:09:25.187Z,94834.22
2018-05-02T02:11:51.851Z,94836.09
2018-05-02T02:14:18.510Z,94836.73
2018-05-02T02:16:45.148Z,94838.88
2018-05-02T02:19:11.785Z,94836.55
2018-05-02T02:21:38.429Z,94839.38
2018-05-02T02:24:05.093Z,94842.10
2018-05-02T02:26:31.698Z,94847.41
2018-05-02T02:28:58.368Z,94844.53
2018-05-02T02:31:24.979Z,94843.73
2018-05-02T02:33:51.613Z,94842.65
2018-05-02T02:36:18.236Z,94849.01
2018-05-02T02:38:44.924Z,94845.66
2018-05-02T02:41:11.603Z,94848.77
2018-05-02T02:43:38.216Z,94855.72
2018-05-02T02:46:04.842Z,94859.67
2018-05-02T02:48:31.481Z,94864.48
2018-05-02T02:50:58.150Z,94867.72
2018-05-02T02:53:24.786Z,94864.91
2018-05-02T02:55:51.495Z,94871.94
2018-05-02T02:58:18.097Z,94869.63
2018-05-02T03:00:45.304Z,94870.71
2018-05-02T03:03:11.955Z,94877.05
2018-05-02T03:05:38.621Z,94878.03
2018-05-02T03:08:05.288Z,94875.25
2018-05-02T03:10:31.927Z,94878.36
2018-05-02T03:12:58.525Z,94872.47
2018-05-02T03:15:25.197Z,94881.19
2018-05-02T03:17:51.838Z,94880.19
2018-05-02T03:20:18.438Z,94881.88
2018-05-02T03:22:45.099Z,94886.05
2018-05-02T03:25:11.756Z,94885.88
2018-05-02T03:27:38.395Z,94887.88
2018-05-02T03:30:05.033Z,94890.25
2018-05-02T03:32:31.704Z,94882.48
2018-05-02T03:34:58.306Z,94887.91
2018-05-02T03:37:24.944Z,94890.66
2018-05-02T03:39:51.631Z,94889.86
2018-05-02T03:42:18.240Z,94886.60
2018-05-02T03:44:44.926Z,94892.08
2018-05-02T03:47:11.525Z,94892.98
2018-05-02T03:49:38.247Z,94896.71
2018-05-02T03:52:05.210Z,94897.11
2018-05-02T03:54:31.839Z,94894.44
2018-05-02T03:56:58.491Z,94898.35
2018-05-02T03:59:25.095Z,94899.16
2018-05-02T04:01:52.841Z,94901.06
2018-05-02T04:04:19.465Z,94906.06
2018-05-02T04:06:46.128Z,94908.73
2018-05-02T04:09:12.776Z,94907.21
2018-05-02T04:11:39.399Z,94900.69
2018-05-02T04:14:06.005Z,94901.70
2018-05-02T04:16:32.667Z,94903.72
2018-05-02T04:18:59.276Z,94901.97
2018-05-02T04:21:25.900Z,94910.00
2018-05-02T04:23:52.537Z,94914.66
2018-05-02T04:26:19.257Z,94913.08
2018-05-02T04:28:45.940Z,94915.97
2018-05-02T04:31:12.575Z,94919.41
2018-05-02T04:33:39.211Z,94917.45
2018-05-02T04:36:05.918Z,94922.61
2018-05-02T04:38:32.605Z,94918.83
2018-05-02T04:40:59.258Z,94918.13
2018-05-02T04:43:25.889Z,94919.90
2018-05-02T04:45:52.566Z,94923.02
2018-05-02T04:48:19.277Z,94918.34
2018-05-02T04:50:45.922Z,94918.48
2018-05-02T04:53:12.595Z,94916.58
2018-05-02T04:55:39.197Z,94911.58
2018-05-02T04:58:05.899Z,94911.16
2018-05-02T05:00:32.499Z,94915.42
2018-05-02T05:02:59.192Z,94911.78
2018-05-02T05:05:25.794Z,94911.95
2018-05-02T05:07:52.471Z,94907.47
2018-05-02T05:10:19.112Z,94910.51
2018-05-02T05:12:45.745Z,94912.34
2018-05-02T05:15:12.353Z,94917.47
2018-05-02T05:17:39.087Z,94910.57
2018-05-02T05:20:05.698Z,94908.40
2018-05-02T05:22:32.363Z,94909.09
2018-05-02T05:24:58.969Z,94907.64
2018-05-02T05:27:25.601Z,94913.27
2018-05-02T05:29:52.369Z,94915.36
2018-05-02T05:32:19.013Z,94914.86
2018-05-02T05:34:46.146Z,94914.98
2018-05-02T05:37:12.828Z,94913.96
2018-05-02T05:39:39.471Z,94918.51
2018-05-02T05:42:06.153Z,94915.33
2018-05-02T05:44:32.826Z,94913.39
2018-05-02T05:47:00.579Z,94909.27
2018-05-02T05:49:27.264Z,94913.98
2018-05-02T05:51:53.903Z,94912.03
2018-05-02T05:54:20.584Z,94917.83
2018-05-02T05:56:47.197Z,94919.28
2018-05-02T05:59:13.882Z,94922.63
2018-05-02T06:01:40.552Z,94928.24
2018-05-02T06:04:07.189Z,94925.44
2018-05-02T06:06:33.809Z,94922.44
2018-05-02T06:09:00.469Z,94923.88
2018-05-02T06:11:27.131Z,94925.81
2018-05-02T06:13:53.817Z,94929.97
2018-05-02T06:16:20.405Z,94926.20
2018-05-02T06:18:47.112Z,94919.27
2018-05-02T06:21:13.697Z,94917.63
2018-05-02T06:23:40.425Z,94919.89
2018-05-02T06:26:07.154Z,94921.33
2018-05-02T06:28:33.754Z,94914.63
2018-05-02T06:31:00.436Z,94912.03
2018-05-02T06:33:27.144Z,94916.55
2018-05-02T06:35:53.835Z,94910.91
2018-05-02T06:38:20.567Z,94909.96
2018-05-02T06:40:47.246Z,94906.73
2018-05-02T06:43:13.901Z,94909.63
2018-05-02T06:45:40.594Z,94914.76
2018-05-02T06:48:07.231Z,94909.63
2018-05-02T06:50:33.992Z,94910.50
2018-05-02T06:53:00.603Z,94911.52
2018-05-02T06:55:27.279Z,94905.19
2018-05-02T06:57:53.941Z,94911.63
2018-05-02T07:00:20.535Z,94912.16
2018-05-02T07:02:47.226Z,94910.01
2018-05-02T07:05:13.908Z,94910.56
2018-05-02T07:07:40.730Z,94914.36
2018-05-02T07:10:07.331Z,94909.45
2018-05-02T07:12:33.979Z,94904.78
2018-05-02T07:15:00.618Z,94903.95
2018-05-02T07:17:27.302Z,94901.92
2018-05-02T07:19:53.950Z,94908.80
2018-05-02T07:22:20.985Z,94905.84
2018-05-02T07:24:47.625Z,94904.07
2018-05-02T07:27:14.249Z,94896.68
2018-05-02T07:29:41.104Z,94904.89
2018-05-02T07:32:07.702Z,94894.87
2018-05-02T07:34:34.357Z,94884.25
2018-05-02T07:37:01.057Z,94895.20
2018-05-02T07:39:27.676Z,94896.20
2018-05-02T07:41:54.335Z,94895.47
2018-05-02T07:44:22.348Z,94888.92
2018-05-02T07:46:47.635Z,94885.05
2018-05-02T07:49:14.336Z,94884.73
2018-05-02T07:51:41.055Z,94886.92
2018-05-02T07:54:07.736Z,94881.98
2018-05-02T07:56:34.485Z,94875.36
2018-05-02T07:59:01.312Z,94881.35
2018-05-02T08:01:27.924Z,94875.93
2018-05-02T08:03:54.612Z,94873.37
2018-05-02T08:06:21.266Z,94871.89
2018-05-02T08:08:47.908Z,94866.18
2018-05-02T08:11:14.522Z,94864.37
2018-05-02T08:13:41.162Z,94864.59
2018-05-02T08:16:08.022Z,94858.98
2018-05-02T08:18:34.665Z,94858.80
2018-05-02T08:21:01.312Z,94852.32
2018-05-02T08:23:28.003Z,94847.69
2018-05-02T08:25:54.607Z,94845.91
2018-05-02T08:28:21.263Z,94851.49
2018-05-02T08:30:47.904Z,94843.43
2018-05-02T08:33:14.698Z,94844.33
2018-05-02T08:35:41.336Z,94844.74
2018-05-02T08:38:07.938Z,94843.20
2018-05-02T08:40:34.627Z,94840.85
2018-05-02T08:43:01.227Z,94837.28
2018-05-02T08:45:27.954Z,94836.08
2018-05-02T08:47:54.591Z,94836.19
2018-05-02T08:50:21.195Z,94835.17
2018-05-02T08:52:47.829Z,94832.64
2018-05-02T08:55:14.461Z,94830.05
2018-05-02T08:57:41.137Z,94833.03
2018-05-02T09:00:07.742Z,94835.81
2018-05-02T09:02:34.458Z,94817.06
2018-05-02T09:05:01.127Z,94834.98
2018-05-02T09:07:27.738Z,94833.14
2018-05-02T09:09:54.378Z,94831.48
2018-05-02T09:12:21.020Z,94828.40
2018-05-02T09:14:47.663Z,94829.86
2018-05-02T09:17:14.335Z,94828.73
2018-05-02T09:19:40.966Z,94822.89
2018-05-02T09:22:07.610Z,94820.97
2018-05-02T09:24:34.254Z,94821.08
2018-05-02T09:27:00.929Z,94818.56
2018-05-02T09:29:27.563Z,94814.05
2018-05-02T09:31:54.262Z,94805.01
2018-05-02T09:34:20.868Z,94815.47
2018-05-02T09:36:47.555Z,94805.19
2018-05-02T09:39:14.183Z,94808.20
2018-05-02T09:41:40.857Z,94804.55
2018-05-02T09:44:07.548Z,94799.91
2018-05-02T09:46:34.105Z,94807.30
2018-05-02T09:49:00.746Z,94790.91
2018-05-02T09:51:27.398Z,94801.24
2018-05-02T09:53:54.081Z,94790.05
2018-05-02T09:56:20.729Z,94789.08
2018-05-02T09:58:47.319Z,94785.19
2018-05-02T10:01:13.973Z,94783.66
2018-05-02T10:03:40.619Z,94777.59
2018-05-02T10:06:07.256Z,94781.11
2018-05-02T10:08:33.927Z,94774.89
2018-05-02T10:11:00.577Z,94777.92
2018-05-02T10:13:27.214Z,94777.86
2018-05-02T10:15:53.853Z,94771.01
2018-05-02T10:18:20.496Z,94770.91
2018-05-02T10:20:47.157Z,94768.85
2018-05-02T10:23:13.772Z,94768.81
2018-05-02T10:25:40.456Z,94775.86
2018-05-02T10:28:07.278Z,94757.68
2018-05-02T10:30:33.928Z,94747.36
2018-05-02T10:33:00.596Z,94758.52
2018-05-02T10:35:27.239Z,94757.66
2018-05-02T10:37:53.857Z,94764.36
2018-05-02T10:40:20.487Z,94748.50
2018-05-02T10:42:47.168Z,94754.17
2018-05-02T10:45:13.804Z,94747.45
2018-05-02T10:47:40.443Z,94749.03
2018-05-02T10:50:07.087Z,94747.86
2018-05-02T10:52:33.765Z,94737.45
2018-05-02T10:55:00.373Z,94746.09
2018-05-02T10:57:27.045Z,94740.70
2018-05-02T10:59:53.652Z,94744.21
2018-05-02T11:02:20.299Z,94733.66
2018-05-02T11:04:46.964Z,94729.09
2018-05-02T11:07:13.641Z,94731.92
2018-05-02T11:09:40.310Z,94737.59
2018-05-02T11:12:06.921Z,94732.46
2018-05-02T11:14:33.569Z,94731.27
2018-05-02T11:17:00.255Z,94723.63
2018-05-02T11:19:26.926Z,94729.06
2018-05-02T11:21:53.572Z,94723.20
2018-05-02T11:24:20.209Z,94726.78
2018-05-02T11:26:46.814Z,94718.73
2018-05-02T11:29:13.452Z,94717.87
2018-05-02T11:31:40.092Z,94711.06
2018-05-02T11:34:06.760Z,94706.64
2018-05-02T11:36:33.387Z,94700.75
2018-05-02T11:39:00.058Z,94702.59
2018-05-02T11:41:26.687Z,94692.41
2018-05-02T11:43:53.328Z,94687.31
2018-05-02T11:46:20.152Z,94690.83
2018-05-02T11:48:46.693Z,94684.91
2018-05-02T11:51:13.438Z,94680.27
2018-05-02T11:53:40.112Z,94671.09
2018-05-02T11:56:06.841Z,94674.06
2018-05-02T11:58:33.437Z,94673.96
2018-05-02T12:01:00.088Z,94654.85
2018-05-02T12:03:26.797Z,94652.77
2018-05-02T12:05:53.403Z,94649.08
2018-05-02T12:08:20.007Z,94645.95
2018-05-02T12:10:46.653Z,94649.97
2018-05-02T12:13:13.294Z,94642.98
2018-05-02T12:15:40.034Z,94647.19
2018-05-02T12:18:06.632Z,94646.20
2018-05-02T12:20:33.390Z,94640.72
2018-05-02T12:23:00.008Z,94630.11
2018-05-02T12:25:26.687Z,94641.61
2018-05-02T12:27:53.337Z,94629.20
2018-05-02T12:30:19.964Z,94629.61
2018-05-02T12:32:46.563Z,94628.67
2018-05-02T12:35:13.206Z,94632.45
2018-05-02T12:37:39.887Z,94618.16
2018-05-02T12:40:06.582Z,94617.48
2018-05-02T12:42:33.277Z,94615.73
2018-05-02T12:44:59.894Z,94608.66
2018-05-02T12:47:26.573Z,94611.57
2018-05-02T12:49:53.496Z,94610.20
2018-05-02T12:52:22.777Z,94593.51
2018-05-02T12:54:52.669Z,94598.38
2018-05-02T12:57:19.353Z,94596.89
2018-05-02T12:59:46.163Z,94592.61
2018-05-02T13:02:12.784Z,94596.63
2018-05-02T13:04:39.444Z,94593.84
2018-05-02T13:07:06.131Z,94592.57
2018-05-02T13:09:32.769Z,94591.22
2018-05-02T13:11:59.369Z,94587.38
2018-05-02T13:14:26.044Z,94588.03
2018-05-02T13:16:52.659Z,94584.50
2018-05-02T13:19:19.342Z,94589.41
2018-05-02T13:21:46.023Z,94590.13
2018-05-02T13:24:15.507Z,94582.86
2018-05-02T13:26:42.121Z,94582.23
2018-05-02T13:29:10.852Z,94586.42
2018-05-02T13:31:37.533Z,94581.30
2018-05-02T13:34:04.135Z,94574.16
2018-05-02T13:36:30.826Z,94586.00
2018-05-02T13:38:57.484Z,94582.75
2018-05-02T13:41:24.131Z,94580.73
2018-05-02T13:43:50.802Z,94577.36
2018-05-02T13:46:17.444Z,94577.91
2018-05-02T13:48:44.069Z,94582.06
2018-05-02T13:51:10.714Z,94581.80
2018-05-02T13:53:37.321Z,94578.54
2018-05-02T13:56:03.989Z,94579.17
2018-05-02T13:58:30.638Z,94579.31
2018-05-02T14:00:57.326Z,94580.78
2018-05-02T14:03:23.963Z,94585.02
2018-05-02T14:05:50.729Z,94588.45
2018-05-02T14:08:17.433Z,94589.41
2018-05-02T14:10:44.016Z,94589.20
2018-05-02T14:13:10.673Z,94597.91
2018-05-02T14:15:37.321Z,94596.00
2018-05-02T14:18:07.248Z,94595.17
2018-05-02T14:20:33.885Z,94600.85
2018-05-02T14:23:00.519Z,94602.95
2018-05-02T14:25:27.126Z,94605.81
2018-05-02T14:27:53.814Z,94608.62
2018-05-02T14:30:20.421Z,94613.25
2018-05-02T14:32:47.117Z,94613.48
2018-05-02T14:35:13.717Z,94608.84
2018-05-02T14:37:40.354Z,94617.39
2018-05-02T14:40:07.150Z,94616.05
2018-05-02T14:42:33.820Z,94617.17
2018-05-02T14:45:00.510Z,94628.28
2018-05-02T14:47:27.109Z,94624.84
2018-05-02T14:49:53.790Z,94621.11
2018-05-02T14:52:23.562Z,94622.13
2018-05-02T14:54:51.361Z,94610.27
2018-05-02T14:57:17.956Z,94613.74
2018-05-02T14:59:44.638Z,94613.14
2018-05-02T15:02:11.360Z,94623.75
2018-05-02T15:04:37.957Z,94620.30
2018-05-02T15:07:04.563Z,94619.59
2018-05-02T15:09:31.250Z,94622.59
2018-05-02T15:11:57.889Z,94622.56
2018-05-02T15:14:24.525Z,94628.98
2018-05-02T15:16:51.207Z,94627.83
2018-05-02T15:19:17.838Z,94638.03
2018-05-02T15:21:44.488Z,94636.64
2018-05-02T15:24:11.088Z,94640.22
2018-05-02T15:26:37.759Z,94637.88
2018-05-02T15:29:04.398Z,94639.45
2018-05-02T15:31:31.037Z,94647.70
2018-05-02T15:33:57.665Z,94644.77
2018-05-02T15:36:24.346Z,94654.32
2018-05-02T15:38:51.016Z,94653.02
2018-05-02T15:41:17.684Z,94656.62
2018-05-02T15:43:44.298Z,94642.10
2018-05-02T15:46:10.949Z,94659.70
2018-05-02T15:48:37.624Z,94658.62
2018-05-02T15:51:04.292Z,94661.96
2018-05-02T15:53:30.892Z,94669.45
2018-05-02T15:55:57.530Z,94671.63
2018-05-02T15:58:24.253Z,94670.77
2018-05-02T16:00:50.810Z,94672.69
2018-05-02T16:03:17.494Z,94671.70
2018-05-02T16:05:44.138Z,94675.16
2018-05-02T16:08:10.803Z,94674.41
2018-05-02T16:10:37.436Z,94676.18
2018-05-02T16:13:04.039Z,94670.69
2018-05-02T16:15:30.681Z,94670.95
2018-05-02T16:17:57.330Z,94680.52
2018-05-02T16:20:23.995Z,94666.89
2018-05-02T16:22:50.653Z,94675.50
2018-05-02T16:25:17.250Z,94672.34
2018-05-02T16:27:43.982Z,94667.95
2018-05-02T16:30:10.587Z,94676.30
2018-05-02T16:32:37.191Z,94675.29
2018-05-02T16:35:03.870Z,94681.20
2018-05-02T16:37:30.544Z,94682.39
2018-05-02T16:39:57.184Z,94677.73
2018-05-02T16:42:23.848Z,94675.84
2018-05-02T16:44:50.448Z,94682.45
2018-05-02T16:47:17.097Z,94691.44
2018-05-02T16:49:43.747Z,94697.33
2018-05-02T16:52:10.386Z,94698.25
2018-05-02T16:54:37.061Z,94688.59
2018-05-02T16:57:03.692Z,94690.89
2018-05-02T16:59:30.329Z,94691.05
2018-05-02T17:01:57.040Z,94686.80
2018-05-02T17:04:23.751Z,94685.25
2018-05-02T17:06:50.274Z,94679.88
2018-05-02T17:09:16.945Z,94680.56
2018-05-02T17:11:43.574Z,94682.47
2018-05-02T17:14:10.186Z,94687.13
2018-05-02T17:16:36.851Z,94677.80
2018-05-02T17:19:03.449Z,94688.72
2018-05-02T17:21:30.116Z,94683.15
2018-05-02T17:23:56.757Z,94686.88
2018-05-02T17:26:23.429Z,94688.75
2018-05-02T17:28:50.068Z,94684.28
2018-05-02T17:31:16.702Z,94685.00
2018-05-02T17:33:43.383Z,94686.06
2018-05-02T17:36:10.028Z,94685.35
2018-05-02T17:38:36.629Z,94686.03
2018-05-02T17:41:03.268Z,94679.77
2018-05-02T17:43:29.940Z,94691.92
2018-05-02T17:45:56.576Z,94688.45
2018-05-02T17:48:23.235Z,94689.06
2018-05-02T17:50:49.846Z,94684.20
2018-05-02T17:53:16.488Z,94685.20
2018-05-02T17:55:43.162Z,94687.13
2018-05-02T17:58:09.759Z,94682.75
2018-05-02T18:00:36.469Z,94679.08
2018-05-02T18:03:03.106Z,94681.60
2018-05-02T18:05:29.773Z,94691.62
2018-05-02T18:07:56.352Z,94689.47
2018-05-02T18:10:23.012Z,94684.95
2018-05-02T18:12:49.661Z,94683.88
2018-05-02T18:15:16.336Z,94694.63
2018-05-02T18:17:42.976Z,94692.08
2018-05-02T18:20:09.576Z,94690.81
2018-05-02T18:22:36.243Z,94697.73
2018-05-02T18:25:02.874Z,94697.14
2018-05-02T18:27:29.513Z,94706.40
2018-05-02T18:29:56.122Z,94713.51
2018-05-02T18:32:22.792Z,94713.36
2018-05-02T18:34:49.404Z,94718.97
2018-05-02T18:37:16.143Z,94717.35
2018-05-02T18:39:42.824Z,94722.92
2018-05-02T18:42:09.422Z,94724.39
2018-05-02T18:44:36.091Z,94729.17
2018-05-02T18:47:02.755Z,94735.56
2018-05-02T18:49:29.421Z,94730.97
2018-05-02T18:51:56.059Z,94742.83
2018-05-02T18:54:22.691Z,94742.19
2018-05-02T18:56:49.339Z,94741.06
2018-05-02T18:59:16.004Z,94736.99
2018-05-02T19:01:42.627Z,94740.48
2018-05-02T19:04:09.283Z,94738.09
2018-05-02T19:06:35.881Z,94743.58
2018-05-02T19:09:02.592Z,94748.26
2018-05-02T19:11:29.219Z,94749.20
2018-05-02T19:13:55.855Z,94754.16
2018-05-02T19:16:22.523Z,94749.58
2018-05-02T19:18:49.127Z,94754.46
2018-05-02T19:21:15.799Z,94751.98
2018-05-02T19:23:42.443Z,94747.27
2018-05-02T19:26:09.107Z,94756.23
2018-05-02T19:28:35.755Z,94755.26
2018-05-02T19:31:02.362Z,94761.02
2018-05-02T19:33:29.037Z,94757.70
2018-05-02T19:35:55.673Z,94752.60
2018-05-02T19:38:22.398Z,94758.34
2018-05-02T19:40:49.044Z,94754.92
2018-05-02T19:43:15.672Z,94754.88
2018-05-02T19:45:42.343Z,94757.37
2018-05-02T19:48:08.943Z,94747.06
2018-05-02T19:50:35.633Z,94750.59
2018-05-02T19:53:02.270Z,94749.77
2018-05-02T19:55:28.906Z,94754.02
2018-05-02T19:57:55.549Z,94745.51
2018-05-02T20:00:22.213Z,94740.80
2018-05-02T20:02:48.865Z,94732.12
2018-05-02T20:05:15.497Z,94732.83
2018-05-02T20:07:42.173Z,94735.50
2018-05-02T20:10:08.848Z,94737.80
2018-05-02T20:12:35.452Z,94740.05
2018-05-02T20:15:02.126Z,94735.66
2018-05-02T20:17:28.761Z,94735.13
2018-05-02T20:19:55.393Z,94738.97
2018-05-02T20:22:22.038Z,94734.59
2018-05-02T20:24:48.679Z,94736.78
2018-05-02T20:27:15.346Z,94728.16
2018-05-02T20:29:42.044Z,94732.03
2018-05-02T20:32:08.671Z,94731.66
2018-05-02T20:34:35.300Z,94731.81
2018-05-02T20:37:01.944Z,94731.52
2018-05-02T20:39:28.577Z,94737.91
2018-05-02T20:41:55.246Z,94728.42
2018-05-02T20:44:21.862Z,94730.30
2018-05-02T20:46:48.531Z,94732.98
2018-05-02T20:49:15.161Z,94736.78
2018-05-02T20:51:41.791Z,94729.29
2018-05-02T20:54:08.399Z,94728.23
2018-05-02T20:56:35.055Z,94725.27
2018-05-02T20:59:01.661Z,94733.09
2018-05-02T21:01:28.334Z,94737.06
2018-05-02T21:03:54.974Z,94732.52
2018-05-02T21:06:21.678Z,94732.55
2018-05-02T21:08:48.336Z,94735.08
2018-05-02T21:11:15.007Z,94738.34
2018-05-02T21:13:41.611Z,94737.40
2018-05-02T21:16:08.296Z,94747.81
2018-05-02T21:18:34.964Z,94750.19
2018-05-02T21:21:01.568Z,94750.45
2018-05-02T21:23:28.234Z,94745.90
2018-05-02T21:25:54.843Z,94749.39
2018-05-02T21:28:21.517Z,94743.11
2018-05-02T21:30:48.186Z,94748.48
2018-05-02T21:33:14.847Z,94744.64
2018-05-02T21:35:41.455Z,94754.42
2018-05-02T21:38:08.133Z,94747.09
2018-05-02T21:40:34.924Z,94754.86
2018-05-02T21:43:01.472Z,94757.64
2018-05-02T21:45:28.109Z,94748.33
2018-05-02T21:47:54.774Z,94755.43
2018-05-02T21:50:21.378Z,94753.40
2018-05-02T21:52:48.011Z,94754.64
2018-05-02T21:55:14.688Z,94752.08
2018-05-02T21:57:41.290Z,94761.92
2018-05-02T22:00:07.960Z,94762.37
2018-05-02T22:02:34.581Z,94755.41
2018-05-02T22:05:01.214Z,94760.98
2018-05-02T22:07:27.858Z,94758.98
2018-05-02T22:09:54.527Z,94760.98
2018-05-02T22:12:21.123Z,94754.55
2018-05-02T22:14:47.833Z,94758.52
2018-05-02T22:17:14.434Z,94760.00
2018-05-02T22:19:41.074Z,94765.36
2018-05-02T22:22:07.752Z,94759.20
2018-05-02T22:24:34.394Z,94755.09
2018-05-02T22:27:01.138Z,94756.08
2018-05-02T22:29:27.799Z,94760.50
2018-05-02T22:31:54.511Z,94756.79
2018-05-02T22:34:21.105Z,94758.51
2018-05-02T22:36:47.742Z,94753.76
2018-05-02T22:39:14.383Z,94745.78
2018-05-02T22:41:41.014Z,94751.99
2018-05-02T22:44:07.685Z,94746.48
2018-05-02T22:46:35.358Z,94737.66
2018-05-02T22:49:02.070Z,94733.76
2018-05-02T22:51:28.673Z,94737.39
2018-05-02T22:53:55.335Z,94738.03
2018-05-02T22:56:21.981Z,94731.25
2018-05-02T22:58:48.618Z,94732.01
2018-05-02T23:01:15.295Z,94724.56
2018-05-02T23:03:41.891Z,94725.47
2018-05-02T23:06:08.567Z,94731.58
2018-05-02T23:08:35.243Z,94725.52
2018-05-02T23:11:01.849Z,94720.98
2018-05-02T23:13:28.486Z,94724.63
2018-05-02T23:15:55.156Z,94725.59
2018-05-02T23:18:21.809Z,94724.63
2018-05-02T23:20:48.435Z,94722.68
2018-05-02T23:23:15.068Z,94723.01
2018-05-02T23:25:41.709Z,94721.74
2018-05-02T23:28:08.376Z,94717.57
2018-05-02T23:30:35.044Z,94712.14
2018-05-02T23:33:01.719Z,94713.78
2018-05-02T23:35:28.410Z,94714.16
2018-05-02T23:37:55.008Z,94713.13
2018-05-02T23:40:21.658Z,94714.19
2018-05-02T23:42:48.293Z,94716.55
2018-05-02T23:45:18.027Z,94711.95
2018-05-02T23:47:44.631Z,94708.91
2018-05-02T23:50:11.308Z,94703.23
2018-05-02T23:52:37.925Z,94710.58
2018-05-02T23:55:04.601Z,94703.39
2018-05-02T23:57:31.235Z,94707.84
2018-05-02T23:59:57.949Z,94701.91
