createdAt,value
2019-06-15T00:02:08.486Z,99.90
2019-06-15T00:04:34.551Z,99.90
2019-06-15T00:07:00.608Z,99.90
2019-06-15T00:09:26.784Z,99.90
2019-06-15T00:11:52.841Z,99.90
2019-06-15T00:14:18.901Z,99.90
2019-06-15T00:16:44.987Z,99.90
2019-06-15T00:19:11.059Z,99.90
2019-06-15T00:21:37.157Z,99.90
2019-06-15T00:24:03.221Z,99.90
2019-06-15T00:26:29.297Z,99.90
2019-06-15T00:28:55.366Z,99.90
2019-06-15T00:31:21.464Z,99.90
2019-06-15T00:33:47.564Z,99.90
2019-06-15T00:36:13.636Z,99.90
2019-06-15T00:38:39.703Z,99.90
2019-06-15T00:41:05.898Z,99.90
2019-06-15T00:43:32.068Z,99.90
2019-06-15T00:45:58.174Z,99.90
2019-06-15T00:48:24.231Z,99.90
2019-06-15T00:50:50.291Z,99.90
2019-06-15T00:53:16.363Z,99.90
2019-06-15T00:55:42.423Z,99.90
2019-06-15T00:58:08.484Z,99.90
2019-06-15T01:00:34.671Z,99.90
2019-06-15T01:03:00.739Z,99.90
2019-06-15T01:05:26.817Z,99.90
2019-06-15T01:07:52.984Z,99.90
2019-06-15T01:10:19.448Z,99.90
2019-06-15T01:12:45.503Z,99.90
2019-06-15T01:15:13.318Z,99.90
2019-06-15T01:17:40.284Z,99.90
2019-06-15T01:20:07.377Z,99.90
2019-06-15T01:22:33.880Z,99.90
2019-06-15T01:25:05.757Z,99.90
2019-06-15T01:27:28.043Z,99.90
2019-06-15T01:29:54.217Z,99.90
2019-06-15T01:32:20.325Z,99.90
2019-06-15T01:34:47.187Z,99.90
2019-06-15T01:37:13.628Z,99.90
2019-06-15T01:39:39.873Z,99.90
2019-06-15T01:42:06.055Z,99.90
2019-06-15T01:44:32.147Z,99.90
2019-06-15T01:46:58.216Z,99.90
2019-06-15T01:49:24.312Z,99.90
2019-06-15T01:51:50.381Z,99.90
2019-06-15T01:54:16.459Z,99.90
2019-06-15T01:56:42.548Z,99.90
2019-06-15T01:59:08.616Z,99.90
2019-06-15T02:01:34.855Z,99.90
2019-06-15T02:04:00.976Z,99.90
2019-06-15T02:06:27.051Z,99.90
2019-06-15T02:08:53.241Z,99.90
2019-06-15T02:11:19.336Z,99.90
2019-06-15T02:13:45.525Z,99.90
2019-06-15T02:16:11.600Z,99.90
2019-06-15T02:18:37.737Z,99.90
2019-06-15T02:21:04.520Z,99.90
2019-06-15T02:23:30.684Z,99.90
2019-06-15T02:25:56.780Z,99.90
2019-06-15T02:28:22.851Z,99.90
2019-06-15T02:30:48.937Z,99.90
2019-06-15T02:33:15.025Z,99.90
2019-06-15T02:35:41.992Z,99.90
2019-06-15T02:38:08.084Z,99.90
2019-06-15T02:40:34.173Z,99.90
2019-06-15T02:43:00.350Z,99.90
2019-06-15T02:45:26.437Z,99.90
2019-06-15T02:47:52.662Z,99.90
2019-06-15T02:50:19.408Z,99.90
2019-06-15T02:52:45.576Z,99.90
2019-06-15T02:55:12.156Z,99.90
2019-06-15T02:57:38.324Z,99.90
2019-06-15T03:00:06.518Z,99.90
2019-06-15T03:02:32.880Z,99.90
2019-06-15T03:04:58.993Z,99.90
2019-06-15T03:07:25.064Z,99.90
2019-06-15T03:09:51.568Z,99.90
2019-06-15T03:12:18.442Z,99.90
2019-06-15T03:14:44.507Z,99.90
2019-06-15T03:17:10.601Z,99.90
2019-06-15T03:19:36.665Z,99.90
2019-06-15T03:22:02.977Z,99.90
2019-06-15T03:24:30.737Z,99.90
2019-06-15T03:26:56.898Z,99.90
2019-06-15T03:29:22.983Z,99.90
2019-06-15T03:31:49.070Z,99.90
2019-06-15T03:34:15.165Z,99.90
2019-06-15T03:36:41.332Z,99.90
2019-06-15T03:39:07.400Z,99.90
2019-06-15T03:41:33.524Z,99.90
2019-06-15T03:43:59.607Z,99.90
2019-06-15T03:46:25.713Z,99.90
2019-06-15T03:48:51.775Z,99.90
2019-06-15T03:51:17.864Z,99.90
2019-06-15T03:53:43.931Z,99.90
2019-06-15T03:56:21.022Z,99.90
2019-06-15T03:58:37.999Z,99.90
2019-06-15T04:01:10.619Z,99.90
2019-06-15T04:03:36.741Z,99.90
2019-06-15T04:06:02.824Z,99.90
2019-06-15T04:08:28.923Z,99.90
2019-06-15T04:10:55.010Z,99.90
2019-06-15T04:13:21.073Z,99.90
2019-06-15T04:15:47.152Z,99.90
2019-06-15T04:18:13.225Z,99.90
2019-06-15T04:20:39.311Z,99.90
2019-06-15T04:23:05.471Z,99.90
2019-06-15T04:25:31.560Z,99.90
2019-06-15T04:27:57.623Z,99.90
2019-06-15T04:30:23.717Z,99.90
2019-06-15T04:32:49.818Z,99.90
2019-06-15T04:35:15.972Z,99.90
2019-06-15T04:37:42.065Z,99.90
2019-06-15T04:40:08.323Z,99.90
2019-06-15T04:42:34.456Z,99.90
2019-06-15T04:45:01.740Z,99.90
2019-06-15T04:47:27.904Z,99.90
2019-06-15T04:49:53.997Z,99.90
2019-06-15T04:52:20.168Z,99.90
2019-06-15T04:54:46.264Z,99.90
2019-06-15T04:57:12.538Z,99.90
2019-06-15T04:59:38.607Z,99.90
2019-06-15T05:02:04.707Z,99.90
2019-06-15T05:04:30.780Z,99.90
2019-06-15T05:06:57.179Z,99.90
2019-06-15T05:09:23.267Z,99.90
2019-06-15T05:11:49.419Z,99.90
2019-06-15T05:14:15.504Z,99.90
2019-06-15T05:16:41.585Z,99.90
2019-06-15T05:19:07.776Z,99.90
2019-06-15T05:21:33.848Z,99.90
2019-06-15T05:23:59.925Z,99.90
2019-06-15T05:26:26.003Z,99.90
2019-06-15T05:28:52.077Z,99.90
2019-06-15T05:31:18.290Z,99.90
2019-06-15T05:33:44.457Z,99.90
2019-06-15T05:36:10.536Z,99.90
2019-06-15T05:38:36.620Z,99.90
2019-06-15T05:41:02.796Z,99.90
2019-06-15T05:43:30.803Z,99.90
2019-06-15T05:45:56.881Z,99.90
2019-06-15T05:48:22.949Z,99.90
2019-06-15T05:50:49.142Z,99.90
2019-06-15T05:53:15.217Z,99.90
2019-06-15T05:55:42.133Z,99.90
2019-06-15T05:58:08.292Z,99.90
2019-06-15T06:00:34.398Z,99.90
2019-06-15T06:03:00.525Z,99.90
2019-06-15T06:05:26.604Z,99.90
2019-06-15T06:07:52.850Z,99.90
2019-06-15T06:10:18.954Z,99.90
2019-06-15T06:12:45.035Z,99.90
2019-06-15T06:15:11.632Z,99.90
2019-06-15T06:17:37.723Z,99.90
2019-06-15T06:20:07.682Z,99.90
2019-06-15T06:22:33.772Z,99.90
2019-06-15T06:24:59.842Z,99.90
2019-06-15T06:27:36.158Z,99.90
2019-06-15T06:29:53.915Z,99.90
2019-06-15T06:32:20.015Z,99.90
2019-06-15T06:34:46.207Z,99.90
2019-06-15T06:37:12.368Z,99.90
2019-06-15T06:39:38.436Z,99.90
2019-06-15T06:42:04.541Z,99.90
2019-06-15T06:44:30.739Z,99.90
2019-06-15T06:46:56.931Z,99.90
2019-06-15T06:49:23.001Z,99.90
2019-06-15T06:51:49.079Z,99.90
2019-06-15T06:54:15.263Z,99.90
2019-06-15T06:56:41.335Z,99.90
2019-06-15T06:59:07.396Z,99.90
2019-06-15T07:01:33.493Z,99.90
2019-06-15T07:03:59.574Z,99.90
2019-06-15T07:06:25.740Z,99.90
2019-06-15T07:08:51.832Z,99.90
2019-06-15T07:11:17.999Z,99.90
2019-06-15T07:13:44.084Z,99.90
2019-06-15T07:16:10.633Z,99.90
2019-06-15T07:18:37.090Z,99.90
2019-06-15T07:21:03.508Z,99.90
2019-06-15T07:23:31.885Z,99.90
2019-06-15T07:26:06.598Z,99.90
2019-06-15T07:28:32.808Z,99.90
2019-06-15T07:30:58.968Z,99.90
2019-06-15T07:33:25.052Z,99.90
2019-06-15T07:35:51.347Z,99.90
2019-06-15T07:38:17.548Z,99.90
2019-06-15T07:40:44.439Z,99.90
2019-06-15T07:43:10.535Z,99.90
2019-06-15T07:45:36.607Z,99.90
2019-06-15T07:48:02.880Z,99.90
2019-06-15T07:50:28.985Z,99.90
2019-06-15T07:52:55.057Z,99.90
2019-06-15T07:55:21.132Z,99.90
2019-06-15T07:57:47.223Z,99.90
2019-06-15T08:00:13.800Z,99.90
2019-06-15T08:02:39.871Z,99.90
2019-06-15T08:05:07.481Z,99.90
2019-06-15T08:07:33.632Z,99.90
2019-06-15T08:09:59.700Z,99.90
2019-06-15T08:12:25.884Z,99.90
2019-06-15T08:14:51.981Z,99.90
2019-06-15T08:17:18.157Z,99.90
2019-06-15T08:19:44.230Z,99.90
2019-06-15T08:22:10.296Z,99.90
2019-06-15T08:24:36.376Z,99.90
2019-06-15T08:27:03.046Z,99.90
2019-06-15T08:29:29.136Z,99.90
2019-06-15T08:31:55.268Z,99.90
2019-06-15T08:34:21.612Z,99.90
2019-06-15T08:36:47.676Z,99.90
2019-06-15T08:39:13.761Z,99.90
2019-06-15T08:41:40.025Z,99.90
2019-06-15T08:44:06.110Z,99.90
2019-06-15T08:46:32.186Z,99.90
2019-06-15T08:48:58.267Z,99.90
2019-06-15T08:51:24.340Z,99.90
2019-06-15T08:53:50.523Z,99.90
2019-06-15T08:56:16.589Z,99.90
2019-06-15T08:58:54.782Z,99.90
2019-06-15T09:01:10.646Z,99.90
2019-06-15T09:03:36.736Z,99.90
2019-06-15T09:06:03.105Z,99.90
2019-06-15T09:08:29.168Z,99.90
2019-06-15T09:10:55.252Z,99.90
2019-06-15T09:13:21.309Z,99.90
2019-06-15T09:15:51.196Z,99.90
2019-06-15T09:18:17.270Z,99.90
2019-06-15T09:20:43.344Z,99.90
2019-06-15T09:23:09.407Z,99.90
2019-06-15T09:25:36.840Z,99.90
2019-06-15T09:28:03.055Z,99.90
2019-06-15T09:30:29.177Z,99.90
2019-06-15T09:32:55.279Z,99.90
2019-06-15T09:35:21.347Z,99.90
2019-06-15T09:37:47.427Z,99.90
2019-06-15T09:40:13.693Z,99.90
2019-06-15T09:42:39.771Z,99.90
2019-06-15T09:45:07.067Z,99.90
2019-06-15T09:47:33.269Z,98.60
2019-06-15T09:49:59.447Z,99.10
2019-06-15T09:52:25.639Z,98.70
2019-06-15T09:54:51.704Z,98.80
2019-06-15T09:57:17.807Z,99.70
2019-06-15T09:59:44.000Z,99.10
2019-06-15T10:02:10.081Z,98.90
2019-06-15T10:04:36.154Z,99.90
2019-06-15T10:07:02.369Z,99.00
2019-06-15T10:09:28.534Z,97.70
2019-06-15T10:11:54.696Z,98.00
2019-06-15T10:14:20.798Z,98.30
2019-06-15T10:16:46.972Z,98.30
2019-06-15T10:19:13.041Z,98.30
2019-06-15T10:21:39.135Z,99.30
2019-06-15T10:24:05.205Z,99.90
2019-06-15T10:26:31.306Z,99.20
2019-06-15T10:28:57.569Z,99.30
2019-06-15T10:31:23.725Z,99.90
2019-06-15T10:33:49.802Z,99.40
2019-06-15T10:36:16.121Z,99.90
2019-06-15T10:38:42.232Z,97.90
2019-06-15T10:41:08.315Z,97.80
2019-06-15T10:43:34.384Z,98.70
2019-06-15T10:46:00.473Z,98.90
2019-06-15T10:48:26.552Z,98.80
2019-06-15T10:50:52.662Z,98.00
2019-06-15T10:53:18.802Z,99.20
2019-06-15T10:55:44.896Z,96.50
2019-06-15T10:58:11.085Z,97.50
2019-06-15T11:00:37.264Z,98.30
2019-06-15T11:03:03.640Z,97.50
2019-06-15T11:05:29.709Z,98.90
2019-06-15T11:07:55.794Z,98.70
2019-06-15T11:10:40.963Z,95.70
2019-06-15T11:13:07.214Z,95.30
2019-06-15T11:15:33.493Z,94.50
2019-06-15T11:17:59.892Z,95.20
2019-06-15T11:20:25.987Z,96.80
2019-06-15T11:22:52.167Z,99.30
2019-06-15T11:25:18.375Z,95.60
2019-06-15T11:27:44.619Z,98.20
2019-06-15T11:30:14.264Z,96.20
2019-06-15T11:32:39.516Z,97.10
2019-06-15T11:35:06.181Z,98.90
2019-06-15T11:37:32.246Z,96.30
2019-06-15T11:39:58.337Z,95.20
2019-06-15T11:42:24.421Z,96.80
2019-06-15T11:44:50.490Z,95.80
2019-06-15T11:47:16.772Z,96.20
2019-06-15T11:49:42.862Z,97.10
2019-06-15T11:52:08.952Z,97.70
2019-06-15T11:54:35.015Z,97.10
2019-06-15T11:57:01.104Z,97.00
2019-06-15T11:59:27.174Z,96.30
2019-06-15T12:01:53.253Z,96.50
2019-06-15T12:04:19.334Z,95.00
2019-06-15T12:06:45.422Z,95.00
2019-06-15T12:09:11.493Z,93.50
2019-06-15T12:11:37.655Z,96.00
2019-06-15T12:14:03.734Z,92.90
2019-06-15T12:16:29.815Z,92.20
2019-06-15T12:18:55.904Z,91.60
2019-06-15T12:21:22.080Z,95.10
2019-06-15T12:23:48.151Z,94.50
2019-06-15T12:26:14.328Z,93.00
2019-06-15T12:28:40.413Z,93.70
2019-06-15T12:31:06.526Z,94.60
2019-06-15T12:33:32.679Z,95.00
2019-06-15T12:35:58.756Z,94.10
2019-06-15T12:38:24.828Z,95.10
2019-06-15T12:40:50.920Z,94.30
2019-06-15T12:43:17.076Z,93.80
2019-06-15T12:45:43.257Z,92.10
2019-06-15T12:48:09.337Z,92.20
2019-06-15T12:50:35.414Z,91.60
2019-06-15T12:53:01.499Z,91.50
2019-06-15T12:55:28.400Z,91.60
2019-06-15T12:57:54.610Z,90.00
2019-06-15T13:00:27.284Z,87.00
2019-06-15T13:02:53.351Z,84.00
2019-06-15T13:05:19.443Z,83.10
2019-06-15T13:07:45.511Z,79.70
2019-06-15T13:10:11.811Z,78.60
2019-06-15T13:12:37.880Z,78.00
2019-06-15T13:15:04.750Z,78.00
2019-06-15T13:17:31.795Z,80.50
2019-06-15T13:19:57.964Z,79.20
2019-06-15T13:22:24.052Z,83.60
2019-06-15T13:24:50.134Z,81.50
2019-06-15T13:27:16.279Z,83.90
2019-06-15T13:29:42.377Z,86.40
2019-06-15T13:32:08.427Z,88.70
2019-06-15T13:34:34.552Z,90.90
2019-06-15T13:37:00.625Z,90.30
2019-06-15T13:39:26.784Z,89.60
2019-06-15T13:41:52.867Z,89.00
2019-06-15T13:44:19.036Z,89.50
2019-06-15T13:46:45.123Z,88.20
2019-06-15T13:49:11.235Z,87.50
2019-06-15T13:51:37.422Z,87.60
2019-06-15T13:54:03.492Z,89.80
2019-06-15T13:56:29.584Z,90.50
2019-06-15T13:58:55.660Z,87.40
2019-06-15T14:01:33.631Z,85.30
2019-06-15T14:03:49.734Z,87.30
2019-06-15T14:06:15.961Z,87.80
2019-06-15T14:08:42.023Z,87.00
2019-06-15T14:11:08.109Z,86.50
2019-06-15T14:13:34.266Z,85.90
2019-06-15T14:16:00.340Z,91.40
2019-06-15T14:18:26.428Z,91.20
2019-06-15T14:20:52.496Z,90.70
2019-06-15T14:23:18.592Z,91.60
2019-06-15T14:25:44.672Z,90.60
2019-06-15T14:28:10.837Z,91.20
2019-06-15T14:30:36.933Z,92.00
2019-06-15T14:33:03.003Z,91.70
2019-06-15T14:35:29.201Z,91.70
2019-06-15T14:37:55.273Z,92.00
2019-06-15T14:40:21.447Z,92.40
2019-06-15T14:42:47.542Z,92.40
2019-06-15T14:45:14.319Z,94.50
2019-06-15T14:47:40.402Z,95.00
2019-06-15T14:50:06.697Z,94.60
2019-06-15T14:52:32.876Z,94.90
2019-06-15T14:54:58.950Z,94.90
2019-06-15T14:57:27.134Z,95.60
2019-06-15T15:00:01.534Z,95.80
2019-06-15T15:02:21.016Z,95.50
2019-06-15T15:04:47.110Z,95.90
2019-06-15T15:07:13.275Z,96.70
2019-06-15T15:09:39.360Z,96.30
2019-06-15T15:12:05.540Z,97.20
2019-06-15T15:14:31.626Z,97.00
2019-06-15T15:16:57.895Z,97.30
2019-06-15T15:19:23.994Z,97.60
2019-06-15T15:21:50.153Z,98.50
2019-06-15T15:24:16.705Z,98.80
2019-06-15T15:26:43.032Z,98.20
2019-06-15T15:29:09.192Z,98.50
2019-06-15T15:31:36.204Z,98.20
2019-06-15T15:34:04.320Z,98.40
2019-06-15T15:36:30.461Z,98.70
2019-06-15T15:38:56.525Z,98.50
2019-06-15T15:41:22.599Z,98.90
2019-06-15T15:43:48.685Z,99.00
2019-06-15T15:46:16.485Z,99.10
2019-06-15T15:48:42.864Z,99.10
2019-06-15T15:51:09.070Z,98.50
2019-06-15T15:53:37.352Z,99.00
2019-06-15T15:56:03.125Z,99.00
2019-06-15T15:58:29.201Z,99.90
2019-06-15T16:00:57.203Z,99.80
2019-06-15T16:03:23.264Z,99.30
2019-06-15T16:05:49.361Z,98.60
2019-06-15T16:08:16.384Z,99.60
2019-06-15T16:10:42.708Z,98.90
2019-06-15T16:13:08.891Z,98.80
2019-06-15T16:15:37.199Z,99.20
2019-06-15T16:18:02.987Z,99.70
2019-06-15T16:20:29.154Z,99.60
2019-06-15T16:22:56.393Z,99.60
2019-06-15T16:25:23.077Z,99.70
2019-06-15T16:27:49.165Z,99.80
2019-06-15T16:30:59.772Z,99.80
2019-06-15T16:33:04.061Z,99.90
2019-06-15T16:35:30.057Z,99.90
2019-06-15T16:37:56.241Z,99.90
2019-06-15T16:40:29.224Z,99.90
2019-06-15T16:42:56.570Z,99.80
2019-06-15T16:45:22.852Z,99.90
2019-06-15T16:47:48.945Z,99.80
2019-06-15T16:50:16.163Z,99.90
2019-06-15T16:52:42.407Z,99.90
2019-06-15T16:55:10.941Z,99.90
2019-06-15T16:57:37.029Z,99.70
2019-06-15T17:00:07.852Z,99.90
2019-06-15T17:02:36.710Z,99.90
2019-06-15T17:05:04.436Z,99.90
2019-06-15T17:07:30.533Z,99.90
2019-06-15T17:09:56.958Z,99.90
2019-06-15T17:12:23.188Z,99.90
2019-06-15T17:14:49.262Z,99.90
2019-06-15T17:17:17.334Z,99.90
2019-06-15T17:19:43.412Z,99.90
2019-06-15T17:22:18.732Z,99.90
2019-06-15T17:24:37.449Z,99.90
2019-06-15T17:27:05.958Z,99.90
2019-06-15T17:29:31.511Z,99.90
2019-06-15T17:31:57.595Z,99.90
2019-06-15T17:34:26.047Z,99.90
2019-06-15T17:36:51.648Z,99.90
2019-06-15T17:39:17.719Z,99.90
2019-06-15T17:41:43.788Z,99.90
2019-06-15T17:44:09.872Z,99.90
2019-06-15T17:46:35.953Z,99.90
2019-06-15T17:49:02.048Z,99.90
2019-06-15T17:51:28.145Z,99.90
2019-06-15T17:53:56.307Z,99.90
2019-06-15T17:56:22.284Z,99.90
2019-06-15T17:58:48.344Z,99.90
2019-06-15T18:01:17.232Z,99.90
2019-06-15T18:03:53.306Z,99.90
2019-06-15T18:06:11.508Z,99.90
2019-06-15T18:08:37.667Z,99.90
2019-06-15T18:11:03.765Z,99.90
2019-06-15T18:13:29.836Z,99.90
2019-06-15T18:15:56.634Z,99.90
2019-06-15T18:18:23.001Z,99.90
2019-06-15T18:20:49.090Z,99.90
2019-06-15T18:23:17.415Z,99.90
2019-06-15T18:25:43.156Z,99.90
2019-06-15T18:28:09.423Z,99.90
2019-06-15T18:30:37.153Z,99.90
2019-06-15T18:33:03.431Z,99.90
2019-06-15T18:35:30.470Z,99.90
2019-06-15T18:37:56.769Z,99.90
2019-06-15T18:40:22.843Z,99.90
2019-06-15T18:42:48.927Z,99.90
2019-06-15T18:45:16.027Z,99.90
2019-06-15T18:47:42.281Z,99.90
2019-06-15T18:50:08.855Z,99.90
2019-06-15T18:52:37.827Z,99.90
2019-06-15T18:55:05.033Z,99.90
2019-06-15T18:57:31.232Z,99.90
2019-06-15T18:59:57.299Z,99.90
2019-06-15T19:02:23.370Z,99.90
2019-06-15T19:04:49.768Z,99.90
2019-06-15T19:07:16.292Z,99.90
2019-06-15T19:09:42.504Z,99.90
2019-06-15T19:12:08.597Z,99.90
2019-06-15T19:14:36.167Z,99.90
2019-06-15T19:17:02.656Z,99.90
2019-06-15T19:19:28.723Z,99.90
2019-06-15T19:21:57.020Z,99.90
2019-06-15T19:24:22.781Z,99.90
2019-06-15T19:26:48.871Z,99.90
2019-06-15T19:29:16.963Z,99.90
2019-06-15T19:31:42.952Z,99.90
2019-06-15T19:34:09.020Z,99.90
2019-06-15T19:36:36.703Z,99.90
2019-06-15T19:39:06.796Z,99.90
2019-06-15T19:41:32.884Z,99.90
2019-06-15T19:43:59.201Z,99.90
2019-06-15T19:46:26.036Z,99.90
2019-06-15T19:48:52.352Z,99.90
2019-06-15T19:51:18.445Z,99.90
2019-06-15T19:53:46.250Z,99.90
2019-06-15T19:56:12.532Z,99.90
2019-06-15T19:58:38.600Z,99.90
2019-06-15T20:01:06.729Z,99.90
2019-06-15T20:03:32.648Z,99.90
2019-06-15T20:05:58.688Z,99.90
2019-06-15T20:08:26.492Z,99.90
2019-06-15T20:10:52.735Z,99.90
2019-06-15T20:13:18.824Z,99.90
2019-06-15T20:15:46.908Z,99.90
2019-06-15T20:18:12.855Z,99.90
2019-06-15T20:20:38.937Z,99.90
2019-06-15T20:23:07.195Z,99.90
2019-06-15T20:25:32.984Z,99.90
2019-06-15T20:27:59.037Z,99.90
2019-06-15T20:30:25.119Z,99.90
2019-06-15T20:32:51.291Z,99.90
2019-06-15T20:35:21.128Z,99.90
2019-06-15T20:37:46.511Z,99.90
2019-06-15T20:40:16.359Z,99.90
2019-06-15T20:42:41.566Z,99.90
2019-06-15T20:45:09.932Z,99.90
2019-06-15T20:47:37.245Z,99.90
2019-06-15T20:50:08.065Z,99.90
2019-06-15T20:52:36.683Z,99.90
2019-06-15T20:55:06.579Z,99.90
2019-06-15T20:57:32.792Z,99.90
2019-06-15T20:59:58.885Z,99.90
2019-06-15T21:02:27.006Z,99.90
2019-06-15T21:04:53.036Z,99.90
2019-06-15T21:07:19.115Z,99.90
2019-06-15T21:09:46.818Z,99.90
2019-06-15T21:12:15.934Z,99.90
2019-06-15T21:14:41.463Z,99.90
2019-06-15T21:17:07.537Z,99.90
2019-06-15T21:19:35.946Z,99.90
2019-06-15T21:22:01.599Z,99.90
2019-06-15T21:24:27.696Z,99.90
2019-06-15T21:26:56.025Z,99.90
2019-06-15T21:29:21.749Z,99.90
2019-06-15T21:31:47.984Z,99.90
2019-06-15T21:34:14.041Z,99.90
2019-06-15T21:36:40.136Z,99.90
2019-06-15T21:39:06.934Z,99.90
2019-06-15T21:41:33.188Z,99.90
2019-06-15T21:43:59.373Z,99.90
2019-06-15T21:46:26.702Z,99.90
2019-06-15T21:48:53.035Z,99.90
2019-06-15T21:51:19.101Z,99.90
2019-06-15T21:53:46.901Z,99.90
2019-06-15T21:56:13.169Z,99.90
2019-06-15T21:58:39.284Z,99.90
2019-06-15T22:01:37.077Z,99.90
2019-06-15T22:04:06.423Z,99.90
2019-06-15T22:06:32.140Z,99.90
2019-06-15T22:08:58.219Z,99.90
2019-06-15T22:11:26.483Z,99.90
2019-06-15T22:13:52.979Z,99.90
2019-06-15T22:16:19.047Z,99.90
2019-06-15T22:18:47.418Z,99.90
2019-06-15T22:21:13.278Z,99.90
2019-06-15T22:23:39.364Z,99.90
2019-06-15T22:26:06.493Z,99.90
2019-06-15T22:28:32.941Z,99.90
2019-06-15T22:30:59.099Z,99.90
2019-06-15T22:33:26.947Z,99.90
2019-06-15T22:35:53.171Z,99.90
2019-06-15T22:38:19.229Z,99.90
2019-06-15T22:40:47.055Z,99.90
2019-06-15T22:43:13.437Z,99.90
2019-06-15T22:45:39.504Z,99.90
2019-06-15T22:48:06.774Z,99.90
2019-06-15T22:50:33.059Z,99.90
2019-06-15T22:52:59.140Z,99.90
2019-06-15T22:55:26.106Z,99.90
2019-06-15T22:57:52.365Z,99.90
2019-06-15T23:00:18.839Z,99.90
2019-06-15T23:02:46.037Z,99.90
2019-06-15T23:05:12.491Z,99.90
2019-06-15T23:07:38.552Z,99.90
2019-06-15T23:10:06.971Z,99.90
2019-06-15T23:12:33.312Z,99.90
2019-06-15T23:14:59.400Z,99.90
2019-06-15T23:17:25.480Z,99.90
2019-06-15T23:19:51.596Z,99.90
2019-06-15T23:22:17.752Z,99.90
2019-06-15T23:24:43.836Z,99.90
2019-06-15T23:27:09.908Z,99.90
2019-06-15T23:29:36.790Z,99.90
2019-06-15T23:32:03.077Z,99.90
2019-06-15T23:34:29.164Z,99.90
2019-06-15T23:37:00.834Z,99.90
2019-06-15T23:39:27.244Z,99.90
2019-06-15T23:41:53.324Z,99.90
2019-06-15T23:44:19.399Z,99.90
2019-06-15T23:46:46.968Z,99.90
2019-06-15T23:49:13.272Z,99.90
2019-06-15T23:51:39.433Z,99.90
2019-06-15T23:54:05.528Z,99.90
2019-06-15T23:56:31.603Z,99.90
2019-06-15T23:58:57.776Z,99.90
