createdAt,value
2023-04-13T07:31:41.907Z,75.67
2023-04-13T07:32:43.625Z,74.09
2023-04-13T07:33:45.042Z,74.51
2023-04-13T07:34:47.280Z,73.34
2023-04-13T07:35:50.380Z,73.26
2023-04-13T07:37:52.858Z,73.91
2023-04-13T07:39:53.415Z,74.53
2023-04-13T07:40:54.833Z,74.15
2023-04-13T07:41:57.169Z,73.23
2023-04-13T07:42:58.550Z,73.62
2023-04-13T07:43:59.980Z,73.56
2023-04-13T07:45:02.016Z,72.19
2023-04-13T07:46:09.154Z,69.61
2023-04-13T07:47:13.107Z,68.18
2023-04-13T07:48:14.497Z,67.48
2023-04-13T07:49:16.150Z,67.04
2023-04-13T07:50:18.008Z,66.50
2023-04-13T07:51:20.349Z,67.13
2023-04-13T07:52:21.947Z,66.04
2023-04-13T07:53:23.357Z,65.01
2023-04-13T07:54:24.865Z,64.86
2023-04-13T07:55:26.692Z,64.64
2023-04-13T07:56:28.506Z,64.95
2023-04-13T07:57:29.895Z,64.48
2023-04-13T07:58:31.245Z,64.78
2023-04-13T07:59:32.681Z,64.75
2023-04-13T08:00:34.039Z,63.36
2023-04-13T08:01:35.592Z,64.14
2023-04-13T08:02:37.433Z,66.14
2023-04-13T08:03:39.053Z,68.01
2023-04-13T08:04:41.378Z,69.92
2023-04-13T08:05:44.399Z,70.39
2023-04-13T08:06:48.632Z,69.23
2023-04-13T08:07:50.088Z,69.61
2023-04-13T08:44:15.759Z,71.19
2023-04-13T08:45:18.200Z,70.94
2023-04-13T08:46:21.280Z,68.34
2023-04-13T08:47:23.817Z,67.90
2023-04-13T08:48:25.649Z,68.15
2023-04-13T08:49:28.858Z,67.89
2023-04-13T08:50:30.348Z,66.54
2023-04-13T08:51:32.618Z,67.36
2023-04-13T08:52:35.431Z,67.17
2023-04-13T08:53:37.386Z,66.45
2023-04-13T08:54:39.161Z,65.64
2023-04-13T08:55:45.575Z,66.17
2023-04-13T08:56:47.604Z,65.74
2023-04-13T08:57:51.621Z,64.58
2023-04-13T08:58:58.531Z,63.44
2023-04-13T09:00:00.212Z,64.07
2023-04-13T09:01:02.121Z,63.97
2023-04-13T09:02:06.782Z,63.37
2023-04-13T09:03:14.090Z,63.09
2023-04-13T09:04:20.705Z,62.54
2023-04-13T09:05:23.900Z,62.69
2023-04-13T09:06:33.225Z,63.22
2023-04-13T09:07:36.879Z,64.14
2023-04-13T09:08:40.197Z,64.56
2023-04-13T09:09:45.881Z,64.76
2023-04-13T10:56:00.551Z,76.89
2023-04-13T10:57:04.490Z,76.20
2023-04-13T10:58:18.894Z,72.73
2023-04-13T10:59:20.466Z,71.54
2023-04-13T11:00:29.293Z,69.02
2023-04-13T11:01:41.429Z,69.13
2023-04-13T11:02:43.107Z,69.37
2023-04-13T11:03:53.138Z,65.41
2023-04-13T11:05:02.885Z,64.42
2023-04-13T11:06:04.888Z,62.98
2023-04-13T11:07:07.925Z,62.27
2023-04-13T11:08:09.579Z,60.61
2023-04-13T11:09:13.109Z,60.45
2023-04-13T11:10:24.493Z,61.78
2023-04-13T11:11:25.978Z,61.21
2023-04-13T11:12:27.342Z,61.81
2023-04-13T11:13:31.503Z,60.73
2023-04-13T11:14:33.082Z,61.09
2023-04-13T11:15:34.474Z,61.82
2023-04-13T11:16:45.537Z,62.77
2023-04-13T11:17:58.836Z,63.25
2023-04-13T11:19:02.419Z,62.40
2023-04-13T11:20:09.034Z,61.76
2023-04-13T11:21:17.419Z,60.94
2023-04-13T11:22:22.429Z,62.14
2023-04-13T11:23:24.523Z,61.95
2023-04-13T11:24:27.897Z,62.13
2023-04-13T11:25:30.138Z,63.08
2023-04-13T11:26:36.400Z,63.24
2023-04-13T11:27:38.040Z,62.82
2023-04-13T11:28:46.991Z,62.28
2023-04-13T11:30:05.581Z,62.82
2023-04-13T11:31:07.713Z,62.45
2023-04-13T11:32:18.810Z,60.28
2023-04-13T11:33:28.872Z,59.03
2023-04-13T11:34:30.284Z,57.91
2023-04-13T11:35:32.058Z,56.71
2023-04-13T11:36:33.581Z,56.34
2023-04-13T11:37:39.536Z,57.45
2023-04-13T11:38:41.995Z,58.11
2023-04-13T11:39:46.506Z,58.93
2023-04-13T11:40:48.550Z,59.83
2023-04-13T11:41:50.910Z,60.47
2023-04-13T11:42:54.321Z,60.23
2023-04-13T11:43:56.013Z,60.75
2023-04-13T11:44:58.022Z,60.44
2023-04-13T11:45:59.527Z,59.96
2023-04-13T11:47:02.817Z,58.96
2023-04-13T11:48:06.294Z,59.17
2023-04-13T11:49:08.854Z,57.60
2023-04-13T11:50:11.044Z,57.77
2023-04-13T11:51:14.478Z,59.23
2023-04-13T11:52:16.266Z,59.39
2023-04-13T11:53:18.757Z,57.28
2023-04-13T11:54:20.252Z,56.01
2023-04-13T11:55:24.001Z,55.07
2023-04-13T11:56:25.924Z,56.42
2023-04-13T11:57:28.990Z,57.46
2023-04-13T11:58:31.585Z,58.90
2023-04-13T11:59:33.032Z,56.71
2023-04-13T12:00:41.161Z,56.41
2023-04-13T12:01:51.121Z,56.69
2023-04-13T12:04:14.759Z,59.20
2023-04-13T12:05:22.542Z,59.80
2023-04-13T12:06:24.532Z,59.99
2023-04-13T12:07:26.628Z,58.91
2023-04-13T12:08:30.498Z,58.05
2023-04-13T12:09:55.350Z,56.86
2023-04-13T12:11:25.350Z,55.59
2023-04-13T12:13:42.191Z,55.74
2023-04-13T12:15:10.574Z,56.10
2023-04-13T12:16:45.270Z,58.04
2023-04-13T12:17:59.980Z,59.87
2023-04-13T12:19:14.076Z,61.49
2023-04-13T12:20:17.632Z,59.96
2023-04-13T12:21:20.872Z,58.45
2023-04-13T12:22:23.917Z,59.29
2023-04-13T12:23:27.985Z,59.63
2023-04-13T12:24:37.629Z,60.58
2023-04-13T12:25:39.617Z,60.83
2023-04-13T12:27:17.091Z,61.01
2023-04-13T12:28:03.375Z,60.41
2023-04-13T12:29:05.662Z,60.33
2023-04-13T12:30:12.346Z,59.67
2023-04-13T12:31:16.002Z,57.65
2023-04-13T12:32:17.709Z,56.31
2023-04-13T12:33:19.171Z,56.03
2023-04-13T12:34:22.558Z,55.69
2023-04-13T12:35:24.017Z,56.37
2023-04-13T12:36:28.501Z,56.24
2023-04-13T12:37:29.893Z,56.21
2023-04-13T12:38:32.818Z,57.50
2023-04-13T12:39:34.502Z,57.85
2023-04-13T12:40:35.916Z,56.81
2023-04-13T12:41:37.431Z,56.08
2023-04-13T12:42:42.520Z,55.15
2023-04-13T12:43:43.858Z,54.54
2023-04-13T12:44:45.467Z,55.34
2023-04-13T12:45:46.970Z,55.73
2023-04-13T12:46:48.362Z,54.99
2023-04-13T12:47:49.749Z,55.60
2023-04-13T12:48:51.338Z,54.99
2023-04-13T12:49:52.718Z,54.47
2023-04-13T12:50:54.478Z,55.31
2023-04-13T12:51:55.990Z,55.57
2023-04-13T12:52:57.451Z,55.74
2023-04-13T12:53:58.973Z,56.36
2023-04-13T12:55:02.260Z,56.57
2023-04-13T12:56:03.978Z,57.09
2023-04-13T12:57:05.605Z,58.03
2023-04-13T12:58:07.297Z,59.00
2023-04-13T12:59:08.775Z,58.93
2023-04-13T13:00:12.281Z,59.54
2023-04-13T13:01:14.422Z,59.57
2023-04-13T13:02:16.144Z,60.31
2023-04-13T13:03:17.658Z,60.42
2023-04-13T13:04:19.258Z,60.39
2023-04-13T13:05:20.925Z,59.52
2023-04-13T13:06:22.364Z,59.44
2023-04-13T13:07:23.909Z,59.89
2023-04-13T13:08:26.266Z,59.66
2023-04-13T13:09:28.166Z,58.23
2023-04-13T13:10:30.265Z,57.66
2023-04-13T13:11:32.110Z,55.25
2023-04-13T13:12:33.550Z,55.26
2023-04-13T13:13:35.369Z,53.05
2023-04-13T13:14:36.829Z,52.66
2023-04-13T13:15:38.272Z,52.13
2023-04-13T13:16:39.685Z,51.64
2023-04-13T13:17:41.923Z,51.16
2023-04-13T13:18:50.235Z,50.90
2023-04-13T13:19:52.341Z,49.46
2023-04-13T13:20:54.219Z,49.54
2023-04-13T13:21:56.024Z,50.48
2023-04-13T13:22:57.790Z,51.23
2023-04-13T13:23:59.401Z,51.48
2023-04-13T13:25:01.597Z,52.26
2023-04-13T13:26:23.006Z,52.94
2023-04-13T13:28:28.775Z,55.21
2023-04-13T13:29:33.216Z,56.63
2023-04-13T13:30:38.427Z,59.58
2023-04-13T13:31:41.444Z,61.79
2023-04-13T13:32:42.938Z,62.26
2023-04-13T13:33:44.543Z,63.99
2023-04-13T13:34:45.901Z,63.99
2023-04-13T13:35:48.360Z,64.61
2023-04-13T13:36:49.760Z,65.85
2023-04-13T13:37:51.215Z,66.53
2023-04-13T13:38:52.729Z,66.51
2023-04-13T13:39:54.874Z,68.97
2023-04-13T13:40:56.413Z,70.33
2023-04-13T13:41:58.426Z,72.63
2023-04-13T13:42:59.819Z,70.87
2023-04-13T13:44:01.175Z,72.98
2023-04-13T13:45:02.819Z,73.46
2023-04-13T13:46:05.739Z,73.42
2023-04-13T13:47:07.768Z,72.36
2023-04-13T13:48:09.177Z,73.32
2023-04-13T13:49:11.771Z,72.21
2023-04-13T13:50:13.308Z,71.65
2023-04-13T13:51:14.844Z,65.96
2023-04-13T13:52:16.303Z,67.45
2023-04-13T13:53:18.028Z,68.84
2023-04-13T13:54:20.463Z,70.15
2023-04-13T13:55:22.999Z,65.90
2023-04-13T13:56:24.889Z,66.54
2023-04-13T13:57:26.377Z,64.57
2023-04-13T13:58:27.837Z,65.17
2023-04-13T13:59:29.171Z,62.81
2023-04-13T14:00:31.231Z,63.29
2023-04-13T14:01:32.790Z,62.09
2023-04-13T14:02:34.273Z,62.89
2023-04-13T14:03:36.257Z,62.23
2023-04-13T14:04:38.145Z,61.74
2023-04-13T14:05:39.937Z,60.62
2023-04-13T14:06:41.551Z,61.56
2023-04-13T14:07:46.226Z,59.52
2023-04-13T14:08:47.609Z,58.84
2023-04-13T14:09:49.055Z,57.81
2023-04-13T14:10:50.616Z,58.38
2023-04-13T14:11:52.087Z,59.25
2023-04-13T14:12:55.852Z,57.99
2023-04-13T14:13:57.728Z,59.36
2023-04-13T14:15:00.566Z,58.78
2023-04-13T14:16:02.077Z,59.55
2023-04-13T14:17:03.590Z,57.97
2023-04-13T14:18:09.956Z,57.27
2023-04-13T14:19:12.900Z,57.30
2023-04-13T14:20:14.371Z,57.08
2023-04-13T14:21:15.985Z,57.80
2023-04-13T14:22:17.414Z,57.80
2023-04-13T14:23:18.812Z,57.34
2023-04-13T14:24:20.217Z,58.11
2023-04-13T14:25:21.882Z,59.73
2023-04-13T14:26:23.306Z,61.08
2023-04-13T14:27:24.695Z,62.62
2023-04-13T14:28:26.086Z,63.42
2023-04-13T14:29:27.511Z,63.43
2023-04-13T14:30:28.941Z,64.21
2023-04-13T14:31:30.401Z,64.42
2023-04-13T14:32:32.404Z,64.52
2023-04-13T14:33:34.207Z,64.55
2023-04-13T14:34:35.788Z,64.86
2023-04-13T14:35:38.786Z,65.37
2023-04-13T14:36:40.352Z,65.94
2023-04-13T14:37:41.804Z,65.84
2023-04-13T14:38:43.305Z,66.30
2023-04-13T14:39:44.737Z,66.99
2023-04-13T14:40:46.585Z,66.64
2023-04-13T14:41:47.950Z,67.54
2023-04-13T14:42:52.716Z,66.25
2023-04-13T14:43:54.212Z,66.35
2023-04-13T14:44:55.755Z,66.40
2023-04-13T14:45:58.074Z,66.64
2023-04-13T14:47:01.034Z,66.22
2023-04-13T14:48:02.498Z,65.66
2023-04-13T14:49:03.965Z,65.31
2023-04-13T14:50:06.404Z,64.84
2023-04-13T14:51:07.852Z,65.55
2023-04-13T14:52:09.325Z,65.48
2023-04-13T14:53:10.805Z,64.13
2023-04-13T14:54:12.237Z,63.60
2023-04-13T14:55:14.536Z,63.23
2023-04-13T14:56:16.867Z,62.59
2023-04-13T14:57:18.366Z,61.21
2023-04-13T14:58:19.713Z,61.43
2023-04-13T14:59:21.298Z,61.39
2023-04-13T15:00:26.430Z,60.26
2023-04-13T15:01:27.976Z,60.93
2023-04-13T15:02:29.919Z,60.24
2023-04-13T15:03:31.687Z,60.70
2023-04-13T15:04:33.371Z,61.03
2023-04-13T15:05:42.208Z,60.76
2023-04-13T15:06:43.704Z,60.05
2023-04-13T15:07:46.181Z,59.98
2023-04-13T15:08:47.608Z,59.88
2023-04-13T15:09:49.065Z,60.23
2023-04-13T15:10:50.555Z,61.61
2023-04-13T15:11:52.075Z,60.62
2023-04-13T15:12:53.757Z,61.25
2023-04-13T15:13:55.204Z,60.52
2023-04-13T15:14:56.548Z,61.51
2023-04-13T15:15:57.969Z,61.21
2023-04-13T15:16:59.543Z,61.44
2023-04-13T15:18:03.141Z,60.58
2023-04-13T15:19:04.988Z,60.19
2023-04-13T15:20:07.587Z,58.39
2023-04-13T15:21:09.295Z,58.20
2023-04-13T15:22:10.932Z,58.71
2023-04-13T15:23:12.393Z,58.18
2023-04-13T15:24:13.781Z,57.94
2023-04-13T15:25:15.300Z,58.28
2023-04-13T15:26:18.269Z,58.23
2023-04-13T15:27:19.663Z,57.25
2023-04-13T15:28:21.263Z,56.82
2023-04-13T15:29:23.288Z,56.94
2023-04-13T15:30:30.888Z,58.10
2023-04-13T15:31:35.071Z,58.12
2023-04-13T15:32:36.671Z,58.60
2023-04-13T15:33:38.178Z,59.79
2023-04-13T15:34:40.491Z,60.10
2023-04-13T15:35:41.911Z,60.36
2023-04-13T15:36:43.429Z,60.08
2023-04-13T15:37:44.816Z,59.79
2023-04-13T15:38:46.238Z,59.81
2023-04-13T15:39:47.622Z,60.43
2023-04-13T15:40:49.042Z,60.38
2023-04-13T15:41:52.781Z,60.66
2023-04-13T15:42:54.163Z,60.80
2023-04-13T15:43:56.208Z,61.51
2023-04-13T15:44:57.618Z,60.57
2023-04-13T15:46:01.667Z,61.33
2023-04-13T15:47:03.377Z,60.94
2023-04-13T15:48:05.033Z,60.93
2023-04-13T15:49:06.513Z,60.95
2023-04-13T15:50:11.167Z,61.92
2023-04-13T15:51:12.678Z,61.22
2023-04-13T15:52:14.329Z,61.06
2023-04-13T15:53:15.864Z,60.54
2023-04-13T15:54:17.236Z,60.58
2023-04-13T15:55:20.336Z,60.50
2023-04-13T15:56:21.796Z,60.63
2023-04-13T15:57:23.217Z,60.50
2023-04-13T15:58:24.636Z,60.67
2023-04-13T15:59:26.888Z,59.50
2023-04-13T16:00:28.462Z,59.48
2023-04-13T16:01:44.072Z,59.34
2023-04-13T16:02:45.977Z,59.77
2023-04-13T16:03:47.817Z,60.00
2023-04-13T16:04:49.589Z,60.91
2023-04-13T16:05:51.632Z,61.52
2023-04-13T16:07:09.103Z,60.52
2023-04-13T16:08:14.639Z,60.61
2023-04-13T16:09:16.492Z,60.76
2023-04-13T16:10:18.645Z,61.30
2023-04-13T16:11:20.687Z,60.72
2023-04-13T16:12:26.395Z,61.47
2023-04-13T16:13:45.032Z,61.51
2023-04-13T16:14:49.811Z,60.63
2023-04-13T16:15:58.591Z,61.23
2023-04-13T16:17:00.224Z,59.93
2023-04-13T16:18:01.755Z,60.19
2023-04-13T16:19:04.067Z,60.56
2023-04-13T16:20:15.233Z,60.59
2023-04-13T16:21:19.455Z,61.44
2023-04-13T16:22:22.337Z,61.39
2023-04-13T16:23:27.611Z,61.48
2023-04-13T16:24:28.963Z,62.33
2023-04-13T16:25:31.123Z,62.16
2023-04-13T16:26:32.726Z,62.48
2023-04-13T16:27:34.745Z,62.49
2023-04-13T16:28:37.310Z,63.13
2023-04-13T16:29:41.557Z,62.79
2023-04-13T16:30:43.250Z,63.37
2023-04-13T16:31:47.772Z,63.23
2023-04-13T16:32:50.016Z,64.03
2023-04-13T16:33:52.042Z,64.28
2023-04-13T16:34:53.496Z,65.07
2023-04-13T16:35:55.000Z,65.13
2023-04-13T16:36:57.341Z,65.07
2023-04-13T16:37:58.744Z,65.49
2023-04-13T16:39:05.633Z,65.84
2023-04-13T16:40:10.227Z,65.91
2023-04-13T16:41:11.914Z,66.54
2023-04-13T16:42:13.495Z,66.78
2023-04-13T16:43:14.965Z,65.91
2023-04-13T16:44:16.351Z,66.25
2023-04-13T16:45:17.963Z,66.84
2023-04-13T16:46:19.466Z,67.01
2023-04-13T16:47:21.411Z,67.79
2023-04-13T16:48:24.025Z,68.10
2023-04-13T16:49:25.762Z,68.25
2023-04-13T16:50:30.402Z,68.59
2023-04-13T16:51:33.205Z,68.75
2023-04-13T16:52:34.665Z,69.02
2023-04-13T16:53:36.248Z,68.81
2023-04-13T16:54:42.787Z,68.91
