createdAt,value
2023-03-18T00:01:04.099Z,100.00
2023-03-18T00:03:32.628Z,100.00
2023-03-18T00:06:05.408Z,100.00
2023-03-18T00:08:33.875Z,100.00
2023-03-18T00:11:05.503Z,100.00
2023-03-18T00:13:34.613Z,100.00
2023-03-18T00:16:03.097Z,100.00
2023-03-18T00:18:31.536Z,100.00
2023-03-18T00:21:00.897Z,100.00
2023-03-18T00:23:29.239Z,100.00
2023-03-18T00:25:59.903Z,100.00
2023-03-18T00:28:31.324Z,100.00
2023-03-18T00:31:04.367Z,100.00
2023-03-18T00:33:32.284Z,100.00
2023-03-18T00:36:00.182Z,100.00
2023-03-18T00:38:29.570Z,100.00
2023-03-18T00:41:04.527Z,100.00
2023-03-18T00:43:33.809Z,100.00
2023-03-18T00:46:03.725Z,100.00
2023-03-18T00:48:31.517Z,100.00
2023-03-18T00:50:59.318Z,100.00
2023-03-18T00:53:27.081Z,100.00
2023-03-18T00:55:55.360Z,100.00
2023-03-18T00:58:23.153Z,100.00
2023-03-18T01:00:52.682Z,100.00
2023-03-18T01:03:20.458Z,100.00
2023-03-18T01:05:48.217Z,100.00
2023-03-18T01:08:15.930Z,100.00
2023-03-18T01:10:43.828Z,100.00
2023-03-18T01:13:11.694Z,100.00
2023-03-18T01:15:39.480Z,100.00
2023-03-18T01:18:08.712Z,100.00
2023-03-18T01:20:37.964Z,100.00
2023-03-18T01:23:08.895Z,100.00
2023-03-18T01:25:37.410Z,100.00
2023-03-18T01:28:06.296Z,100.00
2023-03-18T01:30:35.522Z,100.00
2023-03-18T01:33:07.148Z,100.00
2023-03-18T01:35:37.589Z,100.00
2023-03-18T01:38:06.515Z,100.00
2023-03-18T01:40:39.924Z,100.00
2023-03-18T01:43:16.062Z,100.00
2023-03-18T01:45:48.717Z,100.00
2023-03-18T01:48:17.795Z,100.00
2023-03-18T01:50:53.101Z,100.00
2023-03-18T01:53:22.331Z,100.00
2023-03-18T01:55:52.164Z,100.00
2023-03-18T01:58:24.581Z,100.00
2023-03-18T02:00:58.882Z,100.00
2023-03-18T02:03:28.762Z,100.00
2023-03-18T02:05:58.072Z,100.00
2023-03-18T02:08:25.896Z,100.00
2023-03-18T02:10:54.315Z,100.00
2023-03-18T02:13:22.054Z,100.00
2023-03-18T02:16:08.849Z,100.00
2023-03-18T02:18:42.203Z,100.00
2023-03-18T02:21:23.262Z,100.00
2023-03-18T02:24:01.280Z,100.00
2023-03-18T02:26:34.976Z,100.00
2023-03-18T02:29:08.960Z,100.00
2023-03-18T02:31:47.852Z,100.00
2023-03-18T02:34:17.265Z,100.00
2023-03-18T02:36:45.858Z,100.00
2023-03-18T02:39:15.332Z,100.00
2023-03-18T02:41:44.800Z,100.00
2023-03-18T02:44:14.201Z,100.00
2023-03-18T02:47:05.217Z,100.00
2023-03-18T02:49:33.595Z,100.00
2023-03-18T02:52:01.980Z,100.00
2023-03-18T02:54:31.846Z,100.00
2023-03-18T02:57:00.387Z,100.00
2023-03-18T02:59:29.686Z,100.00
2023-03-18T03:01:58.817Z,100.00
2023-03-18T03:04:27.239Z,100.00
2023-03-18T03:06:56.657Z,100.00
2023-03-18T03:09:36.543Z,100.00
2023-03-18T03:12:05.684Z,100.00
2023-03-18T03:14:36.859Z,100.00
2023-03-18T03:17:05.256Z,100.00
2023-03-18T03:19:33.205Z,100.00
2023-03-18T03:22:01.454Z,100.00
2023-03-18T03:24:30.375Z,100.00
2023-03-18T03:26:58.150Z,100.00
2023-03-18T03:29:26.001Z,100.00
2023-03-18T03:31:55.637Z,100.00
2023-03-18T03:34:23.688Z,100.00
2023-03-18T03:36:51.455Z,100.00
2023-03-18T03:39:19.191Z,100.00
2023-03-18T03:41:46.940Z,100.00
2023-03-18T03:44:17.312Z,100.00
2023-03-18T03:46:49.664Z,100.00
2023-03-18T03:49:19.022Z,100.00
2023-03-18T03:51:46.847Z,100.00
2023-03-18T03:54:15.289Z,100.00
2023-03-18T03:56:43.290Z,100.00
2023-03-18T03:59:11.482Z,100.00
2023-03-18T04:02:08.869Z,100.00
2023-03-18T04:04:38.753Z,100.00
2023-03-18T04:07:07.684Z,100.00
2023-03-18T04:09:36.196Z,100.00
2023-03-18T04:12:05.583Z,100.00
2023-03-18T04:14:33.982Z,100.00
2023-03-18T04:17:01.820Z,100.00
2023-03-18T04:19:30.443Z,100.00
2023-03-18T04:21:59.496Z,100.00
2023-03-18T04:24:27.321Z,100.00
2023-03-18T04:26:55.098Z,100.00
2023-03-18T04:29:23.689Z,100.00
2023-03-18T04:31:51.653Z,100.00
2023-03-18T04:34:20.530Z,100.00
2023-03-18T04:36:48.403Z,100.00
2023-03-18T04:39:17.741Z,100.00
2023-03-18T04:41:46.426Z,100.00
2023-03-18T04:44:15.614Z,100.00
2023-03-18T04:46:49.033Z,100.00
2023-03-18T04:49:17.201Z,100.00
2023-03-18T04:51:45.571Z,100.00
2023-03-18T04:54:24.075Z,100.00
2023-03-18T04:56:55.017Z,100.00
2023-03-18T04:59:23.825Z,100.00
2023-03-18T05:01:53.533Z,100.00
2023-03-18T05:04:22.095Z,100.00
2023-03-18T05:06:53.285Z,100.00
2023-03-18T05:09:28.593Z,100.00
2023-03-18T05:11:56.852Z,100.00
2023-03-18T05:14:33.110Z,100.00
2023-03-18T05:17:02.271Z,100.00
2023-03-18T05:19:31.510Z,100.00
2023-03-18T05:22:17.761Z,100.00
2023-03-18T05:24:49.651Z,100.00
2023-03-18T05:27:20.127Z,100.00
2023-03-18T05:29:57.042Z,100.00
2023-03-18T05:32:32.699Z,100.00
2023-03-18T05:35:05.564Z,100.00
2023-03-18T05:37:38.662Z,100.00
2023-03-18T05:40:11.981Z,100.00
2023-03-18T05:42:55.448Z,100.00
2023-03-18T05:45:30.517Z,100.00
2023-03-18T05:47:58.984Z,100.00
2023-03-18T05:50:31.788Z,100.00
2023-03-18T05:53:01.813Z,100.00
2023-03-18T05:55:36.338Z,100.00
2023-03-18T05:58:06.019Z,100.00
2023-03-18T06:00:37.528Z,100.00
2023-03-18T06:03:05.863Z,100.00
2023-03-18T06:05:36.252Z,100.00
2023-03-18T06:08:04.367Z,100.00
2023-03-18T06:10:35.411Z,100.00
2023-03-18T06:13:03.188Z,100.00
2023-03-18T06:15:32.238Z,100.00
2023-03-18T06:18:00.925Z,100.00
2023-03-18T06:20:29.547Z,100.00
2023-03-18T06:22:58.625Z,100.00
2023-03-18T06:25:27.865Z,100.00
2023-03-18T06:28:00.023Z,100.00
2023-03-18T06:30:30.303Z,100.00
2023-03-18T06:32:58.586Z,100.00
2023-03-18T06:35:28.138Z,100.00
2023-03-18T06:37:56.070Z,100.00
2023-03-18T06:40:25.633Z,100.00
2023-03-18T06:42:55.035Z,100.00
2023-03-18T06:45:32.793Z,100.00
2023-03-18T06:48:06.213Z,100.00
2023-03-18T06:50:39.747Z,100.00
2023-03-18T06:53:14.281Z,100.00
2023-03-18T06:55:43.782Z,100.00
2023-03-18T06:58:12.121Z,100.00
2023-03-18T07:00:57.236Z,100.00
2023-03-18T07:03:28.594Z,100.00
2023-03-18T07:05:57.258Z,100.00
2023-03-18T07:08:26.227Z,100.00
2023-03-18T07:10:57.364Z,100.00
2023-03-18T07:13:26.301Z,100.00
2023-03-18T07:15:56.558Z,100.00
2023-03-18T07:18:26.969Z,100.00
2023-03-18T07:20:55.033Z,100.00
2023-03-18T07:23:24.330Z,100.00
2023-03-18T07:25:52.617Z,100.00
2023-03-18T07:28:20.979Z,100.00
2023-03-18T07:30:49.844Z,100.00
2023-03-18T07:33:17.899Z,100.00
2023-03-18T07:35:47.074Z,100.00
2023-03-18T07:38:18.183Z,100.00
2023-03-18T07:40:46.348Z,100.00
2023-03-18T07:43:15.851Z,100.00
2023-03-18T07:45:43.831Z,100.00
2023-03-18T07:48:11.779Z,100.00
2023-03-18T07:50:39.877Z,100.00
2023-03-18T07:53:09.360Z,100.00
2023-03-18T07:55:38.165Z,100.00
2023-03-18T07:58:07.544Z,100.00
2023-03-18T08:00:36.675Z,100.00
2023-03-18T08:03:05.949Z,100.00
2023-03-18T08:05:34.430Z,100.00
2023-03-18T08:08:05.432Z,100.00
2023-03-18T08:10:35.388Z,100.00
2023-03-18T08:13:06.136Z,100.00
2023-03-18T08:15:34.315Z,100.00
2023-03-18T08:18:02.702Z,100.00
2023-03-18T08:20:30.474Z,100.00
2023-03-18T08:23:01.259Z,100.00
2023-03-18T08:25:29.337Z,100.00
2023-03-18T08:27:58.525Z,100.00
2023-03-18T08:30:30.529Z,100.00
2023-03-18T08:32:58.554Z,100.00
2023-03-18T08:35:26.529Z,100.00
2023-03-18T08:37:54.498Z,100.00
2023-03-18T08:40:22.248Z,100.00
2023-03-18T08:42:49.945Z,100.00
2023-03-18T08:45:21.119Z,100.00
2023-03-18T08:47:48.866Z,100.00
2023-03-18T08:50:16.794Z,100.00
2023-03-18T08:52:44.875Z,100.00
2023-03-18T08:55:12.694Z,100.00
2023-03-18T08:57:40.627Z,100.00
2023-03-18T09:00:09.981Z,100.00
2023-03-18T09:02:39.393Z,100.00
2023-03-18T09:05:07.906Z,100.00
2023-03-18T09:07:36.238Z,100.00
2023-03-18T09:10:04.446Z,100.00
2023-03-18T09:12:32.246Z,100.00
2023-03-18T09:15:02.176Z,100.00
2023-03-18T09:17:45.169Z,100.00
2023-03-18T09:20:19.649Z,100.00
2023-03-18T09:22:48.152Z,100.00
2023-03-18T09:25:16.707Z,100.00
2023-03-18T09:27:45.784Z,100.00
2023-03-18T09:30:14.261Z,100.00
2023-03-18T09:32:42.221Z,100.00
2023-03-18T09:35:13.117Z,100.00
2023-03-18T09:37:43.763Z,100.00
2023-03-18T09:40:20.741Z,100.00
2023-03-18T09:43:00.334Z,100.00
2023-03-18T09:45:34.167Z,100.00
2023-03-18T09:48:40.089Z,100.00
2023-03-18T09:51:19.838Z,100.00
2023-03-18T09:53:54.939Z,100.00
2023-03-18T09:56:26.467Z,100.00
2023-03-18T09:59:00.226Z,100.00
2023-03-18T10:01:32.331Z,100.00
2023-03-18T10:04:06.810Z,100.00
2023-03-18T10:06:37.872Z,100.00
2023-03-18T10:09:15.453Z,100.00
2023-03-18T10:11:44.996Z,100.00
2023-03-18T10:14:21.940Z,100.00
2023-03-18T10:17:02.657Z,100.00
2023-03-18T10:19:30.499Z,100.00
2023-03-18T10:22:12.118Z,100.00
2023-03-18T10:24:50.701Z,100.00
2023-03-18T10:27:22.326Z,100.00
2023-03-18T10:30:01.268Z,100.00
2023-03-18T10:32:49.114Z,100.00
2023-03-18T10:35:27.819Z,100.00
2023-03-18T10:38:04.622Z,97.20
2023-03-18T10:40:38.459Z,96.51
2023-03-18T10:43:16.808Z,93.37
2023-03-18T10:45:47.136Z,94.31
2023-03-18T10:48:24.298Z,95.89
2023-03-18T10:51:02.306Z,94.81
2023-03-18T10:53:36.062Z,94.81
2023-03-18T10:56:08.807Z,91.02
2023-03-18T10:58:38.700Z,91.05
2023-03-18T11:01:09.949Z,83.73
2023-03-18T11:03:43.718Z,86.06
2023-03-18T11:06:20.073Z,77.11
2023-03-18T11:08:51.726Z,75.15
2023-03-18T11:11:29.263Z,74.90
2023-03-18T11:14:00.045Z,72.79
2023-03-18T11:16:35.682Z,72.52
2023-03-18T11:19:25.437Z,71.29
2023-03-18T11:22:05.862Z,71.41
2023-03-18T11:24:43.865Z,71.34
2023-03-18T11:27:37.614Z,68.82
2023-03-18T11:30:34.842Z,62.11
2023-03-18T11:33:17.160Z,68.50
2023-03-18T11:35:51.343Z,70.96
2023-03-18T11:38:22.558Z,71.03
2023-03-18T11:40:50.510Z,73.69
2023-03-18T11:43:22.954Z,68.21
2023-03-18T11:45:55.091Z,65.65
2023-03-18T11:48:32.091Z,63.08
2023-03-18T11:51:33.664Z,62.66
2023-03-18T11:54:35.650Z,61.52
2023-03-18T11:57:12.202Z,60.68
2023-03-18T12:00:00.480Z,57.22
2023-03-18T12:03:01.136Z,60.59
2023-03-18T12:05:46.983Z,61.51
2023-03-18T12:08:25.413Z,57.48
2023-03-18T12:11:06.388Z,55.77
2023-03-18T12:13:45.122Z,53.88
2023-03-18T12:16:27.657Z,54.54
2023-03-18T12:19:26.616Z,54.35
2023-03-18T12:22:07.702Z,53.70
2023-03-18T12:24:54.702Z,54.45
2023-03-18T12:27:34.811Z,56.49
2023-03-18T12:30:15.443Z,57.49
2023-03-18T12:32:52.457Z,56.70
2023-03-18T12:35:36.842Z,55.18
2023-03-18T12:38:31.331Z,57.33
2023-03-18T12:41:07.987Z,56.40
2023-03-18T12:43:52.593Z,55.20
2023-03-18T12:46:28.624Z,54.84
2023-03-18T12:49:06.107Z,54.67
2023-03-18T12:51:41.946Z,53.54
2023-03-18T12:54:18.085Z,52.34
2023-03-18T12:56:51.086Z,50.54
2023-03-18T12:59:25.521Z,51.08
2023-03-18T13:02:07.313Z,50.62
2023-03-18T13:04:41.856Z,52.22
2023-03-18T13:07:18.051Z,51.52
2023-03-18T13:09:52.647Z,54.42
2023-03-18T13:12:24.724Z,56.99
2023-03-18T13:14:58.494Z,57.24
2023-03-18T13:17:31.457Z,58.03
2023-03-18T13:20:02.930Z,61.30
2023-03-18T13:22:49.547Z,63.33
2023-03-18T13:25:29.587Z,66.11
2023-03-18T13:28:22.945Z,71.30
2023-03-18T13:31:03.428Z,75.30
2023-03-18T13:33:47.461Z,87.97
2023-03-18T13:36:46.548Z,96.60
2023-03-18T13:39:36.040Z,100.00
2023-03-18T13:42:25.880Z,100.00
2023-03-18T13:45:02.258Z,100.00
2023-03-18T13:47:33.428Z,100.00
2023-03-18T13:50:03.718Z,100.00
2023-03-18T13:52:42.040Z,100.00
2023-03-18T13:55:26.132Z,100.00
2023-03-18T13:57:58.823Z,100.00
2023-03-18T14:00:34.436Z,100.00
2023-03-18T14:03:16.073Z,100.00
2023-03-18T14:05:45.646Z,100.00
2023-03-18T14:08:49.629Z,100.00
2023-03-18T14:11:46.857Z,100.00
2023-03-18T14:14:40.528Z,100.00
2023-03-18T14:17:18.416Z,100.00
2023-03-18T14:19:47.151Z,100.00
2023-03-18T14:22:22.948Z,100.00
2023-03-18T14:25:35.287Z,100.00
2023-03-18T14:28:24.737Z,100.00
2023-03-18T14:31:17.805Z,100.00
2023-03-18T14:33:58.277Z,100.00
2023-03-18T14:36:45.265Z,100.00
2023-03-18T14:39:18.896Z,100.00
2023-03-18T14:41:53.376Z,100.00
2023-03-18T14:44:25.283Z,100.00
2023-03-18T14:46:58.180Z,100.00
2023-03-18T14:49:42.154Z,100.00
2023-03-18T14:52:24.130Z,100.00
2023-03-18T14:54:55.215Z,100.00
2023-03-18T14:57:25.791Z,100.00
2023-03-18T14:59:53.860Z,100.00
2023-03-18T15:02:25.521Z,100.00
2023-03-18T15:04:56.637Z,100.00
2023-03-18T15:07:34.827Z,100.00
2023-03-18T15:10:05.905Z,100.00
2023-03-18T15:12:35.115Z,100.00
2023-03-18T15:15:03.036Z,99.47
2023-03-18T15:17:31.408Z,98.40
2023-03-18T15:20:00.359Z,95.98
2023-03-18T15:22:31.176Z,93.53
2023-03-18T15:25:02.339Z,99.05
2023-03-18T15:27:32.951Z,97.56
2023-03-18T15:30:04.760Z,97.19
2023-03-18T15:32:34.245Z,98.27
2023-03-18T15:35:17.286Z,96.62
2023-03-18T15:37:46.732Z,96.56
2023-03-18T15:40:27.071Z,92.56
2023-03-18T15:42:57.039Z,88.97
2023-03-18T15:45:30.955Z,85.51
2023-03-18T15:48:05.682Z,93.32
2023-03-18T15:50:34.683Z,89.77
2023-03-18T15:53:05.011Z,87.47
2023-03-18T15:55:37.291Z,86.35
2023-03-18T15:58:06.942Z,90.63
2023-03-18T16:00:36.202Z,87.58
2023-03-18T16:03:04.030Z,89.56
2023-03-18T16:05:32.235Z,84.71
2023-03-18T16:08:00.204Z,88.01
2023-03-18T16:10:28.090Z,87.54
2023-03-18T16:13:01.484Z,88.03
2023-03-18T16:15:29.885Z,84.14
2023-03-18T16:17:59.083Z,85.29
2023-03-18T16:20:29.079Z,86.30
2023-03-18T16:22:57.220Z,88.83
2023-03-18T16:25:26.203Z,86.24
2023-03-18T16:27:57.098Z,84.45
2023-03-18T16:30:27.720Z,86.64
2023-03-18T16:32:56.663Z,86.30
2023-03-18T16:35:27.870Z,88.15
2023-03-18T16:37:55.619Z,85.97
2023-03-18T16:40:25.112Z,85.97
2023-03-18T16:42:53.536Z,81.52
2023-03-18T16:45:25.218Z,79.76
2023-03-18T16:47:55.539Z,78.55
2023-03-18T16:50:28.376Z,76.37
2023-03-18T16:52:56.148Z,76.89
2023-03-18T16:55:24.452Z,75.93
2023-03-18T16:57:55.776Z,76.37
2023-03-18T17:00:26.121Z,73.86
2023-03-18T17:02:53.843Z,75.27
2023-03-18T17:05:22.458Z,75.00
2023-03-18T17:07:54.006Z,75.54
2023-03-18T17:10:23.778Z,74.85
2023-03-18T17:12:55.648Z,73.89
2023-03-18T17:15:27.541Z,75.94
2023-03-18T17:17:58.183Z,77.36
2023-03-18T17:20:28.250Z,78.47
2023-03-18T17:23:01.694Z,78.11
2023-03-18T17:25:31.030Z,78.97
2023-03-18T17:28:01.159Z,80.53
2023-03-18T17:30:33.465Z,80.07
2023-03-18T17:33:02.280Z,79.67
2023-03-18T17:35:30.258Z,81.26
2023-03-18T17:37:58.076Z,84.43
2023-03-18T17:40:29.939Z,86.76
2023-03-18T17:42:57.793Z,86.37
2023-03-18T17:45:30.004Z,85.11
2023-03-18T17:48:02.579Z,84.53
2023-03-18T17:50:30.448Z,85.98
2023-03-18T17:52:58.711Z,86.59
2023-03-18T17:55:28.213Z,84.63
2023-03-18T17:57:56.781Z,85.82
2023-03-18T18:00:26.459Z,87.14
2023-03-18T18:02:55.492Z,82.32
2023-03-18T18:05:24.267Z,84.16
2023-03-18T18:07:53.072Z,82.90
2023-03-18T18:10:21.580Z,86.51
2023-03-18T18:12:50.802Z,89.37
2023-03-18T18:15:21.334Z,90.89
2023-03-18T18:17:49.341Z,94.11
2023-03-18T18:20:18.198Z,93.30
2023-03-18T18:22:50.401Z,97.03
2023-03-18T18:25:21.562Z,98.84
2023-03-18T18:27:50.778Z,100.00
2023-03-18T18:30:26.328Z,100.00
2023-03-18T18:32:54.427Z,100.00
2023-03-18T18:35:25.025Z,100.00
2023-03-18T18:37:53.057Z,100.00
2023-03-18T18:40:20.916Z,100.00
2023-03-18T18:42:50.484Z,100.00
2023-03-18T18:45:20.929Z,100.00
2023-03-18T18:47:49.012Z,100.00
2023-03-18T18:50:19.510Z,100.00
2023-03-18T18:52:47.607Z,100.00
2023-03-18T18:55:15.800Z,100.00
2023-03-18T18:57:43.816Z,100.00
2023-03-18T19:00:19.862Z,100.00
2023-03-18T19:02:47.748Z,100.00
2023-03-18T19:05:17.627Z,100.00
2023-03-18T19:07:46.479Z,100.00
2023-03-18T19:10:16.072Z,100.00
2023-03-18T19:12:45.083Z,100.00
2023-03-18T19:15:15.693Z,100.00
2023-03-18T19:17:48.010Z,100.00
2023-03-18T19:20:31.240Z,100.00
2023-03-18T19:22:59.420Z,100.00
2023-03-18T19:25:27.619Z,100.00
2023-03-18T19:27:55.752Z,100.00
2023-03-18T19:30:25.166Z,100.00
2023-03-18T19:32:54.396Z,100.00
2023-03-18T19:35:22.399Z,100.00
2023-03-18T19:37:51.198Z,100.00
2023-03-18T19:40:29.874Z,100.00
2023-03-18T19:42:59.329Z,100.00
2023-03-18T19:45:27.308Z,100.00
2023-03-18T19:47:56.787Z,100.00
2023-03-18T19:50:24.567Z,100.00
2023-03-18T19:52:54.021Z,100.00
2023-03-18T19:55:24.969Z,100.00
2023-03-18T19:57:56.173Z,100.00
2023-03-18T20:00:27.548Z,100.00
2023-03-18T20:02:58.335Z,100.00
2023-03-18T20:05:27.108Z,100.00
2023-03-18T20:07:55.107Z,100.00
2023-03-18T20:10:23.425Z,100.00
2023-03-18T20:12:52.219Z,100.00
2023-03-18T20:15:21.736Z,100.00
2023-03-18T20:17:50.715Z,100.00
2023-03-18T20:20:21.790Z,100.00
2023-03-18T20:22:53.797Z,100.00
2023-03-18T20:25:25.076Z,100.00
2023-03-18T20:27:56.286Z,100.00
2023-03-18T20:30:27.760Z,100.00
2023-03-18T20:32:56.296Z,100.00
2023-03-18T20:35:29.358Z,100.00
2023-03-18T20:37:59.131Z,100.00
2023-03-18T20:40:29.115Z,100.00
2023-03-18T20:42:57.052Z,100.00
2023-03-18T20:45:26.132Z,100.00
2023-03-18T20:47:54.014Z,100.00
2023-03-18T20:50:25.322Z,100.00
2023-03-18T20:52:54.472Z,100.00
2023-03-18T20:55:25.567Z,100.00
2023-03-18T20:57:55.463Z,100.00
2023-03-18T21:00:26.842Z,100.00
2023-03-18T21:02:56.335Z,100.00
2023-03-18T21:05:25.079Z,100.00
2023-03-18T21:07:54.429Z,100.00
2023-03-18T21:10:23.680Z,100.00
2023-03-18T21:12:52.020Z,100.00
2023-03-18T21:15:21.841Z,100.00
2023-03-18T21:17:50.102Z,100.00
2023-03-18T21:20:22.590Z,100.00
2023-03-18T21:22:51.796Z,100.00
2023-03-18T21:25:24.299Z,100.00
2023-03-18T21:27:52.765Z,100.00
2023-03-18T21:30:22.513Z,100.00
2023-03-18T21:32:51.431Z,100.00
2023-03-18T21:35:21.757Z,100.00
2023-03-18T21:37:49.867Z,100.00
2023-03-18T21:40:19.728Z,100.00
2023-03-18T21:42:49.312Z,100.00
2023-03-18T21:45:19.471Z,100.00
2023-03-18T21:47:47.365Z,100.00
2023-03-18T21:50:23.989Z,100.00
2023-03-18T21:52:52.665Z,100.00
2023-03-18T21:55:21.049Z,100.00
2023-03-18T21:57:50.534Z,100.00
2023-03-18T22:00:21.074Z,100.00
2023-03-18T22:02:49.507Z,100.00
2023-03-18T22:05:19.521Z,100.00
2023-03-18T22:07:47.646Z,100.00
2023-03-18T22:10:16.628Z,100.00
2023-03-18T22:12:44.824Z,100.00
2023-03-18T22:15:35.981Z,100.00
2023-03-18T22:18:03.919Z,100.00
2023-03-18T22:20:32.853Z,100.00
2023-03-18T22:23:00.574Z,100.00
2023-03-18T22:25:30.946Z,100.00
2023-03-18T22:27:59.447Z,100.00
2023-03-18T22:30:30.425Z,100.00
2023-03-18T22:32:59.435Z,100.00
2023-03-18T22:35:29.514Z,100.00
2023-03-18T22:37:57.449Z,100.00
2023-03-18T22:40:27.170Z,100.00
2023-03-18T22:42:57.565Z,100.00
2023-03-18T22:45:27.645Z,100.00
2023-03-18T22:47:58.767Z,100.00
2023-03-18T22:50:28.857Z,100.00
2023-03-18T22:53:00.186Z,100.00
2023-03-18T22:55:33.163Z,100.00
2023-03-18T22:58:01.255Z,100.00
2023-03-18T23:00:36.065Z,100.00
2023-03-18T23:03:11.318Z,100.00
2023-03-18T23:05:39.325Z,100.00
2023-03-18T23:08:07.558Z,100.00
2023-03-18T23:10:36.320Z,100.00
2023-03-18T23:13:12.346Z,100.00
2023-03-18T23:15:40.144Z,100.00
2023-03-18T23:18:13.572Z,100.00
2023-03-18T23:20:41.412Z,100.00
2023-03-18T23:23:09.397Z,100.00
2023-03-18T23:25:37.256Z,100.00
2023-03-18T23:28:05.231Z,100.00
2023-03-18T23:30:33.576Z,100.00
2023-03-18T23:33:01.671Z,100.00
2023-03-18T23:35:30.868Z,100.00
2023-03-18T23:37:58.554Z,100.00
2023-03-18T23:40:27.162Z,100.00
2023-03-18T23:42:55.093Z,100.00
2023-03-18T23:45:24.663Z,100.00
2023-03-18T23:47:52.466Z,100.00
2023-03-18T23:50:20.413Z,100.00
2023-03-18T23:52:49.622Z,100.00
2023-03-18T23:55:33.205Z,100.00
2023-03-18T23:58:02.053Z,100.00
