createdAt,value
2022-10-01T00:00:56.009Z,100223.66
2022-10-01T00:03:58.594Z,100229.75
2022-10-01T00:07:04.814Z,100239.16
2022-10-01T00:10:08.758Z,100226.13
2022-10-01T00:13:14.124Z,100228.75
2022-10-01T00:16:23.189Z,100230.41
2022-10-01T00:19:25.848Z,100219.00
2022-10-01T00:22:32.252Z,100218.81
2022-10-01T00:25:35.089Z,100217.78
2022-10-01T00:28:37.635Z,100211.50
2022-10-01T00:31:40.518Z,100212.31
2022-10-01T00:34:46.263Z,100213.94
2022-10-01T00:37:51.163Z,100215.59
2022-10-01T00:40:53.949Z,100218.06
2022-10-01T00:44:02.393Z,100228.81
2022-10-01T00:47:12.841Z,100232.09
2022-10-01T00:50:28.943Z,100223.16
2022-10-01T00:53:31.572Z,100235.56
2022-10-01T00:56:34.378Z,100236.19
2022-10-01T00:59:39.568Z,100227.25
2022-10-01T01:02:42.752Z,100220.94
2022-10-01T01:05:47.899Z,100229.50
2022-10-01T01:08:55.263Z,100235.62
2022-10-01T01:12:01.583Z,100238.09
2022-10-01T01:15:41.903Z,100223.84
2022-10-01T01:19:03.767Z,100216.09
2022-10-01T01:22:07.903Z,100209.97
2022-10-01T01:25:22.788Z,100215.28
2022-10-01T01:28:35.227Z,100216.09
2022-10-01T01:31:41.573Z,100208.16
2022-10-01T01:34:47.273Z,100206.31
2022-10-01T01:38:01.934Z,100213.25
2022-10-01T01:41:06.311Z,100201.84
2022-10-01T01:44:11.667Z,100214.06
2022-10-01T01:47:15.093Z,100206.94
2022-10-01T01:50:18.915Z,100211.25
2022-10-01T01:53:21.664Z,100210.22
2022-10-01T01:56:24.412Z,100220.66
2022-10-01T01:59:33.344Z,100210.22
2022-10-01T02:02:38.266Z,100211.69
2022-10-01T02:05:54.653Z,100207.41
2022-10-01T02:09:16.319Z,100197.19
2022-10-01T02:12:35.784Z,100199.19
2022-10-01T02:15:44.304Z,100204.50
2022-10-01T02:19:00.519Z,100210.59
2022-10-01T02:22:09.513Z,100201.03
2022-10-01T02:25:13.618Z,100202.03
2022-10-01T02:28:19.899Z,100201.84
2022-10-01T02:31:23.110Z,100207.13
2022-10-01T02:34:29.339Z,100201.66
2022-10-01T02:37:32.439Z,100192.91
2022-10-01T02:40:38.180Z,100190.06
2022-10-01T02:43:51.907Z,100195.34
2022-10-01T02:47:02.565Z,100195.34
2022-10-01T02:50:09.044Z,100205.94
2022-10-01T02:53:19.523Z,100199.84
2022-10-01T02:56:48.805Z,100177.84
2022-10-01T02:59:52.469Z,100172.72
2022-10-01T03:02:55.204Z,100172.72
2022-10-01T03:05:57.754Z,100185.34
2022-10-01T03:09:00.538Z,100190.44
2022-10-01T03:12:03.822Z,100190.44
2022-10-01T03:15:07.334Z,100193.09
2022-10-01T03:18:09.875Z,100200.41
2022-10-01T03:21:12.394Z,100198.56
2022-10-01T03:24:14.952Z,100205.69
2022-10-01T03:27:18.034Z,100215.28
2022-10-01T03:30:21.100Z,100223.84
2022-10-01T03:33:23.787Z,100209.97
2022-10-01T03:36:27.650Z,100208.34
2022-10-01T03:39:30.532Z,100194.09
2022-10-01T03:42:33.032Z,100200.03
2022-10-01T03:45:35.628Z,100195.72
2022-10-01T03:48:38.303Z,100194.09
2022-10-01T03:51:40.803Z,100180.66
2022-10-01T03:54:43.309Z,100183.13
2022-10-01T03:57:45.907Z,100191.25
2022-10-01T04:00:48.606Z,100192.06
2022-10-01T04:03:51.373Z,100184.75
2022-10-01T04:06:53.861Z,100197.00
2022-10-01T04:09:56.470Z,100203.13
2022-10-01T04:12:59.347Z,100211.25
2022-10-01T04:16:03.218Z,100217.34
2022-10-01T04:19:05.844Z,100208.44
2022-10-01T04:22:08.508Z,100211.91
2022-10-01T04:25:12.229Z,100214.16
2022-10-01T04:28:15.279Z,100228.41
2022-10-01T04:31:27.095Z,100227.41
2022-10-01T04:34:48.904Z,100224.75
2022-10-01T04:38:03.640Z,100227.41
2022-10-01T04:41:06.455Z,100221.09
2022-10-01T04:44:09.846Z,100214.59
2022-10-01T04:47:12.494Z,100206.84
2022-10-01T04:50:18.913Z,100214.41
2022-10-01T04:53:21.454Z,100213.41
2022-10-01T04:56:24.092Z,100206.47
2022-10-01T04:59:26.515Z,100209.75
2022-10-01T05:02:29.628Z,100214.84
2022-10-01T05:05:34.989Z,100206.09
2022-10-01T05:08:38.433Z,100199.78
2022-10-01T05:11:40.964Z,100196.31
2022-10-01T05:14:43.479Z,100208.91
2022-10-01T05:17:47.431Z,100210.94
2022-10-01T05:20:49.909Z,100226.44
2022-10-01T05:23:52.715Z,100220.34
2022-10-01T05:26:58.738Z,100221.78
2022-10-01T05:30:02.140Z,100231.16
2022-10-01T05:33:05.120Z,100227.69
2022-10-01T05:36:07.743Z,100220.97
2022-10-01T05:39:10.258Z,100232.63
2022-10-01T05:42:12.755Z,100229.78
2022-10-01T05:45:15.328Z,100231.22
2022-10-01T05:48:18.340Z,100226.56
2022-10-01T05:51:21.661Z,100226.56
2022-10-01T05:54:24.935Z,100220.44
2022-10-01T05:57:27.487Z,100226.56
2022-10-01T06:00:30.968Z,100223.09
2022-10-01T06:03:33.444Z,100232.72
2022-10-01T06:06:35.967Z,100231.50
2022-10-01T06:09:38.612Z,100222.81
2022-10-01T06:12:43.417Z,100229.34
2022-10-01T06:15:47.075Z,100223.31
2022-10-01T06:18:49.885Z,100231.50
2022-10-01T06:21:52.426Z,100220.47
2022-10-01T06:24:56.776Z,100220.69
2022-10-01T06:28:00.099Z,100237.19
2022-10-01T06:31:03.685Z,100233.94
2022-10-01T06:34:06.212Z,100215.41
2022-10-01T06:37:08.732Z,100213.19
2022-10-01T06:40:11.306Z,100222.78
2022-10-01T06:43:13.870Z,100215.88
2022-10-01T06:46:16.591Z,100214.91
2022-10-01T06:49:20.797Z,100228.59
2022-10-01T06:52:42.055Z,100224.66
2022-10-01T06:55:45.068Z,100221.09
2022-10-01T06:58:54.381Z,100219.13
2022-10-01T07:01:57.000Z,100213.63
2022-10-01T07:04:59.850Z,100219.56
2022-10-01T07:08:02.533Z,100208.97
2022-10-01T07:11:08.166Z,100203.69
2022-10-01T07:14:10.815Z,100201.25
2022-10-01T07:17:13.333Z,100202.28
2022-10-01T07:20:18.124Z,100202.28
2022-10-01T07:23:26.574Z,100205.56
2022-10-01T07:26:32.984Z,100196.41
2022-10-01T07:29:36.949Z,100188.25
2022-10-01T07:32:39.698Z,100191.12
2022-10-01T07:35:48.021Z,100186.00
2022-10-01T07:39:01.851Z,100179.66
2022-10-01T07:42:04.840Z,100180.28
2022-10-01T07:45:11.074Z,100173.53
2022-10-01T07:48:16.699Z,100172.31
2022-10-01T07:51:22.346Z,100175.41
2022-10-01T07:54:26.848Z,100177.03
2022-10-01T07:57:38.341Z,100167.84
2022-10-01T08:00:45.710Z,100175.81
2022-10-01T08:03:52.694Z,100184.41
2022-10-01T08:07:02.759Z,100188.28
2022-10-01T08:10:06.177Z,100186.44
2022-10-01T08:13:17.050Z,100199.72
2022-10-01T08:16:19.751Z,100205.63
2022-10-01T08:19:25.625Z,100209.31
2022-10-01T08:22:28.267Z,100208.09
2022-10-01T08:25:31.268Z,100207.06
2022-10-01T08:28:36.773Z,100197.66
2022-10-01T08:31:42.372Z,100203.16
2022-10-01T08:34:51.240Z,100203.34
2022-10-01T08:38:00.788Z,100195.78
2022-10-01T08:41:22.547Z,100198.62
2022-10-01T08:44:33.337Z,100194.16
2022-10-01T08:47:38.870Z,100207.44
2022-10-01T08:50:53.802Z,100202.31
2022-10-01T08:54:09.450Z,100197.81
2022-10-01T08:57:18.688Z,100191.84
2022-10-01T09:00:21.648Z,100192.50
2022-10-01T09:03:32.636Z,100207.69
2022-10-01T09:06:37.895Z,100194.38
2022-10-01T09:09:48.294Z,100191.09
2022-10-01T09:13:04.660Z,100191.06
2022-10-01T09:16:20.917Z,100186.41
2022-10-01T09:19:36.513Z,100189.09
2022-10-01T09:23:05.561Z,100184.16
2022-10-01T09:26:10.850Z,100177.22
2022-10-01T09:29:22.984Z,100178.84
2022-10-01T09:32:54.975Z,100178.06
2022-10-01T09:36:38.450Z,100176.41
2022-10-01T09:39:57.857Z,100172.94
2022-10-01T09:43:01.082Z,100166.19
2022-10-01T09:46:07.206Z,100167.22
2022-10-01T09:49:35.647Z,100168.44
2022-10-01T09:52:39.852Z,100172.72
2022-10-01T09:55:52.402Z,100175.00
2022-10-01T09:59:00.569Z,100173.97
2022-10-01T10:02:04.827Z,100178.66
2022-10-01T10:05:10.947Z,100168.25
2022-10-01T10:08:27.425Z,100175.59
2022-10-01T10:11:31.823Z,100181.31
2022-10-01T10:14:40.955Z,100183.37
2022-10-01T10:17:44.958Z,100187.03
2022-10-01T10:20:51.739Z,100184.56
2022-10-01T10:23:55.585Z,100194.16
2022-10-01T10:26:59.816Z,100196.37
2022-10-01T10:30:10.883Z,100192.09
2022-10-01T10:33:24.267Z,100186.56
2022-10-01T10:36:29.742Z,100189.63
2022-10-01T10:39:37.015Z,100184.56
2022-10-01T10:42:55.888Z,100181.25
2022-10-01T10:45:58.962Z,100176.41
2022-10-01T10:49:10.716Z,100170.44
2022-10-01T10:52:29.952Z,100167.78
2022-10-01T10:55:32.539Z,100154.91
2022-10-01T10:58:42.671Z,100157.41
2022-10-01T11:01:46.507Z,100152.87
2022-10-01T11:04:50.016Z,100153.06
2022-10-01T11:07:56.568Z,100147.34
2022-10-01T11:11:05.014Z,100142.47
2022-10-01T11:14:28.711Z,100140.81
2022-10-01T11:17:50.248Z,100138.19
2022-10-01T11:21:32.075Z,100131.63
2022-10-01T11:25:01.509Z,100125.94
2022-10-01T11:28:27.129Z,100124.91
2022-10-01T11:31:39.513Z,100128.41
2022-10-01T11:35:01.364Z,100128.59
2022-10-01T11:38:29.585Z,100120.84
2022-10-01T11:41:38.850Z,100128.00
2022-10-01T11:44:54.498Z,100125.31
2022-10-01T11:48:04.430Z,100118.19
2022-10-01T11:51:15.120Z,100104.69
2022-10-01T11:54:24.149Z,100105.69
2022-10-01T11:57:45.820Z,100099.75
2022-10-01T12:01:00.635Z,100097.87
2022-10-01T12:04:17.814Z,100088.47
2022-10-01T12:07:42.817Z,100081.09
2022-10-01T12:11:00.574Z,100091.31
2022-10-01T12:14:19.062Z,100102.41
2022-10-01T12:17:45.322Z,100101.59
2022-10-01T12:20:50.105Z,100091.19
2022-10-01T12:24:03.141Z,100092.19
2022-10-01T12:27:40.902Z,100080.56
2022-10-01T12:30:54.576Z,100077.06
2022-10-01T12:34:22.626Z,100070.50
2022-10-01T12:37:47.253Z,100067.84
2022-10-01T12:41:11.549Z,100061.09
2022-10-01T12:44:39.398Z,100055.97
2022-10-01T12:48:19.161Z,100049.28
2022-10-01T12:51:48.985Z,100043.81
2022-10-01T12:55:11.269Z,100045.09
2022-10-01T12:58:33.372Z,100048.69
2022-10-01T13:01:39.002Z,100038.75
2022-10-01T13:04:50.543Z,100027.88
2022-10-01T13:08:11.628Z,100031.31
2022-10-01T13:11:24.518Z,100032.38
2022-10-01T13:14:28.528Z,100030.75
2022-10-01T13:17:47.872Z,100028.16
2022-10-01T13:20:56.504Z,100024.44
2022-10-01T13:24:09.953Z,100020.97
2022-10-01T13:27:24.732Z,100032.44
2022-10-01T13:30:33.728Z,100025.06
2022-10-01T13:33:36.412Z,100030.34
2022-10-01T13:36:40.133Z,100019.69
2022-10-01T13:39:44.305Z,100025.19
2022-10-01T13:42:48.275Z,100019.28
2022-10-01T13:45:53.029Z,100021.72
2022-10-01T13:48:55.715Z,100017.66
2022-10-01T13:51:58.857Z,100015.22
2022-10-01T13:55:02.132Z,100009.31
2022-10-01T13:58:23.228Z,100013.78
2022-10-01T14:01:38.757Z,100016.44
2022-10-01T14:04:44.122Z,100010.34
2022-10-01T14:07:48.099Z,99998.91
2022-10-01T14:11:29.621Z,99988.47
2022-10-01T14:14:56.085Z,99982.56
2022-10-01T14:18:01.810Z,99979.72
2022-10-01T14:21:32.316Z,99987.53
2022-10-01T14:25:05.235Z,99983.03
2022-10-01T14:28:29.516Z,99978.34
2022-10-01T14:31:32.230Z,99973.25
2022-10-01T14:34:47.140Z,99970.34
2022-10-01T14:37:51.697Z,99973.59
2022-10-01T14:40:54.425Z,99973.59
2022-10-01T14:43:57.128Z,99989.12
2022-10-01T14:47:18.455Z,99982.16
2022-10-01T14:50:21.616Z,99981.78
2022-10-01T14:53:26.430Z,99983.03
2022-10-01T14:56:29.482Z,99983.22
2022-10-01T14:59:37.259Z,99989.34
2022-10-01T15:02:47.251Z,99988.53
2022-10-01T15:05:50.256Z,99991.00
2022-10-01T15:08:55.070Z,99995.50
2022-10-01T15:12:01.513Z,99998.75
2022-10-01T15:15:04.413Z,99997.31
2022-10-01T15:18:07.368Z,99993.63
2022-10-01T15:21:16.539Z,99998.72
2022-10-01T15:24:42.145Z,100010.37
2022-10-01T15:27:44.822Z,100001.41
2022-10-01T15:30:47.670Z,100005.69
2022-10-01T15:33:50.157Z,100004.28
2022-10-01T15:36:53.365Z,100004.69
2022-10-01T15:39:56.513Z,100004.53
2022-10-01T15:43:08.324Z,100012.28
2022-10-01T15:46:13.853Z,100001.47
2022-10-01T15:49:19.872Z,99995.34
2022-10-01T15:52:41.275Z,99995.56
2022-10-01T15:55:54.527Z,99987.41
2022-10-01T15:59:04.144Z,99987.81
2022-10-01T16:02:09.428Z,99986.81
2022-10-01T16:05:16.445Z,99997.84
2022-10-01T16:08:22.099Z,99997.66
2022-10-01T16:11:27.918Z,99996.81
2022-10-01T16:14:44.101Z,99996.44
2022-10-01T16:17:57.126Z,99995.81
2022-10-01T16:20:59.862Z,99996.44
2022-10-01T16:24:02.417Z,99997.69
2022-10-01T16:27:05.368Z,100005.25
2022-10-01T16:30:07.920Z,99991.75
2022-10-01T16:33:11.060Z,100002.19
2022-10-01T16:36:21.648Z,99996.66
2022-10-01T16:39:25.255Z,99993.81
2022-10-01T16:42:27.845Z,100000.16
2022-10-01T16:45:35.502Z,100005.06
2022-10-01T16:48:38.108Z,100009.34
2022-10-01T16:51:41.366Z,100008.34
2022-10-01T16:54:45.100Z,100013.84
2022-10-01T16:57:47.853Z,100010.97
2022-10-01T17:00:51.058Z,100022.00
2022-10-01T17:03:53.926Z,100021.78
2022-10-01T17:06:56.603Z,100026.47
2022-10-01T17:09:59.440Z,100023.41
2022-10-01T17:13:04.944Z,100017.09
2022-10-01T17:16:09.229Z,100014.84
2022-10-01T17:19:13.258Z,100012.19
2022-10-01T17:22:16.961Z,100015.88
2022-10-01T17:25:32.425Z,100021.78
2022-10-01T17:28:35.891Z,100026.66
2022-10-01T17:31:40.961Z,100033.19
2022-10-01T17:34:46.692Z,100035.03
2022-10-01T17:37:49.516Z,100029.12
2022-10-01T17:40:56.474Z,100037.06
2022-10-01T17:43:59.821Z,100052.56
2022-10-01T17:47:02.390Z,100041.97
2022-10-01T17:50:05.393Z,100037.47
2022-10-01T17:53:08.716Z,100039.31
2022-10-01T17:56:17.729Z,100038.28
2022-10-01T17:59:20.430Z,100048.06
2022-10-01T18:02:41.000Z,100048.28
2022-10-01T18:05:45.393Z,100063.56
2022-10-01T18:08:56.481Z,100061.13
2022-10-01T18:12:03.395Z,100063.16
2022-10-01T18:15:09.422Z,100070.69
2022-10-01T18:21:38.382Z,100073.50
2022-10-01T18:24:45.927Z,100067.94
2022-10-01T18:27:50.407Z,100070.38
2022-10-01T18:31:11.706Z,100071.19
2022-10-01T18:34:23.616Z,100077.28
2022-10-01T18:37:39.050Z,100076.06
2022-10-01T18:40:43.709Z,100070.34
2022-10-01T18:43:46.791Z,100074.78
2022-10-01T18:47:09.458Z,100077.63
2022-10-01T18:50:49.818Z,100084.34
2022-10-01T18:54:32.099Z,100082.44
2022-10-01T18:57:43.633Z,100084.87
2022-10-01T19:01:01.732Z,100085.66
2022-10-01T19:04:16.815Z,100093.56
2022-10-01T19:07:51.741Z,100090.69
2022-10-01T19:11:33.285Z,100094.87
2022-10-01T19:14:44.943Z,100102.22
2022-10-01T19:17:50.430Z,100105.44
2022-10-01T19:20:58.674Z,100109.22
2022-10-01T19:24:26.279Z,100105.66
2022-10-01T19:27:41.914Z,100112.22
2022-10-01T19:31:24.806Z,100108.13
2022-10-01T19:35:24.609Z,100111.44
2022-10-01T19:38:41.081Z,100112.56
2022-10-01T19:42:28.604Z,100121.81
2022-10-01T19:45:47.527Z,100129.03
2022-10-01T19:48:57.397Z,100130.16
2022-10-01T19:52:01.940Z,100139.56
2022-10-01T19:55:13.694Z,100139.66
2022-10-01T19:58:21.285Z,100133.03
2022-10-01T20:01:28.812Z,100144.06
2022-10-01T20:04:38.419Z,100140.06
2022-10-01T20:08:00.684Z,100147.91
2022-10-01T20:11:15.603Z,100141.84
2022-10-01T20:14:39.910Z,100142.88
2022-10-01T20:18:13.346Z,100143.47
2022-10-01T20:21:25.185Z,100148.50
2022-10-01T20:24:49.296Z,100155.16
2022-10-01T20:27:52.284Z,100154.03
2022-10-01T20:31:09.245Z,100159.34
2022-10-01T20:34:29.358Z,100155.94
2022-10-01T20:37:52.607Z,100152.84
2022-10-01T20:40:57.673Z,100164.75
2022-10-01T20:44:02.129Z,100171.88
2022-10-01T20:47:37.289Z,100180.31
2022-10-01T20:50:46.661Z,100181.94
2022-10-01T20:53:54.798Z,100176.97
2022-10-01T20:57:06.354Z,100186.44
2022-10-01T21:00:20.905Z,100161.94
2022-10-01T21:03:50.957Z,100177.09
2022-10-01T21:07:01.702Z,100167.62
2022-10-01T21:10:11.812Z,100173.00
2022-10-01T21:13:57.922Z,100186.69
2022-10-01T21:17:25.104Z,100190.41
2022-10-01T21:20:43.032Z,100193.69
2022-10-01T21:24:06.156Z,100200.41
2022-10-01T21:27:48.414Z,100198.53
2022-10-01T21:31:17.117Z,100197.25
2022-10-01T21:34:26.516Z,100210.22
2022-10-01T21:37:41.128Z,100199.63
2022-10-01T21:41:01.103Z,100195.03
2022-10-01T21:44:32.640Z,100195.56
2022-10-01T21:47:56.341Z,100207.06
2022-10-01T21:51:08.044Z,100205.72
2022-10-01T21:54:35.107Z,100214.09
2022-10-01T21:58:14.677Z,100225.97
2022-10-01T22:01:54.502Z,100220.66
2022-10-01T22:05:04.498Z,100220.03
2022-10-01T22:08:45.658Z,100229.59
2022-10-01T22:11:52.945Z,100237.16
2022-10-01T22:14:59.286Z,100247.09
2022-10-01T22:18:05.479Z,100241.00
2022-10-01T22:21:12.832Z,100246.56
2022-10-01T22:24:23.322Z,100247.00
2022-10-01T22:27:37.876Z,100248.72
2022-10-01T22:30:41.416Z,100253.56
2022-10-01T22:34:01.468Z,100256.91
2022-10-01T22:37:27.057Z,100262.56
2022-10-01T22:40:34.853Z,100264.37
2022-10-01T22:43:40.606Z,100255.81
2022-10-01T22:47:20.862Z,100258.28
2022-10-01T22:51:13.255Z,100250.31
2022-10-01T22:54:43.685Z,100248.72
2022-10-01T22:57:59.118Z,100256.09
2022-10-01T23:01:16.987Z,100256.94
2022-10-01T23:04:32.594Z,100251.41
2022-10-01T23:08:08.008Z,100264.56
2022-10-01T23:11:27.794Z,100256.88
2022-10-01T23:14:42.622Z,100266.41
2022-10-01T23:17:54.226Z,100263.75
2022-10-01T23:21:12.146Z,100268.38
2022-10-01T23:24:33.364Z,100273.66
2022-10-01T23:28:20.786Z,100270.00
2022-10-01T23:31:51.475Z,100286.53
2022-10-01T23:35:05.379Z,100298.06
2022-10-01T23:38:34.298Z,100305.25
2022-10-01T23:42:07.964Z,100311.03
2022-10-01T23:45:18.870Z,100317.53
2022-10-01T23:48:28.305Z,100316.62
2022-10-01T23:51:43.581Z,100316.44
2022-10-01T23:54:53.115Z,100322.66
2022-10-01T23:58:02.383Z,100325.59
