createdAt,value
2022-11-19T00:01:37.548Z,100151.28
2022-11-19T00:04:07.753Z,100146.56
2022-11-19T00:06:43.315Z,100149.03
2022-11-19T00:09:14.260Z,100143.66
2022-11-19T00:11:59.575Z,100146.78
2022-11-19T00:14:26.281Z,100134.22
2022-11-19T00:16:52.940Z,100134.59
2022-11-19T00:19:19.779Z,100134.28
2022-11-19T00:21:46.617Z,100140.00
2022-11-19T00:24:22.615Z,100135.09
2022-11-19T00:26:49.254Z,100129.47
2022-11-19T00:29:18.148Z,100131.00
2022-11-19T00:31:45.026Z,100136.34
2022-11-19T00:34:12.187Z,100132.19
2022-11-19T00:36:38.842Z,100136.50
2022-11-19T00:39:05.638Z,100135.56
2022-11-19T00:41:34.445Z,100137.03
2022-11-19T00:44:01.064Z,100147.09
2022-11-19T00:46:30.351Z,100146.16
2022-11-19T00:48:58.794Z,100143.97
2022-11-19T00:51:27.973Z,100155.69
2022-11-19T00:54:00.587Z,100154.88
2022-11-19T00:56:27.817Z,100145.44
2022-11-19T00:58:54.894Z,100154.69
2022-11-19T01:01:23.879Z,100151.91
2022-11-19T01:03:50.697Z,100147.63
2022-11-19T01:06:19.824Z,100150.22
2022-11-19T01:08:51.110Z,100149.75
2022-11-19T01:11:20.885Z,100143.78
2022-11-19T01:13:47.689Z,100142.63
2022-11-19T01:16:20.055Z,100150.50
2022-11-19T01:18:48.601Z,100136.09
2022-11-19T01:21:20.199Z,100138.97
2022-11-19T01:23:47.182Z,100132.56
2022-11-19T01:26:15.018Z,100137.22
2022-11-19T01:28:42.219Z,100135.44
2022-11-19T01:31:10.701Z,100135.94
2022-11-19T01:33:38.166Z,100143.94
2022-11-19T01:36:07.504Z,100144.31
2022-11-19T01:38:34.525Z,100135.16
2022-11-19T01:41:01.254Z,100142.81
2022-11-19T01:43:48.395Z,100141.72
2022-11-19T01:46:23.175Z,100149.28
2022-11-19T01:48:54.063Z,100146.09
2022-11-19T01:51:35.609Z,100152.66
2022-11-19T01:54:07.958Z,100161.38
2022-11-19T01:56:35.641Z,100169.59
2022-11-19T01:59:14.801Z,100162.34
2022-11-19T02:01:44.099Z,100169.13
2022-11-19T02:04:11.353Z,100170.31
2022-11-19T02:06:38.033Z,100173.41
2022-11-19T02:09:04.728Z,100185.00
2022-11-19T02:11:37.546Z,100184.28
2022-11-19T02:14:36.519Z,100183.09
2022-11-19T02:17:24.486Z,100195.13
2022-11-19T02:20:16.005Z,100196.94
2022-11-19T02:22:54.658Z,100194.16
2022-11-19T02:25:28.474Z,100198.94
2022-11-19T02:28:04.033Z,100196.06
2022-11-19T02:30:36.855Z,100203.44
2022-11-19T02:33:25.720Z,100207.97
2022-11-19T02:36:10.574Z,100201.66
2022-11-19T02:38:39.719Z,100195.56
2022-11-19T02:41:37.353Z,100192.25
2022-11-19T02:44:31.874Z,100189.03
2022-11-19T02:47:01.678Z,100194.03
2022-11-19T02:49:30.774Z,100193.44
2022-11-19T02:51:57.894Z,100180.81
2022-11-19T02:54:26.574Z,100189.53
2022-11-19T02:56:59.001Z,100196.31
2022-11-19T02:59:54.267Z,100198.56
2022-11-19T03:02:40.418Z,100201.66
2022-11-19T03:05:09.636Z,100198.13
2022-11-19T03:07:36.347Z,100191.94
2022-11-19T03:10:06.011Z,100198.94
2022-11-19T03:12:46.480Z,100200.13
2022-11-19T03:15:46.606Z,100201.56
2022-11-19T03:18:20.099Z,100200.63
2022-11-19T03:21:10.163Z,100207.19
2022-11-19T03:23:42.679Z,100210.53
2022-11-19T03:26:24.303Z,100207.44
2022-11-19T03:28:51.698Z,100207.91
2022-11-19T03:31:20.146Z,100203.00
2022-11-19T03:33:51.823Z,100206.34
2022-11-19T03:36:30.642Z,100210.88
2022-11-19T03:39:00.689Z,100204.78
2022-11-19T03:41:27.885Z,100207.75
2022-11-19T03:43:58.466Z,100208.56
2022-11-19T03:46:26.466Z,100209.34
2022-11-19T03:48:54.813Z,100215.69
2022-11-19T03:51:41.847Z,100222.31
2022-11-19T03:54:08.844Z,100218.81
2022-11-19T03:56:38.078Z,100220.94
2022-11-19T03:59:11.517Z,100219.72
2022-11-19T04:01:38.626Z,100233.28
2022-11-19T04:04:26.302Z,100234.53
2022-11-19T04:06:52.862Z,100240.59
2022-11-19T04:09:19.607Z,100246.41
2022-11-19T04:14:13.942Z,100252.19
2022-11-19T04:16:40.692Z,100262.28
2022-11-19T04:19:07.244Z,100266.78
2022-11-19T04:21:33.880Z,100265.13
2022-11-19T04:24:09.676Z,100268.78
2022-11-19T04:26:43.956Z,100277.78
2022-11-19T04:29:18.414Z,100278.84
2022-11-19T04:31:45.303Z,100280.53
2022-11-19T04:34:12.021Z,100289.31
2022-11-19T04:36:40.311Z,100288.16
2022-11-19T04:39:07.328Z,100295.72
2022-11-19T04:41:37.340Z,100288.09
2022-11-19T04:44:04.187Z,100295.72
2022-11-19T04:46:31.158Z,100299.72
2022-11-19T04:48:59.276Z,100301.78
2022-11-19T04:51:25.925Z,100299.38
2022-11-19T04:53:53.087Z,100301.47
2022-11-19T04:56:19.721Z,100305.03
2022-11-19T04:58:46.319Z,100311.84
2022-11-19T05:01:12.916Z,100312.47
2022-11-19T05:03:39.516Z,100310.47
2022-11-19T05:06:07.487Z,100320.94
2022-11-19T05:08:34.181Z,100328.28
2022-11-19T05:11:00.733Z,100317.81
2022-11-19T05:13:27.257Z,100326.38
2022-11-19T05:15:53.852Z,100326.72
2022-11-19T05:18:20.513Z,100340.63
2022-11-19T05:20:47.746Z,100344.19
2022-11-19T05:23:15.769Z,100350.34
2022-11-19T05:25:44.530Z,100356.31
2022-11-19T05:28:32.854Z,100343.47
2022-11-19T05:31:07.788Z,100356.41
2022-11-19T05:33:34.813Z,100363.22
2022-11-19T05:36:02.349Z,100363.22
2022-11-19T05:38:29.140Z,100359.56
2022-11-19T05:40:57.743Z,100368.84
2022-11-19T05:43:24.387Z,100369.25
2022-11-19T05:45:50.971Z,100369.44
2022-11-19T05:48:17.580Z,100371.25
2022-11-19T05:50:44.201Z,100377.44
2022-11-19T05:53:17.446Z,100374.38
2022-11-19T05:55:51.309Z,100379.41
2022-11-19T05:58:17.970Z,100375.53
2022-11-19T06:00:47.322Z,100371.44
2022-11-19T06:03:15.532Z,100370.06
2022-11-19T06:05:42.106Z,100371.88
2022-11-19T06:08:08.715Z,100379.91
2022-11-19T06:10:35.377Z,100381.47
2022-11-19T06:13:03.946Z,100385.34
2022-11-19T06:15:33.539Z,100380.44
2022-11-19T06:18:00.291Z,100384.28
2022-11-19T06:20:26.910Z,100381.44
2022-11-19T06:22:53.685Z,100389.66
2022-11-19T06:25:23.268Z,100381.50
2022-11-19T06:27:50.047Z,100387.16
2022-11-19T06:30:17.201Z,100398.06
2022-11-19T06:32:43.912Z,100395.94
2022-11-19T06:35:10.639Z,100391.50
2022-11-19T06:37:44.915Z,100394.66
2022-11-19T06:40:12.264Z,100403.84
2022-11-19T06:42:38.924Z,100412.19
2022-11-19T06:45:11.580Z,100408.34
2022-11-19T06:47:39.289Z,100416.38
2022-11-19T06:50:07.588Z,100427.69
2022-11-19T06:52:34.205Z,100431.31
2022-11-19T06:55:00.980Z,100429.09
2022-11-19T06:57:30.105Z,100435.00
2022-11-19T06:59:56.956Z,100441.75
2022-11-19T07:02:27.949Z,100436.31
2022-11-19T07:04:54.595Z,100442.81
2022-11-19T07:07:25.704Z,100445.31
2022-11-19T07:09:52.323Z,100436.06
2022-11-19T07:12:18.944Z,100451.28
2022-11-19T07:14:45.554Z,100447.00
2022-11-19T07:17:12.199Z,100451.41
2022-11-19T07:19:38.814Z,100458.56
2022-11-19T07:22:08.473Z,100460.72
2022-11-19T07:24:35.699Z,100457.31
2022-11-19T07:27:02.328Z,100457.31
2022-11-19T07:29:28.919Z,100456.63
2022-11-19T07:31:55.569Z,100475.31
2022-11-19T07:34:24.735Z,100469.50
2022-11-19T07:36:51.373Z,100478.81
2022-11-19T07:39:18.584Z,100472.50
2022-11-19T07:42:19.016Z,100481.47
2022-11-19T07:44:54.785Z,100480.94
2022-11-19T07:47:23.958Z,100489.72
2022-11-19T07:49:55.357Z,100477.19
2022-11-19T07:52:22.119Z,100482.41
2022-11-19T07:54:50.647Z,100483.38
2022-11-19T07:57:17.266Z,100485.81
2022-11-19T07:59:43.946Z,100485.59
2022-11-19T08:02:12.014Z,100476.88
2022-11-19T08:04:38.880Z,100486.41
2022-11-19T08:07:05.765Z,100491.53
2022-11-19T08:09:32.635Z,100496.56
2022-11-19T08:11:59.266Z,100498.78
2022-11-19T08:14:25.903Z,100498.97
2022-11-19T08:17:15.639Z,100499.06
2022-11-19T08:19:42.252Z,100497.09
2022-11-19T08:22:18.640Z,100496.97
2022-11-19T08:24:45.297Z,100495.44
2022-11-19T08:27:12.910Z,100500.13
2022-11-19T08:29:39.461Z,100494.50
2022-11-19T08:32:08.382Z,100494.56
2022-11-19T08:34:35.008Z,100491.97
2022-11-19T08:37:01.629Z,100491.88
2022-11-19T08:39:28.212Z,100480.56
2022-11-19T08:42:13.447Z,100484.22
2022-11-19T08:44:40.140Z,100476.59
2022-11-19T08:47:06.844Z,100472.50
2022-11-19T08:49:35.843Z,100467.34
2022-11-19T08:52:02.541Z,100458.50
2022-11-19T08:54:29.282Z,100452.41
2022-11-19T08:56:56.028Z,100457.16
2022-11-19T08:59:22.857Z,100450.97
2022-11-19T09:01:50.457Z,100452.84
2022-11-19T09:04:17.489Z,100456.97
2022-11-19T09:06:44.357Z,100463.38
2022-11-19T09:09:10.976Z,100459.81
2022-11-19T09:11:42.711Z,100464.81
2022-11-19T09:14:09.917Z,100450.28
2022-11-19T09:16:36.727Z,100456.03
2022-11-19T09:19:03.317Z,100449.63
2022-11-19T09:21:30.102Z,100452.69
2022-11-19T09:23:56.769Z,100452.56
2022-11-19T09:26:23.381Z,100447.09
2022-11-19T09:28:52.292Z,100444.50
2022-11-19T09:31:20.332Z,100449.00
2022-11-19T09:33:50.226Z,100446.47
2022-11-19T09:36:18.364Z,100443.41
2022-11-19T09:38:48.383Z,100435.91
2022-11-19T09:41:18.155Z,100437.97
2022-11-19T09:44:15.497Z,100443.75
2022-11-19T09:47:03.616Z,100434.41
2022-11-19T09:50:07.715Z,100423.41
2022-11-19T09:52:36.443Z,100417.75
2022-11-19T09:55:03.473Z,100418.38
2022-11-19T09:57:56.554Z,100407.66
2022-11-19T10:00:26.290Z,100407.59
2022-11-19T10:02:53.656Z,100405.06
2022-11-19T10:05:29.512Z,100385.41
2022-11-19T10:08:36.775Z,100392.31
2022-11-19T10:11:37.420Z,100392.19
2022-11-19T10:14:05.108Z,100390.72
2022-11-19T10:16:53.192Z,100380.16
2022-11-19T10:19:57.014Z,100381.47
2022-11-19T10:22:39.914Z,100382.66
2022-11-19T10:25:16.754Z,100373.97
2022-11-19T10:27:56.854Z,100379.50
2022-11-19T10:30:25.665Z,100377.47
2022-11-19T10:33:18.775Z,100373.72
2022-11-19T10:35:52.786Z,100376.25
2022-11-19T10:38:50.951Z,100372.78
2022-11-19T10:41:47.790Z,100375.41
2022-11-19T10:44:40.978Z,100371.38
2022-11-19T10:47:16.762Z,100367.50
2022-11-19T10:49:44.014Z,100359.63
2022-11-19T10:52:35.652Z,100359.75
2022-11-19T10:55:20.951Z,100371.28
2022-11-19T10:57:48.968Z,100365.00
2022-11-19T11:00:17.347Z,100352.00
2022-11-19T11:02:52.416Z,100351.28
2022-11-19T11:05:19.609Z,100351.50
2022-11-19T11:07:50.504Z,100347.69
2022-11-19T11:10:44.229Z,100354.28
2022-11-19T11:13:35.812Z,100348.09
2022-11-19T11:16:07.640Z,100339.50
2022-11-19T11:18:35.548Z,100349.78
2022-11-19T11:21:02.422Z,100345.25
2022-11-19T11:23:30.430Z,100342.41
2022-11-19T11:26:07.211Z,100345.75
2022-11-19T11:28:34.465Z,100344.44
2022-11-19T11:31:05.854Z,100343.25
2022-11-19T11:33:35.481Z,100347.53
2022-11-19T11:36:06.356Z,100344.44
2022-11-19T11:38:40.445Z,100337.94
2022-11-19T11:42:02.010Z,100334.47
2022-11-19T11:44:02.856Z,100328.72
2022-11-19T11:46:40.123Z,100329.09
2022-11-19T11:49:12.565Z,100318.84
2022-11-19T11:51:42.098Z,100312.16
2022-11-19T11:54:20.026Z,100313.19
2022-11-19T11:56:47.086Z,100310.00
2022-11-19T11:59:15.944Z,100311.78
2022-11-19T12:01:43.138Z,100312.28
2022-11-19T12:04:12.786Z,100313.50
2022-11-19T12:07:06.288Z,100311.38
2022-11-19T12:10:05.531Z,100316.16
2022-11-19T12:13:01.444Z,100306.84
2022-11-19T12:15:56.815Z,100304.34
2022-11-19T12:18:48.322Z,100299.69
2022-11-19T12:21:31.316Z,100306.38
2022-11-19T12:24:25.705Z,100302.69
2022-11-19T12:27:02.837Z,100301.97
2022-11-19T12:29:50.335Z,100290.28
2022-11-19T12:32:38.524Z,100286.31
2022-11-19T12:35:39.080Z,100283.34
2022-11-19T12:38:54.226Z,100281.78
2022-11-19T12:41:39.094Z,100277.59
2022-11-19T12:44:28.733Z,100270.19
2022-11-19T12:47:18.624Z,100266.81
2022-11-19T12:49:54.007Z,100265.09
2022-11-19T12:52:54.873Z,100256.00
2022-11-19T12:55:36.642Z,100247.44
2022-11-19T12:58:25.148Z,100248.53
2022-11-19T13:00:57.228Z,100247.56
2022-11-19T13:03:37.815Z,100243.28
2022-11-19T13:06:12.936Z,100231.81
2022-11-19T13:08:47.419Z,100227.38
2022-11-19T13:11:23.706Z,100226.56
2022-11-19T13:13:55.259Z,100221.63
2022-11-19T13:16:22.790Z,100225.00
2022-11-19T13:18:52.115Z,100222.75
2022-11-19T13:21:39.047Z,100218.00
2022-11-19T13:24:27.140Z,100217.06
2022-11-19T13:26:58.588Z,100217.81
2022-11-19T13:29:56.977Z,100216.09
2022-11-19T13:32:30.286Z,100215.00
2022-11-19T13:34:58.866Z,100212.63
2022-11-19T13:37:44.014Z,100194.16
2022-11-19T13:40:16.719Z,100184.63
2022-11-19T13:43:25.372Z,100184.63
2022-11-19T13:46:06.823Z,100180.94
2022-11-19T13:48:39.573Z,100177.97
2022-11-19T13:51:09.786Z,100177.16
2022-11-19T13:53:40.694Z,100166.91
2022-11-19T13:56:13.833Z,100167.97
2022-11-19T13:58:47.053Z,100166.44
2022-11-19T14:01:27.962Z,100167.16
2022-11-19T14:04:24.258Z,100167.66
2022-11-19T14:07:09.781Z,100168.22
2022-11-19T14:09:52.181Z,100161.44
2022-11-19T14:12:24.915Z,100158.78
2022-11-19T14:15:20.388Z,100148.72
2022-11-19T14:18:24.614Z,100148.59
2022-11-19T14:21:09.728Z,100147.41
2022-11-19T14:23:54.890Z,100142.28
2022-11-19T14:26:39.602Z,100138.69
2022-11-19T14:29:18.748Z,100138.69
2022-11-19T14:32:07.738Z,100136.66
2022-11-19T14:35:02.912Z,100134.66
2022-11-19T14:37:45.583Z,100133.13
2022-11-19T14:40:17.202Z,100134.84
2022-11-19T14:43:25.213Z,100135.34
2022-11-19T14:46:01.677Z,100140.63
2022-11-19T14:48:55.158Z,100144.56
2022-11-19T14:51:39.232Z,100139.94
2022-11-19T14:54:14.958Z,100142.31
2022-11-19T14:56:45.586Z,100141.47
2022-11-19T14:59:15.313Z,100141.59
2022-11-19T15:02:14.082Z,100141.25
2022-11-19T15:05:06.733Z,100141.16
2022-11-19T15:07:34.994Z,100138.53
2022-11-19T15:10:13.718Z,100136.38
2022-11-19T15:12:43.390Z,100128.16
2022-11-19T15:15:19.091Z,100128.03
2022-11-19T15:18:00.624Z,100134.13
2022-11-19T15:20:50.598Z,100136.75
2022-11-19T15:23:26.244Z,100131.03
2022-11-19T15:26:30.382Z,100128.41
2022-11-19T15:29:04.605Z,100134.34
2022-11-19T15:31:42.991Z,100141.84
2022-11-19T15:34:48.679Z,100136.94
2022-11-19T15:37:23.014Z,100139.34
2022-11-19T15:39:52.464Z,100135.28
2022-11-19T15:42:26.807Z,100134.94
2022-11-19T15:44:55.662Z,100136.38
2022-11-19T15:47:31.391Z,100134.34
2022-11-19T15:49:58.522Z,100138.88
2022-11-19T15:52:32.498Z,100135.44
2022-11-19T15:55:20.119Z,100143.75
2022-11-19T15:57:50.120Z,100147.19
2022-11-19T16:00:21.696Z,100156.72
2022-11-19T16:02:50.047Z,100153.72
2022-11-19T16:05:29.715Z,100155.97
2022-11-19T16:07:57.048Z,100159.63
2022-11-19T16:10:31.431Z,100166.06
2022-11-19T16:13:18.768Z,100170.25
2022-11-19T16:16:07.608Z,100167.25
2022-11-19T16:18:44.075Z,100165.47
2022-11-19T16:21:13.775Z,100166.66
2022-11-19T16:24:00.445Z,100163.91
2022-11-19T16:26:27.375Z,100179.25
2022-11-19T16:28:53.998Z,100179.84
2022-11-19T16:31:20.583Z,100187.13
2022-11-19T16:33:53.401Z,100185.56
2022-11-19T16:36:20.435Z,100188.88
2022-11-19T16:38:48.653Z,100196.22
2022-11-19T16:41:38.992Z,100193.97
2022-11-19T16:44:14.274Z,100194.28
2022-11-19T16:46:41.039Z,100202.09
2022-11-19T16:49:49.126Z,100202.75
2022-11-19T16:52:35.251Z,100212.28
2022-11-19T16:55:06.500Z,100210.50
2022-11-19T16:57:33.131Z,100212.06
2022-11-19T17:00:13.320Z,100217.53
2022-11-19T17:02:40.564Z,100216.28
2022-11-19T17:05:10.051Z,100223.31
2022-11-19T17:07:36.814Z,100224.75
2022-11-19T17:10:31.343Z,100224.03
2022-11-19T17:12:58.169Z,100225.28
2022-11-19T17:15:44.246Z,100228.84
2022-11-19T17:18:21.036Z,100234.31
2022-11-19T17:20:50.521Z,100233.00
2022-11-19T17:23:21.053Z,100235.59
2022-11-19T17:26:01.777Z,100234.75
2022-11-19T17:28:36.117Z,100227.75
2022-11-19T17:31:41.441Z,100228.56
2022-11-19T17:34:14.021Z,100229.44
2022-11-19T17:36:42.478Z,100236.56
2022-11-19T17:39:10.444Z,100237.78
2022-11-19T17:41:56.360Z,100234.31
2022-11-19T17:44:36.003Z,100238.81
2022-11-19T17:47:21.303Z,100235.69
2022-11-19T17:49:49.443Z,100235.41
2022-11-19T17:52:23.973Z,100240.06
2022-11-19T17:54:53.478Z,100230.03
2022-11-19T17:57:20.042Z,100235.56
2022-11-19T17:59:46.687Z,100223.53
2022-11-19T18:02:18.279Z,100223.66
2022-11-19T18:04:45.643Z,100215.59
2022-11-19T18:07:13.078Z,100224.47
2022-11-19T18:09:40.764Z,100223.66
2022-11-19T18:12:12.389Z,100225.41
2022-11-19T18:14:40.413Z,100221.03
2022-11-19T18:17:14.584Z,100219.38
2022-11-19T18:19:41.348Z,100214.84
2022-11-19T18:22:13.535Z,100213.47
2022-11-19T18:24:40.151Z,100215.06
2022-11-19T18:27:06.806Z,100209.38
2022-11-19T18:29:33.623Z,100213.75
2022-11-19T18:32:00.318Z,100212.09
2022-11-19T18:34:26.967Z,100210.41
2022-11-19T18:36:54.228Z,100205.19
2022-11-19T18:39:21.336Z,100202.78
2022-11-19T18:41:48.126Z,100199.00
2022-11-19T18:44:34.479Z,100199.88
2022-11-19T18:47:10.326Z,100198.69
2022-11-19T18:49:37.797Z,100201.19
2022-11-19T18:52:09.100Z,100198.06
2022-11-19T18:54:35.758Z,100193.78
2022-11-19T18:57:05.224Z,100192.97
2022-11-19T18:59:31.862Z,100197.25
2022-11-19T19:01:58.595Z,100198.19
2022-11-19T19:04:25.344Z,100204.38
2022-11-19T19:06:52.169Z,100205.31
2022-11-19T19:09:20.498Z,100211.38
2022-11-19T19:12:12.982Z,100211.38
2022-11-19T19:14:41.512Z,100213.88
2022-11-19T19:17:08.182Z,100213.97
2022-11-19T19:19:35.110Z,100213.38
2022-11-19T19:22:02.471Z,100219.34
2022-11-19T19:24:29.440Z,100222.78
2022-11-19T19:26:56.098Z,100219.34
2022-11-19T19:29:22.939Z,100218.41
2022-11-19T19:31:53.749Z,100217.53
2022-11-19T19:34:20.559Z,100226.03
2022-11-19T19:36:52.714Z,100227.91
2022-11-19T19:39:20.339Z,100219.94
2022-11-19T19:41:49.591Z,100224.22
2022-11-19T19:44:16.520Z,100220.88
2022-11-19T19:46:46.639Z,100226.03
2022-11-19T19:49:13.461Z,100227.06
2022-11-19T19:51:49.293Z,100216.94
2022-11-19T19:54:16.280Z,100219.66
2022-11-19T19:56:46.142Z,100219.75
2022-11-19T19:59:20.685Z,100224.16
2022-11-19T20:01:47.810Z,100224.06
2022-11-19T20:04:14.620Z,100224.66
2022-11-19T20:06:52.494Z,100221.31
2022-11-19T20:09:19.239Z,100226.25
2022-11-19T20:11:45.955Z,100223.13
2022-11-19T20:14:20.130Z,100226.78
2022-11-19T20:16:47.151Z,100217.53
2022-11-19T20:19:16.271Z,100214.72
2022-11-19T20:21:52.318Z,100213.88
2022-11-19T20:24:20.083Z,100219.22
2022-11-19T20:26:46.764Z,100213.25
2022-11-19T20:29:22.001Z,100212.53
2022-11-19T20:31:50.097Z,100214.84
2022-11-19T20:34:17.100Z,100215.06
2022-11-19T20:36:44.242Z,100207.31
2022-11-19T20:39:13.558Z,100213.38
2022-11-19T20:42:01.711Z,100220.16
2022-11-19T20:44:28.481Z,100217.66
2022-11-19T20:47:00.239Z,100214.09
2022-11-19T20:49:29.163Z,100215.38
2022-11-19T20:51:56.302Z,100218.28
2022-11-19T20:54:24.154Z,100220.41
2022-11-19T20:56:51.583Z,100229.31
2022-11-19T20:59:28.761Z,100226.72
2022-11-19T21:01:56.480Z,100219.59
2022-11-19T21:04:25.024Z,100218.41
2022-11-19T21:07:00.963Z,100215.09
2022-11-19T21:09:27.777Z,100224.81
2022-11-19T21:11:54.457Z,100230.03
2022-11-19T21:14:29.942Z,100221.34
2022-11-19T21:16:56.607Z,100211.63
2022-11-19T21:19:23.679Z,100214.72
2022-11-19T21:21:50.600Z,100208.38
2022-11-19T21:24:17.310Z,100208.47
2022-11-19T21:26:47.577Z,100208.47
2022-11-19T21:29:14.377Z,100211.19
2022-11-19T21:31:48.401Z,100207.84
2022-11-19T21:34:20.630Z,100206.28
2022-11-19T21:36:48.443Z,100209.59
2022-11-19T21:39:16.645Z,100217.66
2022-11-19T21:41:50.990Z,100216.22
2022-11-19T21:44:21.480Z,100214.66
2022-11-19T21:46:48.855Z,100218.19
2022-11-19T21:49:19.054Z,100226.56
2022-11-19T21:51:46.283Z,100221.31
2022-11-19T21:54:13.216Z,100223.63
2022-11-19T21:56:52.032Z,100216.00
2022-11-19T21:59:18.888Z,100215.06
2022-11-19T22:01:54.391Z,100212.44
2022-11-19T22:04:21.902Z,100216.22
2022-11-19T22:06:48.841Z,100213.91
2022-11-19T22:09:15.726Z,100204.50
2022-11-19T22:11:42.422Z,100208.78
2022-11-19T22:14:16.611Z,100206.88
2022-11-19T22:16:46.545Z,100208.97
2022-11-19T22:19:13.901Z,100214.50
2022-11-19T22:21:43.610Z,100213.00
2022-11-19T22:24:14.307Z,100215.72
2022-11-19T22:26:43.548Z,100222.81
2022-11-19T22:29:13.319Z,100215.72
2022-11-19T22:31:46.735Z,100210.16
2022-11-19T22:34:13.736Z,100211.44
2022-11-19T22:36:43.733Z,100216.06
2022-11-19T22:39:36.220Z,100203.72
2022-11-19T22:42:03.627Z,100199.03
2022-11-19T22:44:30.275Z,100197.69
2022-11-19T22:46:58.636Z,100191.94
2022-11-19T22:49:33.142Z,100199.69
2022-11-19T22:51:59.913Z,100203.75
2022-11-19T22:54:26.657Z,100195.84
2022-11-19T22:56:58.923Z,100202.31
2022-11-19T22:59:25.688Z,100195.56
2022-11-19T23:01:52.475Z,100197.13
2022-11-19T23:04:19.136Z,100192.72
2022-11-19T23:06:45.775Z,100191.13
2022-11-19T23:09:15.780Z,100185.22
2022-11-19T23:12:01.332Z,100182.31
2022-11-19T23:14:30.046Z,100181.91
2022-11-19T23:16:56.795Z,100177.84
2022-11-19T23:19:30.556Z,100173.22
2022-11-19T23:21:57.215Z,100161.28
2022-11-19T23:24:24.027Z,100160.34
2022-11-19T23:26:50.947Z,100168.06
2022-11-19T23:29:17.735Z,100157.16
2022-11-19T23:31:51.897Z,100152.69
2022-11-19T23:34:18.679Z,100148.91
2022-11-19T23:36:46.965Z,100142.72
2022-11-19T23:39:22.991Z,100148.41
2022-11-19T23:41:50.062Z,100141.13
2022-11-19T23:44:19.975Z,100136.00
2022-11-19T23:46:49.197Z,100134.47
2022-11-19T23:49:16.208Z,100126.84
2022-11-19T23:51:43.278Z,100122.19
2022-11-19T23:54:12.010Z,100118.75
2022-11-19T23:56:46.253Z,100114.69
2022-11-19T23:59:13.045Z,100113.63
