createdAt,value
2022-11-17T00:02:19.751Z,11.4
2022-11-17T00:07:19.714Z,11.4
2022-11-17T00:12:22.650Z,11.4
2022-11-17T00:17:19.663Z,11.4
2022-11-17T00:22:19.707Z,11.5
2022-11-17T00:27:19.668Z,11.5
2022-11-17T00:32:19.670Z,11.5
2022-11-17T00:37:19.675Z,11.5
2022-11-17T00:42:19.674Z,11.5
2022-11-17T00:47:19.673Z,11.5
2022-11-17T00:52:19.672Z,11.5
2022-11-17T00:57:19.682Z,11.6
2022-11-17T01:02:19.603Z,11.6
2022-11-17T01:07:19.649Z,11.6
2022-11-17T01:12:19.687Z,11.6
2022-11-17T01:17:19.588Z,11.6
2022-11-17T01:22:19.683Z,11.6
2022-11-17T01:27:19.587Z,11.6
2022-11-17T01:32:19.689Z,11.6
2022-11-17T01:37:19.691Z,11.6
2022-11-17T01:42:19.594Z,11.6
2022-11-17T01:47:19.590Z,11.6
2022-11-17T01:52:19.596Z,11.6
2022-11-17T01:57:19.598Z,11.6
2022-11-17T02:02:19.600Z,11.7
2022-11-17T02:07:19.800Z,11.7
2022-11-17T02:12:19.602Z,11.8
2022-11-17T02:17:19.605Z,11.8
2022-11-17T02:22:19.602Z,11.9
2022-11-17T02:27:19.606Z,11.9
2022-11-17T02:32:19.601Z,11.9
2022-11-17T02:37:19.622Z,12.0
2022-11-17T02:42:19.619Z,12.0
2022-11-17T02:47:19.618Z,12.0
2022-11-17T02:52:19.617Z,12.0
2022-11-17T02:57:19.618Z,12.0
2022-11-17T03:02:19.612Z,11.9
2022-11-17T03:07:19.758Z,11.9
2022-11-17T03:12:19.723Z,11.8
2022-11-17T03:17:19.617Z,11.8
2022-11-17T03:22:19.620Z,11.8
2022-11-17T03:27:19.728Z,11.8
2022-11-17T03:32:19.730Z,11.8
2022-11-17T03:37:19.730Z,11.8
2022-11-17T03:42:19.628Z,11.8
2022-11-17T03:47:19.632Z,11.9
2022-11-17T03:52:19.635Z,11.9
2022-11-17T03:57:19.629Z,11.9
2022-11-17T04:02:19.736Z,11.9
2022-11-17T04:07:19.698Z,11.9
2022-11-17T04:12:19.645Z,11.9
2022-11-17T04:17:19.679Z,11.8
2022-11-17T04:22:19.653Z,11.8
2022-11-17T04:27:19.656Z,11.8
2022-11-17T04:32:19.652Z,11.8
2022-11-17T04:37:19.666Z,11.8
2022-11-17T04:42:19.654Z,11.8
2022-11-17T04:47:19.659Z,11.9
2022-11-17T04:52:19.650Z,11.9
2022-11-17T04:57:19.652Z,11.9
2022-11-17T05:02:19.709Z,11.9
2022-11-17T05:07:19.777Z,11.9
2022-11-17T05:12:19.678Z,11.9
2022-11-17T05:17:19.663Z,11.9
2022-11-17T05:22:19.673Z,11.9
2022-11-17T05:27:19.670Z,11.9
2022-11-17T05:32:19.672Z,11.9
2022-11-17T05:37:19.673Z,12.0
2022-11-17T05:42:19.695Z,11.9
2022-11-17T05:47:19.675Z,11.9
2022-11-17T05:52:19.676Z,11.9
2022-11-17T05:57:19.678Z,11.9
2022-11-17T06:02:19.673Z,11.9
2022-11-17T06:07:19.783Z,11.9
2022-11-17T06:12:19.688Z,12.0
2022-11-17T06:17:23.083Z,12.0
2022-11-17T06:22:19.694Z,12.1
2022-11-17T06:27:19.696Z,12.1
2022-11-17T06:32:19.701Z,12.1
2022-11-17T06:37:19.696Z,12.1
2022-11-17T06:42:19.702Z,12.1
2022-11-17T06:47:19.715Z,12.1
2022-11-17T06:52:19.697Z,12.1
2022-11-17T06:57:19.709Z,12.1
2022-11-17T07:02:19.719Z,12.1
2022-11-17T07:07:19.819Z,12.1
2022-11-17T07:12:19.722Z,12.1
2022-11-17T07:17:19.723Z,12.1
2022-11-17T07:22:19.722Z,12.0
2022-11-17T07:27:19.758Z,12.0
2022-11-17T07:32:19.724Z,12.0
2022-11-17T07:37:19.727Z,12.0
2022-11-17T07:42:19.749Z,12.0
2022-11-17T07:47:19.732Z,12.0
2022-11-17T07:52:19.733Z,12.0
2022-11-17T07:57:19.733Z,12.0
2022-11-17T08:02:19.742Z,11.9
2022-11-17T08:07:19.807Z,11.9
2022-11-17T08:12:19.736Z,11.8
2022-11-17T08:17:19.750Z,11.8
2022-11-17T08:22:19.748Z,11.8
2022-11-17T08:27:20.024Z,11.7
2022-11-17T08:32:19.737Z,11.7
2022-11-17T08:37:19.754Z,11.7
2022-11-17T08:42:19.748Z,11.7
2022-11-17T08:47:19.748Z,11.7
2022-11-17T08:57:19.782Z,11.7
2022-11-17T09:02:19.751Z,11.7
2022-11-17T09:07:19.849Z,11.7
2022-11-17T09:12:19.748Z,11.7
2022-11-17T09:17:19.750Z,11.7
2022-11-17T09:22:19.749Z,11.7
2022-11-17T09:27:19.760Z,11.6
2022-11-17T09:32:19.754Z,11.6
2022-11-17T09:37:19.775Z,11.6
2022-11-17T09:42:19.760Z,11.5
2022-11-17T09:47:19.762Z,11.5
2022-11-17T09:52:19.767Z,11.6
2022-11-17T09:57:19.766Z,11.6
2022-11-17T10:02:19.805Z,11.7
2022-11-17T10:07:19.823Z,11.8
2022-11-17T10:12:19.767Z,12.0
2022-11-17T10:17:19.785Z,12.3
2022-11-17T10:22:20.984Z,12.5
2022-11-17T10:27:19.780Z,12.7
2022-11-17T10:32:19.793Z,12.8
2022-11-17T10:37:19.784Z,12.9
2022-11-17T10:42:19.787Z,13.0
2022-11-17T10:47:19.793Z,13.1
2022-11-17T10:52:19.787Z,13.2
2022-11-17T10:57:19.790Z,13.2
2022-11-17T11:02:19.797Z,13.3
2022-11-17T11:07:19.834Z,13.3
2022-11-17T11:12:19.802Z,13.3
2022-11-17T11:17:19.811Z,13.3
2022-11-17T11:22:21.198Z,13.4
2022-11-17T11:27:19.810Z,13.3
2022-11-17T11:32:19.806Z,13.3
2022-11-17T11:37:19.810Z,13.2
2022-11-17T11:42:19.812Z,13.2
2022-11-17T11:47:19.827Z,13.2
2022-11-17T11:52:19.817Z,13.2
2022-11-17T11:57:19.817Z,13.2
2022-11-17T12:02:19.881Z,13.2
2022-11-17T12:07:19.878Z,13.2
2022-11-17T12:12:19.828Z,13.2
2022-11-17T12:17:19.817Z,13.2
2022-11-17T12:22:19.826Z,13.2
2022-11-17T12:27:19.825Z,13.2
2022-11-17T12:32:19.834Z,13.2
2022-11-17T12:37:19.840Z,13.2
2022-11-17T12:42:19.839Z,13.2
2022-11-17T12:47:19.841Z,13.2
2022-11-17T12:52:19.829Z,13.2
2022-11-17T12:57:19.978Z,13.1
2022-11-17T13:02:19.839Z,13.1
2022-11-17T13:07:19.983Z,13.1
2022-11-17T13:12:19.851Z,13.1
2022-11-17T13:17:19.844Z,13.1
2022-11-17T13:22:19.863Z,13.1
2022-11-17T13:27:19.862Z,13.1
2022-11-17T13:32:19.888Z,13.1
2022-11-17T13:37:19.933Z,13.2
2022-11-17T13:42:19.858Z,13.2
2022-11-17T13:47:20.939Z,13.3
2022-11-17T13:52:19.896Z,13.3
2022-11-17T14:02:19.862Z,13.3
2022-11-17T14:07:19.904Z,13.3
2022-11-17T14:12:19.867Z,13.3
2022-11-17T14:17:19.950Z,13.3
2022-11-17T14:22:27.554Z,13.3
2022-11-17T14:27:19.867Z,13.3
2022-11-17T14:32:19.872Z,13.2
2022-11-17T14:37:19.877Z,13.2
2022-11-17T14:42:19.872Z,13.2
2022-11-17T14:47:19.875Z,13.1
2022-11-17T14:52:19.879Z,13.1
2022-11-17T14:57:19.880Z,13.1
2022-11-17T15:02:19.878Z,13.1
2022-11-17T15:07:19.924Z,13.1
2022-11-17T15:12:19.881Z,13.1
2022-11-17T15:17:19.910Z,13.0
2022-11-17T15:22:19.891Z,13.0
2022-11-17T15:27:19.892Z,13.0
2022-11-17T15:32:19.896Z,12.9
2022-11-17T15:37:19.907Z,12.9
2022-11-17T15:42:19.904Z,12.9
2022-11-17T15:47:19.902Z,12.8
2022-11-17T15:52:35.393Z,12.8
2022-11-17T15:57:19.905Z,12.8
2022-11-17T16:02:19.908Z,12.7
2022-11-17T16:07:19.945Z,12.7
2022-11-17T16:12:19.930Z,12.7
2022-11-17T16:17:19.910Z,12.6
2022-11-17T16:22:19.915Z,12.6
2022-11-17T16:27:19.917Z,12.6
2022-11-17T16:32:19.915Z,12.6
2022-11-17T16:37:19.911Z,12.6
2022-11-17T16:42:19.940Z,12.6
2022-11-17T16:47:19.916Z,12.5
2022-11-17T16:52:19.932Z,12.5
2022-11-17T16:57:19.924Z,12.4
2022-11-17T17:02:20.082Z,12.3
2022-11-17T17:07:20.013Z,12.2
2022-11-17T17:12:19.931Z,12.2
2022-11-17T17:17:19.923Z,12.1
2022-11-17T17:22:19.934Z,12.0
2022-11-17T17:27:19.932Z,11.9
2022-11-17T17:32:19.964Z,11.8
2022-11-17T17:37:19.931Z,11.7
2022-11-17T17:42:19.928Z,11.6
2022-11-17T17:47:19.952Z,11.5
2022-11-17T17:52:19.933Z,11.4
2022-11-17T17:57:19.934Z,11.3
2022-11-17T18:02:19.945Z,11.2
2022-11-17T18:07:19.991Z,11.1
2022-11-17T18:12:19.941Z,11.1
2022-11-17T18:17:19.955Z,11.1
2022-11-17T18:22:19.942Z,11.1
2022-11-17T18:27:19.970Z,11.0
2022-11-17T18:32:19.944Z,10.9
2022-11-17T18:37:19.956Z,10.9
2022-11-17T18:42:19.953Z,10.8
2022-11-17T18:47:19.948Z,10.8
2022-11-17T18:52:20.075Z,10.7
2022-11-17T18:57:20.084Z,10.7
2022-11-17T19:02:20.054Z,10.6
2022-11-17T19:07:20.170Z,10.6
2022-11-17T19:12:20.064Z,10.6
2022-11-17T19:17:20.063Z,10.6
2022-11-17T19:22:20.063Z,10.5
2022-11-17T19:27:20.062Z,10.4
2022-11-17T19:32:20.061Z,10.4
2022-11-17T19:37:20.081Z,10.4
2022-11-17T19:42:20.066Z,10.3
2022-11-17T19:47:20.070Z,10.3
2022-11-17T19:52:20.066Z,10.3
2022-11-17T19:57:20.071Z,10.2
2022-11-17T20:02:20.071Z,10.2
2022-11-17T20:07:20.206Z,10.2
2022-11-17T20:12:20.084Z,10.2
2022-11-17T20:17:20.086Z,10.2
2022-11-17T20:22:20.081Z,10.1
2022-11-17T20:27:20.080Z,10.1
2022-11-17T20:32:20.083Z,10.1
2022-11-17T20:37:20.080Z,10.0
2022-11-17T20:42:20.088Z,10.0
2022-11-17T20:47:20.090Z,10.0
2022-11-17T20:52:20.097Z,10.0
2022-11-17T20:57:20.088Z,10.0
2022-11-17T21:02:20.092Z,10.0
2022-11-17T21:07:20.176Z,10.1
2022-11-17T21:12:20.099Z,10.1
2022-11-17T21:17:20.165Z,10.0
2022-11-17T21:22:20.103Z,10.0
2022-11-17T21:27:20.101Z,9.9
2022-11-17T21:32:20.099Z,9.8
2022-11-17T21:37:20.109Z,9.8
2022-11-17T21:42:20.110Z,9.8
2022-11-17T21:47:20.112Z,9.7
2022-11-17T21:52:20.106Z,9.7
2022-11-17T21:57:20.116Z,9.6
2022-11-17T22:02:20.110Z,9.6
2022-11-17T22:07:20.161Z,9.6
2022-11-17T22:12:20.112Z,9.6
2022-11-17T22:17:20.127Z,9.6
2022-11-17T22:22:20.108Z,9.6
2022-11-17T22:27:20.106Z,9.6
2022-11-17T22:32:20.129Z,9.5
2022-11-17T22:37:20.113Z,9.5
2022-11-17T22:42:20.129Z,9.5
2022-11-17T22:47:20.113Z,9.4
2022-11-17T22:52:20.129Z,9.4
2022-11-17T22:57:20.122Z,9.3
2022-11-17T23:02:20.125Z,9.3
2022-11-17T23:07:20.217Z,9.3
2022-11-17T23:12:20.128Z,9.3
2022-11-17T23:17:20.120Z,9.4
2022-11-17T23:22:20.126Z,9.4
2022-11-17T23:27:20.126Z,9.4
2022-11-17T23:32:20.128Z,9.5
2022-11-17T23:37:20.130Z,9.5
2022-11-17T23:42:20.137Z,9.5
2022-11-17T23:47:20.139Z,9.4
2022-11-17T23:52:20.139Z,9.4
2022-11-17T23:57:20.140Z,9.4
