createdAt,value
2022-09-03T00:07:10.245Z,3.07
2022-09-03T00:18:11.562Z,3.06
2022-09-03T00:29:13.068Z,3.06
2022-09-03T00:40:18.428Z,3.03
2022-09-03T00:51:19.013Z,3.05
2022-09-03T01:02:21.469Z,3.04
2022-09-03T01:13:24.550Z,3.04
2022-09-03T01:24:24.026Z,3.04
2022-09-03T01:35:17.767Z,3.03
2022-09-03T01:45:55.017Z,3.02
2022-09-03T01:56:54.309Z,3.01
2022-09-03T02:07:31.994Z,3.00
2022-09-03T02:18:20.121Z,2.99
2022-09-03T02:29:20.316Z,2.99
2022-09-03T02:40:23.726Z,2.99
2022-09-03T02:51:27.131Z,2.99
2022-09-03T03:02:28.843Z,2.99
2022-09-03T03:13:32.383Z,2.99
2022-09-03T03:24:35.796Z,2.99
2022-09-03T03:35:38.366Z,2.98
2022-09-03T03:46:40.643Z,2.98
2022-09-03T03:57:44.485Z,2.98
2022-09-03T04:08:47.876Z,2.98
2022-09-03T04:19:52.383Z,2.98
2022-09-03T04:30:55.386Z,2.98
2022-09-03T04:41:54.033Z,2.98
2022-09-03T04:52:51.241Z,2.98
2022-09-03T05:03:52.888Z,2.99
2022-09-03T05:14:54.554Z,3.00
2022-09-03T05:26:04.882Z,2.98
2022-09-03T05:37:11.119Z,3.00
2022-09-03T05:48:13.454Z,3.00
2022-09-03T05:59:17.132Z,3.02
2022-09-03T06:10:24.953Z,3.03
2022-09-03T06:21:22.532Z,3.04
2022-09-03T06:32:00.773Z,3.03
2022-09-03T06:43:03.561Z,3.05
2022-09-03T06:53:42.250Z,3.05
2022-09-03T07:04:43.148Z,3.07
2022-09-03T07:15:42.082Z,3.09
2022-09-03T07:26:45.397Z,3.11
2022-09-03T07:37:44.931Z,3.13
2022-09-03T07:48:48.126Z,3.14
2022-09-03T07:59:48.699Z,3.15
2022-09-03T08:10:48.438Z,3.18
2022-09-03T08:21:49.898Z,3.20
2022-09-03T08:32:50.950Z,3.22
2022-09-03T08:43:49.707Z,3.25
2022-09-03T08:54:51.698Z,3.26
2022-09-03T09:05:53.104Z,3.29
2022-09-03T09:16:54.351Z,3.30
2022-09-03T09:27:54.691Z,3.33
2022-09-03T09:38:53.846Z,3.34
2022-09-03T09:49:28.502Z,3.37
2022-09-03T10:00:27.828Z,3.30
2022-09-03T10:11:17.887Z,3.31
2022-09-03T10:22:01.915Z,3.30
2022-09-03T10:32:43.806Z,3.33
2022-09-03T10:43:40.466Z,3.32
2022-09-03T10:54:19.057Z,3.31
2022-09-03T11:04:57.786Z,3.32
2022-09-03T11:15:37.738Z,3.33
2022-09-03T11:26:37.192Z,3.32
2022-09-03T11:37:37.290Z,3.36
2022-09-03T11:48:36.461Z,3.34
2022-09-03T11:59:31.435Z,3.34
2022-09-03T12:10:31.108Z,3.39
2022-09-03T12:21:32.568Z,3.39
2022-09-03T12:32:30.784Z,3.39
2022-09-03T12:43:38.967Z,3.33
2022-09-03T12:54:07.917Z,3.33
2022-09-03T13:04:40.554Z,3.33
2022-09-03T13:15:37.658Z,3.33
2022-09-03T13:26:16.226Z,3.33
2022-09-03T13:36:49.768Z,3.34
2022-09-03T13:47:50.567Z,3.34
2022-09-03T13:58:51.935Z,3.34
2022-09-03T14:09:48.345Z,3.34
2022-09-03T14:20:39.461Z,3.34
2022-09-03T14:31:32.069Z,3.34
2022-09-03T14:42:22.211Z,3.34
2022-09-03T14:53:17.811Z,3.34
2022-09-03T15:04:16.196Z,3.34
2022-09-03T15:15:12.792Z,3.34
2022-09-03T15:26:09.496Z,3.34
2022-09-03T15:37:08.842Z,3.34
2022-09-03T15:48:05.382Z,3.36
2022-09-03T15:58:53.250Z,3.37
2022-09-03T16:09:26.633Z,3.34
2022-09-03T16:20:10.591Z,3.34
2022-09-03T16:30:44.849Z,3.33
2022-09-03T16:41:44.453Z,3.34
2022-09-03T16:52:41.286Z,3.33
2022-09-03T17:03:35.520Z,3.31
2022-09-03T17:14:35.658Z,3.30
2022-09-03T17:25:19.729Z,3.29
2022-09-03T17:35:55.031Z,3.27
2022-09-03T17:46:31.199Z,3.26
2022-09-03T17:57:08.183Z,3.25
2022-09-03T18:07:59.554Z,3.25
2022-09-03T18:18:35.030Z,3.23
2022-09-03T18:29:21.081Z,3.22
2022-09-03T18:40:19.763Z,3.22
2022-09-03T18:51:04.269Z,3.21
2022-09-03T19:01:54.407Z,3.21
2022-09-03T19:12:58.728Z,3.20
2022-09-03T19:23:49.275Z,3.19
2022-09-03T19:34:49.665Z,3.19
2022-09-03T19:45:49.097Z,3.19
2022-09-03T19:56:30.920Z,3.17
2022-09-03T20:07:17.794Z,3.17
2022-09-03T20:18:17.429Z,3.17
2022-09-03T20:29:14.189Z,3.16
2022-09-03T20:39:51.078Z,3.14
2022-09-03T20:50:48.710Z,3.14
2022-09-03T21:01:25.842Z,3.13
2022-09-03T21:12:18.308Z,3.13
2022-09-03T21:23:16.645Z,3.13
2022-09-03T21:34:09.577Z,3.12
2022-09-03T21:45:04.839Z,3.12
2022-09-03T21:56:03.713Z,3.12
2022-09-03T22:07:04.193Z,3.11
2022-09-03T22:17:43.863Z,3.10
2022-09-03T22:28:42.082Z,3.10
2022-09-03T22:39:42.500Z,3.10
2022-09-03T22:50:41.209Z,3.10
2022-09-03T23:01:42.475Z,3.10
2022-09-03T23:12:41.590Z,3.09
2022-09-03T23:23:43.680Z,3.09
2022-09-03T23:34:45.660Z,3.09
2022-09-03T23:45:45.550Z,3.09
2022-09-03T23:56:45.442Z,3.09
