createdAt,value
2018-12-01T00:01:17.744Z,92.53
2018-12-01T00:03:51.013Z,92.61
2018-12-01T00:06:20.920Z,92.94
2018-12-01T00:08:51.843Z,92.69
2018-12-01T00:11:23.926Z,92.41
2018-12-01T00:13:55.872Z,92.69
2018-12-01T00:16:26.763Z,92.81
2018-12-01T00:18:56.920Z,92.85
2018-12-01T00:21:27.090Z,93.04
2018-12-01T00:23:57.996Z,92.77
2018-12-01T00:26:29.827Z,93.12
2018-12-01T00:29:01.840Z,93.35
2018-12-01T00:31:32.894Z,93.98
2018-12-01T00:34:02.691Z,93.59
2018-12-01T00:36:36.788Z,93.98
2018-12-01T00:39:08.191Z,94.12
2018-12-01T00:41:37.964Z,94.11
2018-12-01T00:44:09.080Z,93.94
2018-12-01T00:46:39.017Z,93.71
2018-12-01T00:49:10.033Z,94.19
2018-12-01T00:51:40.500Z,93.84
2018-12-01T00:54:11.756Z,94.45
2018-12-01T00:56:41.975Z,93.79
2018-12-01T00:59:13.107Z,94.38
2018-12-01T01:01:43.176Z,94.62
2018-12-01T01:04:13.704Z,94.17
2018-12-01T01:06:44.100Z,94.12
2018-12-01T01:09:14.831Z,94.32
2018-12-01T01:11:45.134Z,94.45
2018-12-01T01:14:15.263Z,94.62
2018-12-01T01:16:46.331Z,95.28
2018-12-01T01:19:16.760Z,95.12
2018-12-01T01:21:48.113Z,95.34
2018-12-01T01:24:17.944Z,94.29
2018-12-01T01:26:48.310Z,93.84
2018-12-01T01:29:18.305Z,94.00
2018-12-01T01:31:52.230Z,94.65
2018-12-01T01:34:24.240Z,94.18
2018-12-01T01:36:56.124Z,94.71
2018-12-01T01:39:27.380Z,94.29
2018-12-01T01:41:57.254Z,93.54
2018-12-01T01:44:28.338Z,93.68
2018-12-01T01:46:58.150Z,94.31
2018-12-01T01:49:29.419Z,93.90
2018-12-01T01:52:00.261Z,94.30
2018-12-01T01:54:30.489Z,94.21
2018-12-01T01:57:01.311Z,94.38
2018-12-01T01:59:31.369Z,94.56
2018-12-01T02:02:03.611Z,94.22
2018-12-01T02:04:35.353Z,94.03
2018-12-01T02:07:07.373Z,93.69
2018-12-01T02:09:37.277Z,93.49
2018-12-01T02:12:08.289Z,93.44
2018-12-01T02:14:39.544Z,93.66
2018-12-01T02:17:12.179Z,93.07
2018-12-01T02:19:46.442Z,93.59
2018-12-01T02:22:16.954Z,93.37
2018-12-01T02:24:47.303Z,93.07
2018-12-01T02:27:17.836Z,93.07
2018-12-01T02:29:48.260Z,93.59
2018-12-01T02:32:18.505Z,93.26
2018-12-01T02:34:49.370Z,93.30
2018-12-01T02:37:19.544Z,93.31
2018-12-01T02:39:50.324Z,92.69
2018-12-01T02:42:20.406Z,92.73
2018-12-01T02:45:03.209Z,92.86
2018-12-01T02:47:34.243Z,93.18
2018-12-01T02:50:05.767Z,93.43
2018-12-01T02:52:36.598Z,93.65
2018-12-01T02:55:07.277Z,93.16
2018-12-01T02:57:38.097Z,92.71
2018-12-01T03:00:11.302Z,93.12
2018-12-01T03:02:43.664Z,92.33
2018-12-01T03:05:14.062Z,92.19
2018-12-01T03:07:44.805Z,92.75
2018-12-01T03:10:18.099Z,92.42
2018-12-01T03:12:48.584Z,92.30
2018-12-01T03:15:20.773Z,91.91
2018-12-01T03:17:52.851Z,91.97
2018-12-01T03:20:24.734Z,93.01
2018-12-01T03:22:57.467Z,92.97
2018-12-01T03:25:27.747Z,92.83
2018-12-01T03:27:59.804Z,93.07
2018-12-01T03:30:31.799Z,92.81
2018-12-01T03:33:01.708Z,92.67
2018-12-01T03:35:32.779Z,93.25
2018-12-01T03:38:08.154Z,93.34
2018-12-01T03:40:42.744Z,93.35
2018-12-01T03:43:12.755Z,93.64
2018-12-01T03:45:42.251Z,94.19
2018-12-01T03:48:12.777Z,94.00
2018-12-01T03:50:43.012Z,94.83
2018-12-01T03:53:14.024Z,95.26
2018-12-01T03:55:43.836Z,95.06
2018-12-01T03:58:14.895Z,95.15
2018-12-01T04:00:44.903Z,95.34
2018-12-01T04:03:15.938Z,95.59
2018-12-01T04:05:45.873Z,95.99
2018-12-01T04:08:16.770Z,95.52
2018-12-01T04:10:46.963Z,95.84
2018-12-01T04:13:18.359Z,95.96
2018-12-01T04:15:49.108Z,95.86
2018-12-01T04:18:18.920Z,95.73
2018-12-01T04:20:50.082Z,96.23
2018-12-01T04:23:20.579Z,95.43
2018-12-01T04:25:50.992Z,95.41
2018-12-01T04:28:20.587Z,95.51
2018-12-01T04:30:52.100Z,95.59
2018-12-01T04:33:23.971Z,96.53
2018-12-01T04:35:53.996Z,96.13
2018-12-01T04:38:23.961Z,96.69
2018-12-01T04:40:55.055Z,96.75
2018-12-01T04:43:27.065Z,96.76
2018-12-01T04:45:57.246Z,96.29
2018-12-01T04:48:27.428Z,96.55
2018-12-01T04:50:58.149Z,95.92
2018-12-01T04:53:28.987Z,96.50
2018-12-01T04:55:59.212Z,96.07
2018-12-01T04:58:30.329Z,95.89
2018-12-01T05:01:00.034Z,95.57
2018-12-01T05:03:31.152Z,95.72
2018-12-01T05:06:01.322Z,95.67
2018-12-01T05:08:32.316Z,95.73
2018-12-01T05:11:02.276Z,95.68
2018-12-01T05:13:33.243Z,95.74
2018-12-01T05:16:03.348Z,95.96
2018-12-01T05:18:33.228Z,96.07
2018-12-01T05:21:04.545Z,95.72
2018-12-01T05:23:35.387Z,95.60
2018-12-01T05:26:07.171Z,95.62
2018-12-01T05:28:37.370Z,96.20
2018-12-01T05:31:07.455Z,96.02
2018-12-01T05:33:37.407Z,96.15
2018-12-01T05:36:09.266Z,96.10
2018-12-01T05:38:40.623Z,95.68
2018-12-01T05:41:12.374Z,95.63
2018-12-01T05:43:46.345Z,94.78
2018-12-01T05:46:17.587Z,95.29
2018-12-01T05:48:47.601Z,94.97
2018-12-01T05:51:18.619Z,95.03
2018-12-01T05:53:49.812Z,94.80
2018-12-01T05:56:20.386Z,95.16
2018-12-01T05:58:50.504Z,95.21
2018-12-01T06:01:20.997Z,95.17
2018-12-01T06:03:52.643Z,95.47
2018-12-01T06:06:24.336Z,95.33
2018-12-01T06:08:56.283Z,95.40
2018-12-01T06:11:27.132Z,95.59
2018-12-01T06:13:57.777Z,95.31
2018-12-01T06:16:27.727Z,95.54
2018-12-01T06:18:58.584Z,95.54
2018-12-01T06:21:29.246Z,95.52
2018-12-01T06:23:59.577Z,95.51
2018-12-01T06:26:30.162Z,95.50
2018-12-01T06:29:00.708Z,95.17
2018-12-01T06:31:30.944Z,95.42
2018-12-01T06:34:01.602Z,95.43
2018-12-01T06:36:35.298Z,95.65
2018-12-01T06:39:07.702Z,95.68
2018-12-01T06:41:39.665Z,95.89
2018-12-01T06:44:11.631Z,95.62
2018-12-01T06:46:44.723Z,94.46
2018-12-01T06:49:14.717Z,94.27
2018-12-01T06:51:44.646Z,94.81
2018-12-01T06:54:15.705Z,95.03
2018-12-01T06:56:46.709Z,94.64
2018-12-01T06:59:16.575Z,94.71
2018-12-01T07:01:47.789Z,94.40
2018-12-01T07:04:18.659Z,94.13
2018-12-01T07:06:48.647Z,94.38
2018-12-01T07:09:19.720Z,94.15
2018-12-01T07:11:51.832Z,94.18
2018-12-01T07:14:21.424Z,94.09
2018-12-01T07:16:52.662Z,94.16
2018-12-01T07:19:24.665Z,94.37
2018-12-01T07:21:56.659Z,94.27
2018-12-01T07:24:27.916Z,93.46
2018-12-01T07:26:57.860Z,93.26
2018-12-01T07:29:27.916Z,93.33
2018-12-01T07:31:58.986Z,93.10
2018-12-01T07:34:31.071Z,92.77
2018-12-01T07:37:02.862Z,93.10
2018-12-01T07:39:33.555Z,92.63
2018-12-01T07:42:03.921Z,92.90
2018-12-01T07:44:34.548Z,92.39
2018-12-01T07:47:04.878Z,92.53
2018-12-01T07:49:35.671Z,91.97
2018-12-01T07:52:06.378Z,92.49
2018-12-01T07:54:36.772Z,91.96
2018-12-01T07:57:07.776Z,91.63
2018-12-01T07:59:38.162Z,91.03
2018-12-01T08:02:08.836Z,89.37
2018-12-01T08:04:39.033Z,88.74
2018-12-01T08:07:10.104Z,88.18
2018-12-01T08:09:40.923Z,87.53
2018-12-01T08:12:11.228Z,86.37
2018-12-01T08:14:42.027Z,86.12
2018-12-01T08:17:13.020Z,86.64
2018-12-01T08:19:43.038Z,86.63
2018-12-01T08:22:14.097Z,86.86
2018-12-01T08:24:45.167Z,87.08
2018-12-01T08:27:16.017Z,87.52
2018-12-01T08:29:46.808Z,87.18
2018-12-01T08:32:17.133Z,86.66
2018-12-01T08:34:47.941Z,87.18
2018-12-01T08:37:19.079Z,87.48
2018-12-01T08:39:49.226Z,87.30
2018-12-01T08:42:19.965Z,87.13
2018-12-01T08:44:50.209Z,86.96
2018-12-01T08:47:21.228Z,86.77
2018-12-01T08:49:51.483Z,86.79
2018-12-01T08:52:22.029Z,86.42
2018-12-01T08:54:53.224Z,86.61
2018-12-01T08:57:24.130Z,86.96
2018-12-01T08:59:54.049Z,86.84
2018-12-01T09:02:24.083Z,86.74
2018-12-01T09:04:55.105Z,87.15
2018-12-01T09:07:25.783Z,87.52
2018-12-01T09:09:56.167Z,87.03
2018-12-01T09:12:27.063Z,87.50
2018-12-01T09:14:57.270Z,87.15
2018-12-01T09:17:27.252Z,87.90
2018-12-01T09:19:59.100Z,88.19
2018-12-01T09:22:29.655Z,87.68
2018-12-01T09:25:00.232Z,87.45
2018-12-01T09:27:30.322Z,87.05
2018-12-01T09:30:02.161Z,86.95
2018-12-01T09:32:32.330Z,86.14
2018-12-01T09:35:02.495Z,86.06
2018-12-01T09:37:33.501Z,84.74
2018-12-01T09:40:04.379Z,84.55
2018-12-01T09:42:34.911Z,83.95
2018-12-01T09:45:08.025Z,83.80
2018-12-01T09:47:43.321Z,83.98
2018-12-01T09:50:15.996Z,83.94
2018-12-01T09:52:48.484Z,83.84
2018-12-01T09:55:22.504Z,83.36
2018-12-01T09:57:53.323Z,82.93
2018-12-01T10:00:26.749Z,82.19
2018-12-01T10:02:57.733Z,82.28
2018-12-01T10:05:27.406Z,82.68
2018-12-01T10:07:58.733Z,83.47
2018-12-01T10:10:28.757Z,83.57
2018-12-01T10:12:59.610Z,84.75
2018-12-01T10:15:30.899Z,84.36
2018-12-01T10:18:00.566Z,84.77
2018-12-01T10:20:34.418Z,84.72
2018-12-01T10:23:08.817Z,84.93
2018-12-01T10:25:40.717Z,84.83
2018-12-01T10:28:11.889Z,84.38
2018-12-01T10:30:42.844Z,84.56
2018-12-01T10:33:15.182Z,85.28
2018-12-01T10:35:46.639Z,85.38
2018-12-01T10:38:17.849Z,85.22
2018-12-01T10:40:47.800Z,85.71
2018-12-01T10:43:18.605Z,85.96
2018-12-01T10:45:49.471Z,86.03
2018-12-01T10:48:19.611Z,85.91
2018-12-01T10:50:50.707Z,86.19
2018-12-01T10:53:21.160Z,85.44
2018-12-01T10:55:52.816Z,85.21
2018-12-01T10:58:23.300Z,84.71
2018-12-01T11:00:58.801Z,85.00
2018-12-01T11:03:36.496Z,84.85
2018-12-01T11:06:12.400Z,85.05
2018-12-01T11:08:43.816Z,84.66
2018-12-01T11:11:14.861Z,84.85
2018-12-01T11:13:44.884Z,84.57
2018-12-01T11:16:16.589Z,84.73
2018-12-01T11:18:47.895Z,85.11
2018-12-01T11:21:19.734Z,85.15
2018-12-01T11:23:50.936Z,84.70
2018-12-01T11:26:20.708Z,85.30
2018-12-01T11:28:51.735Z,85.20
2018-12-01T11:31:21.350Z,85.66
2018-12-01T11:33:52.908Z,85.48
2018-12-01T11:36:24.821Z,85.19
2018-12-01T11:38:56.995Z,85.53
2018-12-01T11:41:27.792Z,84.96
2018-12-01T11:43:59.010Z,85.62
2018-12-01T11:46:31.004Z,86.57
2018-12-01T11:49:03.024Z,86.73
2018-12-01T11:51:34.092Z,87.21
2018-12-01T11:54:05.311Z,87.63
2018-12-01T11:56:35.095Z,88.42
2018-12-01T11:59:06.984Z,88.67
2018-12-01T12:01:37.152Z,88.94
2018-12-01T12:04:08.072Z,89.85
2018-12-01T12:06:38.783Z,89.92
2018-12-01T12:09:14.198Z,89.55
2018-12-01T12:11:46.066Z,89.82
2018-12-01T12:14:15.973Z,90.32
2018-12-01T12:16:46.346Z,90.12
2018-12-01T12:19:17.087Z,90.00
2018-12-01T12:21:48.962Z,90.33
2018-12-01T12:24:21.423Z,90.13
2018-12-01T12:26:52.165Z,90.71
2018-12-01T12:29:21.850Z,90.64
2018-12-01T12:31:54.422Z,90.44
2018-12-01T12:34:25.069Z,90.53
2018-12-01T12:36:57.131Z,91.01
2018-12-01T12:39:28.177Z,90.62
2018-12-01T12:41:58.208Z,90.22
2018-12-01T12:44:28.231Z,90.14
2018-12-01T12:47:00.179Z,90.60
2018-12-01T12:49:31.228Z,90.40
2018-12-01T12:52:01.319Z,90.00
2018-12-01T12:54:32.378Z,90.24
2018-12-01T12:57:02.410Z,88.94
2018-12-01T12:59:33.207Z,89.02
2018-12-01T13:02:04.260Z,89.06
2018-12-01T13:04:34.348Z,88.91
2018-12-01T13:07:04.156Z,88.78
2018-12-01T13:09:36.181Z,89.05
2018-12-01T13:12:06.996Z,89.12
2018-12-01T13:14:37.433Z,89.23
2018-12-01T13:17:08.390Z,89.46
2018-12-01T13:19:40.378Z,89.77
2018-12-01T13:22:10.368Z,89.43
2018-12-01T13:24:41.298Z,89.22
2018-12-01T13:27:11.424Z,89.93
2018-12-01T13:29:41.636Z,89.50
2018-12-01T13:32:12.267Z,89.72
2018-12-01T13:34:42.455Z,89.84
2018-12-01T13:37:12.447Z,89.91
2018-12-01T13:39:43.636Z,90.11
2018-12-01T13:42:14.536Z,90.19
2018-12-01T13:44:44.369Z,89.77
2018-12-01T13:47:15.550Z,90.16
2018-12-01T13:49:45.543Z,89.92
2018-12-01T13:52:16.588Z,90.11
2018-12-01T13:54:46.522Z,90.41
2018-12-01T13:57:17.591Z,89.99
2018-12-01T13:59:48.459Z,90.39
2018-12-01T14:02:18.523Z,90.89
2018-12-01T14:04:49.750Z,90.13
2018-12-01T14:07:20.596Z,90.66
2018-12-01T14:09:52.668Z,90.61
2018-12-01T14:12:22.187Z,89.98
2018-12-01T14:14:58.533Z,90.38
2018-12-01T14:17:29.135Z,90.42
2018-12-01T14:20:00.165Z,90.52
2018-12-01T14:22:30.689Z,90.19
2018-12-01T14:25:01.639Z,90.99
2018-12-01T14:27:32.294Z,90.93
2018-12-01T14:30:03.324Z,91.07
2018-12-01T14:32:33.729Z,91.37
2018-12-01T14:35:04.568Z,90.99
2018-12-01T14:37:34.787Z,91.10
2018-12-01T14:40:05.885Z,91.20
2018-12-01T14:42:36.012Z,90.59
2018-12-01T14:45:08.623Z,90.97
2018-12-01T14:47:39.758Z,91.22
2018-12-01T14:50:12.753Z,91.05
2018-12-01T14:52:44.571Z,90.85
2018-12-01T14:55:16.044Z,91.25
2018-12-01T14:57:48.188Z,91.87
2018-12-01T15:00:25.328Z,92.11
2018-12-01T15:02:55.865Z,92.22
2018-12-01T15:05:26.452Z,92.63
2018-12-01T15:07:56.027Z,92.70
2018-12-01T15:10:27.668Z,93.32
2018-12-01T15:12:57.209Z,92.99
2018-12-01T15:15:33.819Z,93.51
2018-12-01T15:18:04.000Z,93.47
2018-12-01T15:20:35.133Z,93.81
2018-12-01T15:23:07.137Z,94.14
2018-12-01T15:25:40.027Z,93.80
2018-12-01T15:28:09.915Z,94.05
2018-12-01T15:30:41.343Z,94.66
2018-12-01T15:33:13.228Z,94.21
2018-12-01T15:35:46.140Z,94.41
2018-12-01T15:38:18.005Z,94.09
2018-12-01T15:40:50.409Z,94.41
2018-12-01T15:43:21.937Z,93.89
2018-12-01T15:45:53.083Z,93.92
2018-12-01T15:48:24.980Z,94.34
2018-12-01T15:50:57.033Z,94.43
2018-12-01T15:53:28.076Z,94.67
2018-12-01T15:55:58.137Z,94.77
2018-12-01T15:58:29.059Z,94.92
2018-12-01T16:00:59.350Z,95.01
2018-12-01T16:03:30.120Z,95.36
2018-12-01T16:06:00.174Z,95.12
2018-12-01T16:08:31.317Z,94.77
2018-12-01T16:11:01.065Z,95.39
2018-12-01T16:13:33.088Z,95.44
2018-12-01T16:16:06.469Z,94.87
2018-12-01T16:18:36.375Z,94.72
2018-12-01T16:21:07.361Z,94.47
2018-12-01T16:23:37.885Z,94.57
2018-12-01T16:26:10.286Z,94.32
2018-12-01T16:28:40.188Z,94.47
2018-12-01T16:31:11.297Z,94.46
2018-12-01T16:33:42.292Z,94.00
2018-12-01T16:36:12.426Z,93.82
2018-12-01T16:38:45.580Z,93.95
2018-12-01T16:41:21.393Z,94.40
2018-12-01T16:43:53.330Z,94.05
2018-12-01T16:46:26.240Z,94.26
2018-12-01T16:48:57.381Z,94.42
2018-12-01T16:51:29.335Z,94.34
2018-12-01T16:54:01.358Z,94.19
2018-12-01T16:56:31.600Z,94.46
2018-12-01T16:59:03.326Z,94.16
2018-12-01T17:01:35.529Z,94.01
2018-12-01T17:04:07.422Z,94.41
2018-12-01T17:06:37.641Z,94.62
2018-12-01T17:09:09.333Z,94.29
2018-12-01T17:11:39.439Z,94.15
2018-12-01T17:14:09.545Z,94.90
2018-12-01T17:16:40.539Z,94.64
2018-12-01T17:19:11.404Z,95.08
2018-12-01T17:21:42.167Z,95.09
2018-12-01T17:24:12.173Z,95.54
2018-12-01T17:26:42.508Z,95.42
2018-12-01T17:29:13.157Z,95.30
2018-12-01T17:31:43.562Z,95.14
2018-12-01T17:34:13.716Z,94.77
2018-12-01T17:36:44.776Z,95.08
2018-12-01T17:39:15.416Z,94.80
2018-12-01T17:41:45.469Z,94.80
2018-12-01T17:44:15.698Z,94.13
2018-12-01T17:46:45.868Z,94.90
2018-12-01T17:49:16.822Z,94.54
2018-12-01T17:51:47.870Z,94.64
2018-12-01T17:54:18.557Z,94.41
2018-12-01T17:56:48.461Z,94.86
2018-12-01T17:59:19.054Z,95.28
2018-12-01T18:01:49.515Z,94.72
2018-12-01T18:04:19.832Z,94.44
2018-12-01T18:06:50.944Z,94.38
2018-12-01T18:09:20.698Z,94.21
2018-12-01T18:11:51.679Z,94.55
2018-12-01T18:14:22.127Z,94.30
2018-12-01T18:16:52.770Z,94.04
2018-12-01T18:19:22.405Z,94.42
2018-12-01T18:21:54.843Z,94.13
2018-12-01T18:24:30.718Z,93.77
2018-12-01T18:27:01.765Z,93.67
2018-12-01T18:29:32.897Z,93.73
2018-12-01T18:32:05.000Z,94.06
2018-12-01T18:34:36.874Z,93.76
2018-12-01T18:37:07.941Z,93.31
2018-12-01T18:39:38.730Z,93.44
2018-12-01T18:42:09.114Z,93.74
2018-12-01T18:44:39.870Z,93.30
2018-12-01T18:47:10.004Z,93.50
2018-12-01T18:49:40.030Z,93.62
2018-12-01T18:52:10.828Z,93.75
2018-12-01T18:54:40.948Z,93.94
2018-12-01T18:57:11.978Z,93.95
2018-12-01T19:00:00.543Z,94.26
2018-12-01T19:02:30.296Z,93.86
2018-12-01T19:05:00.940Z,94.35
2018-12-01T19:07:31.351Z,94.21
2018-12-01T19:10:01.818Z,94.05
2018-12-01T19:12:34.265Z,93.50
2018-12-01T19:15:13.226Z,93.54
2018-12-01T19:17:47.460Z,93.91
2018-12-01T19:20:19.974Z,93.93
2018-12-01T19:22:50.491Z,93.82
2018-12-01T19:25:22.065Z,93.92
2018-12-01T19:27:59.759Z,93.91
2018-12-01T19:30:34.148Z,93.91
2018-12-01T19:33:08.091Z,93.71
2018-12-01T19:35:39.281Z,93.45
2018-12-01T19:38:11.105Z,94.04
2018-12-01T19:40:42.496Z,93.63
2018-12-01T19:43:13.110Z,93.55
2018-12-01T19:45:43.765Z,93.04
2018-12-01T19:48:14.018Z,93.18
2018-12-01T19:50:44.199Z,93.71
2018-12-01T19:53:17.029Z,93.71
2018-12-01T19:55:47.932Z,94.12
2018-12-01T19:58:19.890Z,94.18
2018-12-01T20:00:53.386Z,94.03
2018-12-01T20:03:24.073Z,94.91
2018-12-01T20:05:55.164Z,95.03
2018-12-01T20:08:25.568Z,95.80
2018-12-01T20:11:01.572Z,95.89
2018-12-01T20:13:40.403Z,96.33
2018-12-01T20:16:34.230Z,96.19
2018-12-01T20:19:07.060Z,96.58
2018-12-01T20:21:37.168Z,96.73
2018-12-01T20:24:08.871Z,96.81
2018-12-01T20:26:42.223Z,97.21
2018-12-01T20:29:14.306Z,97.40
2018-12-01T20:31:45.373Z,97.73
2018-12-01T20:34:15.821Z,97.62
2018-12-01T20:37:03.200Z,97.78
2018-12-01T20:39:38.546Z,98.62
2018-12-01T20:42:08.390Z,98.52
2018-12-01T20:44:40.055Z,99.21
2018-12-01T20:47:13.515Z,99.43
2018-12-01T20:49:43.251Z,99.86
2018-12-01T20:52:14.299Z,99.81
2018-12-01T20:54:46.102Z,100.00
2018-12-01T20:57:20.769Z,100.00
2018-12-01T20:59:51.453Z,100.00
2018-12-01T21:02:22.133Z,100.00
2018-12-01T21:04:53.453Z,100.00
2018-12-01T21:07:23.085Z,100.00
2018-12-01T21:09:54.590Z,100.00
2018-12-01T21:12:25.603Z,100.00
2018-12-01T21:14:56.463Z,100.00
2018-12-01T21:17:28.688Z,100.00
2018-12-01T21:20:01.650Z,100.00
2018-12-01T21:22:31.632Z,100.00
2018-12-01T21:25:02.473Z,100.00
2018-12-01T21:27:34.494Z,100.00
2018-12-01T21:30:14.530Z,100.00
2018-12-01T21:32:45.286Z,100.00
2018-12-01T21:35:15.613Z,100.00
2018-12-01T21:37:45.574Z,100.00
2018-12-01T21:40:17.960Z,100.00
2018-12-01T21:42:49.613Z,100.00
2018-12-01T21:45:21.363Z,100.00
2018-12-01T21:47:53.472Z,100.00
2018-12-01T21:50:25.619Z,100.00
2018-12-01T21:52:58.603Z,100.00
2018-12-01T21:55:28.386Z,100.00
2018-12-01T21:57:58.883Z,100.00
2018-12-01T22:00:30.816Z,100.00
2018-12-01T22:03:06.393Z,100.00
2018-12-01T22:05:44.385Z,100.00
2018-12-01T22:08:17.075Z,100.00
2018-12-01T22:10:49.367Z,100.00
2018-12-01T22:13:25.609Z,100.00
2018-12-01T22:15:56.808Z,100.00
2018-12-01T22:18:30.120Z,100.00
2018-12-01T22:21:02.715Z,100.00
2018-12-01T22:23:34.703Z,100.00
2018-12-01T22:26:06.444Z,100.00
2018-12-01T22:28:36.564Z,100.00
2018-12-01T22:31:06.995Z,100.00
2018-12-01T22:33:37.925Z,100.00
2018-12-01T22:36:08.047Z,100.00
2018-12-01T22:38:38.715Z,100.00
2018-12-01T22:41:10.392Z,100.00
2018-12-01T22:43:41.249Z,100.00
2018-12-01T22:46:11.270Z,100.00
2018-12-01T22:48:41.607Z,100.00
2018-12-01T22:51:11.981Z,100.00
2018-12-01T22:53:42.289Z,100.00
2018-12-01T22:56:12.856Z,100.00
2018-12-01T22:58:43.399Z,100.00
2018-12-01T23:01:14.103Z,100.00
2018-12-01T23:03:45.199Z,100.00
2018-12-01T23:06:14.922Z,100.00
2018-12-01T23:08:45.090Z,100.00
2018-12-01T23:11:18.865Z,100.00
2018-12-01T23:13:49.715Z,100.00
2018-12-01T23:16:21.998Z,100.00
2018-12-01T23:18:54.014Z,100.00
2018-12-01T23:21:26.087Z,100.00
2018-12-01T23:23:58.076Z,100.00
2018-12-01T23:26:28.921Z,100.00
2018-12-01T23:28:59.100Z,100.00
2018-12-01T23:31:29.965Z,100.00
2018-12-01T23:34:00.943Z,100.00
2018-12-01T23:36:31.984Z,100.00
2018-12-01T23:39:04.752Z,100.00
2018-12-01T23:41:37.912Z,100.00
2018-12-01T23:44:10.492Z,100.00
2018-12-01T23:46:42.080Z,100.00
2018-12-01T23:49:13.129Z,100.00
2018-12-01T23:51:43.160Z,100.00
2018-12-01T23:54:14.215Z,100.00
2018-12-01T23:56:45.093Z,100.00
2018-12-01T23:59:16.208Z,100.00
