createdAt,value
2022-08-19T00:04:01.231Z,40.94
2022-08-19T00:09:05.710Z,41.06
2022-08-19T00:14:11.564Z,41.08
2022-08-19T00:19:17.902Z,41.31
2022-08-19T00:24:21.002Z,41.28
2022-08-19T00:29:24.561Z,41.44
2022-08-19T00:34:30.148Z,40.97
2022-08-19T00:39:33.011Z,41.07
2022-08-19T00:44:37.056Z,41.20
2022-08-19T00:49:44.059Z,41.34
2022-08-19T00:54:52.631Z,41.85
2022-08-19T01:00:02.635Z,41.77
2022-08-19T01:05:17.223Z,41.85
2022-08-19T01:10:22.878Z,42.28
2022-08-19T01:15:29.990Z,42.64
2022-08-19T01:20:35.038Z,42.78
2022-08-19T01:25:46.920Z,43.25
2022-08-19T01:30:53.420Z,43.34
2022-08-19T01:36:10.595Z,43.90
2022-08-19T01:41:14.278Z,44.16
2022-08-19T01:46:24.603Z,44.67
2022-08-19T01:51:28.537Z,44.73
2022-08-19T01:56:31.386Z,45.10
2022-08-19T02:01:36.212Z,45.15
2022-08-19T02:06:40.610Z,45.33
2022-08-19T02:11:43.968Z,45.52
2022-08-19T02:16:46.587Z,46.07
2022-08-19T02:21:49.637Z,46.50
2022-08-19T02:26:53.407Z,46.51
2022-08-19T02:31:56.094Z,46.95
2022-08-19T02:37:03.106Z,47.32
2022-08-19T02:42:07.183Z,47.65
2022-08-19T02:47:10.048Z,47.97
2022-08-19T02:52:12.937Z,47.98
2022-08-19T02:57:15.941Z,48.11
2022-08-19T03:02:18.931Z,47.76
2022-08-19T03:07:21.246Z,48.04
2022-08-19T03:12:23.656Z,48.00
2022-08-19T03:17:26.497Z,48.48
2022-08-19T03:22:33.155Z,48.80
2022-08-19T03:27:36.439Z,49.24
2022-08-19T03:32:45.261Z,49.31
2022-08-19T03:37:47.736Z,49.31
2022-08-19T03:42:50.450Z,49.48
2022-08-19T03:47:52.905Z,49.18
2022-08-19T03:52:56.728Z,49.50
2022-08-19T03:57:59.490Z,49.47
2022-08-19T04:03:02.188Z,49.88
2022-08-19T04:08:05.368Z,49.78
2022-08-19T04:13:08.468Z,50.03
2022-08-19T04:18:11.714Z,50.57
2022-08-19T04:23:15.569Z,50.60
2022-08-19T04:28:17.797Z,50.28
2022-08-19T04:33:24.048Z,50.66
2022-08-19T04:38:29.328Z,50.80
2022-08-19T04:43:32.461Z,51.86
2022-08-19T04:48:35.326Z,51.44
2022-08-19T04:53:39.417Z,51.61
2022-08-19T04:58:43.892Z,51.46
2022-08-19T05:03:46.298Z,51.44
2022-08-19T05:08:49.363Z,51.69
2022-08-19T05:13:51.982Z,51.57
2022-08-19T05:19:13.561Z,52.09
2022-08-19T05:24:16.176Z,51.95
2022-08-19T05:29:21.451Z,52.64
2022-08-19T05:34:27.660Z,52.70
2022-08-19T05:39:33.396Z,52.73
2022-08-19T05:44:40.661Z,52.85
2022-08-19T05:49:43.887Z,52.67
2022-08-19T05:54:51.438Z,52.49
2022-08-19T05:59:58.510Z,52.76
2022-08-19T06:05:01.096Z,52.78
2022-08-19T06:10:05.934Z,52.43
2022-08-19T06:15:11.040Z,52.74
2022-08-19T06:20:15.503Z,52.49
2022-08-19T06:25:18.410Z,52.48
2022-08-19T06:30:21.504Z,52.51
2022-08-19T06:35:24.935Z,51.98
2022-08-19T06:40:28.843Z,51.94
2022-08-19T06:45:35.666Z,51.67
2022-08-19T06:50:41.687Z,51.76
2022-08-19T06:55:45.139Z,51.38
2022-08-19T07:00:47.573Z,51.72
2022-08-19T07:05:50.466Z,51.78
2022-08-19T07:10:52.613Z,51.21
2022-08-19T07:15:55.974Z,51.46
2022-08-19T07:21:27.702Z,51.26
2022-08-19T07:26:34.408Z,50.65
2022-08-19T07:31:37.868Z,51.15
2022-08-19T07:36:43.033Z,50.66
2022-08-19T07:41:46.032Z,50.31
2022-08-19T07:46:53.263Z,49.41
2022-08-19T07:52:02.501Z,49.42
2022-08-19T07:57:05.996Z,49.44
2022-08-19T08:02:09.921Z,48.37
2022-08-19T08:07:31.648Z,47.90
2022-08-19T08:12:44.354Z,47.99
2022-08-19T08:18:04.576Z,46.62
2022-08-19T08:23:39.832Z,45.70
2022-08-19T08:28:42.205Z,45.13
2022-08-19T08:33:50.371Z,43.81
2022-08-19T08:43:58.520Z,43.17
2022-08-19T08:49:35.566Z,39.96
2022-08-19T08:54:48.763Z,38.61
2022-08-19T08:59:58.534Z,36.05
2022-08-19T09:05:02.390Z,32.02
2022-08-19T09:10:44.449Z,32.58
2022-08-19T09:15:53.786Z,31.39
2022-08-19T09:20:57.475Z,29.98
2022-08-19T09:25:59.792Z,30.25
2022-08-19T09:31:01.823Z,29.72
2022-08-19T09:36:08.362Z,27.42
2022-08-19T09:41:18.906Z,27.21
2022-08-19T09:46:24.482Z,26.29
2022-08-19T09:51:30.277Z,25.64
2022-08-19T09:56:34.132Z,25.17
2022-08-19T10:01:36.456Z,24.42
2022-08-19T10:06:46.886Z,23.74
2022-08-19T10:11:54.709Z,23.63
2022-08-19T10:16:59.302Z,24.64
2022-08-19T10:22:04.863Z,24.35
2022-08-19T10:27:14.050Z,23.04
2022-08-19T10:32:18.323Z,23.52
2022-08-19T10:37:23.666Z,21.42
2022-08-19T10:42:32.444Z,22.90
2022-08-19T10:47:35.158Z,21.80
2022-08-19T10:52:38.939Z,20.42
2022-08-19T10:57:59.709Z,21.50
2022-08-19T11:03:04.754Z,21.31
2022-08-19T11:08:22.203Z,19.69
2022-08-19T11:13:28.690Z,20.37
2022-08-19T11:18:31.076Z,19.93
2022-08-19T11:23:33.699Z,20.20
2022-08-19T11:28:36.918Z,18.77
2022-08-19T11:33:38.982Z,19.67
2022-08-19T11:38:41.087Z,19.92
2022-08-19T11:43:43.403Z,19.49
2022-08-19T11:48:45.878Z,19.98
2022-08-19T11:53:48.467Z,20.46
2022-08-19T11:58:50.806Z,19.92
2022-08-19T12:03:55.097Z,20.54
2022-08-19T12:08:58.601Z,20.84
2022-08-19T12:14:00.802Z,20.67
2022-08-19T12:19:05.998Z,20.24
2022-08-19T12:24:08.773Z,20.39
2022-08-19T12:29:10.973Z,21.16
2022-08-19T12:34:13.071Z,20.38
2022-08-19T12:39:15.344Z,21.43
2022-08-19T12:44:18.113Z,19.82
2022-08-19T12:49:52.077Z,20.25
2022-08-19T12:54:44.582Z,21.33
2022-08-19T12:59:46.817Z,20.16
2022-08-19T13:04:49.116Z,21.15
2022-08-19T13:09:53.253Z,21.12
2022-08-19T13:14:56.756Z,20.83
2022-08-19T13:19:58.793Z,21.95
2022-08-19T13:25:01.034Z,22.31
2022-08-19T13:30:23.556Z,22.06
2022-08-19T13:35:25.899Z,20.74
2022-08-19T13:40:29.336Z,21.68
2022-08-19T13:45:36.246Z,23.27
2022-08-19T13:50:45.303Z,21.61
2022-08-19T13:55:47.813Z,21.23
2022-08-19T14:00:50.986Z,21.55
2022-08-19T14:05:53.233Z,20.92
2022-08-19T14:10:56.422Z,21.11
2022-08-19T14:15:59.284Z,21.63
2022-08-19T14:21:01.870Z,22.06
2022-08-19T14:26:13.768Z,21.29
2022-08-19T14:31:20.109Z,21.72
2022-08-19T14:36:22.957Z,20.83
2022-08-19T14:41:28.376Z,20.83
2022-08-19T14:46:30.535Z,21.12
2022-08-19T14:51:32.709Z,20.93
2022-08-19T14:56:34.997Z,21.21
2022-08-19T15:01:37.506Z,20.68
2022-08-19T15:06:39.886Z,20.93
2022-08-19T15:11:42.030Z,20.00
2022-08-19T15:16:44.389Z,21.07
2022-08-19T15:21:46.764Z,20.01
2022-08-19T15:26:49.017Z,20.11
2022-08-19T15:31:57.183Z,19.79
2022-08-19T15:37:01.292Z,20.19
2022-08-19T15:42:04.366Z,20.29
2022-08-19T15:47:09.417Z,20.84
2022-08-19T15:52:11.825Z,19.52
2022-08-19T15:57:23.069Z,20.26
2022-08-19T16:02:46.201Z,19.36
2022-08-19T16:07:48.971Z,19.60
2022-08-19T16:12:51.192Z,19.39
2022-08-19T16:17:56.783Z,20.17
2022-08-19T16:23:00.063Z,19.24
2022-08-19T16:28:07.952Z,19.71
2022-08-19T16:33:10.764Z,20.29
2022-08-19T16:38:12.866Z,19.43
2022-08-19T16:43:15.146Z,19.67
2022-08-19T16:48:17.650Z,19.43
2022-08-19T16:53:23.126Z,19.28
2022-08-19T16:58:28.094Z,19.53
2022-08-19T17:03:35.887Z,20.23
2022-08-19T17:08:39.037Z,19.71
2022-08-19T17:13:41.549Z,20.76
2022-08-19T17:18:45.573Z,20.48
2022-08-19T17:23:47.801Z,19.63
2022-08-19T17:28:52.255Z,21.21
2022-08-19T17:33:55.014Z,21.13
2022-08-19T17:38:59.849Z,20.19
2022-08-19T17:44:03.259Z,20.54
2022-08-19T17:49:05.295Z,20.35
2022-08-19T17:54:11.126Z,20.68
2022-08-19T17:59:14.529Z,20.88
2022-08-19T18:04:17.410Z,20.64
2022-08-19T18:09:20.764Z,21.00
2022-08-19T18:14:33.452Z,21.01
2022-08-19T18:19:42.685Z,21.17
2022-08-19T18:24:46.051Z,21.53
2022-08-19T18:29:48.941Z,24.12
2022-08-19T18:34:51.953Z,23.84
2022-08-19T18:40:12.891Z,25.18
2022-08-19T18:45:35.058Z,25.17
2022-08-19T18:50:42.694Z,27.11
2022-08-19T18:55:46.257Z,27.07
2022-08-19T19:00:48.718Z,27.54
2022-08-19T19:05:52.525Z,30.87
2022-08-19T19:10:56.208Z,31.40
2022-08-19T19:16:01.511Z,31.74
2022-08-19T19:21:04.553Z,31.69
2022-08-19T19:26:11.487Z,31.38
2022-08-19T19:31:17.183Z,30.93
2022-08-19T19:36:19.627Z,30.68
2022-08-19T19:41:26.237Z,30.11
2022-08-19T19:46:29.442Z,29.81
2022-08-19T19:51:37.692Z,29.31
2022-08-19T19:56:45.189Z,29.75
2022-08-19T20:01:47.486Z,30.72
2022-08-19T20:06:49.681Z,30.58
2022-08-19T20:11:56.626Z,30.08
2022-08-19T20:16:59.685Z,30.34
2022-08-19T20:22:01.905Z,28.96
2022-08-19T20:27:04.788Z,30.02
2022-08-19T20:32:07.491Z,28.48
2022-08-19T20:37:09.709Z,29.27
2022-08-19T20:42:11.965Z,29.47
2022-08-19T20:47:14.465Z,29.30
2022-08-19T20:52:17.062Z,28.87
2022-08-19T20:57:19.364Z,29.86
2022-08-19T21:02:21.984Z,30.76
2022-08-19T21:07:24.298Z,30.39
2022-08-19T21:12:42.274Z,30.31
2022-08-19T21:17:44.581Z,29.29
2022-08-19T21:22:46.756Z,28.33
2022-08-19T21:27:49.249Z,28.28
2022-08-19T21:32:52.764Z,29.41
2022-08-19T21:37:55.664Z,29.26
2022-08-19T21:42:58.267Z,29.79
2022-08-19T21:48:01.896Z,30.17
2022-08-19T21:53:04.037Z,30.17
2022-08-19T21:58:06.240Z,29.84
2022-08-19T22:03:08.810Z,30.18
2022-08-19T22:08:11.102Z,30.44
2022-08-19T22:13:13.529Z,29.69
2022-08-19T22:18:19.245Z,30.68
2022-08-19T22:23:21.395Z,30.78
2022-08-19T22:28:27.844Z,30.49
2022-08-19T22:33:30.652Z,30.84
2022-08-19T22:38:32.891Z,30.27
2022-08-19T22:43:37.712Z,30.23
2022-08-19T22:48:40.009Z,30.27
2022-08-19T22:53:45.328Z,29.97
2022-08-19T22:58:50.297Z,30.14
2022-08-19T23:03:52.834Z,30.60
2022-08-19T23:08:55.800Z,30.23
2022-08-19T23:13:58.216Z,30.89
2022-08-19T23:19:00.948Z,30.93
2022-08-19T23:24:03.431Z,31.29
2022-08-19T23:29:24.951Z,30.55
2022-08-19T23:34:27.435Z,30.50
2022-08-19T23:39:30.090Z,30.84
2022-08-19T23:44:32.304Z,30.96
2022-08-19T23:49:36.703Z,31.52
2022-08-19T23:54:43.724Z,31.93
2022-08-19T23:59:46.353Z,31.80
