createdAt,value
2019-02-01T00:01:27.934Z,3
2019-02-01T00:11:28.145Z,3
2019-02-01T00:21:27.806Z,3
2019-02-01T00:31:27.875Z,3
2019-02-01T00:41:27.676Z,3
2019-02-01T00:51:27.520Z,3
2019-02-01T01:01:28.643Z,3
2019-02-01T01:11:29.689Z,3
2019-02-01T01:21:27.674Z,3
2019-02-01T01:31:27.344Z,3
2019-02-01T01:41:27.252Z,3
2019-02-01T01:51:28.173Z,3
2019-02-01T02:01:27.891Z,3
2019-02-01T02:11:27.638Z,3
2019-02-01T02:21:28.413Z,3
2019-02-01T02:31:27.386Z,3
2019-02-01T02:41:27.051Z,2
2019-02-01T02:51:28.033Z,3
2019-02-01T03:01:28.670Z,2
2019-02-01T03:11:27.432Z,2
2019-02-01T03:21:28.348Z,2
2019-02-01T03:31:29.125Z,3
2019-02-01T03:41:29.016Z,2
2019-02-01T03:51:27.409Z,3
2019-02-01T04:01:26.985Z,2
2019-02-01T04:11:29.135Z,2
2019-02-01T04:21:28.369Z,3
2019-02-01T04:31:27.539Z,2
2019-02-01T04:41:27.543Z,2
2019-02-01T04:51:28.528Z,2
2019-02-01T05:01:27.105Z,2
2019-02-01T05:11:28.309Z,2
2019-02-01T05:21:27.051Z,2
2019-02-01T05:31:27.387Z,2
2019-02-01T05:41:29.049Z,2
2019-02-01T05:51:27.614Z,2
2019-02-01T06:01:28.013Z,2
2019-02-01T06:11:27.618Z,1
2019-02-01T06:21:29.342Z,1
2019-02-01T06:31:27.411Z,1
2019-02-01T06:41:28.461Z,1
2019-02-01T06:51:28.240Z,1
2019-02-01T07:01:32.209Z,1
2019-02-01T07:11:28.928Z,1
2019-02-01T07:21:28.696Z,2
2019-02-01T07:31:28.191Z,1
2019-02-01T07:41:27.981Z,1
2019-02-01T07:51:27.175Z,2
2019-02-01T08:01:28.342Z,2
2019-02-01T08:11:30.189Z,2
2019-02-01T08:21:28.779Z,2
2019-02-01T08:31:27.699Z,2
2019-02-01T08:41:28.307Z,3
2019-02-01T08:51:38.997Z,2
2019-02-01T09:01:28.257Z,3
2019-02-01T09:11:26.947Z,3
2019-02-01T09:21:27.935Z,3
2019-02-01T09:31:28.446Z,4
2019-02-01T09:41:27.790Z,4
2019-02-01T09:51:27.477Z,4
2019-02-01T10:01:28.877Z,5
2019-02-01T10:11:29.391Z,5
2019-02-01T10:21:27.967Z,5
2019-02-01T10:31:28.059Z,6
2019-02-01T10:41:27.897Z,5
2019-02-01T10:51:29.597Z,6
2019-02-01T11:01:30.399Z,6
2019-02-01T11:11:28.788Z,6
2019-02-01T11:21:27.698Z,6
2019-02-01T11:31:28.016Z,6
2019-02-01T11:41:29.999Z,7
2019-02-01T11:51:27.126Z,7
2019-02-01T12:01:29.122Z,7
2019-02-01T12:11:28.026Z,7
2019-02-01T12:21:27.996Z,7
2019-02-01T12:31:29.443Z,8
2019-02-01T12:41:27.440Z,8
2019-02-01T12:51:27.821Z,8
2019-02-01T13:01:28.669Z,8
2019-02-01T13:11:28.542Z,9
2019-02-01T13:21:28.753Z,8
2019-02-01T13:31:27.537Z,8
2019-02-01T13:41:27.257Z,8
2019-02-01T13:51:28.369Z,8
2019-02-01T14:01:28.254Z,8
2019-02-01T14:11:28.830Z,9
2019-02-01T14:21:27.971Z,9
2019-02-01T14:31:27.686Z,9
2019-02-01T14:41:28.646Z,9
2019-02-01T14:51:27.724Z,9
2019-02-01T15:01:29.408Z,9
2019-02-01T15:11:27.602Z,8
2019-02-01T15:21:27.802Z,9
2019-02-01T15:31:28.930Z,8
2019-02-01T15:41:28.401Z,8
2019-02-01T15:51:27.816Z,8
2019-02-01T16:01:29.802Z,8
2019-02-01T16:11:30.200Z,8
2019-02-01T16:21:28.197Z,8
2019-02-01T16:31:27.839Z,8
2019-02-01T16:41:27.826Z,8
2019-02-01T16:51:28.189Z,7
2019-02-01T17:01:28.443Z,8
2019-02-01T17:11:27.165Z,8
2019-02-01T17:21:28.403Z,7
2019-02-01T17:31:27.271Z,7
2019-02-01T17:41:27.143Z,7
2019-02-01T17:51:28.069Z,7
2019-02-01T18:01:28.267Z,7
2019-02-01T18:11:27.135Z,7
2019-02-01T18:21:27.699Z,7
2019-02-01T18:31:28.742Z,7
2019-02-01T18:41:28.972Z,7
2019-02-01T18:51:27.767Z,7
2019-02-01T19:01:27.699Z,8
2019-02-01T19:11:27.637Z,7
2019-02-01T19:21:29.181Z,7
2019-02-01T19:31:28.181Z,8
2019-02-01T19:41:28.012Z,7
2019-02-01T19:51:27.178Z,7
2019-02-01T20:01:27.979Z,7
2019-02-01T20:11:28.304Z,7
2019-02-01T20:21:27.202Z,7
2019-02-01T20:31:27.505Z,8
2019-02-01T20:41:29.140Z,7
2019-02-01T20:51:28.305Z,7
2019-02-01T21:01:29.633Z,7
2019-02-01T21:11:27.477Z,7
2019-02-01T21:21:27.769Z,7
2019-02-01T21:31:28.527Z,7
2019-02-01T21:41:27.358Z,7
2019-02-01T21:51:28.384Z,7
2019-02-01T22:01:27.305Z,8
2019-02-01T22:11:27.041Z,7
2019-02-01T22:21:28.130Z,7
2019-02-01T22:31:30.195Z,7
2019-02-01T22:41:27.913Z,7
2019-02-01T22:51:28.683Z,7
2019-02-01T23:01:29.764Z,7
2019-02-01T23:11:28.915Z,7
2019-02-01T23:21:27.827Z,7
2019-02-01T23:31:27.996Z,8
2019-02-01T23:41:29.458Z,8
2019-02-01T23:51:27.987Z,8
