createdAt,value
2022-08-04T00:01:43.003Z,21.12
2022-08-04T00:04:25.316Z,21.18
2022-08-04T00:07:19.599Z,21.20
2022-08-04T00:10:07.154Z,21.07
2022-08-04T00:12:39.712Z,20.96
2022-08-04T00:15:07.320Z,21.01
2022-08-04T00:17:40.713Z,20.84
2022-08-04T00:20:09.960Z,20.68
2022-08-04T00:22:40.190Z,20.73
2022-08-04T00:25:06.966Z,20.78
2022-08-04T00:27:36.404Z,20.70
2022-08-04T00:30:03.981Z,20.68
2022-08-04T00:32:34.416Z,20.70
2022-08-04T00:35:02.180Z,20.60
2022-08-04T00:37:29.166Z,20.60
2022-08-04T00:39:56.589Z,20.43
2022-08-04T00:42:49.327Z,20.45
2022-08-04T00:46:18.044Z,20.39
2022-08-04T00:49:27.088Z,20.15
2022-08-04T00:52:31.326Z,20.19
2022-08-04T00:55:29.993Z,20.29
2022-08-04T00:58:23.656Z,20.24
2022-08-04T01:01:07.378Z,20.27
2022-08-04T01:04:11.693Z,20.14
2022-08-04T01:06:59.536Z,20.19
2022-08-04T01:09:55.354Z,20.09
2022-08-04T01:12:48.574Z,20.12
2022-08-04T01:15:59.357Z,20.12
2022-08-04T01:18:25.628Z,20.06
2022-08-04T01:21:51.274Z,20.10
2022-08-04T01:24:30.517Z,20.09
2022-08-04T01:27:41.848Z,19.94
2022-08-04T01:30:08.524Z,19.98
2022-08-04T01:32:39.451Z,19.97
2022-08-04T01:35:22.145Z,19.93
2022-08-04T01:38:21.428Z,19.91
2022-08-04T01:40:52.708Z,19.77
2022-08-04T01:43:20.525Z,19.73
2022-08-04T01:45:51.676Z,19.79
2022-08-04T01:48:25.239Z,19.78
2022-08-04T01:50:54.210Z,19.67
2022-08-04T01:53:21.389Z,19.68
2022-08-04T01:55:55.157Z,19.70
2022-08-04T01:58:23.971Z,19.78
2022-08-04T02:01:07.712Z,19.71
2022-08-04T02:04:21.228Z,19.60
2022-08-04T02:06:49.653Z,19.55
2022-08-04T02:09:28.324Z,19.56
2022-08-04T02:12:19.024Z,19.51
2022-08-04T02:14:57.157Z,19.47
2022-08-04T02:17:36.990Z,19.46
2022-08-04T02:20:09.587Z,19.44
2022-08-04T02:22:48.242Z,19.47
2022-08-04T02:25:20.229Z,19.34
2022-08-04T02:28:04.593Z,19.35
2022-08-04T02:30:34.640Z,19.28
2022-08-04T02:33:04.225Z,19.24
2022-08-04T02:35:37.091Z,19.29
2022-08-04T02:38:30.533Z,19.17
2022-08-04T02:41:00.321Z,19.08
2022-08-04T02:43:51.469Z,18.96
2022-08-04T02:46:18.326Z,19.07
2022-08-04T02:48:46.847Z,19.01
2022-08-04T02:51:14.698Z,18.81
2022-08-04T02:53:42.585Z,18.89
2022-08-04T02:56:09.823Z,18.96
2022-08-04T02:58:37.645Z,18.97
2022-08-04T03:01:05.124Z,18.95
2022-08-04T03:03:41.481Z,18.98
2022-08-04T03:06:30.610Z,19.05
2022-08-04T03:09:36.164Z,19.04
2022-08-04T03:12:41.491Z,19.07
2022-08-04T03:15:26.976Z,18.95
2022-08-04T03:18:22.995Z,18.94
2022-08-04T03:21:22.730Z,18.93
2022-08-04T03:24:48.852Z,18.92
2022-08-04T03:27:54.888Z,18.85
2022-08-04T03:30:38.570Z,18.94
2022-08-04T03:37:05.547Z,18.77
2022-08-04T03:40:40.263Z,18.71
2022-08-04T03:43:59.035Z,18.72
2022-08-04T03:46:57.618Z,18.74
2022-08-04T03:50:01.500Z,18.76
2022-08-04T03:53:02.865Z,18.74
2022-08-04T03:55:48.835Z,18.81
2022-08-04T03:58:44.064Z,18.74
2022-08-04T04:02:02.042Z,18.65
2022-08-04T04:04:47.776Z,18.53
2022-08-04T04:11:31.885Z,18.60
2022-08-04T04:14:19.914Z,18.53
2022-08-04T04:17:37.686Z,18.36
2022-08-04T04:20:30.560Z,18.44
2022-08-04T04:23:16.571Z,18.46
2022-08-04T04:26:28.232Z,18.56
2022-08-04T04:29:03.886Z,18.61
2022-08-04T04:31:38.430Z,18.67
2022-08-04T04:34:21.161Z,18.75
2022-08-04T04:37:00.887Z,18.80
2022-08-04T04:43:17.434Z,18.86
2022-08-04T04:46:04.306Z,18.88
2022-08-04T04:48:57.163Z,19.01
2022-08-04T04:51:29.518Z,19.05
2022-08-04T04:54:38.990Z,18.99
2022-08-04T04:57:11.482Z,19.07
2022-08-04T04:59:39.809Z,19.09
2022-08-04T05:02:44.383Z,19.10
2022-08-04T05:05:48.648Z,19.12
2022-08-04T05:09:11.173Z,19.15
2022-08-04T05:14:31.693Z,19.31
2022-08-04T05:15:05.835Z,19.38
2022-08-04T05:17:39.474Z,19.42
2022-08-04T05:20:17.584Z,19.43
2022-08-04T05:23:03.718Z,19.54
2022-08-04T05:25:42.061Z,19.64
2022-08-04T05:28:42.643Z,19.71
2022-08-04T05:31:13.378Z,19.82
2022-08-04T05:33:42.729Z,19.89
2022-08-04T05:36:29.392Z,19.99
2022-08-04T05:39:05.112Z,19.98
2022-08-04T05:41:46.343Z,20.07
2022-08-04T05:44:22.442Z,20.10
2022-08-04T05:46:54.063Z,20.24
2022-08-04T05:49:23.299Z,20.33
2022-08-04T05:51:50.275Z,20.38
2022-08-04T05:54:17.996Z,20.45
2022-08-04T05:56:44.725Z,20.55
2022-08-04T05:59:11.701Z,20.62
2022-08-04T06:01:56.735Z,20.75
2022-08-04T06:04:32.436Z,20.83
2022-08-04T06:06:59.245Z,20.93
2022-08-04T06:09:25.882Z,21.01
2022-08-04T06:12:02.167Z,21.07
2022-08-04T06:14:36.066Z,21.18
2022-08-04T06:17:05.382Z,21.29
2022-08-04T06:19:59.256Z,21.40
2022-08-04T06:22:33.505Z,21.53
2022-08-04T06:25:01.640Z,21.67
2022-08-04T06:27:29.215Z,21.82
2022-08-04T06:29:57.636Z,21.92
2022-08-04T06:32:33.800Z,22.07
2022-08-04T06:35:05.360Z,22.21
2022-08-04T06:37:43.141Z,22.34
2022-08-04T06:40:29.845Z,22.48
2022-08-04T06:42:57.203Z,22.66
2022-08-04T06:45:24.359Z,22.76
2022-08-04T06:47:51.044Z,22.89
2022-08-04T06:51:29.388Z,23.02
2022-08-04T06:53:04.993Z,23.17
2022-08-04T06:55:32.118Z,23.33
2022-08-04T06:58:03.156Z,23.46
2022-08-04T07:00:31.363Z,23.64
2022-08-04T07:02:59.020Z,23.81
2022-08-04T07:05:25.741Z,23.95
2022-08-04T07:07:56.893Z,24.18
2022-08-04T07:10:26.030Z,24.22
2022-08-04T07:12:54.183Z,24.30
2022-08-04T07:15:21.454Z,24.51
2022-08-04T07:17:50.207Z,24.61
2022-08-04T07:20:35.811Z,24.68
2022-08-04T07:23:06.001Z,24.88
2022-08-04T07:26:00.166Z,25.04
2022-08-04T07:28:23.518Z,25.24
2022-08-04T07:30:54.975Z,25.35
2022-08-04T07:33:22.423Z,25.43
2022-08-04T07:36:04.448Z,25.55
2022-08-04T07:38:46.253Z,25.70
2022-08-04T07:41:37.258Z,25.93
2022-08-04T07:44:04.665Z,26.33
2022-08-04T07:46:31.665Z,26.37
2022-08-04T07:49:00.258Z,26.37
2022-08-04T07:51:27.216Z,26.61
2022-08-04T07:53:56.473Z,26.82
2022-08-04T07:56:23.516Z,26.90
2022-08-04T07:58:50.635Z,27.00
2022-08-04T08:01:17.581Z,26.99
2022-08-04T08:03:44.279Z,27.09
2022-08-04T08:06:30.558Z,27.21
2022-08-04T08:08:59.598Z,27.34
2022-08-04T08:12:37.543Z,27.47
2022-08-04T08:14:16.552Z,27.62
2022-08-04T08:16:43.507Z,27.72
2022-08-04T08:19:10.527Z,27.75
2022-08-04T08:21:58.647Z,27.95
2022-08-04T08:24:24.142Z,28.10
2022-08-04T08:26:50.713Z,28.20
2022-08-04T08:29:17.483Z,28.53
2022-08-04T08:31:56.487Z,28.63
2022-08-04T08:34:29.355Z,28.75
2022-08-04T08:37:12.288Z,28.90
2022-08-04T08:39:58.279Z,28.89
2022-08-04T08:43:03.711Z,29.04
2022-08-04T08:46:38.712Z,29.21
2022-08-04T08:50:03.274Z,29.37
2022-08-04T08:53:01.439Z,29.59
2022-08-04T08:55:41.297Z,29.60
2022-08-04T08:58:29.317Z,29.73
2022-08-04T09:01:20.103Z,29.92
2022-08-04T09:04:01.762Z,30.03
2022-08-04T09:07:01.356Z,30.03
2022-08-04T09:09:41.136Z,30.24
2022-08-04T09:12:28.552Z,30.38
2022-08-04T09:15:06.296Z,30.46
2022-08-04T09:17:43.512Z,30.56
2022-08-04T09:20:34.101Z,30.72
2022-08-04T09:23:08.181Z,30.79
2022-08-04T09:25:39.931Z,30.85
2022-08-04T09:28:43.731Z,30.97
2022-08-04T09:31:11.869Z,31.16
2022-08-04T09:34:06.341Z,31.29
2022-08-04T09:36:37.650Z,31.26
2022-08-04T09:39:27.589Z,31.31
2022-08-04T09:42:36.177Z,31.48
2022-08-04T09:45:26.489Z,31.74
2022-08-04T09:48:02.988Z,31.96
2022-08-04T09:50:38.719Z,31.94
2022-08-04T09:54:03.036Z,31.99
2022-08-04T09:56:42.215Z,32.15
2022-08-04T09:59:31.978Z,32.25
2022-08-04T10:02:00.449Z,32.29
2022-08-04T10:04:31.374Z,32.44
2022-08-04T10:07:19.900Z,32.72
2022-08-04T10:13:14.714Z,32.85
2022-08-04T10:15:53.483Z,32.98
2022-08-04T10:18:42.827Z,32.98
2022-08-04T10:21:20.174Z,32.86
2022-08-04T10:24:19.165Z,32.89
2022-08-04T10:27:30.986Z,33.05
2022-08-04T10:30:14.422Z,33.31
2022-08-04T10:33:04.677Z,33.47
2022-08-04T10:35:52.556Z,33.51
2022-08-04T10:38:26.986Z,33.68
2022-08-04T10:41:02.379Z,33.56
2022-08-04T10:44:11.572Z,33.67
2022-08-04T10:46:46.525Z,33.82
2022-08-04T10:49:37.894Z,34.01
2022-08-04T10:52:13.027Z,34.06
2022-08-04T10:54:50.665Z,34.17
2022-08-04T10:57:25.017Z,34.22
2022-08-04T11:00:05.126Z,34.27
2022-08-04T11:02:43.531Z,34.28
2022-08-04T11:05:44.270Z,34.32
2022-08-04T11:08:22.023Z,34.12
2022-08-04T11:12:01.092Z,34.34
2022-08-04T11:14:24.783Z,34.44
2022-08-04T11:17:04.543Z,34.61
2022-08-04T11:19:45.041Z,34.70
2022-08-04T11:22:26.098Z,34.67
2022-08-04T11:25:14.728Z,34.56
2022-08-04T11:27:56.879Z,34.78
2022-08-04T11:30:25.329Z,34.93
2022-08-04T11:33:03.138Z,35.14
2022-08-04T11:35:38.258Z,35.20
2022-08-04T11:38:45.437Z,35.28
2022-08-04T11:41:22.658Z,35.27
2022-08-04T11:44:03.146Z,35.26
2022-08-04T11:46:38.603Z,35.18
2022-08-04T11:49:15.334Z,35.07
2022-08-04T11:51:43.402Z,34.98
2022-08-04T11:54:11.446Z,34.95
2022-08-04T11:56:38.480Z,35.00
2022-08-04T11:59:07.714Z,35.00
2022-08-04T12:01:59.173Z,34.98
2022-08-04T12:04:37.169Z,34.89
2022-08-04T12:07:31.649Z,34.95
2022-08-04T12:10:12.393Z,35.29
2022-08-04T12:13:02.464Z,35.42
2022-08-04T12:15:44.658Z,35.57
2022-08-04T12:18:21.692Z,35.73
2022-08-04T12:20:50.504Z,35.79
2022-08-04T12:23:25.034Z,35.78
2022-08-04T12:25:55.358Z,35.72
2022-08-04T12:28:52.440Z,35.82
2022-08-04T12:31:31.215Z,35.53
2022-08-04T12:34:08.718Z,35.38
2022-08-04T12:37:23.902Z,35.36
2022-08-04T12:40:27.623Z,35.30
2022-08-04T12:42:59.828Z,35.45
2022-08-04T12:45:27.267Z,35.41
2022-08-04T12:47:57.648Z,35.32
2022-08-04T12:50:24.627Z,35.23
2022-08-04T12:53:02.605Z,35.23
2022-08-04T12:55:32.094Z,34.96
2022-08-04T12:57:58.964Z,34.97
2022-08-04T13:00:39.682Z,34.91
2022-08-04T13:03:11.485Z,34.80
2022-08-04T13:05:40.879Z,34.68
2022-08-04T13:08:09.688Z,34.59
2022-08-04T13:10:41.629Z,34.62
2022-08-04T13:13:15.538Z,34.99
2022-08-04T13:15:47.401Z,35.42
2022-08-04T13:18:28.882Z,35.68
2022-08-04T13:20:58.192Z,35.86
2022-08-04T13:23:26.572Z,35.98
2022-08-04T13:26:43.213Z,36.26
2022-08-04T13:28:44.245Z,36.21
2022-08-04T13:31:16.732Z,36.44
2022-08-04T13:33:47.145Z,36.69
2022-08-04T13:36:15.293Z,36.77
2022-08-04T13:38:56.734Z,36.91
2022-08-04T13:41:27.608Z,36.92
2022-08-04T13:44:18.089Z,36.94
2022-08-04T13:46:50.915Z,36.57
2022-08-04T13:52:11.501Z,36.54
2022-08-04T13:54:46.619Z,36.35
2022-08-04T13:57:30.804Z,36.45
2022-08-04T14:00:06.038Z,36.32
2022-08-04T14:02:47.629Z,36.46
2022-08-04T14:05:28.109Z,36.58
2022-08-04T14:08:13.943Z,36.62
2022-08-04T14:10:40.829Z,36.28
2022-08-04T14:13:08.103Z,36.36
2022-08-04T14:16:01.657Z,36.51
2022-08-04T14:18:29.752Z,36.69
2022-08-04T14:21:11.533Z,36.81
2022-08-04T14:23:58.507Z,36.86
2022-08-04T14:26:34.907Z,36.88
2022-08-04T14:29:26.596Z,36.69
2022-08-04T14:32:01.120Z,36.71
2022-08-04T14:34:30.086Z,36.86
2022-08-04T14:37:17.368Z,37.04
2022-08-04T14:40:08.230Z,37.36
2022-08-04T14:42:54.406Z,37.38
2022-08-04T14:45:54.226Z,37.60
2022-08-04T14:48:22.116Z,37.34
2022-08-04T14:50:50.250Z,37.51
2022-08-04T14:53:19.060Z,37.65
2022-08-04T14:55:48.379Z,37.62
2022-08-04T14:58:36.511Z,37.33
2022-08-04T15:01:10.604Z,37.06
2022-08-04T15:03:50.078Z,37.08
2022-08-04T15:06:22.681Z,36.89
2022-08-04T15:08:54.619Z,36.68
2022-08-04T15:11:23.187Z,36.41
2022-08-04T15:13:51.776Z,36.23
2022-08-04T15:16:18.920Z,36.16
2022-08-04T15:18:49.648Z,36.30
2022-08-04T15:21:17.200Z,36.57
2022-08-04T15:23:44.126Z,36.65
2022-08-04T15:26:14.193Z,36.54
2022-08-04T15:28:42.723Z,36.57
2022-08-04T15:31:10.486Z,36.46
2022-08-04T15:33:57.010Z,36.52
2022-08-04T15:37:01.815Z,36.62
2022-08-04T15:39:38.833Z,36.88
2022-08-04T15:42:23.317Z,36.92
2022-08-04T15:45:04.983Z,36.98
2022-08-04T15:47:31.912Z,36.95
2022-08-04T15:50:07.655Z,36.79
2022-08-04T15:53:13.030Z,36.54
2022-08-04T15:55:44.222Z,36.42
2022-08-04T15:58:16.161Z,36.42
2022-08-04T16:01:15.597Z,36.29
2022-08-04T16:03:58.366Z,36.20
2022-08-04T16:06:47.607Z,36.31
2022-08-04T16:09:45.261Z,36.23
2022-08-04T16:12:54.483Z,35.90
2022-08-04T16:15:47.110Z,36.27
2022-08-04T16:18:46.673Z,36.42
2022-08-04T16:21:19.370Z,36.44
2022-08-04T16:24:18.302Z,36.71
2022-08-04T16:26:54.201Z,36.78
2022-08-04T16:29:47.325Z,36.83
2022-08-04T16:32:22.974Z,36.94
2022-08-04T16:34:56.508Z,36.73
2022-08-04T16:37:24.053Z,36.89
2022-08-04T16:40:38.855Z,36.76
2022-08-04T16:43:13.233Z,36.73
2022-08-04T16:45:42.647Z,36.64
2022-08-04T16:48:10.619Z,36.42
2022-08-04T16:51:16.907Z,36.54
2022-08-04T16:53:52.191Z,36.41
2022-08-04T16:56:30.313Z,36.13
2022-08-04T16:59:08.612Z,35.80
2022-08-04T17:01:35.412Z,35.62
2022-08-04T17:04:07.245Z,35.53
2022-08-04T17:06:36.573Z,35.46
2022-08-04T17:09:13.673Z,35.38
2022-08-04T17:11:42.474Z,35.30
2022-08-04T17:14:09.414Z,35.28
2022-08-04T17:16:39.804Z,35.25
2022-08-04T17:19:23.727Z,35.17
2022-08-04T17:22:00.336Z,35.01
2022-08-04T17:24:30.125Z,34.85
2022-08-04T17:26:57.928Z,34.74
2022-08-04T17:29:42.981Z,34.73
2022-08-04T17:32:14.291Z,34.61
2022-08-04T17:34:41.055Z,34.53
2022-08-04T17:37:38.848Z,34.50
2022-08-04T17:40:13.263Z,34.36
2022-08-04T17:42:41.749Z,34.44
2022-08-04T17:45:50.091Z,34.57
2022-08-04T17:47:58.285Z,34.34
2022-08-04T17:50:30.291Z,34.17
2022-08-04T17:53:11.456Z,34.08
2022-08-04T17:55:43.035Z,33.81
2022-08-04T17:58:21.057Z,33.82
2022-08-04T18:01:25.262Z,33.70
2022-08-04T18:03:53.404Z,33.60
2022-08-04T18:06:25.425Z,33.41
2022-08-04T18:08:57.587Z,33.37
2022-08-04T18:11:29.810Z,33.33
2022-08-04T18:14:09.062Z,33.10
2022-08-04T18:16:45.704Z,32.99
2022-08-04T18:19:14.650Z,33.03
2022-08-04T18:21:46.333Z,32.80
2022-08-04T18:24:34.276Z,32.59
2022-08-04T18:27:06.709Z,32.48
2022-08-04T18:29:34.454Z,32.39
2022-08-04T18:32:06.681Z,32.29
2022-08-04T18:34:35.896Z,32.12
2022-08-04T18:38:03.313Z,32.01
2022-08-04T18:40:09.734Z,31.75
2022-08-04T18:42:41.299Z,31.56
2022-08-04T18:45:10.042Z,31.35
2022-08-04T18:47:59.382Z,31.12
2022-08-04T18:50:58.861Z,31.24
2022-08-04T18:53:11.394Z,31.08
2022-08-04T18:55:57.047Z,30.97
2022-08-04T18:58:26.736Z,30.74
2022-08-04T19:00:56.150Z,30.56
2022-08-04T19:03:30.745Z,30.36
2022-08-04T19:06:01.593Z,30.35
2022-08-04T19:08:35.560Z,30.20
2022-08-04T19:11:36.926Z,30.31
2022-08-04T19:13:59.457Z,30.28
2022-08-04T19:16:34.615Z,30.11
2022-08-04T19:19:03.672Z,30.04
2022-08-04T19:22:01.085Z,30.05
2022-08-04T19:27:08.683Z,29.86
2022-08-04T19:29:41.123Z,29.77
2022-08-04T19:32:15.027Z,29.79
2022-08-04T19:34:46.091Z,29.73
2022-08-04T19:37:57.271Z,29.55
2022-08-04T19:40:05.897Z,29.44
2022-08-04T19:42:32.546Z,29.38
2022-08-04T19:44:59.347Z,29.36
2022-08-04T19:48:16.307Z,29.32
2022-08-04T19:50:13.099Z,29.22
2022-08-04T19:52:39.770Z,29.18
2022-08-04T19:55:17.963Z,29.09
2022-08-04T19:57:46.373Z,29.07
2022-08-04T20:00:26.194Z,29.15
2022-08-04T20:03:01.151Z,28.88
2022-08-04T20:05:52.796Z,28.78
2022-08-04T20:08:15.446Z,28.58
2022-08-04T20:10:51.134Z,28.41
2022-08-04T20:13:18.326Z,28.29
2022-08-04T20:15:55.293Z,28.35
2022-08-04T20:18:35.976Z,28.15
2022-08-04T20:21:18.845Z,28.11
2022-08-04T20:23:48.230Z,27.98
2022-08-04T20:26:17.089Z,27.91
2022-08-04T20:28:45.858Z,27.86
2022-08-04T20:31:18.699Z,27.94
2022-08-04T20:33:53.467Z,27.79
2022-08-04T20:36:20.931Z,27.96
2022-08-04T20:38:51.951Z,28.04
2022-08-04T20:41:19.676Z,28.02
2022-08-04T20:43:46.595Z,27.92
2022-08-04T20:46:18.024Z,27.82
2022-08-04T20:48:45.461Z,27.83
2022-08-04T20:51:17.917Z,27.77
2022-08-04T20:53:52.963Z,27.76
2022-08-04T20:56:30.927Z,27.71
2022-08-04T20:58:59.333Z,27.64
2022-08-04T21:01:29.401Z,27.54
2022-08-04T21:04:27.418Z,27.54
2022-08-04T21:06:57.372Z,27.68
2022-08-04T21:09:26.512Z,27.67
2022-08-04T21:12:05.266Z,27.64
2022-08-04T21:14:31.867Z,27.61
2022-08-04T21:16:59.080Z,27.54
2022-08-04T21:19:26.973Z,27.66
2022-08-04T21:21:53.860Z,27.60
2022-08-04T21:24:25.875Z,27.60
2022-08-04T21:26:56.698Z,27.53
2022-08-04T21:29:24.617Z,27.50
2022-08-04T21:32:07.533Z,27.41
2022-08-04T21:34:39.330Z,27.44
2022-08-04T21:37:09.240Z,27.39
2022-08-04T21:39:50.005Z,27.29
2022-08-04T21:42:29.539Z,27.40
2022-08-04T21:44:57.570Z,27.35
2022-08-04T21:47:24.167Z,27.27
2022-08-04T21:49:56.391Z,27.32
2022-08-04T21:52:23.894Z,27.28
2022-08-04T21:54:54.790Z,27.27
2022-08-04T21:57:24.653Z,27.15
2022-08-04T21:59:52.358Z,27.02
2022-08-04T22:02:18.993Z,26.85
2022-08-04T22:04:45.671Z,26.85
2022-08-04T22:07:12.265Z,26.83
2022-08-04T22:10:00.107Z,26.69
2022-08-04T22:12:27.247Z,26.64
2022-08-04T22:14:59.442Z,26.71
2022-08-04T22:17:35.079Z,26.64
2022-08-04T22:20:02.725Z,26.58
2022-08-04T22:22:30.014Z,26.55
2022-08-04T22:25:01.157Z,26.49
2022-08-04T22:27:47.257Z,26.52
2022-08-04T22:30:17.671Z,26.51
2022-08-04T22:32:46.470Z,26.33
2022-08-04T22:35:35.611Z,26.35
2022-08-04T22:38:07.786Z,26.20
2022-08-04T22:40:47.581Z,26.14
2022-08-04T22:43:32.556Z,26.04
2022-08-04T22:45:59.822Z,25.97
2022-08-04T22:48:28.460Z,26.04
2022-08-04T22:50:58.962Z,26.02
2022-08-04T22:53:25.593Z,25.84
2022-08-04T22:56:06.781Z,26.18
2022-08-04T22:58:36.550Z,25.92
2022-08-04T23:01:07.528Z,25.88
2022-08-04T23:03:36.976Z,25.90
2022-08-04T23:06:06.506Z,25.88
2022-08-04T23:08:37.327Z,25.76
2022-08-04T23:11:08.155Z,25.81
2022-08-04T23:13:36.766Z,25.84
2022-08-04T23:16:09.666Z,25.73
2022-08-04T23:18:36.970Z,25.67
2022-08-04T23:21:09.785Z,25.57
2022-08-04T23:23:36.724Z,25.50
2022-08-04T23:26:14.698Z,25.17
2022-08-04T23:28:41.834Z,25.14
2022-08-04T23:31:10.132Z,24.99
2022-08-04T23:33:51.136Z,24.98
2022-08-04T23:36:29.705Z,24.90
2022-08-04T23:39:04.215Z,24.89
2022-08-04T23:41:53.739Z,25.02
2022-08-04T23:44:24.967Z,24.99
2022-08-04T23:47:03.333Z,24.91
2022-08-04T23:49:42.279Z,24.85
2022-08-04T23:52:27.559Z,25.08
2022-08-04T23:54:58.230Z,24.88
2022-08-04T23:57:25.316Z,24.88
2022-08-04T23:59:58.502Z,24.76
