createdAt,value
2023-05-16T00:02:21.103Z,13.94
2023-05-16T00:04:48.854Z,13.94
2023-05-16T00:07:18.294Z,13.95
2023-05-16T00:09:47.652Z,13.94
2023-05-16T00:12:28.936Z,13.93
2023-05-16T00:15:30.588Z,13.92
2023-05-16T00:18:00.871Z,13.91
2023-05-16T00:20:30.706Z,13.90
2023-05-16T00:23:29.217Z,13.88
2023-05-16T00:26:00.875Z,13.87
2023-05-16T00:28:35.213Z,13.85
2023-05-16T00:31:06.289Z,13.83
2023-05-16T00:33:40.367Z,13.83
2023-05-16T00:36:41.113Z,13.85
2023-05-16T00:39:35.217Z,13.84
2023-05-16T00:42:04.639Z,13.82
2023-05-16T00:44:41.365Z,13.80
2023-05-16T00:47:13.318Z,13.81
2023-05-16T00:49:40.564Z,13.80
2023-05-16T00:52:18.762Z,13.80
2023-05-16T00:54:48.395Z,13.80
2023-05-16T00:57:15.819Z,13.81
2023-05-16T00:59:46.272Z,13.81
2023-05-16T01:02:13.898Z,13.81
2023-05-16T01:04:40.993Z,13.81
2023-05-16T01:07:07.915Z,13.79
2023-05-16T01:09:35.604Z,13.78
2023-05-16T01:12:16.159Z,13.78
2023-05-16T01:14:49.120Z,13.76
2023-05-16T01:17:28.754Z,13.72
2023-05-16T01:20:39.203Z,13.70
2023-05-16T01:23:36.136Z,13.68
2023-05-16T01:26:11.526Z,13.68
2023-05-16T01:28:47.299Z,13.68
2023-05-16T01:31:14.345Z,13.68
2023-05-16T01:33:47.001Z,13.69
2023-05-16T01:36:35.176Z,13.69
2023-05-16T01:39:08.499Z,13.69
2023-05-16T01:41:59.545Z,13.67
2023-05-16T01:44:40.856Z,13.68
2023-05-16T01:47:09.756Z,13.67
2023-05-16T01:49:45.787Z,13.67
2023-05-16T01:52:19.567Z,13.68
2023-05-16T01:54:47.715Z,13.68
2023-05-16T01:57:20.210Z,13.69
2023-05-16T01:59:47.232Z,13.70
2023-05-16T02:02:17.654Z,13.71
2023-05-16T02:04:46.967Z,13.73
2023-05-16T02:07:19.580Z,13.78
2023-05-16T02:10:21.776Z,13.77
2023-05-16T02:12:58.529Z,13.78
2023-05-16T02:15:39.574Z,13.81
2023-05-16T02:18:24.536Z,13.80
2023-05-16T02:20:58.838Z,13.82
2023-05-16T02:23:25.591Z,13.84
2023-05-16T02:25:59.437Z,13.84
2023-05-16T02:28:30.587Z,13.84
2023-05-16T02:30:59.572Z,13.84
2023-05-16T02:33:30.472Z,13.83
2023-05-16T02:35:59.675Z,13.80
2023-05-16T02:38:37.420Z,13.78
2023-05-16T02:41:29.821Z,13.75
2023-05-16T02:43:56.863Z,13.71
2023-05-16T02:46:33.007Z,13.69
2023-05-16T02:49:11.578Z,13.70
2023-05-16T02:52:03.480Z,13.72
2023-05-16T02:54:41.588Z,13.69
2023-05-16T02:57:12.523Z,13.68
2023-05-16T03:00:09.099Z,13.68
2023-05-16T03:03:02.452Z,13.66
2023-05-16T03:05:41.041Z,13.66
2023-05-16T03:11:37.106Z,13.66
2023-05-16T03:14:08.012Z,13.62
2023-05-16T03:17:19.214Z,13.63
2023-05-16T03:22:55.518Z,13.60
2023-05-16T03:25:25.092Z,13.59
2023-05-16T03:28:37.410Z,13.60
2023-05-16T03:33:57.721Z,13.57
2023-05-16T03:36:44.712Z,13.56
2023-05-16T03:39:11.341Z,13.58
2023-05-16T03:41:37.978Z,13.58
2023-05-16T03:44:04.720Z,13.59
2023-05-16T03:46:31.747Z,13.60
2023-05-16T03:48:58.297Z,13.61
2023-05-16T03:51:27.518Z,13.62
2023-05-16T03:53:54.188Z,13.64
2023-05-16T03:56:21.218Z,13.64
2023-05-16T03:58:52.694Z,13.63
2023-05-16T04:01:19.791Z,13.64
2023-05-16T04:03:46.483Z,13.65
2023-05-16T04:06:13.243Z,13.65
2023-05-16T04:08:40.698Z,13.66
2023-05-16T04:11:07.569Z,13.67
2023-05-16T04:13:34.178Z,13.68
2023-05-16T04:16:11.195Z,13.70
2023-05-16T04:18:40.847Z,13.72
2023-05-16T04:21:10.204Z,13.74
2023-05-16T04:23:37.028Z,13.75
2023-05-16T04:26:03.998Z,13.77
2023-05-16T04:28:34.694Z,13.79
2023-05-16T04:31:07.711Z,13.82
2023-05-16T04:33:34.298Z,13.85
2023-05-16T04:36:00.994Z,13.90
2023-05-16T04:38:37.410Z,13.93
2023-05-16T04:41:04.470Z,13.94
2023-05-16T04:43:31.312Z,13.95
2023-05-16T04:45:59.662Z,13.99
2023-05-16T04:48:26.382Z,14.00
2023-05-16T04:50:53.100Z,14.02
2023-05-16T04:53:19.719Z,14.04
2023-05-16T04:55:50.206Z,14.09
2023-05-16T04:58:19.864Z,14.09
2023-05-16T05:00:46.906Z,14.10
2023-05-16T05:03:13.605Z,14.13
2023-05-16T05:05:40.393Z,14.15
2023-05-16T05:08:07.037Z,14.17
2023-05-16T05:10:36.316Z,14.19
2023-05-16T05:13:03.321Z,14.25
2023-05-16T05:15:35.278Z,14.30
2023-05-16T05:18:01.921Z,14.34
2023-05-16T05:20:36.134Z,14.38
2023-05-16T05:23:07.689Z,14.41
2023-05-16T05:25:38.682Z,14.49
2023-05-16T05:28:16.491Z,14.54
2023-05-16T05:30:52.955Z,14.61
2023-05-16T05:47:46.761Z,15.38
2023-05-16T05:50:16.623Z,15.66
2023-05-16T05:55:46.550Z,15.63
2023-05-16T05:58:14.559Z,15.59
2023-05-16T06:00:41.295Z,15.60
2023-05-16T06:03:13.980Z,15.57
2023-05-16T06:06:07.869Z,15.55
2023-05-16T06:08:40.875Z,15.52
2023-05-16T06:11:13.005Z,15.50
2023-05-16T06:14:46.161Z,15.49
2023-05-16T06:17:10.763Z,15.48
2023-05-16T06:19:49.359Z,15.48
2023-05-16T06:22:20.377Z,15.48
2023-05-16T06:24:47.242Z,15.48
2023-05-16T06:27:26.344Z,15.46
2023-05-16T06:29:57.763Z,15.47
2023-05-16T06:32:29.884Z,15.51
2023-05-16T06:35:15.073Z,15.47
2023-05-16T06:37:43.078Z,15.48
2023-05-16T06:40:18.523Z,15.50
2023-05-16T06:42:50.381Z,15.52
2023-05-16T06:48:30.069Z,15.58
2023-05-16T06:51:03.178Z,15.60
2023-05-16T06:53:33.317Z,15.62
2023-05-16T06:56:02.086Z,15.64
2023-05-16T06:58:38.899Z,15.65
2023-05-16T07:01:28.548Z,15.66
2023-05-16T07:04:02.292Z,15.70
2023-05-16T07:07:05.659Z,15.74
2023-05-16T07:09:35.556Z,15.78
2023-05-16T07:12:11.927Z,15.80
2023-05-16T07:15:05.579Z,15.85
2023-05-16T07:17:55.961Z,15.86
2023-05-16T07:20:54.071Z,15.91
2023-05-16T07:24:07.937Z,15.96
2023-05-16T07:26:42.794Z,16.01
2023-05-16T07:29:19.749Z,16.07
2023-05-16T07:32:03.221Z,16.12
2023-05-16T07:34:48.693Z,16.16
2023-05-16T07:38:16.324Z,16.20
2023-05-16T07:45:01.774Z,16.28
2023-05-16T07:48:15.170Z,16.29
2023-05-16T07:51:25.300Z,16.32
2023-05-16T07:54:03.130Z,16.33
2023-05-16T07:59:28.083Z,16.37
2023-05-16T08:02:46.051Z,16.38
2023-05-16T08:04:57.256Z,16.39
2023-05-16T08:07:29.565Z,16.41
2023-05-16T08:10:14.987Z,16.44
2023-05-16T08:13:01.182Z,16.47
2023-05-16T08:15:30.437Z,16.48
2023-05-16T08:18:42.854Z,16.49
2023-05-16T08:21:19.142Z,16.48
2023-05-16T08:23:55.401Z,16.47
2023-05-16T08:26:46.986Z,16.47
2023-05-16T08:38:08.698Z,16.48
2023-05-16T08:40:42.318Z,16.50
2023-05-16T08:43:58.075Z,16.52
2023-05-16T08:47:03.050Z,16.55
2023-05-16T08:49:42.842Z,16.58
2023-05-16T08:52:18.887Z,16.63
2023-05-16T08:55:09.407Z,16.65
2023-05-16T08:57:40.431Z,16.68
2023-05-16T09:00:29.116Z,16.68
2023-05-16T09:03:14.007Z,16.69
2023-05-16T09:06:35.182Z,16.73
2023-05-16T09:09:25.668Z,16.78
2023-05-16T09:11:52.751Z,16.82
2023-05-16T09:14:19.794Z,16.85
2023-05-16T09:17:42.013Z,16.92
2023-05-16T09:20:23.662Z,16.94
2023-05-16T09:22:59.385Z,16.96
2023-05-16T09:25:31.029Z,16.99
2023-05-16T09:28:01.725Z,17.03
2023-05-16T09:30:32.095Z,17.04
2023-05-16T09:33:26.443Z,17.05
2023-05-16T09:36:09.019Z,17.07
2023-05-16T09:42:02.537Z,17.03
2023-05-16T09:44:39.521Z,16.96
2023-05-16T09:47:32.186Z,16.90
2023-05-16T09:50:03.703Z,16.79
2023-05-16T09:52:48.780Z,16.69
2023-05-16T09:55:49.846Z,16.62
2023-05-16T09:58:31.738Z,16.61
2023-05-16T10:01:11.762Z,16.60
2023-05-16T10:03:59.433Z,16.60
2023-05-16T10:06:43.684Z,16.61
2023-05-16T10:09:25.859Z,16.62
2023-05-16T10:12:46.675Z,16.65
2023-05-16T10:15:28.822Z,16.72
2023-05-16T10:18:16.531Z,16.80
2023-05-16T10:21:12.278Z,16.87
2023-05-16T10:23:42.624Z,16.87
2023-05-16T10:26:27.020Z,16.92
2023-05-16T10:29:00.745Z,16.93
2023-05-16T10:31:43.768Z,16.96
2023-05-16T10:34:32.248Z,16.99
2023-05-16T10:37:18.245Z,17.02
2023-05-16T10:40:08.234Z,17.05
2023-05-16T10:43:27.374Z,17.07
2023-05-16T10:46:18.891Z,17.13
2023-05-16T10:49:27.537Z,17.21
2023-05-16T10:52:24.396Z,17.29
2023-05-16T10:55:06.326Z,17.38
2023-05-16T10:59:15.454Z,17.50
2023-05-16T11:01:53.180Z,17.64
2023-05-16T11:05:01.649Z,17.80
2023-05-16T11:08:18.381Z,17.89
2023-05-16T11:11:35.544Z,18.08
2023-05-16T11:14:03.942Z,18.14
2023-05-16T11:16:56.754Z,18.18
2023-05-16T11:20:02.458Z,18.21
2023-05-16T11:22:53.422Z,18.22
2023-05-16T11:29:15.850Z,18.37
2023-05-16T11:44:05.752Z,19.01
2023-05-16T11:47:34.144Z,19.01
2023-05-16T11:50:18.150Z,19.01
2023-05-16T11:53:14.559Z,19.00
2023-05-16T11:55:56.259Z,19.03
2023-05-16T11:58:54.296Z,19.11
2023-05-16T12:01:50.653Z,19.22
2023-05-16T12:04:57.401Z,19.36
2023-05-16T12:07:35.954Z,19.46
2023-05-16T12:10:24.967Z,19.56
2023-05-16T12:13:41.819Z,19.69
2023-05-16T12:16:25.677Z,19.81
2023-05-16T12:19:13.525Z,19.84
2023-05-16T12:25:31.453Z,19.81
2023-05-16T12:28:21.761Z,19.80
2023-05-16T12:31:31.213Z,19.76
2023-05-16T12:34:09.047Z,19.80
2023-05-16T12:37:14.883Z,19.74
2023-05-16T12:39:48.874Z,19.75
2023-05-16T12:42:31.479Z,19.79
2023-05-16T12:45:24.340Z,19.79
2023-05-16T12:48:07.319Z,19.81
2023-05-16T12:50:48.598Z,19.79
2023-05-16T12:54:18.816Z,19.79
2023-05-16T12:57:36.319Z,19.79
2023-05-16T13:00:02.217Z,19.85
2023-05-16T13:02:32.161Z,19.94
2023-05-16T13:05:08.740Z,20.00
2023-05-16T13:07:46.425Z,20.07
2023-05-16T13:11:09.214Z,20.18
2023-05-16T13:13:57.622Z,20.22
2023-05-16T13:16:30.315Z,20.32
2023-05-16T13:19:08.014Z,20.34
2023-05-16T13:21:50.239Z,20.32
2023-05-16T13:24:17.341Z,20.33
2023-05-16T13:27:04.994Z,20.33
2023-05-16T13:30:20.704Z,20.35
2023-05-16T13:36:41.469Z,20.42
2023-05-16T13:39:57.020Z,20.47
2023-05-16T13:43:01.188Z,20.51
2023-05-16T13:46:21.813Z,20.49
2023-05-16T13:48:55.613Z,20.45
2023-05-16T13:51:47.308Z,20.37
2023-05-16T13:54:22.969Z,20.31
2023-05-16T13:57:48.042Z,20.25
2023-05-16T14:00:44.540Z,20.22
2023-05-16T14:03:36.881Z,20.22
2023-05-16T14:06:24.128Z,20.24
2023-05-16T14:09:15.245Z,20.27
2023-05-16T14:11:57.892Z,20.31
2023-05-16T14:15:12.116Z,20.35
2023-05-16T14:18:23.014Z,20.39
2023-05-16T14:20:56.892Z,20.40
2023-05-16T14:24:44.100Z,20.42
2023-05-16T14:26:51.115Z,20.38
2023-05-16T14:29:30.947Z,20.37
2023-05-16T14:38:35.374Z,20.34
2023-05-16T14:41:19.639Z,20.35
2023-05-16T14:43:46.368Z,20.40
2023-05-16T14:46:25.409Z,20.40
2023-05-16T14:48:54.409Z,20.40
2023-05-16T14:51:25.686Z,20.42
2023-05-16T14:54:28.075Z,20.41
2023-05-16T15:00:47.647Z,20.46
2023-05-16T15:03:54.442Z,20.43
2023-05-16T15:06:30.673Z,20.42
2023-05-16T15:09:32.031Z,20.40
2023-05-16T15:12:16.718Z,20.35
2023-05-16T15:15:05.499Z,20.30
2023-05-16T15:17:37.010Z,20.25
2023-05-16T15:20:17.272Z,20.21
2023-05-16T15:22:49.798Z,20.16
2023-05-16T15:26:06.257Z,20.13
2023-05-16T15:29:00.518Z,20.10
2023-05-16T15:31:49.208Z,20.08
2023-05-16T15:37:36.498Z,20.06
2023-05-16T15:40:26.956Z,20.07
2023-05-16T15:46:07.840Z,20.06
2023-05-16T15:49:00.314Z,20.02
2023-05-16T15:51:43.599Z,20.01
2023-05-16T15:54:23.035Z,20.00
2023-05-16T15:57:00.181Z,19.99
2023-05-16T16:00:10.536Z,19.98
2023-05-16T16:06:25.756Z,19.96
2023-05-16T16:09:05.995Z,19.91
2023-05-16T16:11:59.930Z,19.87
2023-05-16T16:15:21.478Z,19.85
2023-05-16T16:17:48.860Z,19.80
2023-05-16T16:20:16.435Z,19.73
2023-05-16T16:22:57.476Z,19.67
2023-05-16T16:25:49.909Z,19.56
2023-05-16T16:28:25.759Z,19.49
2023-05-16T16:31:11.904Z,19.41
2023-05-16T16:36:59.119Z,19.27
2023-05-16T16:39:35.869Z,19.21
2023-05-16T16:42:07.102Z,19.16
2023-05-16T16:44:44.735Z,19.12
2023-05-16T16:47:31.479Z,19.08
2023-05-16T16:53:12.706Z,19.04
2023-05-16T16:55:48.919Z,19.05
2023-05-16T16:58:17.635Z,19.02
2023-05-16T17:00:59.959Z,19.00
2023-05-16T17:03:47.942Z,19.00
2023-05-16T17:06:21.423Z,19.03
2023-05-16T17:08:57.008Z,19.02
2023-05-16T17:11:40.090Z,18.99
2023-05-16T17:14:14.179Z,18.96
2023-05-16T17:20:17.665Z,18.91
2023-05-16T17:22:56.056Z,18.88
2023-05-16T17:25:22.896Z,18.87
2023-05-16T17:28:12.571Z,18.88
2023-05-16T17:31:00.198Z,18.84
2023-05-16T17:33:41.914Z,18.82
2023-05-16T17:36:15.105Z,18.78
2023-05-16T17:38:48.570Z,18.76
2023-05-16T17:41:16.026Z,18.70
2023-05-16T17:43:47.361Z,18.67
2023-05-16T17:46:37.760Z,18.65
2023-05-16T17:49:22.925Z,18.62
2023-05-16T17:52:37.153Z,18.58
2023-05-16T17:55:10.035Z,18.58
2023-05-16T17:57:45.282Z,18.56
2023-05-16T18:00:54.263Z,18.57
2023-05-16T18:03:24.115Z,18.60
2023-05-16T18:06:47.664Z,18.62
2023-05-16T18:09:31.426Z,18.62
2023-05-16T18:12:13.242Z,18.62
2023-05-16T18:14:56.723Z,18.61
2023-05-16T18:17:49.386Z,18.58
2023-05-16T18:20:35.125Z,18.54
2023-05-16T18:23:05.129Z,18.51
2023-05-16T18:25:47.989Z,18.48
2023-05-16T18:28:22.647Z,18.46
2023-05-16T18:31:10.423Z,18.43
2023-05-16T18:33:43.044Z,18.44
2023-05-16T18:36:14.963Z,18.42
2023-05-16T18:38:41.981Z,18.41
2023-05-16T18:44:07.083Z,18.37
2023-05-16T18:46:44.695Z,18.37
2023-05-16T18:49:35.014Z,18.32
2023-05-16T18:52:06.247Z,18.29
2023-05-16T18:54:40.504Z,18.29
2023-05-16T18:57:14.357Z,18.23
2023-05-16T18:59:41.618Z,18.18
2023-05-16T19:02:30.334Z,18.17
2023-05-16T19:05:11.038Z,18.16
2023-05-16T19:07:47.054Z,18.18
2023-05-16T19:10:21.819Z,18.13
2023-05-16T19:12:48.916Z,18.09
2023-05-16T19:15:16.439Z,18.05
2023-05-16T19:17:44.533Z,18.03
2023-05-16T19:20:17.170Z,18.02
2023-05-16T19:22:49.866Z,18.00
2023-05-16T19:25:16.710Z,17.97
2023-05-16T19:27:58.620Z,17.94
2023-05-16T19:30:25.815Z,17.93
2023-05-16T19:32:52.953Z,17.90
2023-05-16T19:35:23.907Z,17.88
2023-05-16T19:37:50.863Z,17.84
2023-05-16T19:40:20.182Z,17.81
2023-05-16T19:42:50.167Z,17.77
2023-05-16T19:45:23.741Z,17.73
2023-05-16T19:47:51.420Z,17.72
2023-05-16T19:50:21.252Z,17.69
2023-05-16T19:52:48.047Z,17.68
2023-05-16T19:55:27.837Z,17.67
2023-05-16T19:58:02.510Z,17.67
2023-05-16T20:00:54.875Z,17.67
2023-05-16T20:03:27.437Z,17.65
2023-05-16T20:06:02.053Z,17.64
2023-05-16T20:08:48.993Z,17.63
2023-05-16T20:11:44.397Z,17.63
2023-05-16T20:14:11.463Z,17.60
2023-05-16T20:16:38.899Z,17.58
2023-05-16T20:19:10.530Z,17.57
2023-05-16T20:24:29.044Z,17.53
2023-05-16T20:26:55.793Z,17.52
2023-05-16T20:29:24.889Z,17.51
2023-05-16T20:31:54.178Z,17.47
2023-05-16T20:34:36.716Z,17.46
2023-05-16T20:37:13.888Z,17.44
2023-05-16T20:39:47.008Z,17.42
2023-05-16T20:42:13.978Z,17.41
2023-05-16T20:44:43.877Z,17.39
2023-05-16T20:47:16.434Z,17.39
2023-05-16T20:49:46.019Z,17.39
2023-05-16T20:52:15.255Z,17.40
2023-05-16T20:54:42.407Z,17.41
2023-05-16T20:57:13.246Z,17.42
2023-05-16T20:59:40.468Z,17.42
2023-05-16T21:02:11.153Z,17.41
2023-05-16T21:04:38.381Z,17.40
2023-05-16T21:07:08.670Z,17.39
2023-05-16T21:09:37.508Z,17.40
2023-05-16T21:12:12.241Z,17.39
2023-05-16T21:14:39.463Z,17.40
2023-05-16T21:17:06.647Z,17.42
2023-05-16T21:19:35.069Z,17.42
2023-05-16T21:22:05.274Z,17.40
2023-05-16T21:24:37.956Z,17.38
2023-05-16T21:27:05.246Z,17.37
2023-05-16T21:29:32.131Z,17.35
2023-05-16T21:31:59.021Z,17.34
2023-05-16T21:34:28.337Z,17.35
2023-05-16T21:37:05.146Z,17.35
2023-05-16T21:39:50.446Z,17.34
2023-05-16T21:42:20.730Z,17.33
2023-05-16T21:44:48.798Z,17.31
2023-05-16T21:47:17.060Z,17.27
2023-05-16T21:49:49.288Z,17.24
2023-05-16T21:52:17.891Z,17.20
2023-05-16T21:54:50.930Z,17.17
2023-05-16T21:57:24.368Z,17.15
2023-05-16T21:59:51.318Z,17.12
2023-05-16T22:02:24.427Z,17.09
2023-05-16T22:04:58.725Z,17.05
2023-05-16T22:07:39.046Z,17.03
2023-05-16T22:10:10.280Z,17.01
2023-05-16T22:12:39.104Z,16.95
2023-05-16T22:15:06.659Z,16.93
2023-05-16T22:17:43.800Z,16.93
2023-05-16T22:20:12.412Z,16.92
2023-05-16T22:22:44.041Z,16.91
2023-05-16T22:25:10.882Z,16.91
2023-05-16T22:27:43.916Z,16.92
2023-05-16T22:30:11.496Z,16.91
2023-05-16T22:32:41.212Z,16.91
2023-05-16T22:35:16.732Z,16.89
2023-05-16T22:37:43.559Z,16.90
2023-05-16T22:40:21.167Z,16.90
2023-05-16T22:42:48.561Z,16.88
2023-05-16T22:45:18.519Z,16.88
2023-05-16T22:48:07.012Z,16.87
2023-05-16T22:50:34.380Z,16.86
2023-05-16T22:53:04.815Z,16.84
2023-05-16T22:58:52.407Z,16.79
2023-05-16T23:01:52.876Z,16.77
2023-05-16T23:05:00.416Z,16.73
2023-05-16T23:08:18.292Z,16.70
2023-05-16T23:14:44.413Z,16.64
2023-05-16T23:17:55.937Z,16.61
2023-05-16T23:20:23.331Z,16.60
2023-05-16T23:22:56.065Z,16.58
2023-05-16T23:25:31.688Z,16.55
2023-05-16T23:28:12.812Z,16.53
2023-05-16T23:31:02.627Z,16.50
2023-05-16T23:33:40.938Z,16.50
2023-05-16T23:36:27.747Z,16.52
2023-05-16T23:38:54.765Z,16.54
2023-05-16T23:41:24.114Z,16.56
2023-05-16T23:43:56.129Z,16.57
2023-05-16T23:46:22.983Z,16.57
2023-05-16T23:48:50.303Z,16.57
2023-05-16T23:51:17.286Z,16.58
2023-05-16T23:53:44.409Z,16.56
2023-05-16T23:56:12.392Z,16.56
2023-05-16T23:58:50.843Z,16.54
