createdAt,value
2023-02-19T00:00:56.156Z,0.00
2023-02-19T00:01:56.264Z,0.00
2023-02-19T00:02:56.358Z,0.00
2023-02-19T00:03:56.464Z,0.00
2023-02-19T00:04:56.540Z,0.00
2023-02-19T00:05:56.614Z,0.00
2023-02-19T00:06:56.674Z,0.00
2023-02-19T00:07:56.745Z,0.00
2023-02-19T00:08:56.838Z,0.00
2023-02-19T00:09:56.886Z,0.00
2023-02-19T00:10:56.969Z,0.00
2023-02-19T00:11:57.080Z,0.00
2023-02-19T00:12:57.156Z,0.00
2023-02-19T00:13:57.256Z,0.00
2023-02-19T00:14:57.298Z,0.00
2023-02-19T00:15:57.407Z,0.00
2023-02-19T00:16:57.449Z,0.00
2023-02-19T00:17:57.543Z,0.00
2023-02-19T00:18:57.655Z,0.00
2023-02-19T00:19:57.703Z,0.00
2023-02-19T00:20:57.785Z,0.00
2023-02-19T00:21:57.876Z,0.00
2023-02-19T00:22:57.946Z,0.00
2023-02-19T00:23:58.060Z,0.00
2023-02-19T00:24:58.091Z,0.00
2023-02-19T00:26:06.024Z,0.00
2023-02-19T00:26:58.267Z,0.00
2023-02-19T00:27:58.354Z,0.00
2023-02-19T00:28:58.514Z,0.00
2023-02-19T00:29:58.591Z,0.00
2023-02-19T00:30:58.684Z,0.00
2023-02-19T00:31:58.844Z,0.00
2023-02-19T00:32:58.772Z,0.00
2023-02-19T00:33:58.895Z,0.00
2023-02-19T00:34:58.935Z,0.00
2023-02-19T00:35:59.021Z,0.00
2023-02-19T00:36:59.081Z,0.00
2023-02-19T00:37:59.185Z,0.00
2023-02-19T00:38:59.302Z,0.00
2023-02-19T00:39:59.363Z,0.00
2023-02-19T00:40:59.465Z,0.00
2023-02-19T00:41:59.550Z,0.00
2023-02-19T00:42:59.642Z,0.00
2023-02-19T00:43:59.764Z,0.00
2023-02-19T00:44:59.807Z,0.00
2023-02-19T00:45:59.894Z,0.00
2023-02-19T00:46:59.962Z,0.00
2023-02-19T00:48:00.079Z,0.00
2023-02-19T00:49:00.252Z,0.00
2023-02-19T00:50:00.210Z,0.00
2023-02-19T00:51:00.297Z,0.00
2023-02-19T00:52:00.382Z,0.00
2023-02-19T00:53:00.473Z,0.00
2023-02-19T00:54:00.593Z,0.00
2023-02-19T00:55:00.628Z,0.00
2023-02-19T00:56:00.708Z,0.00
2023-02-19T00:57:00.792Z,0.00
2023-02-19T00:58:00.882Z,0.00
2023-02-19T00:59:00.960Z,0.00
2023-02-19T01:00:01.025Z,0.00
2023-02-19T01:01:01.080Z,0.00
2023-02-19T01:02:01.172Z,0.00
2023-02-19T01:03:01.255Z,0.00
2023-02-19T01:04:01.341Z,0.00
2023-02-19T01:05:01.470Z,0.00
2023-02-19T01:06:01.466Z,0.00
2023-02-19T01:07:01.547Z,0.00
2023-02-19T01:08:01.630Z,0.00
2023-02-19T01:09:01.725Z,0.00
2023-02-19T01:10:01.827Z,0.00
2023-02-19T01:11:01.891Z,0.00
2023-02-19T01:12:01.968Z,0.00
2023-02-19T01:13:02.068Z,0.00
2023-02-19T01:14:02.193Z,0.00
2023-02-19T01:15:02.191Z,0.00
2023-02-19T01:16:02.286Z,0.00
2023-02-19T01:17:02.347Z,0.00
2023-02-19T01:18:02.409Z,0.00
2023-02-19T01:19:02.518Z,0.00
2023-02-19T01:20:02.593Z,0.00
2023-02-19T01:21:02.677Z,0.00
2023-02-19T01:22:02.778Z,0.00
2023-02-19T01:23:02.870Z,0.00
2023-02-19T01:24:02.965Z,0.00
2023-02-19T01:25:03.006Z,0.00
2023-02-19T01:26:03.097Z,0.00
2023-02-19T01:27:03.157Z,0.00
2023-02-19T01:28:03.268Z,0.00
2023-02-19T01:29:03.376Z,0.00
2023-02-19T01:30:03.447Z,0.00
2023-02-19T01:31:03.579Z,0.00
2023-02-19T01:32:03.732Z,0.00
2023-02-19T01:33:03.665Z,0.00
2023-02-19T01:34:03.763Z,0.00
2023-02-19T01:35:03.841Z,0.00
2023-02-19T01:36:03.930Z,0.00
2023-02-19T01:37:04.030Z,0.00
2023-02-19T01:38:04.120Z,0.00
2023-02-19T01:39:04.227Z,0.00
2023-02-19T01:40:04.290Z,0.00
2023-02-19T01:41:04.361Z,0.00
2023-02-19T01:42:04.447Z,0.00
2023-02-19T01:43:04.519Z,0.00
2023-02-19T01:44:04.650Z,0.00
2023-02-19T01:45:04.717Z,0.00
2023-02-19T01:46:04.817Z,0.00
2023-02-19T01:47:04.907Z,0.00
2023-02-19T01:48:04.997Z,0.00
2023-02-19T01:49:05.083Z,0.00
2023-02-19T01:50:05.141Z,0.00
2023-02-19T01:51:05.211Z,0.00
2023-02-19T01:52:05.320Z,0.00
2023-02-19T01:53:05.396Z,0.00
2023-02-19T01:54:05.517Z,0.00
2023-02-19T01:55:05.598Z,0.00
2023-02-19T01:56:05.665Z,0.00
2023-02-19T01:57:05.751Z,0.00
2023-02-19T01:58:05.855Z,0.00
2023-02-19T01:59:09.142Z,0.00
2023-02-19T02:00:06.004Z,0.00
2023-02-19T02:01:06.195Z,0.00
2023-02-19T02:02:06.231Z,0.00
2023-02-19T02:03:06.245Z,0.00
2023-02-19T02:04:06.352Z,0.00
2023-02-19T02:05:06.467Z,0.00
2023-02-19T02:06:06.540Z,0.00
2023-02-19T02:07:06.608Z,0.00
2023-02-19T02:08:06.706Z,0.00
2023-02-19T02:09:06.797Z,0.00
2023-02-19T02:10:06.906Z,0.00
2023-02-19T02:11:06.940Z,0.00
2023-02-19T02:12:07.046Z,0.00
2023-02-19T02:13:07.131Z,0.00
2023-02-19T02:14:07.235Z,0.00
2023-02-19T02:15:07.333Z,0.00
2023-02-19T02:16:07.425Z,0.00
2023-02-19T02:17:07.477Z,0.00
2023-02-19T02:18:07.549Z,0.00
2023-02-19T02:19:07.649Z,0.00
2023-02-19T02:20:07.730Z,0.00
2023-02-19T02:21:08.083Z,0.00
2023-02-19T02:22:07.873Z,0.00
2023-02-19T02:23:07.956Z,0.00
2023-02-19T02:24:08.058Z,0.00
2023-02-19T02:25:08.174Z,0.00
2023-02-19T02:26:08.245Z,0.00
2023-02-19T02:27:08.323Z,0.00
2023-02-19T02:28:08.427Z,0.00
2023-02-19T02:29:08.502Z,0.00
2023-02-19T02:30:08.706Z,0.00
2023-02-19T02:31:09.044Z,0.00
2023-02-19T02:32:08.864Z,0.00
2023-02-19T02:33:08.869Z,0.00
2023-02-19T02:34:08.964Z,0.00
2023-02-19T02:35:09.041Z,0.00
2023-02-19T02:36:09.120Z,0.00
2023-02-19T02:37:09.187Z,0.00
2023-02-19T02:38:09.297Z,0.00
2023-02-19T02:39:09.350Z,0.00
2023-02-19T02:40:09.436Z,0.00
2023-02-19T02:41:09.855Z,0.00
2023-02-19T02:42:09.600Z,0.00
2023-02-19T02:43:09.654Z,0.00
2023-02-19T02:44:09.764Z,0.00
2023-02-19T02:45:09.864Z,0.00
2023-02-19T02:46:09.917Z,0.00
2023-02-19T02:47:10.004Z,0.00
2023-02-19T02:48:10.094Z,0.00
2023-02-19T02:49:10.178Z,0.00
2023-02-19T02:50:10.272Z,0.00
2023-02-19T02:51:10.668Z,0.00
2023-02-19T02:52:10.427Z,0.00
2023-02-19T02:53:10.476Z,0.00
2023-02-19T02:54:10.577Z,0.00
2023-02-19T02:55:10.677Z,0.00
2023-02-19T02:56:10.756Z,0.00
2023-02-19T02:57:10.841Z,0.00
2023-02-19T02:58:10.941Z,0.00
2023-02-19T02:59:11.022Z,0.00
2023-02-19T03:00:11.123Z,0.00
2023-02-19T03:01:11.519Z,0.00
2023-02-19T03:02:11.375Z,0.00
2023-02-19T03:03:11.341Z,0.00
2023-02-19T03:04:11.419Z,0.00
2023-02-19T03:05:11.539Z,0.00
2023-02-19T03:06:11.612Z,0.00
2023-02-19T03:07:11.688Z,0.00
2023-02-19T03:08:11.761Z,0.00
2023-02-19T03:09:11.854Z,0.00
2023-02-19T03:10:11.942Z,0.00
2023-02-19T03:11:12.094Z,0.00
2023-02-19T03:12:12.094Z,0.00
2023-02-19T03:13:12.187Z,0.00
2023-02-19T03:14:12.275Z,0.00
2023-02-19T03:15:12.352Z,0.00
2023-02-19T03:16:12.420Z,0.00
2023-02-19T03:17:12.506Z,0.00
2023-02-19T03:18:12.585Z,0.00
2023-02-19T03:19:12.641Z,0.00
2023-02-19T03:20:12.762Z,0.00
2023-02-19T03:21:12.966Z,0.00
2023-02-19T03:22:12.910Z,0.00
2023-02-19T03:23:12.963Z,0.00
2023-02-19T03:24:13.058Z,0.00
2023-02-19T03:25:13.156Z,0.00
2023-02-19T03:26:13.239Z,0.00
2023-02-19T03:27:13.282Z,0.00
2023-02-19T03:28:13.357Z,0.00
2023-02-19T03:29:13.415Z,0.00
2023-02-19T03:30:13.569Z,0.00
2023-02-19T03:31:13.872Z,0.00
2023-02-19T03:32:13.707Z,0.00
2023-02-19T03:33:13.738Z,0.00
2023-02-19T03:34:13.820Z,0.00
2023-02-19T03:35:13.916Z,0.00
2023-02-19T03:36:14.000Z,0.00
2023-02-19T03:37:14.104Z,0.00
2023-02-19T03:38:14.179Z,0.00
2023-02-19T03:39:14.265Z,0.00
2023-02-19T03:40:14.360Z,0.00
2023-02-19T03:41:14.410Z,0.00
2023-02-19T03:42:14.486Z,0.00
2023-02-19T03:43:14.561Z,0.00
2023-02-19T03:44:14.655Z,0.00
2023-02-19T03:45:14.750Z,0.00
2023-02-19T03:46:14.834Z,0.00
2023-02-19T03:47:14.931Z,0.00
2023-02-19T03:48:15.038Z,0.00
2023-02-19T03:49:15.115Z,0.00
2023-02-19T03:50:15.203Z,0.00
2023-02-19T03:51:15.277Z,0.00
2023-02-19T03:52:15.382Z,0.00
2023-02-19T03:53:15.472Z,0.00
2023-02-19T03:54:15.539Z,0.00
2023-02-19T03:55:15.650Z,0.00
2023-02-19T03:56:15.746Z,0.00
2023-02-19T03:57:15.815Z,0.00
2023-02-19T03:58:15.900Z,0.00
2023-02-19T03:59:15.953Z,0.00
2023-02-19T04:00:16.062Z,0.00
2023-02-19T04:01:16.133Z,0.00
2023-02-19T04:02:16.255Z,0.00
2023-02-19T04:03:16.289Z,0.00
2023-02-19T04:04:16.371Z,0.00
2023-02-19T04:05:16.466Z,0.00
2023-02-19T04:06:16.511Z,0.00
2023-02-19T04:07:16.574Z,0.00
2023-02-19T04:08:16.679Z,0.00
2023-02-19T04:09:16.738Z,0.00
2023-02-19T04:10:16.817Z,0.00
2023-02-19T04:11:16.884Z,0.00
2023-02-19T04:12:16.992Z,0.00
2023-02-19T04:13:17.078Z,0.00
2023-02-19T04:14:17.161Z,0.00
2023-02-19T04:15:17.232Z,0.00
2023-02-19T04:16:17.365Z,0.00
2023-02-19T04:17:17.391Z,0.00
2023-02-19T04:18:17.479Z,0.00
2023-02-19T04:19:17.558Z,0.00
2023-02-19T04:20:17.697Z,0.00
2023-02-19T04:21:17.732Z,0.00
2023-02-19T04:22:17.820Z,0.00
2023-02-19T04:23:17.880Z,0.00
2023-02-19T04:24:17.981Z,0.00
2023-02-19T04:25:18.055Z,0.00
2023-02-19T04:26:18.121Z,0.00
2023-02-19T04:27:18.189Z,0.00
2023-02-19T04:28:18.276Z,0.00
2023-02-19T04:29:18.333Z,0.00
2023-02-19T04:30:18.481Z,0.00
2023-02-19T04:31:18.642Z,0.00
2023-02-19T04:32:18.621Z,0.00
2023-02-19T04:33:18.669Z,0.00
2023-02-19T04:34:18.754Z,0.00
2023-02-19T04:35:18.852Z,0.00
2023-02-19T04:36:18.925Z,0.00
2023-02-19T04:37:18.974Z,0.00
2023-02-19T04:38:19.074Z,0.00
2023-02-19T04:39:19.125Z,0.00
2023-02-19T04:40:19.218Z,0.00
2023-02-19T04:41:19.267Z,0.00
2023-02-19T04:42:19.353Z,0.00
2023-02-19T04:43:19.413Z,0.00
2023-02-19T04:44:19.489Z,0.00
2023-02-19T04:45:19.560Z,0.00
2023-02-19T04:46:19.700Z,0.00
2023-02-19T04:47:19.840Z,0.00
2023-02-19T04:48:19.823Z,0.00
2023-02-19T04:49:19.879Z,0.00
2023-02-19T04:50:19.976Z,0.00
2023-02-19T04:51:20.037Z,0.00
2023-02-19T04:52:20.139Z,0.00
2023-02-19T04:53:20.193Z,0.00
2023-02-19T04:54:20.280Z,0.00
2023-02-19T04:55:20.359Z,0.00
2023-02-19T04:56:20.452Z,0.00
2023-02-19T04:57:20.519Z,0.00
2023-02-19T04:58:20.648Z,0.00
2023-02-19T04:59:20.673Z,0.00
2023-02-19T05:00:20.808Z,0.00
2023-02-19T05:01:20.934Z,0.00
2023-02-19T05:02:20.956Z,0.00
2023-02-19T05:03:21.043Z,0.00
2023-02-19T05:04:21.231Z,0.00
2023-02-19T05:05:21.229Z,0.00
2023-02-19T05:06:21.291Z,0.00
2023-02-19T05:07:21.356Z,0.00
2023-02-19T05:08:21.467Z,0.00
2023-02-19T05:09:21.539Z,0.00
2023-02-19T05:10:21.669Z,0.00
2023-02-19T05:11:21.755Z,0.00
2023-02-19T05:12:21.837Z,0.00
2023-02-19T05:13:21.939Z,0.00
2023-02-19T05:14:22.013Z,0.00
2023-02-19T05:15:22.122Z,0.00
2023-02-19T05:16:22.216Z,0.00
2023-02-19T05:17:22.293Z,0.00
2023-02-19T05:18:22.385Z,0.00
2023-02-19T05:19:22.471Z,0.00
2023-02-19T05:20:22.567Z,0.00
2023-02-19T05:21:22.613Z,0.00
2023-02-19T05:22:22.738Z,0.00
2023-02-19T05:23:22.804Z,0.00
2023-02-19T05:24:22.893Z,0.00
2023-02-19T05:25:22.981Z,0.00
2023-02-19T05:26:23.050Z,0.00
2023-02-19T05:27:23.132Z,0.00
2023-02-19T05:28:23.227Z,0.00
2023-02-19T05:29:23.279Z,0.00
2023-02-19T05:30:23.461Z,0.00
2023-02-19T05:31:23.538Z,0.00
2023-02-19T05:32:23.548Z,0.00
2023-02-19T05:33:23.636Z,0.00
2023-02-19T05:34:23.732Z,0.00
2023-02-19T05:35:23.793Z,0.00
2023-02-19T05:36:23.903Z,0.00
2023-02-19T05:37:23.946Z,0.00
2023-02-19T05:38:24.042Z,0.00
2023-02-19T05:39:24.123Z,0.00
2023-02-19T05:40:24.262Z,0.00
2023-02-19T05:41:24.288Z,0.00
2023-02-19T05:42:24.368Z,0.00
2023-02-19T05:43:24.448Z,0.00
2023-02-19T05:44:24.520Z,0.00
2023-02-19T05:45:24.636Z,0.00
2023-02-19T05:46:24.741Z,0.00
2023-02-19T05:47:24.781Z,0.00
2023-02-19T05:48:24.860Z,0.00
2023-02-19T05:49:24.936Z,0.00
2023-02-19T05:50:25.043Z,0.00
2023-02-19T05:51:25.116Z,0.00
2023-02-19T05:52:25.184Z,0.00
2023-02-19T05:53:25.263Z,0.00
2023-02-19T05:54:25.351Z,0.00
2023-02-19T05:55:25.438Z,0.00
2023-02-19T05:56:25.489Z,0.00
2023-02-19T05:57:25.588Z,0.00
2023-02-19T05:58:25.666Z,0.00
2023-02-19T05:59:25.740Z,0.00
2023-02-19T06:00:25.846Z,0.00
2023-02-19T06:01:25.913Z,0.00
2023-02-19T06:02:25.990Z,0.00
2023-02-19T06:03:26.120Z,0.00
2023-02-19T06:04:26.158Z,0.00
2023-02-19T06:05:26.293Z,0.00
2023-02-19T06:06:26.364Z,0.00
2023-02-19T06:07:26.440Z,0.00
2023-02-19T06:08:26.523Z,0.00
2023-02-19T06:09:26.602Z,0.00
2023-02-19T06:10:26.695Z,0.00
2023-02-19T06:11:26.763Z,0.00
2023-02-19T06:12:26.823Z,4.00
2023-02-19T06:13:26.915Z,4.00
2023-02-19T06:14:26.996Z,4.00
2023-02-19T06:15:27.119Z,0.00
2023-02-19T06:16:27.281Z,4.00
2023-02-19T06:17:27.245Z,4.00
2023-02-19T06:18:27.336Z,8.00
2023-02-19T06:19:27.410Z,8.00
2023-02-19T06:20:27.490Z,12.00
2023-02-19T06:21:27.626Z,16.00
2023-02-19T06:22:27.647Z,20.00
2023-02-19T06:23:27.738Z,28.00
2023-02-19T06:24:27.813Z,36.00
2023-02-19T06:25:27.906Z,44.00
2023-02-19T06:26:27.959Z,56.00
2023-02-19T06:27:28.061Z,64.00
2023-02-19T06:28:28.172Z,80.00
2023-02-19T06:29:28.254Z,96.00
2023-02-19T06:30:28.411Z,108.00
2023-02-19T06:31:28.530Z,80.00
2023-02-19T06:32:28.542Z,76.00
2023-02-19T06:33:28.581Z,80.00
2023-02-19T06:34:28.638Z,124.00
2023-02-19T06:35:28.744Z,176.00
2023-02-19T06:36:28.787Z,236.00
2023-02-19T06:37:28.883Z,272.00
2023-02-19T06:38:28.947Z,316.00
2023-02-19T06:39:29.056Z,364.00
2023-02-19T06:40:29.148Z,364.00
2023-02-19T06:41:29.200Z,316.00
2023-02-19T06:42:29.290Z,396.00
2023-02-19T06:43:29.338Z,460.00
2023-02-19T06:44:29.399Z,480.00
2023-02-19T06:45:29.536Z,504.00
2023-02-19T06:46:29.624Z,536.00
2023-02-19T06:47:29.652Z,576.00
2023-02-19T06:48:29.715Z,564.00
2023-02-19T06:49:29.784Z,580.00
2023-02-19T06:50:29.864Z,660.00
2023-02-19T06:51:29.977Z,704.00
2023-02-19T06:52:30.011Z,700.00
2023-02-19T06:53:30.136Z,776.00
2023-02-19T06:54:30.185Z,852.00
2023-02-19T06:55:30.300Z,584.00
2023-02-19T06:56:30.378Z,544.00
2023-02-19T06:57:30.450Z,552.00
2023-02-19T06:58:30.510Z,632.00
2023-02-19T06:59:30.602Z,592.00
2023-02-19T07:00:30.717Z,696.00
2023-02-19T07:01:30.784Z,896.00
2023-02-19T07:02:30.846Z,1108.00
2023-02-19T07:03:30.950Z,1268.00
2023-02-19T07:04:31.015Z,1368.00
2023-02-19T07:05:31.137Z,1392.00
2023-02-19T07:06:31.160Z,1300.00
2023-02-19T07:07:31.254Z,1176.00
2023-02-19T07:08:31.311Z,904.00
2023-02-19T07:09:31.425Z,688.00
2023-02-19T07:10:31.510Z,544.00
2023-02-19T07:11:31.588Z,480.00
2023-02-19T07:12:31.676Z,508.00
2023-02-19T07:13:31.761Z,580.00
2023-02-19T07:14:31.817Z,588.00
2023-02-19T07:15:31.937Z,564.00
2023-02-19T07:16:32.049Z,576.00
2023-02-19T07:17:32.101Z,552.00
2023-02-19T07:18:32.198Z,552.00
2023-02-19T07:19:32.287Z,572.00
2023-02-19T07:20:32.396Z,620.00
2023-02-19T07:21:32.481Z,680.00
2023-02-19T07:22:32.543Z,752.00
2023-02-19T07:23:32.653Z,816.00
2023-02-19T07:24:32.722Z,880.00
2023-02-19T07:25:32.839Z,884.00
2023-02-19T07:26:32.900Z,960.00
2023-02-19T07:27:32.999Z,1032.00
2023-02-19T07:28:33.068Z,1120.00
2023-02-19T07:29:33.166Z,1156.00
2023-02-19T07:30:33.315Z,1092.00
2023-02-19T07:31:33.427Z,1032.00
2023-02-19T07:32:33.433Z,772.00
2023-02-19T07:33:33.522Z,644.00
2023-02-19T07:34:33.572Z,736.00
2023-02-19T07:35:33.690Z,864.00
2023-02-19T07:36:33.770Z,936.00
2023-02-19T07:37:33.856Z,916.00
2023-02-19T07:38:33.927Z,884.00
2023-02-19T07:39:33.998Z,908.00
2023-02-19T07:40:34.103Z,828.00
2023-02-19T07:41:34.170Z,708.00
2023-02-19T07:42:34.227Z,644.00
2023-02-19T07:43:34.329Z,648.00
2023-02-19T07:44:34.408Z,656.00
2023-02-19T07:45:34.521Z,796.00
2023-02-19T07:46:34.562Z,864.00
2023-02-19T07:47:34.634Z,940.00
2023-02-19T07:48:34.726Z,1080.00
2023-02-19T07:49:34.797Z,1504.00
2023-02-19T07:50:34.897Z,1912.00
2023-02-19T07:51:34.937Z,2008.00
2023-02-19T07:52:35.037Z,2068.00
2023-02-19T07:53:35.134Z,2300.00
2023-02-19T07:54:35.195Z,2240.00
2023-02-19T07:55:35.268Z,1908.00
2023-02-19T07:56:35.311Z,1660.00
2023-02-19T07:57:35.382Z,1444.00
2023-02-19T07:58:35.462Z,1392.00
2023-02-19T07:59:35.564Z,1376.00
2023-02-19T08:00:35.658Z,1440.00
2023-02-19T08:01:35.766Z,1580.00
2023-02-19T08:02:35.814Z,1748.00
2023-02-19T08:03:35.907Z,1692.00
2023-02-19T08:04:35.969Z,1448.00
2023-02-19T08:05:36.058Z,1180.00
2023-02-19T08:06:36.106Z,1040.00
2023-02-19T08:07:36.203Z,972.00
2023-02-19T08:08:36.292Z,948.00
2023-02-19T08:09:36.388Z,1100.00
2023-02-19T08:10:36.474Z,1336.00
2023-02-19T08:11:36.540Z,1412.00
2023-02-19T08:12:36.644Z,1328.00
2023-02-19T08:13:36.744Z,1352.00
2023-02-19T08:14:36.835Z,1292.00
2023-02-19T08:15:36.913Z,1476.00
2023-02-19T08:16:43.251Z,1692.00
2023-02-19T08:17:37.070Z,1584.00
2023-02-19T08:18:37.142Z,1416.00
2023-02-19T08:19:37.247Z,1420.00
2023-02-19T08:20:37.340Z,1540.00
2023-02-19T08:21:37.397Z,1788.00
2023-02-19T08:22:37.497Z,2052.00
2023-02-19T08:23:37.554Z,2392.00
2023-02-19T08:24:37.639Z,2784.00
2023-02-19T08:25:37.771Z,3376.00
2023-02-19T08:26:37.806Z,3900.00
2023-02-19T08:27:37.873Z,4160.00
2023-02-19T08:28:37.921Z,4264.00
2023-02-19T08:29:38.014Z,4224.00
2023-02-19T08:30:38.260Z,4076.00
2023-02-19T08:31:38.334Z,3788.00
2023-02-19T08:32:38.230Z,2988.00
2023-02-19T08:33:38.306Z,2456.00
2023-02-19T08:34:38.375Z,2336.00
2023-02-19T08:35:38.484Z,2560.00
2023-02-19T08:36:38.542Z,2588.00
2023-02-19T08:37:38.644Z,2740.00
2023-02-19T08:38:38.709Z,3816.00
2023-02-19T08:39:38.802Z,4368.00
2023-02-19T08:40:38.909Z,4136.00
2023-02-19T08:41:38.977Z,4180.00
2023-02-19T08:42:39.036Z,4784.00
2023-02-19T08:43:39.141Z,5140.00
2023-02-19T08:44:39.213Z,5080.00
2023-02-19T08:45:39.347Z,4840.00
2023-02-19T08:46:39.375Z,4732.00
2023-02-19T08:47:39.458Z,4704.00
2023-02-19T08:48:39.526Z,4260.00
2023-02-19T08:49:39.620Z,3968.00
2023-02-19T08:50:39.733Z,4220.00
2023-02-19T08:51:39.799Z,3848.00
2023-02-19T08:52:39.890Z,3952.00
2023-02-19T08:53:39.972Z,4372.00
2023-02-19T08:54:40.038Z,4592.00
2023-02-19T08:55:40.132Z,4548.00
2023-02-19T08:56:40.179Z,4356.00
2023-02-19T08:57:40.280Z,4828.00
2023-02-19T08:58:40.359Z,5140.00
2023-02-19T08:59:40.424Z,5456.00
2023-02-19T09:00:40.532Z,5328.00
2023-02-19T09:01:40.664Z,5004.00
2023-02-19T09:02:40.648Z,5184.00
2023-02-19T09:03:40.720Z,5200.00
2023-02-19T09:04:40.802Z,5120.00
2023-02-19T09:05:40.965Z,4904.00
2023-02-19T09:06:40.961Z,5168.00
2023-02-19T09:07:41.051Z,5408.00
2023-02-19T09:08:41.107Z,5612.00
2023-02-19T09:09:41.203Z,5932.00
2023-02-19T09:10:41.299Z,5904.00
2023-02-19T09:11:41.349Z,5824.00
2023-02-19T09:12:41.428Z,5660.00
2023-02-19T09:13:41.538Z,5208.00
2023-02-19T09:14:41.603Z,4668.00
2023-02-19T09:15:41.739Z,3936.00
2023-02-19T09:16:41.741Z,4072.00
2023-02-19T09:17:41.810Z,4532.00
2023-02-19T09:18:41.885Z,5100.00
2023-02-19T09:19:41.954Z,5832.00
2023-02-19T09:20:42.046Z,6400.00
2023-02-19T09:21:42.093Z,6364.00
2023-02-19T09:22:42.160Z,5828.00
2023-02-19T09:23:42.257Z,7184.00
2023-02-19T09:24:42.321Z,8056.00
2023-02-19T09:25:42.423Z,7224.00
2023-02-19T09:26:42.488Z,5008.00
2023-02-19T09:27:42.578Z,4984.00
2023-02-19T09:28:42.628Z,5616.00
2023-02-19T09:29:42.709Z,5892.00
2023-02-19T09:30:42.840Z,6708.00
2023-02-19T09:31:43.009Z,7232.00
2023-02-19T09:32:42.938Z,6752.00
2023-02-19T09:33:43.023Z,6148.00
2023-02-19T09:34:43.102Z,5500.00
2023-02-19T09:35:43.204Z,4680.00
2023-02-19T09:36:43.253Z,4152.00
2023-02-19T09:37:43.341Z,3924.00
2023-02-19T09:38:43.429Z,4136.00
2023-02-19T09:39:43.528Z,4376.00
2023-02-19T09:40:43.608Z,4920.00
2023-02-19T09:41:43.696Z,5524.00
2023-02-19T09:42:43.777Z,6128.00
2023-02-19T09:43:43.873Z,6756.00
2023-02-19T09:44:43.959Z,7700.00
2023-02-19T09:45:44.063Z,9568.00
2023-02-19T09:46:44.098Z,11372.00
2023-02-19T09:47:44.167Z,13440.00
2023-02-19T09:48:44.249Z,11612.00
2023-02-19T09:49:44.349Z,10096.00
2023-02-19T09:50:44.447Z,8392.00
2023-02-19T09:51:44.474Z,8196.00
2023-02-19T09:52:44.553Z,8572.00
2023-02-19T09:53:44.634Z,8708.00
2023-02-19T09:54:44.708Z,7736.00
2023-02-19T09:55:44.792Z,6836.00
2023-02-19T09:56:44.857Z,5028.00
2023-02-19T09:57:44.948Z,4884.00
2023-02-19T09:58:45.002Z,4844.00
2023-02-19T09:59:45.138Z,4868.00
2023-02-19T10:00:45.352Z,5904.00
2023-02-19T10:01:45.285Z,6044.00
2023-02-19T10:02:45.330Z,6032.00
2023-02-19T10:03:45.383Z,5760.00
2023-02-19T10:04:45.486Z,5352.00
2023-02-19T10:05:45.828Z,5504.00
2023-02-19T10:06:45.650Z,5868.00
2023-02-19T10:07:45.719Z,6172.00
2023-02-19T10:08:45.801Z,6144.00
2023-02-19T10:09:45.893Z,5864.00
2023-02-19T10:10:46.004Z,5168.00
2023-02-19T10:11:46.020Z,4576.00
2023-02-19T10:12:46.118Z,4068.00
2023-02-19T10:13:46.187Z,3552.00
2023-02-19T10:14:46.246Z,3544.00
2023-02-19T10:15:46.345Z,3064.00
2023-02-19T10:16:46.405Z,2936.00
2023-02-19T10:17:46.465Z,3604.00
2023-02-19T10:18:46.533Z,4156.00
2023-02-19T10:19:46.599Z,4328.00
2023-02-19T10:20:46.700Z,4172.00
2023-02-19T10:21:46.736Z,3872.00
2023-02-19T10:22:46.841Z,3468.00
2023-02-19T10:23:46.922Z,3100.00
2023-02-19T10:24:46.991Z,2700.00
2023-02-19T10:25:47.087Z,2820.00
2023-02-19T10:26:47.159Z,2500.00
2023-02-19T10:27:47.236Z,2132.00
2023-02-19T10:28:47.318Z,1856.00
2023-02-19T10:29:47.399Z,2136.00
2023-02-19T10:30:47.520Z,2992.00
2023-02-19T10:31:47.624Z,2996.00
2023-02-19T10:32:47.635Z,3312.00
2023-02-19T10:33:47.728Z,3448.00
2023-02-19T10:34:47.828Z,3228.00
2023-02-19T10:35:47.924Z,3980.00
2023-02-19T10:36:47.989Z,4108.00
2023-02-19T10:37:48.057Z,4660.00
2023-02-19T10:38:48.146Z,5360.00
2023-02-19T10:39:48.208Z,5540.00
2023-02-19T10:40:48.301Z,4756.00
2023-02-19T10:41:48.347Z,4752.00
2023-02-19T10:42:48.460Z,6632.00
2023-02-19T10:43:48.506Z,7952.00
2023-02-19T10:44:48.654Z,9152.00
2023-02-19T10:45:48.701Z,10252.00
2023-02-19T10:46:48.836Z,10756.00
2023-02-19T10:47:48.851Z,11048.00
2023-02-19T10:48:48.927Z,10056.00
2023-02-19T10:49:48.992Z,9596.00
2023-02-19T10:50:49.099Z,7964.00
2023-02-19T10:51:49.132Z,6464.00
2023-02-19T10:52:49.224Z,4268.00
2023-02-19T10:53:49.288Z,4200.00
2023-02-19T10:54:49.382Z,4028.00
2023-02-19T10:55:49.470Z,3736.00
2023-02-19T10:56:49.528Z,3764.00
2023-02-19T10:57:49.599Z,2740.00
2023-02-19T10:58:49.694Z,2096.00
2023-02-19T10:59:49.758Z,2048.00
2023-02-19T11:00:49.861Z,2472.00
2023-02-19T11:01:49.920Z,2756.00
2023-02-19T11:02:49.986Z,2780.00
2023-02-19T11:03:50.036Z,2864.00
2023-02-19T11:04:50.127Z,2876.00
2023-02-19T11:05:50.206Z,3436.00
2023-02-19T11:06:50.273Z,4428.00
2023-02-19T11:07:50.339Z,4976.00
2023-02-19T11:08:50.432Z,5812.00
2023-02-19T11:09:50.485Z,6372.00
2023-02-19T11:10:50.597Z,6776.00
2023-02-19T11:11:50.659Z,7020.00
2023-02-19T11:12:50.756Z,7240.00
2023-02-19T11:13:50.824Z,7140.00
2023-02-19T11:14:50.926Z,6948.00
2023-02-19T11:15:51.060Z,6724.00
2023-02-19T11:16:51.107Z,6344.00
2023-02-19T11:17:51.165Z,5940.00
2023-02-19T11:18:51.249Z,5408.00
2023-02-19T11:19:51.326Z,5244.00
2023-02-19T11:20:51.442Z,6232.00
2023-02-19T11:21:51.509Z,6524.00
2023-02-19T11:22:51.602Z,6944.00
2023-02-19T11:23:51.663Z,7564.00
2023-02-19T11:24:54.571Z,8220.00
2023-02-19T11:25:51.830Z,8840.00
2023-02-19T11:26:51.893Z,9364.00
2023-02-19T11:27:51.951Z,9240.00
2023-02-19T11:28:52.066Z,9416.00
2023-02-19T11:29:52.149Z,9896.00
2023-02-19T11:30:52.241Z,10216.00
2023-02-19T11:31:52.420Z,10464.00
2023-02-19T11:32:52.363Z,10640.00
2023-02-19T11:33:52.432Z,10564.00
2023-02-19T11:34:52.517Z,10608.00
2023-02-19T11:35:52.621Z,10452.00
2023-02-19T11:36:52.678Z,9700.00
2023-02-19T11:37:52.735Z,9232.00
2023-02-19T11:38:52.842Z,9232.00
2023-02-19T11:39:52.937Z,9372.00
2023-02-19T11:40:53.031Z,9456.00
2023-02-19T11:41:53.072Z,9560.00
2023-02-19T11:42:53.144Z,9804.00
2023-02-19T11:43:53.208Z,10256.00
2023-02-19T11:44:53.277Z,10792.00
2023-02-19T11:45:53.416Z,11048.00
2023-02-19T11:46:53.467Z,11076.00
2023-02-19T11:47:53.532Z,11176.00
2023-02-19T11:48:53.632Z,10264.00
2023-02-19T11:49:53.710Z,9176.00
2023-02-19T11:50:53.802Z,6956.00
2023-02-19T11:51:53.864Z,4644.00
2023-02-19T11:52:53.963Z,3476.00
2023-02-19T11:53:54.055Z,3236.00
2023-02-19T11:54:54.137Z,2900.00
2023-02-19T11:55:54.192Z,2880.00
2023-02-19T11:56:54.275Z,3268.00
2023-02-19T11:57:54.360Z,3108.00
2023-02-19T11:58:54.436Z,3752.00
2023-02-19T11:59:54.491Z,3888.00
2023-02-19T12:00:54.623Z,4080.00
2023-02-19T12:01:54.681Z,3388.00
2023-02-19T12:02:54.737Z,2976.00
2023-02-19T12:03:54.805Z,2932.00
2023-02-19T12:04:54.923Z,2952.00
2023-02-19T12:05:55.003Z,3212.00
2023-02-19T12:06:55.052Z,2564.00
2023-02-19T12:07:55.114Z,2648.00
2023-02-19T12:08:55.189Z,3012.00
2023-02-19T12:09:55.278Z,2696.00
2023-02-19T12:10:55.386Z,2716.00
2023-02-19T12:11:55.436Z,3256.00
2023-02-19T12:12:55.509Z,2968.00
2023-02-19T12:13:55.593Z,2732.00
2023-02-19T12:14:55.682Z,2516.00
2023-02-19T12:16:55.864Z,2428.00
2023-02-19T12:17:55.922Z,2348.00
2023-02-19T12:18:56.031Z,2556.00
2023-02-19T12:19:56.104Z,2664.00
2023-02-19T12:20:56.230Z,2764.00
2023-02-19T12:21:56.259Z,2620.00
2023-02-19T12:22:56.337Z,3264.00
2023-02-19T12:23:56.430Z,3784.00
2023-02-19T12:24:56.514Z,4176.00
2023-02-19T12:25:56.618Z,4476.00
2023-02-19T12:26:56.699Z,4960.00
2023-02-19T12:27:56.769Z,5368.00
2023-02-19T12:28:56.872Z,5824.00
2023-02-19T12:29:56.956Z,6164.00
2023-02-19T12:30:57.100Z,6240.00
2023-02-19T12:31:57.154Z,6304.00
2023-02-19T12:32:57.222Z,6348.00
2023-02-19T12:33:57.297Z,6336.00
2023-02-19T12:34:57.407Z,6248.00
2023-02-19T12:35:57.477Z,6264.00
2023-02-19T12:36:57.559Z,6556.00
2023-02-19T12:37:57.616Z,6948.00
2023-02-19T12:38:57.702Z,7364.00
2023-02-19T12:39:57.782Z,8336.00
2023-02-19T12:40:57.897Z,9480.00
2023-02-19T12:41:57.928Z,9844.00
2023-02-19T12:42:58.020Z,9584.00
2023-02-19T12:43:58.078Z,9536.00
2023-02-19T12:44:58.188Z,9516.00