createdAt,value
2019-01-21T00:00:37.122Z,28.80
2019-01-21T00:01:37.080Z,28.40
2019-01-21T00:02:37.071Z,29.70
2019-01-21T00:03:37.058Z,26.90
2019-01-21T00:04:37.082Z,30.20
2019-01-21T00:05:37.037Z,27.60
2019-01-21T00:06:37.028Z,27.70
2019-01-21T00:07:37.023Z,25.90
2019-01-21T00:08:37.019Z,26.70
2019-01-21T00:09:36.993Z,27.00
2019-01-21T00:10:36.991Z,27.70
2019-01-21T00:11:36.975Z,29.20
2019-01-21T00:12:36.978Z,24.10
2019-01-21T00:13:36.958Z,25.80
2019-01-21T00:14:36.943Z,25.00
2019-01-21T00:15:36.960Z,25.90
2019-01-21T00:16:36.929Z,26.70
2019-01-21T00:17:36.908Z,25.20
2019-01-21T00:18:36.916Z,28.90
2019-01-21T00:19:36.888Z,27.20
2019-01-21T00:20:36.876Z,30.10
2019-01-21T00:21:36.885Z,29.80
2019-01-21T00:22:36.872Z,28.50
2019-01-21T00:23:36.849Z,27.60
2019-01-21T00:24:36.836Z,29.70
2019-01-21T00:25:36.819Z,24.90
2019-01-21T00:26:36.813Z,29.00
2019-01-21T00:27:36.814Z,26.70
2019-01-21T00:28:36.787Z,30.20
2019-01-21T00:29:36.791Z,26.80
2019-01-21T00:30:36.768Z,27.70
2019-01-21T00:31:36.774Z,29.10
2019-01-21T00:32:36.764Z,27.60
2019-01-21T00:33:36.747Z,27.00
2019-01-21T00:34:36.724Z,26.20
2019-01-21T00:35:36.734Z,26.40
2019-01-21T00:36:36.703Z,29.60
2019-01-21T00:37:36.694Z,31.40
2019-01-21T00:38:36.700Z,29.60
2019-01-21T00:39:37.314Z,27.30
2019-01-21T00:40:36.683Z,29.20
2019-01-21T00:41:36.673Z,29.30
2019-01-21T00:42:36.639Z,29.30
2019-01-21T00:43:36.630Z,31.00
2019-01-21T00:44:36.636Z,31.60
2019-01-21T00:45:36.623Z,29.70
2019-01-21T00:46:36.593Z,30.60
2019-01-21T00:47:36.591Z,29.60
2019-01-21T00:48:36.577Z,32.50
2019-01-21T00:49:36.565Z,31.00
2019-01-21T00:50:36.566Z,30.40
2019-01-21T00:51:36.560Z,30.90
2019-01-21T00:52:36.528Z,29.80
2019-01-21T00:53:36.547Z,30.90
2019-01-21T00:54:36.512Z,27.30
2019-01-21T00:55:36.494Z,28.70
2019-01-21T00:56:36.496Z,29.80
2019-01-21T00:57:36.495Z,29.90
2019-01-21T00:58:36.464Z,31.20
2019-01-21T00:59:36.475Z,31.90
2019-01-21T01:00:36.462Z,29.90
2019-01-21T01:01:36.432Z,31.00
2019-01-21T01:02:36.422Z,31.90
2019-01-21T01:03:36.431Z,31.90
2019-01-21T01:04:36.405Z,36.20
2019-01-21T01:05:36.394Z,34.60
2019-01-21T01:06:36.382Z,33.80
2019-01-21T01:07:36.366Z,35.60
2019-01-21T01:08:36.399Z,38.60
2019-01-21T01:09:36.346Z,40.10
2019-01-21T01:10:36.334Z,41.20
2019-01-21T01:11:36.348Z,40.60
2019-01-21T01:12:36.316Z,37.40
2019-01-21T01:13:36.306Z,40.10
2019-01-21T01:14:36.312Z,38.10
2019-01-21T01:15:36.318Z,39.00
2019-01-21T01:16:36.273Z,39.80
2019-01-21T01:17:37.227Z,40.10
2019-01-21T01:18:36.250Z,40.40
2019-01-21T01:19:36.242Z,40.20
2019-01-21T01:20:36.228Z,39.50
2019-01-21T01:21:36.287Z,41.60
2019-01-21T01:22:36.226Z,39.90
2019-01-21T01:23:36.194Z,40.60
2019-01-21T01:24:36.181Z,36.90
2019-01-21T01:25:36.179Z,38.70
2019-01-21T01:26:36.208Z,36.80
2019-01-21T01:27:36.155Z,40.80
2019-01-21T01:28:36.161Z,36.60
2019-01-21T01:29:36.170Z,35.10
2019-01-21T01:30:36.120Z,36.90
2019-01-21T01:31:36.110Z,34.90
2019-01-21T01:32:36.097Z,37.00
2019-01-21T01:33:36.094Z,38.00
2019-01-21T01:34:44.817Z,34.00
2019-01-21T01:35:36.069Z,36.60
2019-01-21T01:36:36.054Z,37.10
2019-01-21T01:37:36.045Z,37.40
2019-01-21T01:38:36.036Z,33.40
2019-01-21T01:39:36.036Z,35.20
2019-01-21T01:40:36.034Z,38.20
2019-01-21T01:41:36.010Z,37.10
2019-01-21T01:42:35.997Z,35.70
2019-01-21T01:43:36.011Z,36.10
2019-01-21T01:44:35.966Z,38.00
2019-01-21T01:45:35.973Z,32.90
2019-01-21T01:46:35.945Z,37.50
2019-01-21T01:47:35.936Z,39.00
2019-01-21T01:48:35.928Z,37.70
2019-01-21T01:49:35.913Z,35.20
2019-01-21T01:50:35.901Z,41.00
2019-01-21T01:51:35.907Z,44.30
2019-01-21T01:52:35.880Z,40.80
2019-01-21T01:53:35.876Z,44.10
2019-01-21T01:54:35.875Z,43.10
2019-01-21T01:55:35.848Z,41.00
2019-01-21T01:56:35.840Z,41.40
2019-01-21T01:57:35.845Z,38.20
2019-01-21T01:58:35.816Z,40.40
2019-01-21T01:59:35.805Z,42.60
2019-01-21T02:00:35.793Z,41.10
2019-01-21T02:01:35.806Z,37.90
2019-01-21T02:02:35.771Z,39.10
2019-01-21T02:03:35.778Z,41.90
2019-01-21T02:04:35.750Z,39.10
2019-01-21T02:05:35.744Z,37.10
2019-01-21T02:06:35.730Z,36.00
2019-01-21T02:07:35.725Z,33.10
2019-01-21T02:08:35.708Z,33.20
2019-01-21T02:09:35.709Z,35.60
2019-01-21T02:10:35.699Z,32.50
2019-01-21T02:11:35.675Z,35.00
2019-01-21T02:12:35.672Z,33.10
2019-01-21T02:13:35.661Z,33.40
2019-01-21T02:14:35.653Z,30.70
2019-01-21T02:15:35.680Z,33.40
2019-01-21T02:16:35.643Z,32.60
2019-01-21T02:17:35.611Z,35.20
2019-01-21T02:18:35.601Z,33.50
2019-01-21T02:19:35.590Z,32.90
2019-01-21T02:20:35.587Z,37.30
2019-01-21T02:21:35.580Z,34.10
2019-01-21T02:22:35.555Z,33.90
2019-01-21T02:23:35.546Z,31.70
2019-01-21T02:24:35.559Z,34.00
2019-01-21T02:25:35.525Z,32.20
2019-01-21T02:26:35.534Z,33.80
2019-01-21T02:27:35.507Z,31.90
2019-01-21T02:28:35.489Z,31.60
2019-01-21T02:29:35.483Z,30.70
2019-01-21T02:30:35.473Z,30.30
2019-01-21T02:31:35.462Z,31.90
2019-01-21T02:32:35.478Z,33.20
2019-01-21T02:33:35.441Z,32.60
2019-01-21T02:34:35.425Z,33.70
2019-01-21T02:35:35.434Z,34.30
2019-01-21T02:36:35.404Z,31.80
2019-01-21T02:37:35.396Z,35.50
2019-01-21T02:38:35.397Z,33.00
2019-01-21T02:39:35.378Z,33.10
2019-01-21T02:40:35.386Z,34.50
2019-01-21T02:41:35.360Z,31.50
2019-01-21T02:42:35.350Z,32.90
2019-01-21T02:43:35.333Z,33.40
2019-01-21T02:44:35.331Z,32.90
2019-01-21T02:45:35.314Z,34.90
2019-01-21T02:46:35.301Z,31.40
2019-01-21T02:47:35.286Z,31.70
2019-01-21T02:48:35.278Z,39.00
2019-01-21T02:49:35.290Z,32.40
2019-01-21T02:50:35.256Z,33.90
2019-01-21T02:51:35.244Z,30.90
2019-01-21T02:52:35.231Z,32.70
2019-01-21T02:53:35.224Z,34.90
2019-01-21T02:54:35.231Z,31.30
2019-01-21T02:55:35.217Z,30.00
2019-01-21T02:56:35.190Z,33.60
2019-01-21T02:57:35.183Z,32.30
2019-01-21T02:58:35.169Z,29.60
2019-01-21T02:59:35.158Z,28.50
2019-01-21T03:00:35.180Z,29.70
2019-01-21T03:01:35.139Z,32.50
2019-01-21T03:02:35.130Z,33.40
2019-01-21T03:03:35.117Z,35.60
2019-01-21T03:04:35.105Z,32.70
2019-01-21T03:05:35.123Z,33.30
2019-01-21T03:06:35.110Z,31.70
2019-01-21T03:07:35.134Z,33.50
2019-01-21T03:08:35.063Z,31.50
2019-01-21T03:09:35.067Z,32.90
2019-01-21T03:10:35.044Z,34.10
2019-01-21T03:11:35.057Z,34.70
2019-01-21T03:12:35.019Z,38.40
2019-01-21T03:13:35.004Z,35.20
2019-01-21T03:14:34.992Z,32.60
2019-01-21T03:15:34.985Z,34.40
2019-01-21T03:16:34.989Z,34.30
2019-01-21T03:17:34.983Z,32.50
2019-01-21T03:18:34.978Z,34.30
2019-01-21T03:19:34.976Z,31.60
2019-01-21T03:20:34.932Z,34.20
2019-01-21T03:21:34.924Z,34.90
2019-01-21T03:22:34.928Z,32.10
2019-01-21T03:23:34.912Z,31.80
2019-01-21T03:24:34.921Z,33.10
2019-01-21T03:25:34.879Z,31.10
2019-01-21T03:26:34.866Z,34.20
2019-01-21T03:27:34.866Z,36.50
2019-01-21T03:28:34.861Z,31.70
2019-01-21T03:29:34.846Z,32.10
2019-01-21T03:30:34.835Z,33.80
2019-01-21T03:31:34.820Z,31.90
2019-01-21T03:32:34.837Z,31.80
2019-01-21T03:33:34.843Z,33.10
2019-01-21T03:34:34.788Z,33.50
2019-01-21T03:35:34.784Z,33.90
2019-01-21T03:36:34.756Z,35.30
2019-01-21T03:37:34.755Z,33.30
2019-01-21T03:38:34.743Z,32.30
2019-01-21T03:39:34.734Z,32.60
2019-01-21T03:40:34.729Z,35.20
2019-01-21T03:41:34.706Z,33.50
2019-01-21T03:42:34.715Z,34.70
2019-01-21T03:43:34.683Z,32.40
2019-01-21T03:44:34.675Z,33.10
2019-01-21T03:45:34.682Z,30.90
2019-01-21T03:46:34.665Z,32.60
2019-01-21T03:47:34.644Z,34.00
2019-01-21T03:48:34.629Z,32.80
2019-01-21T03:49:34.620Z,34.50
2019-01-21T03:50:34.608Z,32.20
2019-01-21T03:51:34.614Z,32.60
2019-01-21T03:52:34.587Z,34.90
2019-01-21T03:53:34.579Z,33.60
2019-01-21T03:54:34.568Z,34.10
2019-01-21T03:55:34.553Z,33.90
2019-01-21T03:56:34.568Z,32.70
2019-01-21T03:57:34.535Z,36.50
2019-01-21T03:58:34.544Z,33.60
2019-01-21T03:59:34.513Z,34.10
2019-01-21T04:00:34.510Z,32.00
2019-01-21T04:01:34.485Z,35.50
2019-01-21T04:02:34.495Z,34.30
2019-01-21T04:03:34.466Z,32.00
2019-01-21T04:04:34.457Z,31.50
2019-01-21T04:05:34.447Z,34.60
2019-01-21T04:06:34.459Z,33.60
2019-01-21T04:07:34.422Z,33.10
2019-01-21T04:08:34.448Z,34.60
2019-01-21T04:09:34.403Z,31.90
2019-01-21T04:10:34.393Z,31.50
2019-01-21T04:11:34.382Z,35.80
2019-01-21T04:12:34.371Z,32.50
2019-01-21T04:13:34.363Z,33.00
2019-01-21T04:14:34.367Z,34.60
2019-01-21T04:15:34.357Z,31.30
2019-01-21T04:16:34.329Z,30.40
2019-01-21T04:17:34.314Z,32.50
2019-01-21T04:18:34.304Z,31.50
2019-01-21T04:19:34.305Z,32.40
2019-01-21T04:20:34.308Z,33.60
2019-01-21T04:21:34.275Z,33.50
2019-01-21T04:22:34.269Z,30.90
2019-01-21T04:23:34.252Z,31.80
2019-01-21T04:24:34.265Z,34.30
2019-01-21T04:25:34.229Z,32.00
2019-01-21T04:26:34.231Z,34.70
2019-01-21T04:27:34.207Z,33.60
2019-01-21T04:28:34.213Z,32.50
2019-01-21T04:29:34.208Z,35.90
2019-01-21T04:30:34.193Z,33.50
2019-01-21T04:31:34.173Z,37.20
2019-01-21T04:32:34.174Z,32.50
2019-01-21T04:33:34.145Z,39.00
2019-01-21T04:34:34.137Z,32.50
2019-01-21T04:35:34.137Z,32.80
2019-01-21T04:36:34.131Z,33.60
2019-01-21T04:37:34.484Z,33.60
2019-01-21T04:38:34.090Z,34.70
2019-01-21T04:39:34.086Z,32.50
2019-01-21T04:40:34.070Z,32.90
2019-01-21T04:41:34.072Z,34.50
2019-01-21T04:42:34.049Z,34.10
2019-01-21T04:43:34.038Z,34.40
2019-01-21T04:44:34.056Z,34.40
2019-01-21T04:45:34.018Z,33.00
2019-01-21T04:46:34.019Z,38.20
2019-01-21T04:47:34.011Z,36.00
2019-01-21T04:48:33.983Z,33.60
2019-01-21T04:49:33.982Z,35.00
2019-01-21T04:50:33.984Z,34.40
2019-01-21T04:51:33.960Z,35.30
2019-01-21T04:52:33.964Z,32.30
2019-01-21T04:53:33.938Z,34.70
2019-01-21T04:54:33.919Z,31.80
2019-01-21T04:55:33.909Z,34.00
2019-01-21T04:56:33.909Z,35.00
2019-01-21T04:57:33.887Z,33.90
2019-01-21T04:58:33.889Z,33.50
2019-01-21T04:59:33.870Z,30.40
2019-01-21T05:00:33.868Z,35.70
2019-01-21T05:01:33.842Z,33.90
2019-01-21T05:02:33.848Z,33.50
2019-01-21T05:03:33.819Z,31.80
2019-01-21T05:04:33.811Z,34.70
2019-01-21T05:05:33.819Z,33.30
2019-01-21T05:06:33.791Z,34.40
2019-01-21T05:07:33.795Z,35.90
2019-01-21T05:08:33.770Z,31.80
2019-01-21T05:09:33.757Z,36.10
2019-01-21T05:10:33.753Z,34.60
2019-01-21T05:11:33.740Z,32.60
2019-01-21T05:12:33.755Z,30.90
2019-01-21T05:13:33.767Z,33.80
2019-01-21T05:14:33.740Z,33.20
2019-01-21T05:15:33.701Z,30.60
2019-01-21T05:16:33.684Z,35.80
2019-01-21T05:17:33.676Z,36.70
2019-01-21T05:18:40.996Z,30.90
2019-01-21T05:19:34.661Z,35.00
2019-01-21T05:20:33.645Z,32.10
2019-01-21T05:21:33.635Z,32.20
2019-01-21T05:22:33.618Z,32.00
2019-01-21T05:23:33.611Z,32.40
2019-01-21T05:24:33.618Z,36.70
2019-01-21T05:25:33.630Z,36.30
2019-01-21T05:26:33.592Z,38.20
2019-01-21T05:27:33.564Z,37.00
2019-01-21T05:28:33.560Z,36.20
2019-01-21T05:29:33.554Z,35.90
2019-01-21T05:30:33.544Z,34.20
2019-01-21T05:31:33.522Z,32.30
2019-01-21T05:32:33.519Z,33.20
2019-01-21T05:33:33.500Z,32.40
2019-01-21T05:34:33.488Z,32.70
2019-01-21T05:35:33.494Z,31.60
2019-01-21T05:36:33.467Z,39.70
2019-01-21T05:37:33.458Z,31.90
2019-01-21T05:38:33.455Z,34.20
2019-01-21T05:39:33.436Z,33.10
2019-01-21T05:40:33.439Z,33.20
2019-01-21T05:41:33.428Z,34.30
2019-01-21T05:42:33.403Z,35.00
2019-01-21T05:43:33.392Z,37.20
2019-01-21T05:44:33.390Z,33.00
2019-01-21T05:45:33.373Z,38.00
2019-01-21T05:46:33.381Z,35.80
2019-01-21T05:47:33.353Z,37.40
2019-01-21T05:48:33.354Z,36.90
2019-01-21T05:49:33.329Z,33.40
2019-01-21T05:50:33.321Z,34.80
2019-01-21T05:51:33.312Z,36.00
2019-01-21T05:52:33.308Z,34.60
2019-01-21T05:53:33.288Z,30.90
2019-01-21T05:54:33.272Z,33.50
2019-01-21T05:55:33.263Z,31.50
2019-01-21T05:56:33.277Z,35.60
2019-01-21T05:57:33.262Z,33.10
2019-01-21T05:58:33.241Z,33.30
2019-01-21T05:59:33.228Z,33.50
2019-01-21T06:00:33.210Z,34.10
2019-01-21T06:01:33.198Z,37.90
2019-01-21T06:02:33.192Z,33.00
2019-01-21T06:03:33.190Z,32.20
2019-01-21T06:04:33.170Z,34.40
2019-01-21T06:05:33.163Z,37.20
2019-01-21T06:06:33.157Z,33.70
2019-01-21T06:07:33.134Z,35.90
2019-01-21T06:08:33.143Z,30.80
2019-01-21T06:09:33.114Z,34.50
2019-01-21T06:10:33.123Z,34.50
2019-01-21T06:11:33.095Z,31.60
2019-01-21T06:12:33.081Z,38.00
2019-01-21T06:13:33.071Z,33.40
2019-01-21T06:14:33.074Z,38.70
2019-01-21T06:15:33.072Z,40.20
2019-01-21T06:16:33.036Z,34.50
2019-01-21T06:17:33.031Z,39.90
2019-01-21T06:18:33.022Z,39.30
2019-01-21T06:19:33.005Z,40.50
2019-01-21T06:20:33.011Z,40.70
2019-01-21T06:21:33.004Z,40.00
2019-01-21T06:22:32.992Z,40.40
2019-01-21T06:23:32.964Z,38.30
2019-01-21T06:24:32.955Z,38.70
2019-01-21T06:25:32.947Z,37.40
2019-01-21T06:26:32.949Z,36.70
2019-01-21T06:27:32.925Z,36.50
2019-01-21T06:28:32.912Z,36.40
2019-01-21T06:29:32.898Z,36.50
2019-01-21T06:30:32.886Z,39.20
2019-01-21T06:31:32.895Z,37.70
2019-01-21T06:32:32.916Z,38.00
2019-01-21T06:33:32.860Z,43.80
2019-01-21T06:34:32.852Z,40.10
2019-01-21T06:35:32.836Z,39.10
2019-01-21T06:36:32.826Z,38.70
2019-01-21T06:37:32.831Z,38.20
2019-01-21T06:38:32.801Z,39.00
2019-01-21T06:39:32.793Z,36.50
2019-01-21T06:40:32.787Z,36.40
2019-01-21T06:41:32.808Z,38.00
2019-01-21T06:42:32.783Z,39.40
2019-01-21T06:43:32.779Z,36.00
2019-01-21T06:44:32.746Z,38.10
2019-01-21T06:45:32.761Z,38.40
2019-01-21T06:46:32.744Z,34.90
2019-01-21T06:47:32.716Z,37.20
2019-01-21T06:48:32.698Z,35.40
2019-01-21T06:49:32.699Z,36.80
2019-01-21T06:50:32.684Z,36.20
2019-01-21T06:51:32.666Z,38.00
2019-01-21T06:52:32.665Z,36.20
2019-01-21T06:53:32.644Z,34.50
2019-01-21T06:54:32.653Z,35.20
2019-01-21T06:55:32.645Z,43.40
2019-01-21T06:56:32.626Z,59.90
2019-01-21T06:57:32.634Z,75.50
2019-01-21T06:58:32.593Z,71.20
2019-01-21T06:59:32.580Z,66.40
2019-01-21T07:00:32.589Z,56.80
2019-01-21T07:01:33.311Z,59.40
2019-01-21T07:02:32.557Z,54.50
2019-01-21T07:03:32.542Z,43.50
2019-01-21T07:04:32.571Z,39.90
2019-01-21T07:05:32.593Z,40.40
2019-01-21T07:06:32.517Z,40.10
2019-01-21T07:07:32.497Z,39.10
2019-01-21T07:08:32.498Z,40.30
2019-01-21T07:09:32.504Z,37.40
2019-01-21T07:10:32.464Z,41.90
2019-01-21T07:11:32.483Z,34.20
2019-01-21T07:12:32.451Z,38.70
2019-01-21T07:13:32.434Z,35.80
2019-01-21T07:14:32.438Z,42.30
2019-01-21T07:15:32.412Z,37.40
2019-01-21T07:16:32.397Z,34.90
2019-01-21T07:17:32.440Z,37.90
2019-01-21T07:18:32.401Z,37.60
2019-01-21T07:19:32.377Z,37.50
2019-01-21T07:20:32.364Z,36.20
2019-01-21T07:21:32.364Z,37.50
2019-01-21T07:22:32.348Z,39.20
2019-01-21T07:23:32.326Z,39.80
2019-01-21T07:24:32.326Z,38.30
2019-01-21T07:25:32.323Z,38.50
2019-01-21T07:26:32.301Z,37.50
2019-01-21T07:27:32.328Z,38.20
2019-01-21T07:28:32.279Z,39.60
2019-01-21T07:29:32.260Z,38.50
2019-01-21T07:30:32.250Z,38.10
2019-01-21T07:31:32.239Z,36.70
2019-01-21T07:32:32.227Z,37.00
2019-01-21T07:33:32.246Z,40.30
2019-01-21T07:34:32.208Z,43.80
2019-01-21T07:35:40.776Z,40.40
2019-01-21T07:36:32.193Z,38.10
2019-01-21T07:37:32.211Z,40.50
2019-01-21T07:38:32.203Z,44.10
2019-01-21T07:39:33.878Z,41.20
2019-01-21T07:40:32.142Z,41.90
2019-01-21T07:41:32.162Z,42.50
2019-01-21T07:42:32.126Z,45.00
2019-01-21T07:43:32.111Z,39.70
2019-01-21T07:44:32.173Z,42.90
2019-01-21T07:45:32.094Z,42.60
2019-01-21T07:46:32.082Z,39.90
2019-01-21T07:47:32.072Z,41.60
2019-01-21T07:48:32.064Z,41.80
2019-01-21T07:49:32.061Z,41.30
2019-01-21T07:50:32.092Z,43.30
2019-01-21T07:51:32.028Z,42.80
2019-01-21T07:52:32.018Z,51.10
2019-01-21T07:53:32.003Z,48.10
2019-01-21T07:54:32.011Z,47.80
2019-01-21T07:55:31.987Z,47.90
2019-01-21T07:56:32.005Z,45.40
2019-01-21T07:57:31.961Z,46.30
2019-01-21T07:58:31.952Z,53.40
2019-01-21T07:59:31.946Z,49.50
2019-01-21T08:00:31.930Z,54.60
2019-01-21T08:01:31.924Z,50.40
2019-01-21T08:02:31.947Z,45.30
2019-01-21T08:03:31.899Z,44.80
2019-01-21T08:04:31.897Z,41.80
2019-01-21T08:05:31.881Z,44.50
2019-01-21T08:06:31.870Z,42.80
2019-01-21T08:07:31.858Z,39.80
2019-01-21T08:08:31.910Z,43.20
2019-01-21T08:09:31.836Z,39.70
2019-01-21T08:10:31.826Z,40.70
2019-01-21T08:11:31.829Z,41.60
2019-01-21T08:12:31.802Z,40.60
2019-01-21T08:13:31.839Z,39.90
2019-01-21T08:14:31.782Z,45.20
2019-01-21T08:15:31.776Z,44.10
2019-01-21T08:16:31.762Z,40.60
2019-01-21T08:17:31.755Z,45.20
2019-01-21T08:18:31.737Z,39.00
2019-01-21T08:19:31.739Z,39.40
2019-01-21T08:20:31.717Z,41.90
2019-01-21T08:21:31.704Z,39.30
2019-01-21T08:22:31.696Z,41.40
2019-01-21T08:23:31.727Z,39.60
2019-01-21T08:24:31.688Z,39.90
2019-01-21T08:25:31.659Z,37.80
2019-01-21T08:26:31.652Z,47.40
2019-01-21T08:27:31.646Z,44.10
2019-01-21T08:28:31.629Z,56.00
2019-01-21T08:29:31.674Z,62.80
2019-01-21T08:30:31.625Z,87.50
2019-01-21T08:31:31.607Z,71.50
2019-01-21T08:32:31.596Z,60.40
2019-01-21T08:33:31.576Z,61.20
2019-01-21T08:34:31.568Z,60.00
2019-01-21T08:35:31.592Z,63.50
2019-01-21T08:36:31.581Z,66.00
2019-01-21T08:37:31.533Z,65.50
2019-01-21T08:38:31.527Z,65.00
2019-01-21T08:39:31.511Z,65.90
2019-01-21T08:40:31.570Z,65.20
2019-01-21T08:41:31.514Z,64.10
2019-01-21T08:42:31.544Z,77.00
2019-01-21T08:43:31.473Z,78.80
2019-01-21T08:44:31.470Z,88.50
2019-01-21T08:45:31.481Z,89.00
2019-01-21T08:46:31.435Z,86.90
2019-01-21T08:47:31.454Z,66.30
2019-01-21T08:48:31.439Z,64.50
2019-01-21T08:49:31.404Z,76.80
2019-01-21T08:50:31.392Z,73.80
2019-01-21T08:51:31.406Z,85.50
2019-01-21T08:52:31.369Z,86.40
2019-01-21T08:53:31.366Z,77.90
2019-01-21T08:54:31.346Z,74.10
2019-01-21T08:55:31.346Z,72.90
2019-01-21T08:56:31.328Z,65.90
2019-01-21T08:57:31.343Z,67.80
2019-01-21T08:58:31.331Z,62.70
2019-01-21T08:59:31.293Z,61.50
2019-01-21T09:00:31.286Z,62.90
2019-01-21T09:01:31.279Z,58.90
2019-01-21T09:02:31.266Z,56.10
2019-01-21T09:03:31.289Z,54.30
2019-01-21T09:04:31.251Z,48.60
2019-01-21T09:05:31.230Z,56.90
2019-01-21T09:06:31.216Z,52.50
2019-01-21T09:07:31.209Z,48.80
2019-01-21T09:08:37.437Z,46.40
2019-01-21T09:09:32.256Z,45.70
2019-01-21T09:10:31.172Z,44.20
2019-01-21T09:11:31.180Z,42.20
2019-01-21T09:12:31.172Z,35.40
2019-01-21T09:13:31.137Z,38.80
2019-01-21T09:14:31.129Z,35.00
2019-01-21T09:15:31.135Z,38.20
2019-01-21T09:16:31.113Z,41.60
2019-01-21T09:17:31.097Z,40.20
2019-01-21T09:18:31.091Z,38.10
2019-01-21T09:19:37.089Z,40.70
2019-01-21T09:20:32.117Z,41.30
2019-01-21T09:21:31.047Z,43.10
2019-01-21T09:22:31.056Z,41.20
2019-01-21T09:23:31.026Z,38.60
2019-01-21T09:24:31.018Z,39.20
2019-01-21T09:25:31.032Z,48.40
2019-01-21T09:26:30.997Z,41.20
2019-01-21T09:27:30.987Z,41.50
2019-01-21T09:28:31.043Z,42.10
2019-01-21T09:29:30.965Z,35.10
2019-01-21T09:30:30.950Z,33.50
2019-01-21T09:31:30.952Z,33.60
2019-01-21T09:32:30.926Z,35.50
2019-01-21T09:33:30.916Z,32.20
2019-01-21T09:34:30.929Z,33.50
2019-01-21T09:35:30.900Z,36.10
2019-01-21T09:36:30.899Z,37.20
2019-01-21T09:37:30.885Z,34.40
2019-01-21T09:38:30.861Z,31.50
2019-01-21T09:39:30.858Z,37.80
2019-01-21T09:40:30.848Z,34.10
2019-01-21T09:41:30.833Z,36.50
2019-01-21T09:42:30.839Z,35.10
2019-01-21T09:43:30.805Z,33.50
2019-01-21T09:44:30.797Z,34.80
2019-01-21T09:45:30.786Z,43.50
2019-01-21T09:46:30.791Z,45.50
2019-01-21T09:47:30.780Z,45.90
2019-01-21T09:48:30.755Z,43.10
2019-01-21T09:49:30.743Z,37.70
2019-01-21T09:50:30.731Z,38.10
2019-01-21T09:51:30.722Z,37.90
2019-01-21T09:52:30.739Z,32.70
2019-01-21T09:53:30.719Z,36.10
2019-01-21T09:54:30.688Z,33.20
2019-01-21T09:55:30.676Z,33.50
2019-01-21T09:56:30.670Z,31.20
2019-01-21T09:57:30.659Z,32.70
2019-01-21T09:58:30.659Z,33.00
2019-01-21T09:59:30.711Z,31.70
2019-01-21T10:00:30.626Z,34.80
2019-01-21T10:01:30.613Z,33.30
2019-01-21T10:02:30.601Z,34.70
2019-01-21T10:03:30.590Z,45.30
2019-01-21T10:04:30.579Z,50.10
2019-01-21T10:05:30.603Z,57.40
2019-01-21T10:06:30.557Z,53.70
2019-01-21T10:07:30.548Z,43.70
2019-01-21T10:08:30.538Z,50.20
2019-01-21T10:09:30.530Z,42.50
2019-01-21T10:10:30.520Z,41.80
2019-01-21T10:11:30.565Z,42.40
2019-01-21T10:12:30.499Z,43.10
2019-01-21T10:13:30.485Z,37.90
2019-01-21T10:14:30.475Z,38.00
2019-01-21T10:15:30.461Z,38.20
2019-01-21T10:16:30.466Z,35.60
2019-01-21T10:17:30.465Z,33.90
2019-01-21T10:18:30.431Z,34.70
2019-01-21T10:19:30.420Z,33.60
2019-01-21T10:20:30.414Z,36.60
2019-01-21T10:21:30.398Z,40.80
2019-01-21T10:22:30.403Z,39.20
2019-01-21T10:23:30.385Z,40.10
2019-01-21T10:24:30.364Z,33.60
2019-01-21T10:25:30.357Z,32.70
2019-01-21T10:26:30.346Z,32.90
2019-01-21T10:27:30.331Z,31.60
2019-01-21T10:28:30.340Z,37.20
2019-01-21T10:29:30.323Z,34.60
2019-01-21T10:30:30.302Z,32.30
2019-01-21T10:31:30.294Z,34.80
2019-01-21T10:32:30.284Z,34.70
2019-01-21T10:33:30.284Z,32.40
2019-01-21T10:34:30.268Z,31.90
2019-01-21T10:35:30.280Z,32.00
2019-01-21T10:36:30.242Z,34.00
2019-01-21T10:37:30.226Z,32.60
2019-01-21T10:38:30.219Z,30.10
2019-01-21T10:39:30.218Z,32.80
2019-01-21T10:40:30.195Z,31.60
2019-01-21T10:41:30.199Z,37.50
2019-01-21T10:42:30.172Z,38.60
2019-01-21T10:43:30.161Z,35.90
2019-01-21T10:44:30.174Z,38.30
2019-01-21T10:45:30.144Z,34.50
2019-01-21T10:46:30.139Z,35.30
2019-01-21T10:47:30.131Z,33.40
2019-01-21T10:48:30.107Z,33.80
2019-01-21T10:49:30.096Z,35.70
2019-01-21T10:50:30.098Z,39.50
2019-01-21T10:51:30.080Z,35.30
2019-01-21T10:52:30.078Z,33.70
2019-01-21T10:53:30.054Z,32.30
2019-01-21T10:54:30.043Z,30.40
2019-01-21T10:55:30.050Z,30.40
2019-01-21T10:56:30.023Z,31.20
2019-01-21T10:57:30.010Z,32.50
2019-01-21T10:58:30.012Z,31.60
2019-01-21T10:59:29.992Z,32.70
2019-01-21T11:00:29.979Z,35.80
2019-01-21T11:01:29.980Z,32.40
2019-01-21T11:02:29.961Z,32.10
2019-01-21T11:03:29.945Z,32.30
2019-01-21T11:04:29.971Z,33.20
2019-01-21T11:05:29.927Z,35.30
2019-01-21T11:06:29.934Z,32.50
2019-01-21T11:07:29.914Z,34.10
2019-01-21T11:08:29.893Z,35.80
2019-01-21T11:09:29.878Z,35.70
2019-01-21T11:10:29.871Z,41.70
2019-01-21T11:11:29.874Z,56.80
2019-01-21T11:12:29.870Z,44.10
2019-01-21T11:13:29.837Z,42.50
2019-01-21T11:14:29.825Z,38.90
2019-01-21T11:15:29.816Z,38.20
2019-01-21T11:16:29.802Z,34.30
2019-01-21T11:17:29.801Z,32.10
2019-01-21T11:18:29.792Z,40.50
2019-01-21T11:19:29.769Z,33.40
2019-01-21T11:20:29.759Z,35.90
2019-01-21T11:21:29.747Z,61.30
2019-01-21T11:22:29.753Z,43.80
2019-01-21T11:23:29.753Z,34.00
2019-01-21T11:24:29.716Z,28.50
2019-01-21T11:25:29.704Z,29.40
2019-01-21T11:26:29.695Z,29.20
2019-01-21T11:27:29.683Z,33.20
2019-01-21T11:28:29.683Z,34.00
2019-01-21T11:29:29.686Z,30.90
2019-01-21T11:30:29.652Z,33.30
2019-01-21T11:31:29.638Z,36.60
2019-01-21T11:32:29.627Z,30.20
2019-01-21T11:33:29.615Z,31.20
2019-01-21T11:34:29.605Z,30.70
2019-01-21T11:35:29.611Z,29.90
2019-01-21T11:36:29.581Z,26.30
2019-01-21T11:37:29.572Z,27.10
2019-01-21T11:38:29.559Z,27.00
2019-01-21T11:39:29.547Z,28.50
2019-01-21T11:40:29.549Z,31.60
2019-01-21T11:41:29.544Z,28.90
2019-01-21T11:42:29.533Z,27.60
2019-01-21T11:43:29.505Z,31.80
2019-01-21T11:44:29.494Z,31.30
2019-01-21T11:45:29.482Z,32.70
2019-01-21T11:46:29.489Z,29.90
2019-01-21T11:47:29.485Z,25.40
2019-01-21T11:48:29.448Z,26.80
2019-01-21T11:49:29.437Z,28.80
2019-01-21T11:50:29.444Z,28.70
2019-01-21T11:51:29.417Z,27.30
2019-01-21T11:52:29.421Z,30.70
2019-01-21T11:53:29.394Z,30.20
2019-01-21T11:54:29.396Z,34.10
2019-01-21T11:55:29.371Z,32.00
2019-01-21T11:56:29.374Z,30.40
2019-01-21T11:57:29.349Z,34.10
2019-01-21T11:58:29.342Z,29.90
2019-01-21T11:59:29.326Z,28.80
2019-01-21T12:00:29.328Z,27.60
2019-01-21T12:01:29.319Z,29.20
2019-01-21T12:02:29.294Z,26.20
2019-01-21T12:03:29.285Z,27.80
2019-01-21T12:04:29.270Z,26.90
2019-01-21T12:05:29.261Z,26.40
2019-01-21T12:06:29.269Z,25.60
2019-01-21T12:07:29.238Z,27.60
2019-01-21T12:08:29.226Z,24.80
2019-01-21T12:09:29.227Z,25.10
2019-01-21T12:10:29.204Z,30.70
2019-01-21T12:11:29.193Z,26.80
2019-01-21T12:12:29.214Z,27.00
2019-01-21T12:13:29.171Z,26.20
2019-01-21T12:14:29.164Z,25.10
2019-01-21T12:15:29.148Z,24.40
2019-01-21T12:16:29.137Z,26.70
2019-01-21T12:17:29.128Z,23.20
2019-01-21T12:18:29.140Z,27.80
2019-01-21T12:19:29.107Z,24.10
2019-01-21T12:20:29.095Z,23.40
2019-01-21T12:21:29.082Z,25.10
2019-01-21T12:22:29.078Z,26.60
2019-01-21T12:23:29.070Z,26.70
2019-01-21T12:24:29.058Z,24.50
2019-01-21T12:25:29.040Z,26.50
2019-01-21T12:26:29.034Z,24.20
2019-01-21T12:27:29.015Z,25.40
2019-01-21T12:28:29.016Z,25.30
2019-01-21T12:29:28.993Z,26.20
2019-01-21T12:30:29.002Z,26.70
2019-01-21T12:31:28.984Z,26.60
2019-01-21T12:32:28.958Z,27.90
2019-01-21T12:33:28.948Z,25.00
2019-01-21T12:34:28.938Z,25.00
2019-01-21T12:35:28.925Z,24.70
2019-01-21T12:36:28.942Z,23.60
2019-01-21T12:37:28.906Z,26.00
2019-01-21T12:38:28.892Z,25.60
2019-01-21T12:39:28.882Z,25.50
2019-01-21T12:40:28.869Z,27.60
2019-01-21T12:41:28.860Z,27.70
2019-01-21T12:42:28.878Z,28.90
2019-01-21T12:43:28.836Z,30.00
2019-01-21T12:44:28.825Z,27.50
2019-01-21T12:45:28.814Z,27.30
2019-01-21T12:46:28.807Z,27.50
2019-01-21T12:47:28.802Z,27.90
2019-01-21T12:48:28.795Z,28.70
2019-01-21T12:49:28.769Z,26.10
2019-01-21T12:50:28.760Z,24.30
2019-01-21T12:51:28.755Z,28.90
2019-01-21T12:52:28.735Z,24.60