createdAt,value
2018-09-21T00:01:54.819Z,4.70
2018-09-21T00:04:23.077Z,4.20
2018-09-21T00:06:51.427Z,4.53
2018-09-21T00:09:19.708Z,4.40
2018-09-21T00:11:47.981Z,4.90
2018-09-21T00:14:16.279Z,4.47
2018-09-21T00:16:44.545Z,4.70
2018-09-21T00:19:12.815Z,4.50
2018-09-21T00:21:41.089Z,4.43
2018-09-21T00:24:09.358Z,4.80
2018-09-21T00:26:37.653Z,4.50
2018-09-21T00:29:05.941Z,4.60
2018-09-21T00:31:34.212Z,4.80
2018-09-21T00:34:02.514Z,4.43
2018-09-21T00:36:30.790Z,4.60
2018-09-21T00:38:59.051Z,5.17
2018-09-21T00:41:27.332Z,4.30
2018-09-21T00:43:55.603Z,4.13
2018-09-21T00:46:23.871Z,4.50
2018-09-21T00:48:52.143Z,4.50
2018-09-21T00:51:20.420Z,5.10
2018-09-21T00:53:48.686Z,4.97
2018-09-21T00:56:16.956Z,4.67
2018-09-21T00:58:45.223Z,4.50
2018-09-21T01:01:13.507Z,4.43
2018-09-21T01:03:41.763Z,4.70
2018-09-21T01:06:10.057Z,4.30
2018-09-21T01:08:38.332Z,4.70
2018-09-21T01:11:06.601Z,4.70
2018-09-21T01:13:34.863Z,4.67
2018-09-21T01:16:03.138Z,4.70
2018-09-21T01:18:31.503Z,4.20
2018-09-21T01:20:59.870Z,4.73
2018-09-21T01:23:28.131Z,4.63
2018-09-21T01:25:56.410Z,4.83
2018-09-21T01:28:24.658Z,4.60
2018-09-21T01:30:52.922Z,4.93
2018-09-21T01:33:21.190Z,4.73
2018-09-21T01:35:49.560Z,4.50
2018-09-21T01:38:17.824Z,5.10
2018-09-21T01:40:46.095Z,4.80
2018-09-21T01:43:14.355Z,4.53
2018-09-21T01:45:42.642Z,4.47
2018-09-21T01:48:10.905Z,4.67
2018-09-21T01:50:39.208Z,4.40
2018-09-21T01:53:07.481Z,4.67
2018-09-21T01:55:35.739Z,4.73
2018-09-21T01:58:04.028Z,4.47
2018-09-21T02:00:32.577Z,4.60
2018-09-21T02:03:00.847Z,4.70
2018-09-21T02:05:29.104Z,5.03
2018-09-21T02:07:57.378Z,4.70
2018-09-21T02:10:25.669Z,4.80
2018-09-21T02:12:53.954Z,4.93
2018-09-21T02:15:22.211Z,4.70
2018-09-21T02:17:50.484Z,5.10
2018-09-21T02:20:18.772Z,4.83
2018-09-21T02:22:47.028Z,4.50
2018-09-21T02:25:15.305Z,5.00
2018-09-21T02:27:43.614Z,4.80
2018-09-21T02:30:11.900Z,4.47
2018-09-21T02:32:40.194Z,4.70
2018-09-21T02:35:08.652Z,4.40
2018-09-21T02:37:36.919Z,4.63
2018-09-21T02:40:06.437Z,4.80
2018-09-21T02:42:34.713Z,4.73
2018-09-21T02:45:02.992Z,4.97
2018-09-21T02:47:31.296Z,4.60
2018-09-21T02:49:59.582Z,4.60
2018-09-21T02:52:27.845Z,4.60
2018-09-21T02:54:56.102Z,4.77
2018-09-21T02:57:24.382Z,4.67
2018-09-21T02:59:52.648Z,4.87
2018-09-21T03:02:20.909Z,5.17
2018-09-21T03:04:54.804Z,4.93
2018-09-21T03:07:23.892Z,4.93
2018-09-21T03:09:52.196Z,4.63
2018-09-21T03:12:21.420Z,4.87
2018-09-21T03:14:49.712Z,4.63
2018-09-21T03:17:17.968Z,4.70
2018-09-21T03:19:46.262Z,5.20
2018-09-21T03:22:14.522Z,5.03
2018-09-21T03:24:42.786Z,4.67
2018-09-21T03:27:11.074Z,5.00
2018-09-21T03:29:39.354Z,4.60
2018-09-21T03:32:07.617Z,4.90
2018-09-21T03:34:35.888Z,4.80
2018-09-21T03:37:04.152Z,5.10
2018-09-21T03:39:32.461Z,4.90
2018-09-21T03:42:00.844Z,4.83
2018-09-21T03:44:29.116Z,4.87
2018-09-21T03:46:57.394Z,4.60
2018-09-21T03:49:25.652Z,4.90
2018-09-21T03:51:53.939Z,4.87
2018-09-21T03:54:22.213Z,5.17
2018-09-21T03:56:50.496Z,4.97
2018-09-21T03:59:18.765Z,5.03
2018-09-21T04:01:47.013Z,4.67
2018-09-21T04:04:15.308Z,4.80
2018-09-21T04:06:43.581Z,4.50
2018-09-21T04:09:12.360Z,5.03
2018-09-21T04:11:40.728Z,5.40
2018-09-21T04:14:08.996Z,4.93
2018-09-21T04:16:37.271Z,4.90
2018-09-21T04:19:05.598Z,4.60
2018-09-21T04:21:33.897Z,4.63
2018-09-21T04:24:02.169Z,5.00
2018-09-21T04:26:30.436Z,4.83
2018-09-21T04:28:58.704Z,4.97
2018-09-21T04:31:26.998Z,5.20
2018-09-21T04:33:55.260Z,4.63
2018-09-21T04:36:23.553Z,4.70
2018-09-21T04:38:51.850Z,4.63
2018-09-21T04:41:20.129Z,5.10
2018-09-21T04:43:48.412Z,5.10
2018-09-21T04:46:17.672Z,4.87
2018-09-21T04:48:46.229Z,4.83
2018-09-21T04:51:14.492Z,4.80
2018-09-21T04:53:42.764Z,4.93
2018-09-21T04:56:11.039Z,5.30
2018-09-21T04:58:39.332Z,5.17
2018-09-21T05:01:08.119Z,5.30
2018-09-21T05:03:36.434Z,4.93
2018-09-21T05:06:04.710Z,5.10
2018-09-21T05:08:32.972Z,4.97
2018-09-21T05:11:01.252Z,4.80
2018-09-21T05:13:29.584Z,4.63
2018-09-21T05:15:57.869Z,5.37
2018-09-21T05:18:26.116Z,5.10
2018-09-21T05:20:54.475Z,5.07
2018-09-21T05:23:22.769Z,5.37
2018-09-21T05:25:51.028Z,5.33
2018-09-21T05:28:19.733Z,4.70
2018-09-21T05:30:48.028Z,5.13
2018-09-21T05:33:16.321Z,4.67
2018-09-21T05:35:44.593Z,5.33
2018-09-21T05:38:12.852Z,4.90
2018-09-21T05:40:41.161Z,5.07
2018-09-21T05:43:09.422Z,5.70
2018-09-21T05:45:37.693Z,5.40
2018-09-21T05:48:05.981Z,5.43
2018-09-21T05:50:34.247Z,5.63
2018-09-21T05:53:02.532Z,5.60
2018-09-21T05:55:30.806Z,6.70
2018-09-21T05:57:59.092Z,10.10
2018-09-21T06:00:27.378Z,12.87
2018-09-21T06:03:00.012Z,10.63
2018-09-21T06:05:28.339Z,8.07
2018-09-21T06:07:56.648Z,7.23
2018-09-21T06:10:25.731Z,7.00
2018-09-21T06:12:55.184Z,6.70
2018-09-21T06:15:23.452Z,5.80
2018-09-21T06:17:51.727Z,6.20
2018-09-21T06:20:20.536Z,5.90
2018-09-21T06:22:48.865Z,5.77
2018-09-21T06:25:17.117Z,5.67
2018-09-21T06:27:45.388Z,5.80
2018-09-21T06:30:13.665Z,6.03
2018-09-21T06:32:41.947Z,5.50
2018-09-21T06:35:10.215Z,6.43
2018-09-21T06:37:38.905Z,6.00
2018-09-21T06:40:07.179Z,7.17
2018-09-21T06:42:35.439Z,7.03
2018-09-21T06:45:03.725Z,6.47
2018-09-21T06:47:32.001Z,6.87
2018-09-21T06:50:00.325Z,5.73
2018-09-21T06:52:29.591Z,6.17
2018-09-21T06:54:57.899Z,6.27
2018-09-21T06:57:26.455Z,14.47
2018-09-21T06:59:54.747Z,16.00
2018-09-21T07:02:23.049Z,14.67
2018-09-21T07:04:51.323Z,14.33
2018-09-21T07:07:19.607Z,10.53
2018-09-21T07:09:47.953Z,11.37
2018-09-21T07:12:16.205Z,15.43
2018-09-21T07:14:45.519Z,15.93
2018-09-21T07:17:13.797Z,21.77
2018-09-21T07:19:42.073Z,16.63
2018-09-21T07:22:10.361Z,14.57
2018-09-21T07:24:38.621Z,12.60
2018-09-21T07:27:06.927Z,11.83
2018-09-21T07:29:35.215Z,8.67
2018-09-21T07:32:03.522Z,9.87
2018-09-21T07:34:31.818Z,8.10
2018-09-21T07:37:00.090Z,7.13
2018-09-21T07:39:28.380Z,7.10
2018-09-21T07:41:56.663Z,8.20
2018-09-21T07:44:25.046Z,11.27
2018-09-21T07:46:53.571Z,8.27
2018-09-21T07:49:23.327Z,7.67
2018-09-21T07:51:51.799Z,7.10
2018-09-21T07:54:20.186Z,7.13
2018-09-21T07:56:48.472Z,7.83
2018-09-21T07:59:16.739Z,6.77
2018-09-21T08:01:45.021Z,6.30
2018-09-21T08:04:13.301Z,7.57
2018-09-21T08:06:41.572Z,7.27
2018-09-21T08:09:10.943Z,6.23
2018-09-21T08:11:39.294Z,6.23
2018-09-21T08:14:08.135Z,5.40
2018-09-21T08:16:37.364Z,5.77
2018-09-21T08:19:06.058Z,5.20
2018-09-21T08:21:34.534Z,5.70
2018-09-21T08:24:03.284Z,5.50
2018-09-21T08:26:31.555Z,5.30
2018-09-21T08:28:59.815Z,4.83
2018-09-21T08:31:28.195Z,4.27
2018-09-21T08:33:56.408Z,4.83
2018-09-21T08:36:24.674Z,4.40
2018-09-21T08:38:53.508Z,4.30
2018-09-21T08:41:21.820Z,5.23
2018-09-21T08:43:50.120Z,4.50
2018-09-21T08:46:18.396Z,4.90
2018-09-21T08:48:47.368Z,4.53
2018-09-21T08:51:15.894Z,4.30
2018-09-21T08:53:44.446Z,4.00
2018-09-21T08:56:12.716Z,4.33
2018-09-21T08:58:41.030Z,4.30
2018-09-21T09:01:09.325Z,4.70
2018-09-21T09:03:37.642Z,5.00
2018-09-21T09:06:05.610Z,6.30
2018-09-21T09:08:33.884Z,5.37
2018-09-21T09:11:02.173Z,7.00
2018-09-21T09:13:30.470Z,5.20
2018-09-21T09:15:59.152Z,5.90
2018-09-21T09:18:27.441Z,5.77
2018-09-21T09:20:55.746Z,6.20
2018-09-21T09:23:24.000Z,4.63
2018-09-21T09:25:52.266Z,4.50
2018-09-21T09:28:20.564Z,4.43
2018-09-21T09:30:48.846Z,3.70
2018-09-21T09:33:17.116Z,3.97
2018-09-21T09:35:45.388Z,3.63
2018-09-21T09:38:13.660Z,3.70
2018-09-21T09:40:41.964Z,3.83
2018-09-21T09:43:10.227Z,3.50
2018-09-21T09:45:38.653Z,3.87
2018-09-21T09:48:06.958Z,3.20
2018-09-21T09:50:35.267Z,3.33
2018-09-21T09:53:03.527Z,3.30
2018-09-21T09:55:31.801Z,2.90
2018-09-21T09:58:00.080Z,2.70
2018-09-21T10:00:33.869Z,3.00
2018-09-21T10:03:02.176Z,2.80
2018-09-21T10:05:30.467Z,2.43
2018-09-21T10:07:58.772Z,2.90
2018-09-21T10:10:27.203Z,2.60
2018-09-21T10:12:56.700Z,2.53
2018-09-21T10:15:25.015Z,3.00
2018-09-21T10:17:53.918Z,2.40
2018-09-21T10:20:22.190Z,2.60
2018-09-21T10:22:50.481Z,2.67
2018-09-21T10:25:18.736Z,2.27
2018-09-21T10:27:48.074Z,2.20
2018-09-21T10:30:16.095Z,2.67
2018-09-21T10:32:44.408Z,2.77
2018-09-21T10:35:12.698Z,2.27
2018-09-21T10:37:40.987Z,2.63
2018-09-21T10:40:09.297Z,2.20
2018-09-21T10:42:37.573Z,2.30
2018-09-21T10:45:05.912Z,2.40
2018-09-21T10:47:34.202Z,2.20
2018-09-21T10:50:02.510Z,2.03
2018-09-21T10:52:30.832Z,2.10
2018-09-21T10:54:59.166Z,2.20
2018-09-21T10:57:27.604Z,3.17
2018-09-21T10:59:56.042Z,2.40
2018-09-21T11:02:24.392Z,2.33
2018-09-21T11:04:52.886Z,2.30
2018-09-21T11:07:21.171Z,2.40
2018-09-21T11:09:49.462Z,2.37
2018-09-21T11:12:17.784Z,2.47
2018-09-21T11:14:46.076Z,2.60
2018-09-21T11:17:14.374Z,2.50
2018-09-21T11:19:42.658Z,2.80
2018-09-21T11:22:10.964Z,2.37
2018-09-21T11:24:39.281Z,2.57
2018-09-21T11:27:07.581Z,2.80
2018-09-21T11:29:35.894Z,2.50
2018-09-21T11:32:04.168Z,2.70
2018-09-21T11:34:32.520Z,2.50
2018-09-21T11:37:00.820Z,2.20
2018-09-21T11:39:29.101Z,2.40
2018-09-21T11:41:59.105Z,2.50
2018-09-21T11:44:29.200Z,2.57
2018-09-21T11:46:57.650Z,2.50
2018-09-21T11:49:25.948Z,2.37
2018-09-21T11:51:54.228Z,2.40
2018-09-21T11:54:22.536Z,2.43
2018-09-21T11:56:50.839Z,2.30
2018-09-21T11:59:19.118Z,2.53
2018-09-21T12:01:47.452Z,2.83
2018-09-21T12:04:16.001Z,2.50
2018-09-21T12:06:44.536Z,2.53
2018-09-21T12:09:12.857Z,2.33
2018-09-21T12:11:41.157Z,2.10
2018-09-21T12:14:09.464Z,2.40
2018-09-21T12:16:37.731Z,2.13
2018-09-21T12:19:06.065Z,2.10
2018-09-21T12:21:34.395Z,2.23
2018-09-21T12:24:02.661Z,2.20
2018-09-21T12:26:31.068Z,2.33
2018-09-21T12:28:59.408Z,2.73
2018-09-21T12:31:27.981Z,2.33
2018-09-21T12:33:56.326Z,2.13
2018-09-21T12:36:24.658Z,2.27
2018-09-21T12:38:53.183Z,2.23
2018-09-21T12:41:21.501Z,1.90
2018-09-21T12:43:49.808Z,2.00
2018-09-21T12:46:27.436Z,2.00
2018-09-21T12:48:58.295Z,1.67
2018-09-21T12:51:26.783Z,1.63
2018-09-21T12:53:55.806Z,1.73
2018-09-21T12:56:24.606Z,1.70
2018-09-21T12:58:53.057Z,1.67
2018-09-21T13:01:21.346Z,1.70
2018-09-21T13:03:49.675Z,1.70
2018-09-21T13:06:18.045Z,1.50
2018-09-21T13:08:46.325Z,1.50
2018-09-21T13:11:14.652Z,1.87
2018-09-21T13:13:42.940Z,1.40
2018-09-21T13:16:11.251Z,1.60
2018-09-21T13:18:39.545Z,1.47
2018-09-21T13:21:07.857Z,1.27
2018-09-21T13:23:36.194Z,1.60
2018-09-21T13:26:04.634Z,1.37
2018-09-21T13:28:32.944Z,1.63
2018-09-21T13:31:02.310Z,1.43
2018-09-21T13:33:30.669Z,1.67
2018-09-21T13:35:58.963Z,1.60
2018-09-21T13:38:27.240Z,1.50
2018-09-21T13:40:55.544Z,1.60
2018-09-21T13:43:23.895Z,1.50
2018-09-21T13:45:52.234Z,1.20
2018-09-21T13:48:20.533Z,1.40
2018-09-21T13:50:48.941Z,1.67
2018-09-21T13:53:17.315Z,1.40
2018-09-21T13:55:45.677Z,1.93
2018-09-21T13:58:14.531Z,1.50
2018-09-21T14:00:43.055Z,1.50
2018-09-21T14:03:11.551Z,1.30
2018-09-21T14:05:40.590Z,1.30
2018-09-21T14:08:09.305Z,1.63
2018-09-21T14:10:37.743Z,1.43
2018-09-21T14:13:06.023Z,1.23
2018-09-21T14:15:34.301Z,1.33
2018-09-21T14:18:02.627Z,1.67
2018-09-21T14:20:30.920Z,1.60
2018-09-21T14:22:59.277Z,1.40
2018-09-21T14:25:28.302Z,1.50
2018-09-21T14:27:56.616Z,1.60
2018-09-21T14:30:25.059Z,1.27
2018-09-21T14:32:53.408Z,1.50
2018-09-21T14:35:22.151Z,1.47
2018-09-21T14:37:50.430Z,1.40
2018-09-21T14:40:18.706Z,1.37
2018-09-21T14:42:47.078Z,1.70
2018-09-21T14:45:15.368Z,1.40
2018-09-21T14:47:44.047Z,1.30
2018-09-21T14:50:12.347Z,1.57
2018-09-21T14:52:40.628Z,1.60
2018-09-21T14:55:09.285Z,1.40
2018-09-21T14:57:38.383Z,1.60
2018-09-21T15:00:06.745Z,1.70
2018-09-21T15:02:35.032Z,1.80
2018-09-21T15:05:05.886Z,1.70
2018-09-21T15:07:34.474Z,1.90
2018-09-21T15:10:02.772Z,1.90
2018-09-21T15:12:31.233Z,1.87
2018-09-21T15:14:59.535Z,1.47
2018-09-21T15:17:35.530Z,1.33
2018-09-21T15:20:03.862Z,1.80
2018-09-21T15:22:32.174Z,1.53
2018-09-21T15:25:00.485Z,1.67
2018-09-21T15:27:29.047Z,1.70
2018-09-21T15:29:57.378Z,1.93
2018-09-21T15:32:25.674Z,1.60
2018-09-21T15:34:54.031Z,1.73
2018-09-21T15:37:22.334Z,1.87
2018-09-21T15:39:50.680Z,1.73
2018-09-21T15:42:19.003Z,1.73
2018-09-21T15:44:47.302Z,1.60
2018-09-21T15:47:15.614Z,1.90
2018-09-21T15:49:43.934Z,1.50
2018-09-21T15:52:12.231Z,1.87
2018-09-21T15:54:40.561Z,2.10
2018-09-21T15:57:08.962Z,1.90
2018-09-21T15:59:37.298Z,2.13
2018-09-21T16:02:05.648Z,2.10
2018-09-21T16:04:33.984Z,2.13
2018-09-21T16:07:02.278Z,1.90
2018-09-21T16:09:30.592Z,2.27
2018-09-21T16:11:58.927Z,2.03
2018-09-21T16:14:27.341Z,1.67
2018-09-21T16:16:55.592Z,1.90
2018-09-21T16:19:23.918Z,1.83
2018-09-21T16:21:52.226Z,1.90
2018-09-21T16:24:20.826Z,2.10
2018-09-21T16:26:49.088Z,2.23
2018-09-21T16:29:17.366Z,2.00
2018-09-21T16:31:45.654Z,2.03
2018-09-21T16:34:13.962Z,1.77
2018-09-21T16:36:42.348Z,1.80
2018-09-21T16:39:12.249Z,2.17
2018-09-21T16:41:40.782Z,2.20
2018-09-21T16:44:09.534Z,1.97
2018-09-21T16:46:37.858Z,1.70
2018-09-21T16:49:06.175Z,1.43
2018-09-21T16:51:34.528Z,1.73
2018-09-21T16:54:03.271Z,1.90
2018-09-21T16:56:32.122Z,2.23
2018-09-21T16:59:00.618Z,1.93
2018-09-21T17:01:28.758Z,1.70
2018-09-21T17:03:57.108Z,1.63
2018-09-21T17:06:25.397Z,1.90
2018-09-21T17:08:53.685Z,1.83
2018-09-21T17:11:22.286Z,1.80
2018-09-21T17:13:50.505Z,3.13
2018-09-21T17:16:18.819Z,1.70
2018-09-21T17:18:47.152Z,2.43
2018-09-21T17:21:15.512Z,1.70
2018-09-21T17:23:44.721Z,2.30
2018-09-21T17:26:13.804Z,1.57
2018-09-21T17:28:42.136Z,1.80
2018-09-21T17:31:10.453Z,3.20
2018-09-21T17:33:38.782Z,2.43
2018-09-21T17:36:07.440Z,1.77
2018-09-21T17:38:35.793Z,1.80
2018-09-21T17:41:05.196Z,1.87
2018-09-21T17:43:33.518Z,1.93
2018-09-21T17:46:01.818Z,1.70
2018-09-21T17:48:30.113Z,1.90
2018-09-21T17:50:58.416Z,1.50
2018-09-21T17:53:26.728Z,1.73
2018-09-21T17:55:55.046Z,1.80
2018-09-21T17:58:23.336Z,1.50
2018-09-21T18:00:51.684Z,1.87
2018-09-21T18:03:20.295Z,1.60
2018-09-21T18:05:48.594Z,1.43
2018-09-21T18:08:16.954Z,1.90
2018-09-21T18:10:45.972Z,1.60
2018-09-21T18:13:14.282Z,1.60
2018-09-21T18:15:43.581Z,1.40
2018-09-21T18:18:11.970Z,1.80
2018-09-21T18:20:40.387Z,1.50
2018-09-21T18:23:08.718Z,1.73
2018-09-21T18:25:37.097Z,1.53
2018-09-21T18:28:05.509Z,1.37
2018-09-21T18:30:33.852Z,1.37
2018-09-21T18:33:02.189Z,1.37
2018-09-21T18:35:30.563Z,1.53
2018-09-21T18:37:59.497Z,1.27
2018-09-21T18:40:27.862Z,1.20
2018-09-21T18:42:56.226Z,1.50
2018-09-21T18:45:24.623Z,1.30
2018-09-21T18:47:52.998Z,1.50
2018-09-21T18:50:21.415Z,1.40
2018-09-21T18:52:50.990Z,1.30
2018-09-21T18:55:19.594Z,1.30
2018-09-21T18:57:48.088Z,1.50
2018-09-21T19:00:17.260Z,1.27
2018-09-21T19:02:45.752Z,1.23
2018-09-21T19:05:14.154Z,1.27
2018-09-21T19:07:42.524Z,1.70
2018-09-21T19:10:12.324Z,1.20
2018-09-21T19:12:40.714Z,1.40
2018-09-21T19:15:09.550Z,1.60
2018-09-21T19:17:37.980Z,1.47
2018-09-21T19:20:08.436Z,1.20
2018-09-21T19:22:36.817Z,1.40
2018-09-21T19:25:05.291Z,1.40
2018-09-21T19:27:34.123Z,1.40
2018-09-21T19:30:03.239Z,1.30
2018-09-21T19:32:33.188Z,1.40
2018-09-21T19:35:01.588Z,1.20
2018-09-21T19:37:31.028Z,1.40
2018-09-21T19:40:00.462Z,1.20
2018-09-21T19:42:28.863Z,1.63
2018-09-21T19:44:57.340Z,1.43
2018-09-21T19:47:25.668Z,1.40
2018-09-21T19:49:54.083Z,1.60
2018-09-21T19:52:22.443Z,1.33
2018-09-21T19:54:53.787Z,1.20
2018-09-21T19:57:22.161Z,1.70
2018-09-21T19:59:50.654Z,1.33
2018-09-21T20:02:19.081Z,1.33
2018-09-21T20:04:47.488Z,1.17
2018-09-21T20:07:15.847Z,1.47
2018-09-21T20:09:44.225Z,1.40
2018-09-21T20:12:12.591Z,1.37
2018-09-21T20:14:40.977Z,1.37
2018-09-21T20:17:09.407Z,1.30
2018-09-21T20:19:37.787Z,1.33
2018-09-21T20:22:07.833Z,1.30
2018-09-21T20:24:36.206Z,1.13
2018-09-21T20:27:04.670Z,1.47
2018-09-21T20:29:33.010Z,1.40
2018-09-21T20:32:06.941Z,1.40
2018-09-21T20:34:35.290Z,1.50
2018-09-21T20:37:03.675Z,1.40
2018-09-21T20:39:32.072Z,1.43
2018-09-21T20:42:00.413Z,1.60
2018-09-21T20:44:28.742Z,1.43
2018-09-21T20:46:57.108Z,1.60
2018-09-21T20:49:25.535Z,1.77
2018-09-21T20:51:53.962Z,1.63
2018-09-21T20:54:22.202Z,1.60
2018-09-21T20:56:50.541Z,1.60
2018-09-21T20:59:18.913Z,1.43
2018-09-21T21:01:47.185Z,1.50
2018-09-21T21:04:15.529Z,1.73
2018-09-21T21:06:43.824Z,1.77
2018-09-21T21:09:12.145Z,1.80
2018-09-21T21:11:40.458Z,1.80
2018-09-21T21:14:08.779Z,1.67
2018-09-21T21:16:37.119Z,1.97
2018-09-21T21:19:05.844Z,1.47
2018-09-21T21:21:34.164Z,1.80
2018-09-21T21:24:02.473Z,1.67
2018-09-21T21:26:30.765Z,1.97
2018-09-21T21:28:59.614Z,1.50
2018-09-21T21:31:27.892Z,1.77
2018-09-21T21:33:56.173Z,1.90
2018-09-21T21:36:24.445Z,1.40
2018-09-21T21:38:52.741Z,1.50
2018-09-21T21:41:21.038Z,1.50
2018-09-21T21:43:49.376Z,1.57
2018-09-21T21:46:17.724Z,1.47
2018-09-21T21:48:45.996Z,1.60
2018-09-21T21:51:14.286Z,1.70
2018-09-21T21:53:42.633Z,1.40
2018-09-21T21:56:10.933Z,1.80
2018-09-21T21:58:39.231Z,1.57
2018-09-21T22:01:12.905Z,1.47
2018-09-21T22:03:41.218Z,1.50
2018-09-21T22:06:09.502Z,1.40
2018-09-21T22:08:37.792Z,1.37
2018-09-21T22:11:11.489Z,1.73
2018-09-21T22:13:45.092Z,1.40
2018-09-21T22:16:13.364Z,1.20
2018-09-21T22:18:41.657Z,1.50
2018-09-21T22:21:10.004Z,1.50
2018-09-21T22:23:38.272Z,1.30
2018-09-21T22:26:06.548Z,1.43
2018-09-21T22:28:34.828Z,1.40
2018-09-21T22:31:03.104Z,1.57
2018-09-21T22:33:31.376Z,1.47
2018-09-21T22:35:59.657Z,1.50
2018-09-21T22:38:27.980Z,1.60
2018-09-21T22:40:56.273Z,1.30
2018-09-21T22:43:24.582Z,1.70
2018-09-21T22:45:52.881Z,1.50
2018-09-21T22:48:21.192Z,1.60
2018-09-21T22:50:49.469Z,2.07
2018-09-21T22:53:17.725Z,1.27
2018-09-21T22:55:45.991Z,1.40
2018-09-21T22:58:14.249Z,1.23
2018-09-21T23:00:42.641Z,1.40
2018-09-21T23:03:10.911Z,1.30
2018-09-21T23:05:39.184Z,1.40
2018-09-21T23:08:07.445Z,1.33
2018-09-21T23:10:35.737Z,1.37
2018-09-21T23:13:04.021Z,1.60
2018-09-21T23:15:32.309Z,1.60
2018-09-21T23:18:00.573Z,1.33
2018-09-21T23:20:28.872Z,1.30
2018-09-21T23:22:57.156Z,1.50
2018-09-21T23:25:25.432Z,1.50
2018-09-21T23:27:53.693Z,1.63
2018-09-21T23:30:21.958Z,1.60
2018-09-21T23:32:50.229Z,1.37
2018-09-21T23:35:19.071Z,1.90
2018-09-21T23:37:47.363Z,1.40
2018-09-21T23:40:15.673Z,1.33
2018-09-21T23:42:43.930Z,1.40
2018-09-21T23:45:12.223Z,1.40
2018-09-21T23:47:40.491Z,1.50
2018-09-21T23:50:08.785Z,1.63
2018-09-21T23:52:37.177Z,1.50
2018-09-21T23:55:05.570Z,1.33
2018-09-21T23:57:33.844Z,1.90
