createdAt,value
2023-04-05T00:01:21.399Z,100676.69
2023-04-05T00:03:49.821Z,100674.41
2023-04-05T00:06:18.997Z,100675.44
2023-04-05T00:08:50.104Z,100670.53
2023-04-05T00:11:19.166Z,100678.59
2023-04-05T00:13:47.460Z,100677.97
2023-04-05T00:16:16.638Z,100666.34
2023-04-05T00:18:49.930Z,100663.56
2023-04-05T00:21:21.831Z,100656.03
2023-04-05T00:23:53.315Z,100669.16
2023-04-05T00:26:22.588Z,100653.59
2023-04-05T00:28:55.744Z,100660.00
2023-04-05T00:31:24.614Z,100660.19
2023-04-05T00:33:53.516Z,100651.03
2023-04-05T00:36:22.337Z,100653.66
2023-04-05T00:38:52.055Z,100649.75
2023-04-05T00:41:20.511Z,100641.88
2023-04-05T00:43:48.949Z,100648.13
2023-04-05T00:46:18.153Z,100652.75
2023-04-05T00:48:47.162Z,100640.81
2023-04-05T00:51:15.589Z,100645.25
2023-04-05T00:53:44.973Z,100649.84
2023-04-05T00:56:16.855Z,100653.63
2023-04-05T00:58:45.202Z,100642.69
2023-04-05T01:01:18.612Z,100651.38
2023-04-05T01:03:54.829Z,100642.22
2023-04-05T01:06:41.689Z,100647.66
2023-04-05T01:09:21.507Z,100648.00
2023-04-05T01:11:54.282Z,100652.59
2023-04-05T01:14:22.671Z,100649.38
2023-04-05T01:16:51.417Z,100646.94
2023-04-05T01:19:20.174Z,100639.56
2023-04-05T01:22:18.480Z,100639.75
2023-04-05T01:25:06.678Z,100639.91
2023-04-05T01:28:11.751Z,100628.34
2023-04-05T01:30:45.865Z,100623.25
2023-04-05T01:33:20.562Z,100623.44
2023-04-05T01:35:57.051Z,100626.25
2023-04-05T01:38:28.704Z,100629.03
2023-04-05T01:40:57.696Z,100623.16
2023-04-05T01:43:26.075Z,100626.75
2023-04-05T01:45:57.445Z,100627.09
2023-04-05T01:48:26.191Z,100625.47
2023-04-05T01:50:54.735Z,100620.22
2023-04-05T01:53:23.120Z,100619.44
2023-04-05T01:55:51.957Z,100617.00
2023-04-05T01:58:20.782Z,100619.78
2023-04-05T02:00:49.468Z,100619.78
2023-04-05T02:03:19.494Z,100620.13
2023-04-05T02:05:48.056Z,100614.41
2023-04-05T02:08:20.064Z,100611.16
2023-04-05T02:10:50.705Z,100612.97
2023-04-05T02:13:19.210Z,100619.03
2023-04-05T02:15:50.459Z,100615.75
2023-04-05T02:18:22.260Z,100615.13
2023-04-05T02:20:52.146Z,100613.47
2023-04-05T02:23:21.899Z,100616.25
2023-04-05T02:25:50.499Z,100608.75
2023-04-05T02:28:18.961Z,100610.53
2023-04-05T02:30:49.297Z,100618.59
2023-04-05T02:33:22.607Z,100617.94
2023-04-05T02:35:52.568Z,100622.53
2023-04-05T02:38:21.180Z,100621.91
2023-04-05T02:40:51.582Z,100616.84
2023-04-05T02:43:20.185Z,100620.44
2023-04-05T02:45:48.757Z,100614.75
2023-04-05T02:48:22.301Z,100609.69
2023-04-05T02:50:52.499Z,100615.09
2023-04-05T02:53:24.189Z,100605.59
2023-04-05T02:56:00.198Z,100598.88
2023-04-05T02:58:33.624Z,100604.13
2023-04-05T03:01:07.577Z,100605.13
2023-04-05T03:03:42.789Z,100594.16
2023-04-05T03:06:21.030Z,100604.03
2023-04-05T03:08:51.490Z,100606.66
2023-04-05T03:11:34.164Z,100612.41
2023-04-05T03:14:06.215Z,100599.47
2023-04-05T03:16:40.621Z,100595.25
2023-04-05T03:19:27.204Z,100611.94
2023-04-05T03:22:02.620Z,100600.34
2023-04-05T03:24:35.819Z,100603.78
2023-04-05T03:27:07.220Z,100599.69
2023-04-05T03:29:44.021Z,100597.41
2023-04-05T03:32:17.292Z,100603.31
2023-04-05T03:34:54.474Z,100608.91
2023-04-05T03:37:24.276Z,100605.47
2023-04-05T03:40:01.682Z,100609.09
2023-04-05T03:42:30.194Z,100606.63
2023-04-05T03:45:00.003Z,100597.13
2023-04-05T03:47:34.028Z,100599.94
2023-04-05T03:50:11.461Z,100591.75
2023-04-05T03:52:39.969Z,100592.56
2023-04-05T03:55:16.071Z,100594.22
2023-04-05T03:57:49.816Z,100591.75
2023-04-05T04:00:24.921Z,100592.91
2023-04-05T04:03:28.950Z,100597.53
2023-04-05T04:05:59.289Z,100587.38
2023-04-05T04:08:29.778Z,100584.75
2023-04-05T04:11:01.019Z,100585.91
2023-04-05T04:13:36.113Z,100590.53
2023-04-05T04:16:31.131Z,100586.44
2023-04-05T04:19:22.495Z,100584.00
2023-04-05T04:22:10.240Z,100581.38
2023-04-05T04:24:57.646Z,100584.34
2023-04-05T04:27:37.246Z,100581.25
2023-04-05T04:30:38.053Z,100585.69
2023-04-05T04:33:17.505Z,100572.25
2023-04-05T04:35:56.569Z,100577.34
2023-04-05T04:38:34.844Z,100582.59
2023-04-05T04:41:22.867Z,100581.94
2023-04-05T04:44:15.266Z,100576.22
2023-04-05T04:47:21.793Z,100585.06
2023-04-05T04:50:12.563Z,100580.97
2023-04-05T04:52:41.555Z,100575.91
2023-04-05T04:55:13.795Z,100587.84
2023-04-05T04:57:42.837Z,100585.41
2023-04-05T05:00:15.851Z,100583.13
2023-04-05T05:02:45.164Z,100584.59
2023-04-05T05:05:16.658Z,100578.69
2023-04-05T05:07:45.456Z,100595.41
2023-04-05T05:10:16.398Z,100589.34
2023-04-05T05:12:45.117Z,100578.06
2023-04-05T05:15:17.061Z,100594.75
2023-04-05T05:17:53.196Z,100587.25
2023-04-05T05:20:22.650Z,100593.31
2023-04-05T05:22:55.827Z,100595.25
2023-04-05T05:25:30.026Z,100583.97
2023-04-05T05:27:59.536Z,100596.25
2023-04-05T05:30:30.009Z,100603.31
2023-04-05T05:33:02.595Z,100590.53
2023-04-05T05:35:31.240Z,100593.97
2023-04-05T05:38:00.111Z,100592.50
2023-04-05T05:40:30.107Z,100584.63
2023-04-05T05:43:01.357Z,100588.06
2023-04-05T05:45:30.675Z,100574.53
2023-04-05T05:47:59.354Z,100589.25
2023-04-05T05:50:36.844Z,100589.41
2023-04-05T05:53:05.320Z,100597.63
2023-04-05T05:55:35.568Z,100600.38
2023-04-05T05:58:04.212Z,100597.94
2023-04-05T06:00:36.194Z,100593.19
2023-04-05T06:03:07.132Z,100606.28
2023-04-05T06:05:38.950Z,100598.13
2023-04-05T06:08:12.400Z,100600.09
2023-04-05T06:10:42.550Z,100593.56
2023-04-05T06:13:11.563Z,100585.06
2023-04-05T06:15:43.065Z,100604.84
2023-04-05T06:18:12.341Z,100589.84
2023-04-05T06:20:43.319Z,100592.78
2023-04-05T06:23:12.015Z,100584.59
2023-04-05T06:25:42.188Z,100595.69
2023-04-05T06:28:10.775Z,100602.72
2023-04-05T06:30:39.807Z,100597.34
2023-04-05T06:33:13.311Z,100596.34
2023-04-05T06:35:51.447Z,100595.38
2023-04-05T06:38:20.321Z,100584.91
2023-04-05T06:40:53.382Z,100597.66
2023-04-05T06:43:31.248Z,100587.84
2023-04-05T06:46:02.756Z,100605.00
2023-04-05T06:48:31.367Z,100598.63
2023-04-05T06:51:02.972Z,100589.75
2023-04-05T06:53:32.513Z,100603.53
2023-04-05T06:56:03.225Z,100594.34
2023-04-05T06:58:34.977Z,100586.16
2023-04-05T07:01:04.100Z,100593.19
2023-04-05T07:03:34.032Z,100590.69
2023-04-05T07:06:03.046Z,100594.16
2023-04-05T07:08:34.022Z,100585.13
2023-04-05T07:11:03.833Z,100592.34
2023-04-05T07:13:33.442Z,100594.44
2023-04-05T07:16:03.524Z,100596.88
2023-04-05T07:18:35.339Z,100587.25
2023-04-05T07:21:04.730Z,100592.97
2023-04-05T07:23:33.371Z,100588.03
2023-04-05T07:26:05.913Z,100585.41
2023-04-05T07:28:36.245Z,100579.81
2023-04-05T07:31:08.675Z,100586.34
2023-04-05T07:33:37.283Z,100572.13
2023-04-05T07:36:10.461Z,100562.59
2023-04-05T07:38:39.233Z,100579.44
2023-04-05T07:41:09.198Z,100581.88
2023-04-05T07:43:37.768Z,100584.00
2023-04-05T07:46:06.373Z,100570.53
2023-04-05T07:48:38.071Z,100570.38
2023-04-05T07:51:11.442Z,100582.16
2023-04-05T07:53:45.602Z,100564.59
2023-04-05T07:56:18.385Z,100568.97
2023-04-05T07:58:51.792Z,100557.34
2023-04-05T08:01:29.258Z,100564.69
2023-04-05T08:03:59.204Z,100575.47
2023-04-05T08:06:31.008Z,100573.47
2023-04-05T08:08:59.506Z,100574.75
2023-04-05T08:11:29.230Z,100561.50
2023-04-05T08:13:57.683Z,100572.91
2023-04-05T08:16:26.166Z,100565.88
2023-04-05T08:18:54.996Z,100572.50
2023-04-05T08:21:24.024Z,100567.53
2023-04-05T08:24:00.461Z,100568.81
2023-04-05T08:26:30.608Z,100565.69
2023-04-05T08:28:58.993Z,100557.75
2023-04-05T08:31:27.752Z,100554.59
2023-04-05T08:33:56.244Z,100566.84
2023-04-05T08:36:24.644Z,100548.94
2023-04-05T08:38:53.005Z,100557.72
2023-04-05T08:41:24.797Z,100562.25
2023-04-05T08:43:59.049Z,100554.19
2023-04-05T08:46:28.473Z,100549.69
2023-04-05T08:48:58.240Z,100566.16
2023-04-05T08:51:27.799Z,100549.72
2023-04-05T08:53:56.700Z,100559.31
2023-04-05T08:56:29.142Z,100553.94
2023-04-05T08:59:04.074Z,100544.53
2023-04-05T09:01:35.002Z,100550.50
2023-04-05T09:04:08.410Z,100545.16
2023-04-05T09:06:37.628Z,100545.44
2023-04-05T09:09:09.367Z,100538.44
2023-04-05T09:11:38.079Z,100534.25
2023-04-05T09:14:08.886Z,100530.69
2023-04-05T09:16:40.629Z,100543.75
2023-04-05T09:19:10.719Z,100534.13
2023-04-05T09:22:04.739Z,100531.75
2023-04-05T09:25:03.665Z,100543.34
2023-04-05T09:27:32.060Z,100535.50
2023-04-05T09:30:03.129Z,100531.13
2023-04-05T09:32:31.631Z,100536.28
2023-04-05T09:35:04.459Z,100531.25
2023-04-05T09:37:35.496Z,100534.56
2023-04-05T09:40:06.972Z,100532.63
2023-04-05T09:42:46.046Z,100522.00
2023-04-05T09:45:16.306Z,100523.69
2023-04-05T09:48:11.200Z,100514.81
2023-04-05T09:50:40.150Z,100515.69
2023-04-05T09:53:15.988Z,100513.09
2023-04-05T09:55:44.932Z,100523.50
2023-04-05T09:58:14.176Z,100506.72
2023-04-05T10:00:57.956Z,100514.50
2023-04-05T10:03:31.952Z,100498.09
2023-04-05T10:06:01.152Z,100507.66
2023-04-05T10:08:29.732Z,100519.88
2023-04-05T10:11:00.819Z,100507.94
2023-04-05T10:13:29.831Z,100506.09
2023-04-05T10:16:03.433Z,100515.44
2023-04-05T10:18:41.843Z,100502.06
2023-04-05T10:21:14.930Z,100515.00
2023-04-05T10:23:47.855Z,100509.38
2023-04-05T10:26:29.135Z,100509.16
2023-04-05T10:29:10.528Z,100500.88
2023-04-05T10:31:52.788Z,100495.63
2023-04-05T10:34:34.497Z,100493.22
2023-04-05T10:37:04.032Z,100493.44
2023-04-05T10:39:41.741Z,100495.06
2023-04-05T10:42:21.190Z,100486.78
2023-04-05T10:45:01.245Z,100486.00
2023-04-05T10:47:33.761Z,100482.75
2023-04-05T10:50:05.776Z,100484.19
2023-04-05T10:52:35.705Z,100469.78
2023-04-05T10:55:05.598Z,100478.75
2023-04-05T10:57:35.177Z,100473.06
2023-04-05T11:00:04.367Z,100462.53
2023-04-05T11:02:34.788Z,100469.22
2023-04-05T11:05:05.936Z,100480.41
2023-04-05T11:07:45.273Z,100465.59
2023-04-05T11:10:20.056Z,100466.00
2023-04-05T11:13:14.414Z,100471.94
2023-04-05T11:15:43.046Z,100458.53
2023-04-05T11:18:23.044Z,100452.69
2023-04-05T11:20:56.129Z,100454.88
2023-04-05T11:23:27.074Z,100456.53
2023-04-05T11:25:59.779Z,100453.28
2023-04-05T11:28:32.332Z,100455.09
2023-04-05T11:31:15.599Z,100454.50
2023-04-05T11:34:10.341Z,100447.41
2023-04-05T11:36:42.253Z,100439.09
2023-04-05T11:39:27.641Z,100448.63
2023-04-05T11:42:02.233Z,100443.53
2023-04-05T11:44:34.711Z,100443.53
2023-04-05T11:47:06.287Z,100442.31
2023-04-05T11:49:36.416Z,100439.88
2023-04-05T11:52:16.594Z,100430.13
2023-04-05T11:54:49.730Z,100424.44
2023-04-05T11:57:23.618Z,100430.50
2023-04-05T11:59:53.255Z,100420.38
2023-04-05T12:02:23.038Z,100422.00
2023-04-05T12:04:58.276Z,100415.88
2023-04-05T12:07:29.246Z,100407.38
2023-04-05T12:10:08.655Z,100408.97
2023-04-05T12:12:39.763Z,100412.66
2023-04-05T12:15:11.027Z,100406.53
2023-04-05T12:17:47.213Z,100405.53
2023-04-05T12:20:20.579Z,100399.63
2023-04-05T12:22:51.866Z,100405.72
2023-04-05T12:25:21.700Z,100400.25
2023-04-05T12:27:50.285Z,100398.59
2023-04-05T12:30:20.834Z,100390.69
2023-04-05T12:32:52.518Z,100389.06
2023-04-05T12:35:27.168Z,100392.50
2023-04-05T12:38:00.036Z,100379.31
2023-04-05T12:40:30.983Z,100396.34
2023-04-05T12:43:04.500Z,100384.56
2023-04-05T12:45:40.623Z,100386.41
2023-04-05T12:48:12.049Z,100389.44
2023-04-05T12:50:46.702Z,100383.94
2023-04-05T12:53:21.490Z,100385.34
2023-04-05T12:55:52.133Z,100374.38
2023-04-05T12:58:21.727Z,100368.28
2023-04-05T13:00:50.347Z,100374.78
2023-04-05T13:03:21.456Z,100356.06
2023-04-05T13:05:51.512Z,100351.81
2023-04-05T13:08:20.547Z,100357.50
2023-04-05T13:10:50.582Z,100348.94
2023-04-05T13:13:20.637Z,100356.03
2023-04-05T13:15:51.446Z,100345.03
2023-04-05T13:18:20.742Z,100344.00
2023-04-05T13:20:50.733Z,100341.91
2023-04-05T13:23:19.321Z,100347.19
2023-04-05T13:25:47.802Z,100333.13
2023-04-05T13:28:16.309Z,100334.09
2023-04-05T13:30:44.890Z,100321.88
2023-04-05T13:33:13.461Z,100327.69
2023-04-05T13:35:42.296Z,100322.78
2023-04-05T13:38:12.442Z,100321.72
2023-04-05T13:40:41.322Z,100318.22
2023-04-05T13:43:10.008Z,100316.19
2023-04-05T13:45:39.451Z,100300.91
2023-04-05T13:48:08.247Z,100318.31
2023-04-05T13:50:36.933Z,100318.94
2023-04-05T13:53:05.495Z,100318.28
2023-04-05T13:55:35.585Z,100307.66
2023-04-05T13:58:04.109Z,100305.38
2023-04-05T14:00:32.589Z,100306.78
2023-04-05T14:03:01.116Z,100302.88
2023-04-05T14:05:29.592Z,100299.22
2023-04-05T14:07:58.328Z,100298.41
2023-04-05T14:10:26.719Z,100293.47
2023-04-05T14:12:56.582Z,100292.66
2023-04-05T14:15:24.966Z,100303.19
2023-04-05T14:17:53.444Z,100303.56
2023-04-05T14:20:21.866Z,100302.31
2023-04-05T14:22:50.553Z,100304.91
2023-04-05T14:25:19.137Z,100304.47
2023-04-05T14:27:47.920Z,100284.09
2023-04-05T14:30:18.114Z,100285.06
2023-04-05T14:32:47.104Z,100278.28
2023-04-05T14:35:15.556Z,100283.13
2023-04-05T14:37:43.993Z,100273.72
2023-04-05T14:40:13.305Z,100272.50
2023-04-05T14:42:49.260Z,100269.44
2023-04-05T14:45:20.496Z,100276.34
2023-04-05T14:47:49.081Z,100284.88
2023-04-05T14:50:17.635Z,100273.69
2023-04-05T14:52:46.629Z,100264.56
2023-04-05T14:55:16.601Z,100268.81
2023-04-05T14:57:45.279Z,100255.16
2023-04-05T15:00:15.544Z,100275.91
2023-04-05T15:02:47.158Z,100271.84
2023-04-05T15:05:15.821Z,100260.25
2023-04-05T15:07:44.252Z,100275.91
2023-04-05T15:10:13.096Z,100266.09
2023-04-05T15:12:41.592Z,100267.72
2023-04-05T15:15:10.630Z,100260.38
2023-04-05T15:17:39.182Z,100260.13
2023-04-05T15:20:10.565Z,100256.31
2023-04-05T15:22:40.944Z,100256.56
2023-04-05T15:25:11.305Z,100248.81
2023-04-05T15:27:39.737Z,100251.47
2023-04-05T15:30:09.763Z,100248.25
2023-04-05T15:32:38.429Z,100253.97
2023-04-05T15:35:09.246Z,100244.59
2023-04-05T15:37:37.568Z,100250.69
2023-04-05T15:40:07.253Z,100254.19
2023-04-05T15:42:35.914Z,100251.53
2023-04-05T15:45:04.573Z,100246.25
2023-04-05T15:47:32.915Z,100246.03
2023-04-05T15:50:01.318Z,100237.69
2023-04-05T15:52:31.049Z,100248.03
2023-04-05T15:54:59.354Z,100237.69
2023-04-05T15:57:27.692Z,100239.75
2023-04-05T15:59:56.061Z,100241.59
2023-04-05T16:02:25.357Z,100241.81
2023-04-05T16:04:53.795Z,100241.22
2023-04-05T16:07:22.109Z,100244.31
2023-04-05T16:09:51.801Z,100240.72
2023-04-05T16:12:20.239Z,100241.16
2023-04-05T16:14:48.565Z,100239.53
2023-04-05T16:17:16.946Z,100233.66
2023-04-05T16:19:45.264Z,100239.53
2023-04-05T16:22:13.749Z,100244.84
2023-04-05T16:24:42.105Z,100241.59
2023-04-05T16:27:12.321Z,100244.91
2023-04-05T16:29:40.660Z,100236.16
2023-04-05T16:32:09.730Z,100237.19
2023-04-05T16:34:38.036Z,100248.59
2023-04-05T16:37:06.427Z,100231.91
2023-04-05T16:39:34.714Z,100247.78
2023-04-05T16:42:03.114Z,100231.66
2023-04-05T16:44:32.782Z,100226.59
2023-04-05T16:47:01.111Z,100226.59
2023-04-05T16:49:29.633Z,100227.03
2023-04-05T16:51:58.010Z,100243.94
2023-04-05T16:54:26.539Z,100238.88
2023-04-05T16:56:54.843Z,100242.75
2023-04-05T16:59:23.192Z,100235.06
2023-04-05T17:01:53.282Z,100233.06
2023-04-05T17:04:21.742Z,100237.91
2023-04-05T17:06:51.584Z,100235.25
2023-04-05T17:09:21.662Z,100244.22
2023-04-05T17:11:50.059Z,100231.66
2023-04-05T17:14:18.478Z,100245.13
2023-04-05T17:16:47.975Z,100235.41
2023-04-05T17:19:18.162Z,100238.06
2023-04-05T17:21:48.826Z,100236.63
2023-04-05T17:24:18.473Z,100225.69
2023-04-05T17:26:47.988Z,100230.97
2023-04-05T17:29:17.641Z,100233.84
2023-04-05T17:31:46.520Z,100232.22
2023-04-05T17:34:16.711Z,100227.38
2023-04-05T17:36:46.851Z,100231.28
2023-04-05T17:39:15.392Z,100234.13
2023-04-05T17:41:45.713Z,100234.56
2023-04-05T17:44:14.305Z,100239.50
2023-04-05T17:46:51.045Z,100237.47
2023-04-05T17:49:22.538Z,100241.16
2023-04-05T17:51:52.203Z,100238.56
2023-04-05T17:54:20.607Z,100241.44
2023-04-05T17:56:48.861Z,100240.03
2023-04-05T17:59:36.494Z,100235.38
2023-04-05T18:02:04.887Z,100243.75
2023-04-05T18:04:33.356Z,100242.75
2023-04-05T18:07:03.122Z,100244.22
2023-04-05T18:09:33.173Z,100255.03
2023-04-05T18:12:02.373Z,100251.19
2023-04-05T18:15:21.756Z,100257.94
2023-04-05T18:17:50.206Z,100251.25
2023-04-05T18:20:18.922Z,100256.16
2023-04-05T18:22:48.591Z,100261.84
2023-04-05T18:25:18.977Z,100262.28
2023-04-05T18:27:48.546Z,100267.19
2023-04-05T18:30:17.128Z,100271.06
2023-04-05T18:32:45.823Z,100271.50
2023-04-05T18:35:14.334Z,100276.38
2023-04-05T18:37:42.639Z,100279.44
2023-04-05T18:40:13.230Z,100280.91
2023-04-05T18:42:41.594Z,100282.34
2023-04-05T18:45:11.202Z,100285.41
2023-04-05T18:47:39.608Z,100280.53
2023-04-05T18:50:10.049Z,100281.41
2023-04-05T18:52:38.694Z,100296.41
2023-04-05T18:55:08.334Z,100297.84
2023-04-05T18:57:38.000Z,100300.09
2023-04-05T19:00:08.246Z,100303.38
2023-04-05T19:02:36.681Z,100308.25
2023-04-05T19:05:05.742Z,100305.22
2023-04-05T19:07:34.154Z,100315.38
2023-04-05T19:10:02.497Z,100317.03
2023-04-05T19:12:30.848Z,100317.66
2023-04-05T19:15:00.570Z,100319.69
2023-04-05T19:17:29.227Z,100315.84
2023-04-05T19:19:57.569Z,100318.91
2023-04-05T19:22:26.005Z,100322.16
2023-04-05T19:24:54.715Z,100322.59
2023-04-05T19:27:23.148Z,100320.34
2023-04-05T19:29:51.558Z,100318.13
2023-04-05T19:32:22.830Z,100316.91
2023-04-05T19:34:51.401Z,100322.59
2023-04-05T19:37:19.880Z,100323.00
2023-04-05T19:39:48.326Z,100326.44
2023-04-05T19:42:16.701Z,100319.56
2023-04-05T19:44:51.626Z,100323.84
2023-04-05T19:47:22.775Z,100318.97
2023-04-05T19:49:53.723Z,100319.38
2023-04-05T19:52:42.459Z,100328.88
2023-04-05T19:55:29.872Z,100319.75
2023-04-05T19:58:00.144Z,100322.78
2023-04-05T20:00:37.661Z,100327.47
2023-04-05T20:03:29.664Z,100330.91
2023-04-05T20:06:12.236Z,100323.38
2023-04-05T20:08:42.800Z,100333.53
2023-04-05T20:11:13.701Z,100335.75
2023-04-05T20:13:49.007Z,100331.72
2023-04-05T20:16:18.743Z,100333.94
2023-04-05T20:18:49.776Z,100332.53
2023-04-05T20:21:19.246Z,100335.56
2023-04-05T20:23:48.886Z,100339.22
2023-04-05T20:26:18.875Z,100331.91
2023-04-05T20:28:54.602Z,100333.94
2023-04-05T20:31:25.698Z,100335.13
2023-04-05T20:34:00.646Z,100332.06
2023-04-05T20:36:34.515Z,100330.06
2023-04-05T20:39:04.527Z,100332.28
2023-04-05T20:41:33.181Z,100331.66
2023-04-05T20:44:02.092Z,100327.63
2023-04-05T20:46:30.650Z,100331.44
2023-04-05T20:49:00.506Z,100326.56
2023-04-05T20:51:28.913Z,100337.50
2023-04-05T20:53:57.307Z,100327.41
2023-04-05T20:56:25.800Z,100336.28
2023-04-05T20:58:54.943Z,100325.34
2023-04-05T21:01:23.584Z,100326.75
2023-04-05T21:03:53.164Z,100322.88
2023-04-05T21:06:22.974Z,100331.19
2023-04-05T21:08:51.326Z,100318.41
2023-04-05T21:11:19.692Z,100317.81
2023-04-05T21:13:48.091Z,100319.00
2023-04-05T21:16:16.656Z,100316.97
2023-04-05T21:18:45.007Z,100321.81
2023-04-05T21:21:13.422Z,100319.38
2023-04-05T21:23:44.234Z,100320.97
2023-04-05T21:26:34.373Z,100324.81
2023-04-05T21:29:02.744Z,100325.19
2023-04-05T21:31:31.251Z,100321.34
2023-04-05T21:33:59.706Z,100319.72
2023-04-05T21:36:28.178Z,100321.94
2023-04-05T21:38:57.917Z,100319.47
2023-04-05T21:41:26.385Z,100331.25
2023-04-05T21:43:54.754Z,100336.88
2023-04-05T21:46:23.234Z,100333.03
2023-04-05T21:48:51.640Z,100334.44
2023-04-05T21:51:20.012Z,100329.34
2023-04-05T21:53:48.426Z,100334.81
2023-04-05T21:56:19.095Z,100342.06
2023-04-05T21:58:47.918Z,100343.47
2023-04-05T22:01:16.478Z,100329.72
2023-04-05T22:03:45.036Z,100329.25
2023-04-05T22:06:13.426Z,100331.25
2023-04-05T22:08:41.842Z,100327.19
2023-04-05T22:11:10.365Z,100322.94
2023-04-05T22:13:40.226Z,100321.69
2023-04-05T22:16:10.361Z,100331.78
2023-04-05T22:18:38.863Z,100327.72
2023-04-05T22:21:07.492Z,100331.38
2023-04-05T22:23:36.081Z,100330.94
2023-04-05T22:26:07.629Z,100334.75
2023-04-05T22:28:36.070Z,100331.31
2023-04-05T22:31:06.039Z,100330.28
2023-04-05T22:33:34.462Z,100327.03
2023-04-05T22:36:03.393Z,100329.88
2023-04-05T22:38:31.888Z,100334.50
2023-04-05T22:41:00.283Z,100337.50
2023-04-05T22:43:30.688Z,100333.41
2023-04-05T22:45:59.792Z,100333.63
2023-04-05T22:48:30.095Z,100327.94
2023-04-05T22:50:58.530Z,100328.31
2023-04-05T22:53:26.863Z,100335.59
2023-04-05T22:55:55.246Z,100329.09
2023-04-05T22:58:23.668Z,100328.25
2023-04-05T23:00:52.137Z,100326.03
2023-04-05T23:03:20.965Z,100329.84
2023-04-05T23:05:52.250Z,100321.69
2023-04-05T23:08:20.727Z,100321.69
2023-04-05T23:10:49.392Z,100328.97
2023-04-05T23:13:17.867Z,100330.00
2023-04-05T23:15:46.323Z,100325.28
2023-04-05T23:18:17.013Z,100327.31
2023-04-05T23:20:45.514Z,100331.13
2023-04-05T23:23:15.558Z,100329.66
2023-04-05T23:25:44.006Z,100329.06
2023-04-05T23:28:12.438Z,100312.66
2023-04-05T23:30:40.869Z,100326.16
2023-04-05T23:33:13.242Z,100324.75
2023-04-05T23:35:42.289Z,100324.94
2023-04-05T23:38:10.677Z,100322.66
2023-04-05T23:40:40.866Z,100315.38
2023-04-05T23:43:09.274Z,100320.44
2023-04-05T23:45:37.594Z,100316.53
2023-04-05T23:48:06.509Z,100321.78
2023-04-05T23:50:35.080Z,100313.47
2023-04-05T23:53:03.870Z,100314.69
2023-04-05T23:55:32.846Z,100317.50
2023-04-05T23:58:02.763Z,100313.25
